createdAt,value
2023-04-27T00:00:14.788Z,24.03
2023-04-27T00:15:36.451Z,14.57
2023-04-27T00:30:57.855Z,27.93
2023-04-27T00:46:20.038Z,20.47
2023-04-27T01:01:41.540Z,19.10
2023-04-27T01:17:03.060Z,19.60
2023-04-27T01:32:24.239Z,29.87
2023-04-27T01:47:45.518Z,28.27
2023-04-27T02:03:07.058Z,22.57
2023-04-27T02:18:28.356Z,24.87
2023-04-27T02:33:49.696Z,21.20
2023-04-27T02:49:10.982Z,21.60
2023-04-27T03:04:32.365Z,27.33
2023-04-27T03:19:53.416Z,22.67
2023-04-27T03:35:14.757Z,18.47
2023-04-27T03:50:36.316Z,19.87
2023-04-27T04:05:57.605Z,18.73
2023-04-27T04:21:19.182Z,18.70
2023-04-27T04:36:40.880Z,19.20
2023-04-27T04:52:02.120Z,20.50
2023-04-27T05:07:25.030Z,20.73
2023-04-27T05:22:46.541Z,17.83
2023-04-27T05:38:07.638Z,16.97
2023-04-27T05:53:30.482Z,9.80
2023-04-27T06:08:51.706Z,12.70
2023-04-27T06:24:12.784Z,12.00
2023-04-27T06:39:34.080Z,10.77
2023-04-27T06:54:55.406Z,12.90
2023-04-27T07:10:16.460Z,12.40
2023-04-27T07:25:40.537Z,7.90
2023-04-27T07:41:08.061Z,6.47
2023-04-27T07:56:29.517Z,6.90
2023-04-27T08:11:50.913Z,7.70
2023-04-27T08:27:12.075Z,4.70
2023-04-27T08:42:33.562Z,9.33
2023-04-27T08:57:56.403Z,9.23
2023-04-27T09:13:18.101Z,7.80
2023-04-27T09:28:39.782Z,7.33
2023-04-27T09:44:02.065Z,6.07
2023-04-27T09:59:37.777Z,9.10
2023-04-27T10:15:02.067Z,5.60
