createdAt,value
2023-09-27T00:01:22.788Z,1.30
2023-09-27T00:03:52.400Z,1.30
2023-09-27T00:06:22.227Z,1.20
2023-09-27T00:08:51.952Z,1.10
2023-09-27T00:11:21.638Z,1.40
2023-09-27T00:13:51.186Z,1.60
2023-09-27T00:16:20.751Z,1.10
2023-09-27T00:18:50.328Z,1.20
2023-09-27T00:21:19.875Z,1.50
2023-09-27T00:23:49.462Z,1.30
2023-09-27T00:26:19.106Z,1.07
2023-09-27T00:28:48.789Z,1.17
2023-09-27T00:31:18.343Z,1.27
2023-09-27T00:33:47.944Z,1.23
2023-09-27T00:36:18.162Z,1.47
2023-09-27T00:38:47.747Z,1.30
2023-09-27T00:41:17.490Z,1.40
2023-09-27T00:43:47.171Z,1.57
2023-09-27T00:46:18.348Z,1.20
2023-09-27T00:48:48.291Z,1.43
2023-09-27T00:51:18.065Z,1.40
2023-09-27T00:53:50.322Z,1.50
2023-09-27T00:56:20.113Z,1.50
2023-09-27T00:58:51.365Z,1.40
2023-09-27T01:01:21.284Z,1.10
2023-09-27T01:03:51.717Z,1.23
2023-09-27T01:06:23.654Z,1.60
2023-09-27T01:08:53.537Z,1.60
2023-09-27T01:11:23.209Z,1.60
2023-09-27T01:13:52.895Z,1.57
2023-09-27T01:16:22.647Z,1.10
2023-09-27T01:18:52.222Z,1.63
2023-09-27T01:21:22.139Z,1.37
2023-09-27T01:23:52.438Z,1.43
2023-09-27T01:26:23.401Z,1.50
2023-09-27T01:28:53.445Z,1.97
2023-09-27T01:31:23.296Z,1.47
2023-09-27T01:33:53.191Z,1.40
2023-09-27T01:36:23.519Z,1.40
2023-09-27T01:38:53.367Z,1.40
2023-09-27T01:41:23.111Z,1.40
2023-09-27T01:43:52.742Z,1.20
2023-09-27T01:46:23.021Z,1.43
2023-09-27T01:48:53.309Z,1.50
2023-09-27T01:51:23.007Z,1.03
2023-09-27T01:53:52.645Z,1.20
2023-09-27T01:56:22.232Z,1.20
2023-09-27T01:58:52.069Z,1.30
2023-09-27T02:01:21.929Z,1.17
2023-09-27T02:03:51.720Z,1.30
2023-09-27T02:06:22.033Z,1.17
2023-09-27T02:08:51.592Z,1.00
2023-09-27T02:11:22.775Z,1.40
2023-09-27T02:13:52.486Z,1.20
2023-09-27T02:16:22.543Z,1.53
2023-09-27T02:18:52.481Z,1.20
2023-09-27T02:21:22.274Z,1.37
2023-09-27T02:23:52.006Z,1.27
2023-09-27T02:26:21.623Z,1.50
2023-09-27T02:28:51.725Z,1.43
2023-09-27T02:31:21.921Z,1.60
2023-09-27T02:33:51.486Z,1.73
2023-09-27T02:36:21.052Z,1.40
2023-09-27T02:38:50.756Z,1.90
2023-09-27T02:41:21.124Z,2.10
2023-09-27T02:43:50.669Z,2.20
2023-09-27T02:46:20.220Z,1.90
2023-09-27T02:48:49.811Z,1.70
2023-09-27T02:51:19.764Z,2.00
2023-09-27T02:53:50.231Z,2.63
2023-09-27T02:56:19.891Z,3.23
2023-09-27T02:58:49.516Z,2.50
2023-09-27T03:01:19.161Z,2.53
2023-09-27T03:03:48.836Z,2.20
2023-09-27T03:06:18.510Z,1.93
2023-09-27T03:08:49.429Z,2.60
2023-09-27T03:11:18.957Z,2.80
2023-09-27T03:13:48.581Z,2.13
2023-09-27T03:16:18.161Z,2.30
2023-09-27T03:18:47.844Z,2.50
2023-09-27T03:21:18.736Z,2.30
2023-09-27T03:23:48.350Z,2.57
2023-09-27T03:26:17.921Z,2.53
2023-09-27T03:28:48.303Z,2.70
2023-09-27T03:31:18.879Z,2.43
2023-09-27T03:33:48.710Z,2.73
2023-09-27T03:36:18.612Z,2.33
2023-09-27T03:38:48.205Z,2.30
2023-09-27T03:41:17.790Z,2.90
2023-09-27T03:43:47.749Z,2.83
2023-09-27T03:46:17.287Z,2.67
2023-09-27T03:48:47.663Z,2.30
2023-09-27T03:51:26.198Z,2.23
2023-09-27T03:53:55.730Z,2.47
2023-09-27T03:56:25.784Z,2.37
2023-09-27T03:58:55.397Z,2.10
2023-09-27T04:01:25.033Z,2.10
2023-09-27T04:03:54.744Z,2.27
2023-09-27T04:06:24.385Z,2.20
2023-09-27T04:08:54.321Z,2.27
2023-09-27T04:11:24.065Z,2.43
2023-09-27T04:13:53.655Z,2.47
2023-09-27T04:16:24.598Z,2.17
2023-09-27T04:18:54.442Z,2.50
2023-09-27T04:21:24.216Z,2.40
2023-09-27T04:23:58.478Z,2.00
2023-09-27T04:26:28.758Z,2.40
2023-09-27T04:28:58.477Z,2.50
2023-09-27T04:31:28.172Z,2.53
2023-09-27T04:33:58.009Z,2.40
2023-09-27T04:36:27.613Z,2.60
2023-09-27T04:38:57.180Z,2.53
2023-09-27T04:41:27.080Z,2.87
2023-09-27T04:43:56.665Z,3.07
2023-09-27T04:46:26.292Z,2.33
2023-09-27T04:48:55.834Z,2.27
2023-09-27T04:51:26.216Z,2.27
2023-09-27T04:53:55.756Z,2.50
2023-09-27T04:56:25.326Z,2.10
2023-09-27T04:58:55.113Z,2.30
2023-09-27T05:01:24.894Z,2.37
2023-09-27T05:03:54.483Z,2.23
2023-09-27T05:06:24.092Z,2.20
2023-09-27T05:08:53.899Z,2.03
2023-09-27T05:11:23.769Z,2.17
2023-09-27T05:13:53.361Z,2.10
2023-09-27T05:16:23.252Z,2.17
2023-09-27T05:18:53.032Z,2.40
2023-09-27T05:21:22.796Z,2.93
2023-09-27T05:23:52.346Z,2.47
2023-09-27T05:26:22.256Z,2.40
2023-09-27T05:28:52.172Z,2.40
2023-09-27T05:31:22.071Z,2.50
2023-09-27T05:33:51.864Z,2.30
2023-09-27T05:36:21.417Z,2.40
2023-09-27T05:38:52.674Z,2.60
2023-09-27T05:41:22.476Z,2.70
2023-09-27T05:43:52.372Z,2.30
2023-09-27T05:46:21.974Z,2.00
2023-09-27T05:48:51.921Z,2.30
2023-09-27T05:51:21.774Z,2.40
2023-09-27T05:53:52.983Z,2.20
2023-09-27T05:56:22.920Z,2.13
2023-09-27T05:58:52.891Z,2.17
2023-09-27T06:01:22.964Z,1.90
2023-09-27T06:03:52.727Z,2.20
2023-09-27T06:06:22.276Z,1.80
2023-09-27T06:08:52.823Z,2.30
2023-09-27T06:11:22.925Z,3.10
2023-09-27T06:13:52.504Z,3.17
2023-09-27T06:16:23.053Z,2.70
2023-09-27T06:18:53.401Z,2.60
2023-09-27T06:21:23.229Z,2.20
2023-09-27T06:23:52.828Z,2.07
2023-09-27T06:26:22.573Z,2.33
2023-09-27T06:28:52.641Z,2.50
2023-09-27T06:31:23.137Z,2.50
2023-09-27T06:33:52.889Z,2.50
2023-09-27T06:36:22.726Z,2.27
2023-09-27T06:38:53.018Z,2.27
2023-09-27T06:41:22.866Z,3.80
2023-09-27T06:43:52.482Z,3.10
2023-09-27T06:48:55.276Z,2.87
2023-09-27T06:51:25.550Z,3.20
2023-09-27T06:53:55.110Z,2.93
2023-09-27T06:56:25.635Z,2.90
2023-09-27T06:58:55.206Z,2.80
2023-09-27T07:01:25.756Z,2.90
2023-09-27T07:03:56.727Z,2.70
2023-09-27T07:06:26.618Z,2.70
2023-09-27T07:08:57.951Z,3.00
2023-09-27T07:11:28.260Z,2.40
2023-09-27T07:13:58.190Z,2.40
2023-09-27T07:16:30.906Z,2.53
2023-09-27T07:19:00.931Z,2.90
2023-09-27T07:21:31.478Z,2.67
2023-09-27T07:24:01.070Z,2.43
2023-09-27T07:26:31.134Z,2.07
2023-09-27T07:29:01.580Z,2.13
2023-09-27T07:31:31.321Z,2.93
2023-09-27T07:34:01.792Z,3.17
2023-09-27T07:36:31.360Z,2.70
2023-09-27T07:39:02.564Z,2.20
2023-09-27T07:41:33.022Z,2.00
2023-09-27T07:44:02.995Z,1.73
2023-09-27T07:46:32.551Z,1.80
2023-09-27T07:49:02.168Z,2.30
2023-09-27T07:51:31.895Z,2.20
2023-09-27T07:54:01.550Z,2.00
2023-09-27T07:56:32.816Z,2.47
2023-09-27T07:59:02.441Z,3.00
2023-09-27T08:01:32.297Z,2.50
2023-09-27T08:04:11.879Z,2.10
2023-09-27T08:06:41.180Z,2.20
2023-09-27T08:09:17.794Z,2.30
2023-09-27T08:11:42.322Z,1.83
2023-09-27T08:14:13.140Z,3.07
2023-09-27T08:16:44.875Z,2.37
2023-09-27T08:19:13.969Z,1.93
2023-09-27T08:21:43.526Z,2.07
2023-09-27T08:24:13.117Z,2.13
2023-09-27T08:26:44.190Z,1.80
2023-09-27T08:29:14.905Z,2.10
2023-09-27T08:31:45.799Z,1.90
2023-09-27T08:34:15.374Z,2.23
2023-09-27T08:36:44.937Z,2.10
2023-09-27T08:39:15.774Z,2.00
2023-09-27T08:41:45.493Z,2.40
2023-09-27T08:44:15.315Z,1.97
2023-09-27T08:46:46.170Z,2.00
2023-09-27T08:49:19.574Z,1.97
2023-09-27T08:51:52.444Z,2.37
2023-09-27T08:54:23.819Z,2.17
2023-09-27T08:56:54.137Z,1.77
2023-09-27T08:59:24.630Z,1.43
2023-09-27T09:01:57.998Z,1.57
2023-09-27T09:04:28.447Z,1.73
2023-09-27T09:06:58.788Z,1.53
2023-09-27T09:09:29.451Z,1.70
2023-09-27T09:12:02.677Z,1.83
2023-09-27T09:14:48.494Z,1.60
2023-09-27T09:17:23.490Z,1.90
2023-09-27T09:20:18.664Z,1.93
2023-09-27T09:22:50.689Z,2.73
2023-09-27T09:25:20.401Z,2.40
2023-09-27T09:28:10.885Z,2.43
2023-09-27T09:30:42.242Z,2.30
2023-09-27T09:33:22.400Z,2.47
2023-09-27T09:35:54.251Z,2.07
2023-09-27T09:38:32.437Z,2.13
2023-09-27T09:41:03.833Z,2.10
2023-09-27T09:43:40.418Z,2.37
2023-09-27T09:46:11.898Z,3.10
2023-09-27T09:48:43.092Z,3.20
2023-09-27T09:51:12.775Z,2.50
2023-09-27T09:53:43.923Z,1.70
2023-09-27T09:59:05.197Z,1.87
2023-09-27T10:01:41.474Z,2.37
2023-09-27T10:04:11.493Z,2.47
2023-09-27T10:06:48.698Z,2.67
2023-09-27T10:09:16.332Z,2.80
2023-09-27T10:11:49.076Z,2.00
2023-09-27T10:14:21.157Z,2.50
2023-09-27T10:16:51.771Z,2.10
2023-09-27T10:19:31.293Z,2.30
2023-09-27T10:22:10.230Z,2.07
2023-09-27T10:24:45.441Z,1.80
2023-09-27T10:27:15.004Z,1.73
2023-09-27T10:30:01.684Z,1.60
2023-09-27T10:32:32.256Z,2.30
2023-09-27T10:35:15.491Z,2.10
2023-09-27T10:38:03.453Z,1.90
2023-09-27T10:40:43.620Z,1.90
2023-09-27T10:43:33.594Z,2.50
2023-09-27T10:46:06.603Z,2.10
2023-09-27T10:48:38.271Z,1.60
2023-09-27T10:51:07.921Z,2.03
2023-09-27T10:53:37.614Z,1.80
2023-09-27T10:56:07.396Z,1.73
2023-09-27T10:58:50.576Z,1.80
2023-09-27T11:01:25.016Z,2.23
2023-09-27T11:04:06.110Z,2.40
2023-09-27T11:06:35.726Z,2.70
2023-09-27T11:09:13.456Z,2.13
2023-09-27T11:11:47.030Z,2.00
2023-09-27T11:14:29.725Z,1.60
2023-09-27T11:17:17.545Z,1.97
2023-09-27T11:19:47.438Z,1.90
2023-09-27T11:22:31.365Z,2.23
2023-09-27T11:25:01.362Z,2.30
2023-09-27T11:27:31.177Z,2.00
2023-09-27T11:30:00.732Z,1.80
2023-09-27T11:32:30.359Z,1.60
2023-09-27T11:35:02.592Z,1.50
2023-09-27T11:37:33.834Z,1.17
2023-09-27T11:40:05.054Z,1.70
2023-09-27T11:42:34.895Z,1.90
2023-09-27T11:45:09.673Z,1.80
2023-09-27T11:47:50.757Z,1.90
2023-09-27T11:50:23.386Z,1.70
2023-09-27T11:52:53.268Z,1.60
2023-09-27T11:55:22.792Z,1.07
2023-09-27T11:57:52.375Z,1.33
2023-09-27T12:00:23.775Z,1.10
2023-09-27T12:02:57.634Z,1.80
2023-09-27T12:05:25.812Z,2.10
2023-09-27T12:07:56.435Z,1.60
2023-09-27T12:10:26.150Z,1.70
2023-09-27T12:12:56.774Z,1.40
2023-09-27T12:15:26.536Z,1.83
2023-09-27T12:17:56.183Z,1.50
2023-09-27T12:20:39.593Z,1.53
2023-09-27T12:22:59.383Z,1.17
2023-09-27T12:25:29.131Z,1.03
2023-09-27T12:27:58.826Z,1.53
2023-09-27T12:30:30.077Z,1.40
2023-09-27T12:32:59.877Z,1.00
2023-09-27T12:35:29.641Z,1.40
2023-09-27T12:38:00.678Z,1.40
2023-09-27T12:40:31.825Z,1.30
2023-09-27T12:43:02.584Z,1.17
2023-09-27T12:45:35.071Z,1.50
2023-09-27T12:48:05.013Z,1.50
2023-09-27T12:50:34.847Z,2.10
2023-09-27T12:53:05.655Z,2.10
2023-09-27T12:55:35.234Z,1.80
2023-09-27T12:58:05.021Z,1.63
2023-09-27T13:00:35.580Z,1.93
2023-09-27T13:03:05.642Z,2.00
2023-09-27T13:05:38.435Z,1.70
2023-09-27T13:08:08.503Z,1.90
2023-09-27T13:10:40.505Z,1.60
2023-09-27T13:13:11.054Z,1.63
2023-09-27T13:15:40.752Z,1.53
2023-09-27T13:18:10.458Z,1.30
2023-09-27T13:20:40.302Z,1.23
2023-09-27T13:23:09.971Z,1.30
2023-09-27T13:25:39.779Z,1.43
2023-09-27T13:28:09.313Z,1.80
2023-09-27T13:30:38.917Z,1.40
2023-09-27T13:33:08.962Z,1.20
2023-09-27T13:35:38.664Z,1.20
2023-09-27T13:38:14.745Z,1.10
2023-09-27T13:40:45.300Z,1.23
2023-09-27T13:43:15.993Z,1.30
2023-09-27T13:45:47.817Z,1.33
2023-09-27T13:48:17.096Z,1.50
2023-09-27T13:50:47.127Z,1.40
2023-09-27T13:53:16.872Z,1.07
2023-09-27T13:55:46.511Z,1.10
2023-09-27T13:58:16.041Z,1.27
2023-09-27T14:00:45.590Z,1.37
2023-09-27T14:03:17.542Z,1.17
2023-09-27T14:05:47.214Z,1.50
2023-09-27T14:08:16.964Z,1.70
2023-09-27T14:10:46.537Z,1.77
2023-09-27T14:13:16.105Z,1.50
2023-09-27T14:15:45.767Z,1.43
2023-09-27T14:18:15.467Z,1.50
2023-09-27T14:20:45.636Z,1.27
2023-09-27T14:23:15.804Z,1.13
2023-09-27T14:25:45.551Z,1.73
2023-09-27T14:28:15.166Z,1.50
2023-09-27T14:30:44.760Z,1.50
2023-09-27T14:33:14.349Z,2.00
2023-09-27T14:38:17.095Z,1.40
2023-09-27T14:40:47.241Z,1.30
2023-09-27T14:43:17.854Z,1.40
2023-09-27T14:45:50.400Z,1.43
2023-09-27T14:48:18.797Z,1.20
2023-09-27T14:50:48.389Z,1.43
2023-09-27T14:53:17.990Z,1.20
2023-09-27T14:55:47.617Z,1.20
2023-09-27T14:58:17.204Z,1.17
2023-09-27T15:00:46.833Z,0.90
2023-09-27T15:03:16.517Z,1.00
2023-09-27T15:05:46.567Z,1.03
2023-09-27T15:08:16.280Z,0.90
2023-09-27T15:10:45.847Z,1.27
2023-09-27T15:13:15.470Z,0.90
2023-09-27T15:15:45.079Z,1.17
2023-09-27T15:18:16.137Z,1.10
2023-09-27T15:20:46.338Z,1.07
2023-09-27T15:23:16.006Z,1.20
2023-09-27T15:25:45.621Z,1.20
2023-09-27T15:28:15.283Z,0.90
2023-09-27T15:30:44.922Z,1.30
2023-09-27T15:33:14.627Z,1.13
2023-09-27T15:35:58.152Z,1.20
2023-09-27T15:38:31.022Z,1.13
2023-09-27T15:41:00.714Z,1.27
2023-09-27T15:43:30.778Z,1.07
2023-09-27T15:46:05.619Z,1.17
2023-09-27T15:48:38.291Z,1.20
2023-09-27T15:51:13.164Z,1.17
2023-09-27T15:53:43.864Z,1.30
2023-09-27T15:56:15.284Z,1.07
2023-09-27T15:58:44.849Z,0.90
2023-09-27T16:01:14.495Z,1.00
2023-09-27T16:03:44.412Z,1.17
2023-09-27T16:06:15.446Z,1.17
2023-09-27T16:08:44.990Z,1.27
2023-09-27T16:11:14.948Z,1.20
2023-09-27T16:13:44.787Z,1.20
2023-09-27T16:16:14.420Z,0.87
2023-09-27T16:18:44.050Z,1.07
2023-09-27T16:21:14.601Z,1.20
2023-09-27T16:23:44.145Z,1.20
2023-09-27T16:26:14.198Z,1.23
2023-09-27T16:28:44.616Z,1.27
2023-09-27T16:31:14.635Z,1.20
2023-09-27T16:33:45.852Z,1.03
2023-09-27T16:36:21.352Z,1.40
2023-09-27T16:38:50.915Z,0.90
2023-09-27T16:41:24.037Z,1.40
2023-09-27T16:43:53.840Z,1.23
2023-09-27T16:46:23.650Z,1.30
2023-09-27T16:48:54.320Z,1.23
2023-09-27T16:51:23.868Z,1.90
2023-09-27T16:53:53.629Z,1.70
2023-09-27T16:56:24.223Z,1.93
2023-09-27T16:58:53.813Z,1.50
2023-09-27T17:01:24.526Z,1.50
2023-09-27T17:03:54.865Z,1.27
2023-09-27T17:06:24.785Z,1.40
2023-09-27T17:08:54.405Z,1.53
2023-09-27T17:11:28.820Z,1.27
2023-09-27T17:13:58.695Z,1.40
2023-09-27T17:16:29.667Z,1.20
2023-09-27T17:19:00.797Z,1.50
2023-09-27T17:21:30.606Z,1.20
2023-09-27T17:24:00.192Z,0.87
2023-09-27T17:26:29.836Z,1.20
2023-09-27T17:28:59.470Z,1.30
2023-09-27T17:31:29.197Z,1.40
2023-09-27T17:33:59.090Z,1.10
2023-09-27T17:36:28.742Z,1.10
2023-09-27T17:38:59.319Z,1.20
2023-09-27T17:41:28.985Z,1.20
2023-09-27T17:44:00.268Z,1.20
2023-09-27T17:46:30.840Z,1.20
2023-09-27T17:49:02.394Z,1.40
2023-09-27T17:51:32.454Z,1.50
2023-09-27T17:54:02.075Z,1.40
2023-09-27T17:56:31.626Z,1.40
2023-09-27T17:59:01.315Z,1.37
2023-09-27T18:01:31.301Z,1.20
2023-09-27T18:04:01.012Z,1.17
2023-09-27T18:06:30.639Z,1.30
2023-09-27T18:09:00.273Z,1.20
2023-09-27T18:11:29.830Z,1.20
2023-09-27T18:13:59.686Z,1.47
2023-09-27T18:16:29.419Z,1.40
2023-09-27T18:18:59.511Z,1.40
2023-09-27T18:21:29.408Z,1.30
2023-09-27T18:23:59.894Z,1.40
2023-09-27T18:26:29.473Z,1.20
2023-09-27T18:28:59.068Z,1.20
2023-09-27T18:31:28.723Z,1.20
2023-09-27T18:33:58.769Z,1.40
2023-09-27T18:36:28.382Z,1.53
2023-09-27T18:38:58.585Z,1.30
2023-09-27T18:41:28.790Z,1.40
2023-09-27T18:43:58.381Z,1.27
2023-09-27T18:46:28.077Z,1.20
2023-09-27T18:48:57.714Z,1.30
2023-09-27T18:51:27.295Z,1.30
2023-09-27T18:53:56.923Z,1.33
2023-09-27T18:56:26.554Z,1.40
2023-09-27T18:58:57.782Z,1.17
2023-09-27T19:01:28.384Z,1.17
2023-09-27T19:04:00.036Z,1.50
2023-09-27T19:06:31.691Z,1.37
2023-09-27T19:09:02.902Z,1.60
2023-09-27T19:11:34.599Z,1.47
2023-09-27T19:14:04.067Z,1.63
2023-09-27T19:16:34.655Z,1.53
2023-09-27T19:19:04.286Z,1.67
2023-09-27T19:21:33.834Z,1.60
2023-09-27T19:24:03.563Z,1.13
2023-09-27T19:26:34.043Z,1.17
2023-09-27T19:29:04.065Z,1.30
2023-09-27T19:31:34.032Z,1.47
2023-09-27T19:34:04.603Z,1.40
2023-09-27T19:36:34.152Z,1.47
2023-09-27T19:39:03.741Z,1.40
2023-09-27T19:41:33.560Z,1.33
2023-09-27T19:44:03.154Z,1.40
2023-09-27T19:46:32.914Z,1.30
2023-09-27T19:49:03.018Z,1.40
2023-09-27T19:51:33.035Z,1.53
2023-09-27T19:54:02.755Z,1.30
2023-09-27T19:56:32.340Z,1.13
2023-09-27T19:59:02.164Z,1.40
2023-09-27T20:01:35.712Z,2.23
2023-09-27T20:04:06.120Z,2.00
2023-09-27T20:06:37.442Z,2.13
2023-09-27T20:09:10.971Z,1.80
2023-09-27T20:11:40.815Z,1.90
2023-09-27T20:14:10.956Z,1.60
2023-09-27T20:16:40.607Z,1.50
2023-09-27T20:19:10.235Z,1.67
2023-09-27T20:21:39.878Z,1.53
2023-09-27T20:24:09.761Z,1.50
2023-09-27T20:26:39.298Z,1.67
2023-09-27T20:29:09.428Z,1.80
2023-09-27T20:31:39.168Z,1.60
2023-09-27T20:34:09.778Z,2.00
2023-09-27T20:36:39.361Z,2.03
2023-09-27T20:39:10.636Z,1.67
2023-09-27T20:41:40.208Z,1.60
2023-09-27T20:44:09.775Z,1.83
2023-09-27T20:46:39.572Z,1.83
2023-09-27T20:49:09.261Z,1.50
2023-09-27T20:51:38.844Z,1.80
2023-09-27T20:54:08.610Z,1.80
2023-09-27T20:56:39.221Z,2.17
2023-09-27T20:59:09.773Z,1.63
2023-09-27T21:01:42.317Z,1.70
2023-09-27T21:04:12.263Z,1.87
2023-09-27T21:06:41.847Z,2.03
2023-09-27T21:09:11.562Z,1.83
2023-09-27T21:11:43.156Z,1.50
2023-09-27T21:14:12.803Z,2.23
2023-09-27T21:16:42.448Z,1.97
2023-09-27T21:19:12.609Z,1.77
2023-09-27T21:21:51.210Z,1.80
2023-09-27T21:24:20.831Z,1.87
2023-09-27T21:26:50.501Z,1.80
2023-09-27T21:29:20.090Z,1.93
2023-09-27T21:31:49.902Z,1.87
2023-09-27T21:34:19.511Z,1.90
2023-09-27T21:36:49.084Z,1.80
2023-09-27T21:39:19.532Z,1.70
2023-09-27T21:41:49.125Z,1.90
2023-09-27T21:44:25.058Z,1.97
2023-09-27T21:46:54.890Z,1.63
2023-09-27T21:49:26.296Z,1.90
2023-09-27T21:51:55.832Z,2.00
2023-09-27T21:54:25.394Z,1.83
2023-09-27T21:56:54.959Z,1.63
2023-09-27T21:59:24.596Z,1.40
2023-09-27T22:01:54.172Z,1.73
2023-09-27T22:04:23.827Z,2.33
2023-09-27T22:06:53.420Z,1.90
2023-09-27T22:09:24.073Z,1.67
2023-09-27T22:11:55.295Z,2.07
2023-09-27T22:14:26.536Z,1.93
2023-09-27T22:17:00.622Z,1.73
2023-09-27T22:19:30.183Z,2.00
2023-09-27T22:22:01.049Z,1.70
2023-09-27T22:24:31.832Z,1.57
2023-09-27T22:27:02.238Z,1.80
2023-09-27T22:29:33.154Z,2.03
2023-09-27T22:32:03.203Z,1.77
2023-09-27T22:34:34.468Z,1.80
2023-09-27T22:37:04.318Z,1.73
2023-09-27T22:39:33.882Z,2.13
2023-09-27T22:42:04.441Z,1.77
2023-09-27T22:44:34.277Z,1.73
2023-09-27T22:47:03.989Z,1.50
2023-09-27T22:49:33.707Z,2.00
2023-09-27T22:52:05.057Z,1.97
2023-09-27T22:54:34.638Z,1.80
2023-09-27T22:57:04.177Z,1.90
2023-09-27T22:59:33.768Z,1.93
2023-09-27T23:02:05.066Z,1.67
2023-09-27T23:04:34.823Z,2.30
2023-09-27T23:07:05.222Z,2.40
2023-09-27T23:09:36.303Z,2.50
2023-09-27T23:12:20.737Z,1.90
2023-09-27T23:15:10.510Z,2.30
2023-09-27T23:17:48.031Z,1.60
2023-09-27T23:20:17.756Z,1.90
2023-09-27T23:22:58.855Z,1.77
2023-09-27T23:25:42.335Z,1.80
2023-09-27T23:28:29.097Z,1.70
2023-09-27T23:31:07.699Z,1.63
2023-09-27T23:33:43.969Z,1.63
2023-09-27T23:36:25.692Z,1.60
2023-09-27T23:38:58.731Z,1.50
2023-09-27T23:41:33.620Z,1.90
2023-09-27T23:44:04.936Z,1.77
2023-09-27T23:46:38.772Z,1.93
2023-09-27T23:49:11.166Z,1.97
2023-09-27T23:51:42.383Z,1.77
2023-09-27T23:54:12.209Z,1.80
2023-09-27T23:56:41.785Z,1.80
2023-09-27T23:59:13.065Z,1.90
