createdAt,value
2023-03-08T00:01:20.588Z,99850.28
2023-03-08T00:03:47.660Z,99858.78
2023-03-08T00:06:16.476Z,99854.50
2023-03-08T00:08:43.155Z,99852.78
2023-03-08T00:11:12.452Z,99851.06
2023-03-08T00:13:39.647Z,99857.88
2023-03-08T00:16:08.447Z,99857.03
2023-03-08T00:18:36.262Z,99851.09
2023-03-08T00:21:05.138Z,99848.56
2023-03-08T00:23:31.669Z,99846.03
2023-03-08T00:25:58.761Z,99851.94
2023-03-08T00:28:25.988Z,99850.22
2023-03-08T00:31:00.253Z,99857.13
2023-03-08T00:33:27.061Z,99859.63
2023-03-08T00:36:02.145Z,99862.06
2023-03-08T00:38:30.387Z,99852.75
2023-03-08T00:40:56.928Z,99853.59
2023-03-08T00:43:23.722Z,99851.06
2023-03-08T00:45:53.190Z,99850.16
2023-03-08T00:48:20.775Z,99851.00
2023-03-08T00:50:47.654Z,99852.75
2023-03-08T00:53:14.869Z,99848.50
2023-03-08T00:55:49.503Z,99850.19
2023-03-08T00:58:16.227Z,99849.31
2023-03-08T01:00:42.835Z,99845.91
2023-03-08T01:03:09.377Z,99839.84
2023-03-08T01:05:47.591Z,99841.53
2023-03-08T01:08:15.223Z,99836.38
2023-03-08T01:10:48.021Z,99831.19
2023-03-08T01:13:14.515Z,99829.38
2023-03-08T01:15:41.074Z,99831.84
2023-03-08T01:18:07.603Z,99836.13
2023-03-08T01:20:34.227Z,99825.03
2023-03-08T01:23:00.766Z,99814.78
2023-03-08T01:25:27.864Z,99823.28
2023-03-08T01:27:54.346Z,99819.84
2023-03-08T01:30:21.250Z,99813.78
2023-03-08T01:32:48.080Z,99809.50
2023-03-08T01:35:14.560Z,99810.34
2023-03-08T01:37:41.120Z,99813.78
2023-03-08T01:40:16.756Z,99806.94
2023-03-08T01:42:43.244Z,99801.78
2023-03-08T01:45:47.381Z,99800.91
2023-03-08T01:48:15.977Z,99786.38
2023-03-08T01:50:45.857Z,99792.34
2023-03-08T01:53:13.971Z,99783.84
2023-03-08T01:55:41.244Z,99779.59
2023-03-08T01:58:08.065Z,99772.72
2023-03-08T02:00:34.536Z,99770.97
2023-03-08T02:03:07.452Z,99762.47
2023-03-08T02:05:36.640Z,99754.75
2023-03-08T02:08:05.645Z,99757.34
2023-03-08T02:10:32.326Z,99752.28
2023-03-08T02:12:58.964Z,99753.09
2023-03-08T02:15:25.530Z,99736.16
2023-03-08T02:17:52.072Z,99734.41
2023-03-08T02:20:25.845Z,99731.88
2023-03-08T02:22:53.306Z,99732.66
2023-03-08T02:25:27.297Z,99728.53
2023-03-08T02:27:54.607Z,99731.91
2023-03-08T02:30:27.964Z,99734.44
2023-03-08T02:32:54.461Z,99751.59
2023-03-08T02:35:20.982Z,99744.78
2023-03-08T02:37:47.804Z,99743.94
2023-03-08T02:40:14.693Z,99731.19
2023-03-08T02:42:41.527Z,99735.47
2023-03-08T02:45:08.939Z,99732.06
2023-03-08T02:47:35.836Z,99724.44
2023-03-08T02:50:02.301Z,99724.28
2023-03-08T02:52:28.814Z,99722.00
2023-03-08T02:54:55.298Z,99716.81
2023-03-08T02:57:21.946Z,99715.91
2023-03-08T02:59:49.058Z,99715.16
2023-03-08T03:02:15.620Z,99721.09
2023-03-08T03:04:42.255Z,99715.22
2023-03-08T03:07:09.012Z,99713.44
2023-03-08T03:09:35.982Z,99717.78
2023-03-08T03:12:02.518Z,99716.84
2023-03-08T03:14:29.930Z,99714.38
2023-03-08T03:16:56.701Z,99713.50
2023-03-08T03:19:23.207Z,99710.09
2023-03-08T03:21:49.698Z,99698.13
2023-03-08T03:24:16.336Z,99704.03
2023-03-08T03:26:42.883Z,99700.69
2023-03-08T03:29:09.482Z,99699.75
2023-03-08T03:31:36.101Z,99696.41
2023-03-08T03:34:02.805Z,99691.19
2023-03-08T03:36:29.442Z,99681.03
2023-03-08T03:38:55.919Z,99680.09
2023-03-08T03:41:23.599Z,99678.50
2023-03-08T03:43:51.321Z,99681.94
2023-03-08T03:46:20.449Z,99675.13
2023-03-08T03:48:47.621Z,99671.69
2023-03-08T03:51:17.530Z,99675.19
2023-03-08T03:53:44.582Z,99676.06
2023-03-08T03:56:15.189Z,99671.78
2023-03-08T03:58:42.634Z,99668.34
2023-03-08T04:01:24.639Z,99660.69
2023-03-08T04:03:51.826Z,99659.75
2023-03-08T04:06:22.361Z,99646.91
2023-03-08T04:08:49.201Z,99634.94
2023-03-08T04:11:19.288Z,99632.41
2023-03-08T04:13:46.336Z,99641.78
2023-03-08T04:16:26.786Z,99634.16
2023-03-08T04:19:00.761Z,99636.75
2023-03-08T04:21:28.245Z,99628.19
2023-03-08T04:23:55.105Z,99620.56
2023-03-08T04:26:22.277Z,99615.72
2023-03-08T04:28:49.167Z,99618.19
2023-03-08T04:31:16.268Z,99616.41
2023-03-08T04:33:42.867Z,99610.47
2023-03-08T04:36:10.093Z,99608.78
2023-03-08T04:38:36.664Z,99613.81
2023-03-08T04:41:11.957Z,99616.25
2023-03-08T04:43:40.202Z,99603.50
2023-03-08T04:46:07.872Z,99602.00
2023-03-08T04:48:34.421Z,99600.16
2023-03-08T04:51:03.380Z,99595.94
2023-03-08T04:53:31.399Z,99588.19
2023-03-08T04:56:00.529Z,99583.06
2023-03-08T04:58:30.664Z,99566.88
2023-03-08T05:00:57.275Z,99575.53
2023-03-08T05:03:23.911Z,99573.81
2023-03-08T05:05:56.036Z,99567.03
2023-03-08T05:08:23.117Z,99560.19
2023-03-08T05:10:55.155Z,99563.56
2023-03-08T05:13:21.649Z,99559.34
2023-03-08T05:15:48.235Z,99555.06
2023-03-08T05:18:14.789Z,99555.13
2023-03-08T05:20:41.963Z,99554.31
2023-03-08T05:23:08.484Z,99556.25
2023-03-08T05:25:34.955Z,99550.16
2023-03-08T05:28:01.456Z,99540.78
2023-03-08T05:30:27.961Z,99542.41
2023-03-08T05:32:54.493Z,99535.50
2023-03-08T05:35:21.433Z,99536.41
2023-03-08T05:37:47.927Z,99524.66
2023-03-08T05:40:14.446Z,99527.09
2023-03-08T05:42:40.961Z,99516.00
2023-03-08T05:45:08.417Z,99507.50
2023-03-08T05:47:35.006Z,99495.66
2023-03-08T05:50:01.581Z,99494.81
2023-03-08T05:52:29.830Z,99493.13
2023-03-08T05:54:56.299Z,99479.44
2023-03-08T05:57:22.833Z,99486.13
2023-03-08T05:59:49.434Z,99475.28
2023-03-08T06:02:15.970Z,99474.41
2023-03-08T06:04:42.609Z,99472.66
2023-03-08T06:07:09.264Z,99469.19
2023-03-08T06:09:35.722Z,99462.97
2023-03-08T06:12:02.166Z,99459.31
2023-03-08T06:14:28.704Z,99460.91
2023-03-08T06:16:55.196Z,99464.25
2023-03-08T06:19:21.737Z,99447.31
2023-03-08T06:21:48.229Z,99439.66
2023-03-08T06:24:15.436Z,99433.94
2023-03-08T06:26:41.906Z,99430.47
2023-03-08T06:29:08.480Z,99421.06
2023-03-08T06:31:34.958Z,99416.00
2023-03-08T06:34:01.445Z,99419.41
2023-03-08T06:36:27.988Z,99410.22
2023-03-08T06:38:54.757Z,99406.78
2023-03-08T06:41:21.911Z,99410.97
2023-03-08T06:43:48.862Z,99406.69
2023-03-08T06:46:18.116Z,99401.75
2023-03-08T06:48:45.603Z,99402.41
2023-03-08T06:51:12.475Z,99403.25
2023-03-08T06:53:39.405Z,99407.47
2023-03-08T06:56:08.633Z,99399.63
2023-03-08T06:58:36.688Z,99397.84
2023-03-08T07:01:05.787Z,99390.88
2023-03-08T07:03:33.310Z,99394.22
2023-03-08T07:06:01.487Z,99389.94
2023-03-08T07:08:28.184Z,99386.41
2023-03-08T07:10:54.798Z,99383.91
2023-03-08T07:13:23.871Z,99375.34
2023-03-08T07:15:51.353Z,99377.19
2023-03-08T07:18:18.937Z,99382.22
2023-03-08T07:20:45.807Z,99379.63
2023-03-08T07:23:12.305Z,99378.72
2023-03-08T07:25:40.230Z,99375.22
2023-03-08T07:28:06.759Z,99375.69
2023-03-08T07:30:33.357Z,99379.16
2023-03-08T07:32:59.929Z,99383.38
2023-03-08T07:35:26.457Z,99380.75
2023-03-08T07:37:53.123Z,99386.72
2023-03-08T07:40:19.846Z,99377.25
2023-03-08T07:42:46.801Z,99380.63
2023-03-08T07:45:14.287Z,99378.06
2023-03-08T07:47:41.529Z,99372.00
2023-03-08T07:50:09.367Z,99367.88
2023-03-08T07:52:35.880Z,99359.66
2023-03-08T07:55:03.605Z,99347.38
2023-03-08T07:57:30.142Z,99348.25
2023-03-08T07:59:56.648Z,99349.94
2023-03-08T08:02:23.197Z,99339.66
2023-03-08T08:04:50.751Z,99343.03
2023-03-08T08:07:18.049Z,99333.59
2023-03-08T08:09:44.561Z,99333.78
2023-03-08T08:12:11.345Z,99332.91
2023-03-08T08:14:37.924Z,99321.00
2023-03-08T08:17:04.758Z,99317.91
2023-03-08T08:19:32.140Z,99322.06
2023-03-08T08:21:59.430Z,99308.44
2023-03-08T08:24:26.944Z,99305.09
2023-03-08T08:26:53.829Z,99287.91
2023-03-08T08:29:20.992Z,99293.09
2023-03-08T08:31:47.588Z,99286.41
2023-03-08T08:34:15.561Z,99283.97
2023-03-08T08:36:42.066Z,99284.81
2023-03-08T08:39:08.759Z,99287.13
2023-03-08T08:41:35.268Z,99270.09
2023-03-08T08:44:01.755Z,99255.88
2023-03-08T08:46:28.885Z,99252.59
2023-03-08T08:48:55.983Z,99255.34
2023-03-08T08:51:22.662Z,99256.06
2023-03-08T08:53:49.589Z,99259.56
2023-03-08T08:56:28.402Z,99248.25
2023-03-08T08:58:56.915Z,99256.19
2023-03-08T09:01:26.898Z,99241.06
2023-03-08T09:03:54.224Z,99232.50
2023-03-08T09:06:23.092Z,99228.88
2023-03-08T09:08:54.966Z,99224.94
2023-03-08T09:11:22.124Z,99226.66
2023-03-08T09:13:48.804Z,99215.28
2023-03-08T09:16:22.307Z,99220.09
2023-03-08T09:18:49.115Z,99213.34
2023-03-08T09:21:16.617Z,99212.22
2023-03-08T09:23:43.835Z,99212.66
2023-03-08T09:26:10.894Z,99211.59
2023-03-08T09:28:38.612Z,99206.50
2023-03-08T09:31:12.898Z,99205.69
2023-03-08T09:33:41.934Z,99205.53
2023-03-08T09:36:08.815Z,99210.47
2023-03-08T09:38:35.573Z,99209.22
2023-03-08T09:41:14.769Z,99205.97
2023-03-08T09:43:59.406Z,99191.66
2023-03-08T09:46:34.125Z,99195.75
2023-03-08T09:49:03.215Z,99189.88
2023-03-08T09:51:36.198Z,99190.03
2023-03-08T09:54:08.257Z,99185.53
2023-03-08T09:56:46.669Z,99191.28
2023-03-08T09:59:23.979Z,99179.16
2023-03-08T10:01:56.651Z,99190.00
2023-03-08T10:04:35.779Z,99191.50
2023-03-08T10:07:16.417Z,99182.81
2023-03-08T10:09:55.848Z,99187.22
2023-03-08T10:12:40.660Z,99178.28
2023-03-08T10:15:20.537Z,99175.78
2023-03-08T10:17:55.908Z,99167.03
2023-03-08T10:20:28.193Z,99162.88
2023-03-08T10:23:18.346Z,99156.38
2023-03-08T10:25:45.817Z,99150.81
2023-03-08T10:28:15.750Z,99151.56
2023-03-08T10:30:52.583Z,99141.66
2023-03-08T10:33:24.510Z,99123.31
2023-03-08T10:36:06.670Z,99120.69
2023-03-08T10:38:35.158Z,99120.34
2023-03-08T10:41:12.986Z,99115.91
2023-03-08T10:43:44.969Z,99106.94
2023-03-08T10:46:14.465Z,99106.38
2023-03-08T10:48:41.432Z,99107.72
2023-03-08T10:51:17.845Z,99105.09
2023-03-08T10:54:04.631Z,99111.75
2023-03-08T10:56:45.194Z,99116.69
2023-03-08T10:59:33.047Z,99113.66
2023-03-08T11:02:18.373Z,99117.72
2023-03-08T11:05:00.824Z,99122.63
2023-03-08T11:07:33.492Z,99118.47
2023-03-08T11:10:12.310Z,99123.97
2023-03-08T11:12:39.529Z,99120.59
2023-03-08T11:15:17.316Z,99117.13
2023-03-08T11:18:04.148Z,99104.34
2023-03-08T11:20:45.441Z,99102.53
2023-03-08T11:23:24.101Z,99113.16
2023-03-08T11:26:06.708Z,99104.19
2023-03-08T11:29:06.099Z,99111.03
2023-03-08T11:31:47.440Z,99109.44
2023-03-08T11:34:16.939Z,99102.41
2023-03-08T11:36:53.217Z,99106.44
2023-03-08T11:39:31.259Z,99101.06
2023-03-08T11:42:06.513Z,99104.19
2023-03-08T11:44:51.299Z,99093.00
2023-03-08T11:47:38.397Z,99086.38
2023-03-08T11:50:10.048Z,99083.59
2023-03-08T11:52:53.504Z,99092.13
2023-03-08T11:55:20.799Z,99093.38
2023-03-08T11:57:56.066Z,99096.72
2023-03-08T12:00:30.691Z,99091.47
2023-03-08T12:03:05.468Z,99099.53
2023-03-08T12:05:41.149Z,99097.03
2023-03-08T12:08:14.175Z,99117.75
2023-03-08T12:10:56.767Z,99098.78
2023-03-08T12:13:38.425Z,99097.41
2023-03-08T12:16:29.249Z,99089.88
2023-03-08T12:19:20.525Z,99087.91
2023-03-08T12:22:05.462Z,99069.84
2023-03-08T12:24:41.131Z,99070.63
2023-03-08T12:27:22.857Z,99055.59
2023-03-08T12:29:55.395Z,99053.81
2023-03-08T12:32:23.687Z,99049.59
2023-03-08T12:35:01.576Z,99052.44
2023-03-08T12:37:29.945Z,99043.09
2023-03-08T12:40:05.862Z,99058.91
2023-03-08T12:42:40.406Z,99053.22
2023-03-08T12:45:06.858Z,99041.84
2023-03-08T12:47:33.387Z,99040.56
2023-03-08T12:50:09.986Z,99028.31
2023-03-08T12:52:36.778Z,99016.84
2023-03-08T12:55:33.579Z,99028.28
2023-03-08T12:58:02.797Z,99040.09
2023-03-08T13:00:32.813Z,99053.50
2023-03-08T13:03:19.533Z,99048.25
2023-03-08T13:05:49.842Z,99033.38
2023-03-08T13:08:16.410Z,99034.13
2023-03-08T13:11:09.271Z,99026.75
2023-03-08T13:13:45.849Z,99021.41
2023-03-08T13:16:15.247Z,99026.19
2023-03-08T13:18:46.552Z,99030.88
2023-03-08T13:21:28.239Z,99035.16
2023-03-08T13:24:10.218Z,99032.59
2023-03-08T13:26:53.214Z,99025.47
2023-03-08T13:29:21.044Z,99033.22
2023-03-08T13:31:48.721Z,99025.34
2023-03-08T13:34:25.867Z,99020.97
2023-03-08T13:36:52.616Z,99024.19
2023-03-08T13:39:22.640Z,99030.88
2023-03-08T13:41:49.369Z,99023.34
2023-03-08T13:44:24.823Z,99015.06
2023-03-08T13:46:55.151Z,99012.63
2023-03-08T13:49:32.476Z,99004.94
2023-03-08T13:52:05.202Z,99004.03
2023-03-08T13:54:37.809Z,99007.56
2023-03-08T13:57:17.241Z,99009.22
2023-03-08T13:59:58.890Z,98999.75
2023-03-08T14:02:28.375Z,99001.19
2023-03-08T14:04:55.869Z,99004.59
2023-03-08T14:07:32.102Z,98988.06
2023-03-08T14:09:59.297Z,98993.28
2023-03-08T14:12:29.924Z,98991.50
2023-03-08T14:15:03.645Z,98971.97
2023-03-08T14:17:34.115Z,98982.44
2023-03-08T14:20:07.002Z,98981.28
2023-03-08T14:22:40.306Z,98986.31
2023-03-08T14:25:21.864Z,98992.25
2023-03-08T14:27:48.918Z,98991.34
2023-03-08T14:30:27.177Z,98993.72
2023-03-08T14:32:59.708Z,98985.13
2023-03-08T14:35:29.998Z,98974.09
2023-03-08T14:37:57.123Z,98972.34
2023-03-08T14:40:28.813Z,98964.94
2023-03-08T14:42:58.286Z,98960.50
2023-03-08T14:45:33.977Z,98954.41
2023-03-08T14:48:03.050Z,98964.66
2023-03-08T14:50:32.795Z,98964.69
2023-03-08T14:53:02.478Z,98966.41
2023-03-08T14:55:32.337Z,98962.41
2023-03-08T14:58:11.665Z,98963.84
2023-03-08T15:00:49.188Z,98975.59
2023-03-08T15:03:15.646Z,98974.69
2023-03-08T15:05:42.267Z,98982.34
2023-03-08T15:08:13.257Z,98972.16
2023-03-08T15:10:41.198Z,98967.97
2023-03-08T15:13:14.597Z,98969.59
2023-03-08T15:15:41.285Z,98972.13
2023-03-08T15:18:07.918Z,98970.19
2023-03-08T15:20:35.584Z,98968.69
2023-03-08T15:23:06.135Z,98971.09
2023-03-08T15:25:38.622Z,98961.63
2023-03-08T15:28:06.510Z,98964.09
2023-03-08T15:30:33.444Z,98961.38
2023-03-08T15:33:01.743Z,98968.31
2023-03-08T15:35:28.241Z,98970.81
2023-03-08T15:37:54.701Z,98975.44
2023-03-08T15:40:27.493Z,98975.59
2023-03-08T15:42:54.677Z,98984.91
2023-03-08T15:45:21.612Z,98980.63
2023-03-08T15:48:08.260Z,98967.63
2023-03-08T15:50:34.988Z,98973.03
2023-03-08T15:53:01.557Z,98979.22
2023-03-08T15:55:29.937Z,98968.97
2023-03-08T15:57:56.618Z,98976.38
2023-03-08T16:00:24.356Z,98976.56
2023-03-08T16:02:52.722Z,98976.63
2023-03-08T16:05:22.978Z,98971.53
2023-03-08T16:07:57.830Z,98973.38
2023-03-08T16:10:24.756Z,98974.28
2023-03-08T16:12:51.535Z,98966.53
2023-03-08T16:15:18.787Z,98965.63
2023-03-08T16:17:45.710Z,98965.41
2023-03-08T16:20:14.465Z,98961.06
2023-03-08T16:22:41.377Z,98955.19
2023-03-08T16:25:09.185Z,98952.47
2023-03-08T16:27:38.105Z,98952.50
2023-03-08T16:30:05.981Z,98954.41
2023-03-08T16:32:32.708Z,98961.06
2023-03-08T16:35:01.808Z,98960.38
2023-03-08T16:37:28.645Z,98967.31
2023-03-08T16:39:57.596Z,98961.41
2023-03-08T16:42:24.612Z,98956.28
2023-03-08T16:44:54.086Z,98956.16
2023-03-08T16:47:24.854Z,98960.50
2023-03-08T16:49:51.411Z,98957.00
2023-03-08T16:52:18.632Z,98956.16
2023-03-08T16:54:45.608Z,98950.28
2023-03-08T16:57:19.021Z,98954.41
2023-03-08T16:59:46.771Z,98955.25
2023-03-08T17:02:15.636Z,98951.66
2023-03-08T17:04:46.327Z,98953.44
2023-03-08T17:07:13.485Z,98954.28
2023-03-08T17:09:41.751Z,98953.56
2023-03-08T17:12:09.652Z,98961.34
2023-03-08T17:14:37.330Z,98964.75
2023-03-08T17:17:05.421Z,98963.06
2023-03-08T17:19:32.107Z,98957.13
2023-03-08T17:21:58.887Z,98956.28
2023-03-08T17:24:28.343Z,98963.06
2023-03-08T17:26:55.800Z,98959.63
2023-03-08T17:29:23.006Z,98961.28
2023-03-08T17:31:51.163Z,98958.63
2023-03-08T17:34:20.944Z,98953.78
2023-03-08T17:36:48.092Z,98958.09
2023-03-08T17:39:15.568Z,98956.28
2023-03-08T17:41:43.122Z,98955.31
2023-03-08T17:44:09.681Z,98960.50
2023-03-08T17:46:36.514Z,98956.16
2023-03-08T17:49:03.964Z,98964.75
2023-03-08T17:51:32.913Z,98964.69
2023-03-08T17:54:01.288Z,98962.38
2023-03-08T17:56:30.484Z,98958.09
2023-03-08T17:58:59.585Z,98959.06
2023-03-08T18:01:29.493Z,98954.84
2023-03-08T18:03:58.128Z,98956.72
2023-03-08T18:06:32.408Z,98953.25
2023-03-08T18:09:01.520Z,98956.84
2023-03-08T18:11:29.116Z,98960.09
2023-03-08T18:13:56.369Z,98963.50
2023-03-08T18:16:23.907Z,98953.19
2023-03-08T18:18:51.139Z,98956.84
2023-03-08T18:21:18.789Z,98956.63
2023-03-08T18:23:48.089Z,98953.25
2023-03-08T18:26:17.024Z,98954.06
2023-03-08T18:28:43.773Z,98948.06
2023-03-08T18:31:15.187Z,98957.34
2023-03-08T18:33:44.772Z,98965.19
2023-03-08T18:36:11.717Z,98955.66
2023-03-08T18:38:39.020Z,98946.31
2023-03-08T18:41:22.677Z,98945.38
2023-03-08T18:43:51.591Z,98939.34
2023-03-08T18:46:18.722Z,98935.19
2023-03-08T18:51:17.682Z,98926.81
2023-03-08T18:53:44.507Z,98928.50
2023-03-08T18:56:12.142Z,98927.66
2023-03-08T18:58:38.859Z,98924.25
2023-03-08T19:01:14.072Z,98926.00
2023-03-08T19:03:41.767Z,98933.53
2023-03-08T19:06:09.186Z,98932.91
2023-03-08T19:08:36.904Z,98929.69
2023-03-08T19:11:12.516Z,98926.41
2023-03-08T19:13:39.237Z,98942.41
2023-03-08T19:16:07.357Z,98929.69
2023-03-08T19:18:34.372Z,98922.69
2023-03-08T19:21:01.313Z,98924.47
2023-03-08T19:23:28.221Z,98921.84
2023-03-08T19:26:13.820Z,98907.44
2023-03-08T19:28:40.663Z,98909.09
2023-03-08T19:31:16.542Z,98911.53
2023-03-08T19:33:49.883Z,98919.13
2023-03-08T19:36:17.163Z,98924.06
2023-03-08T19:38:44.277Z,98919.84
2023-03-08T19:41:11.364Z,98915.47
2023-03-08T19:43:37.972Z,98906.81
2023-03-08T19:46:04.921Z,98905.94
2023-03-08T19:48:32.177Z,98897.53
2023-03-08T19:50:59.120Z,98893.19
2023-03-08T19:53:25.957Z,98896.66
2023-03-08T19:55:54.373Z,98898.47
2023-03-08T19:58:23.660Z,98903.78
2023-03-08T20:00:50.567Z,98893.53
2023-03-08T20:03:17.891Z,98901.16
2023-03-08T20:05:47.464Z,98907.94
2023-03-08T20:08:14.522Z,98906.22
2023-03-08T20:10:42.135Z,98895.19
2023-03-08T20:13:08.716Z,98890.97
2023-03-08T20:15:35.372Z,98891.84
2023-03-08T20:18:01.882Z,98906.97
2023-03-08T20:20:28.612Z,98905.25
2023-03-08T20:22:55.210Z,98898.53
2023-03-08T20:25:21.729Z,98891.63
2023-03-08T20:27:48.213Z,98894.97
2023-03-08T20:30:15.041Z,98895.06
2023-03-08T20:32:41.650Z,98889.94
2023-03-08T20:35:12.838Z,98896.72
2023-03-08T20:37:39.661Z,98888.91
2023-03-08T20:40:07.316Z,98884.63
2023-03-08T20:42:36.890Z,98886.41
2023-03-08T20:45:06.828Z,98878.72
2023-03-08T20:47:33.371Z,98887.47
2023-03-08T20:50:00.000Z,98889.19
2023-03-08T20:52:26.493Z,98889.13
2023-03-08T20:54:53.028Z,98890.28
2023-03-08T20:57:19.537Z,98898.75
2023-03-08T20:59:46.011Z,98897.75
2023-03-08T21:02:12.691Z,98889.06
2023-03-08T21:04:39.166Z,98885.59
2023-03-08T21:07:06.761Z,98891.41
2023-03-08T21:09:34.037Z,98895.63
2023-03-08T21:12:00.604Z,98888.84
2023-03-08T21:14:29.064Z,98883.72
2023-03-08T21:16:55.645Z,98873.47
2023-03-08T21:19:23.923Z,98872.56
2023-03-08T21:21:51.453Z,98870.03
2023-03-08T21:24:21.237Z,98866.56
2023-03-08T21:26:47.759Z,98868.97
2023-03-08T21:29:17.728Z,98863.16
2023-03-08T21:31:48.449Z,98865.78
2023-03-08T21:34:17.072Z,98863.38
2023-03-08T21:36:44.744Z,98860.81
2023-03-08T21:39:12.280Z,98867.47
2023-03-08T21:41:41.417Z,98864.13
2023-03-08T21:44:12.675Z,98854.78
2023-03-08T21:46:40.731Z,98852.31
2023-03-08T21:49:07.923Z,98840.41
2023-03-08T21:51:34.817Z,98840.25
2023-03-08T21:54:01.372Z,98838.53
2023-03-08T21:56:27.920Z,98829.25
2023-03-08T21:58:55.509Z,98821.59
2023-03-08T22:01:25.756Z,98819.00
2023-03-08T22:03:53.144Z,98817.28
2023-03-08T22:06:20.572Z,98816.38
2023-03-08T22:08:47.868Z,98809.84
2023-03-08T22:11:15.307Z,98801.13
2023-03-08T22:13:42.946Z,98812.47
2023-03-08T22:16:09.829Z,98794.56
2023-03-08T22:18:36.378Z,98792.81
2023-03-08T22:21:02.919Z,98797.13
2023-03-08T22:23:29.464Z,98776.63
2023-03-08T22:25:55.998Z,98780.06
2023-03-08T22:28:22.572Z,98775.91
2023-03-08T22:30:49.197Z,98767.38
2023-03-08T22:33:15.745Z,98765.78
2023-03-08T22:35:46.800Z,98762.50
2023-03-08T22:38:13.520Z,98769.34
2023-03-08T22:40:43.319Z,98758.28
2023-03-08T22:43:10.676Z,98759.03
2023-03-08T22:45:37.377Z,98758.13
2023-03-08T22:48:04.667Z,98746.97
2023-03-08T22:50:31.178Z,98750.44
2023-03-08T22:52:57.700Z,98759.00
2023-03-08T22:55:24.226Z,98753.16
2023-03-08T22:57:50.717Z,98761.72
2023-03-08T23:00:17.404Z,98759.94
2023-03-08T23:02:45.902Z,98775.44
2023-03-08T23:05:18.121Z,98767.69
2023-03-08T23:07:45.424Z,98761.50
2023-03-08T23:10:13.348Z,98760.69
2023-03-08T23:12:40.632Z,98759.84
2023-03-08T23:15:08.727Z,98767.44
2023-03-08T23:17:35.976Z,98762.28
2023-03-08T23:20:03.964Z,98763.22
2023-03-08T23:22:30.636Z,98760.53
2023-03-08T23:24:57.264Z,98752.94
2023-03-08T23:27:23.975Z,98735.09
2023-03-08T23:29:53.841Z,98736.75
2023-03-08T23:32:20.639Z,98727.41
2023-03-08T23:34:47.352Z,98740.19
2023-03-08T23:37:13.996Z,98731.63
2023-03-08T23:39:40.572Z,98729.81
2023-03-08T23:42:07.337Z,98728.00
2023-03-08T23:44:33.901Z,98728.69
2023-03-08T23:47:00.779Z,98745.03
2023-03-08T23:49:27.416Z,98745.13
2023-03-08T23:51:54.070Z,98749.53
2023-03-08T23:54:20.619Z,98750.53
2023-03-08T23:56:47.202Z,98760.72
2023-03-08T23:59:21.971Z,98757.22
