createdAt,value
2017-09-05T00:02:22.263Z,12.08
2017-09-05T00:04:49.856Z,12.09
2017-09-05T00:07:18.349Z,12.09
2017-09-05T00:09:46.864Z,12.11
2017-09-05T00:12:21.054Z,12.11
2017-09-05T00:14:52.658Z,12.09
2017-09-05T00:17:21.586Z,12.07
2017-09-05T00:19:49.361Z,12.03
2017-09-05T00:22:19.649Z,11.98
2017-09-05T00:24:47.304Z,11.97
2017-09-05T00:27:14.919Z,11.96
2017-09-05T00:29:42.534Z,11.97
2017-09-05T00:32:10.178Z,11.98
2017-09-05T00:34:37.822Z,11.99
2017-09-05T00:37:05.414Z,11.96
2017-09-05T00:39:33.073Z,11.93
2017-09-05T00:42:00.666Z,11.87
2017-09-05T00:44:28.649Z,11.83
2017-09-05T00:46:56.253Z,11.81
2017-09-05T00:49:23.864Z,11.79
2017-09-05T00:51:51.482Z,11.78
2017-09-05T00:54:19.082Z,11.75
2017-09-05T00:56:46.725Z,11.72
2017-09-05T00:59:14.344Z,11.72
2017-09-05T01:01:41.948Z,11.70
2017-09-05T01:04:09.537Z,11.68
2017-09-05T01:06:37.170Z,11.69
2017-09-05T01:09:04.754Z,11.66
2017-09-05T01:11:32.372Z,11.67
2017-09-05T01:14:00.033Z,11.69
2017-09-05T01:16:27.665Z,11.72
2017-09-05T01:18:55.254Z,11.76
2017-09-05T01:21:22.853Z,11.76
2017-09-05T01:23:50.444Z,11.76
2017-09-05T01:26:18.056Z,11.77
2017-09-05T01:28:45.660Z,11.77
2017-09-05T01:31:13.283Z,11.78
2017-09-05T01:33:40.869Z,11.79
2017-09-05T01:36:08.480Z,11.78
2017-09-05T01:38:36.068Z,11.72
2017-09-05T01:41:04.523Z,11.68
2017-09-05T01:43:32.124Z,11.67
2017-09-05T01:45:59.766Z,11.68
2017-09-05T01:48:27.343Z,11.68
2017-09-05T01:50:54.970Z,11.71
2017-09-05T01:53:22.706Z,11.71
2017-09-05T01:55:50.328Z,11.71
2017-09-05T01:58:17.940Z,11.70
2017-09-05T02:00:45.567Z,11.69
2017-09-05T02:03:13.131Z,11.66
2017-09-05T02:05:40.743Z,11.66
2017-09-05T02:08:08.357Z,11.64
2017-09-05T02:10:36.132Z,11.62
2017-09-05T02:13:03.722Z,11.63
2017-09-05T02:15:31.625Z,11.61
2017-09-05T02:17:59.213Z,11.63
2017-09-05T02:20:26.836Z,11.64
2017-09-05T02:22:54.464Z,11.65
2017-09-05T02:25:22.066Z,11.67
2017-09-05T02:27:49.688Z,11.69
2017-09-05T02:30:17.275Z,11.69
2017-09-05T02:32:44.941Z,11.70
2017-09-05T02:35:12.553Z,11.72
2017-09-05T02:37:40.178Z,11.73
2017-09-05T02:40:07.983Z,11.74
2017-09-05T02:42:35.721Z,11.75
2017-09-05T02:45:03.317Z,11.75
2017-09-05T02:47:30.987Z,11.75
2017-09-05T02:49:58.600Z,11.76
2017-09-05T02:52:26.266Z,11.77
2017-09-05T02:54:53.855Z,11.79
2017-09-05T02:57:21.593Z,11.80
2017-09-05T02:59:49.205Z,11.80
2017-09-05T03:02:16.945Z,11.80
2017-09-05T03:04:44.620Z,11.80
2017-09-05T03:07:12.268Z,11.84
2017-09-05T03:09:39.876Z,11.88
2017-09-05T03:12:07.530Z,11.91
2017-09-05T03:14:35.142Z,11.93
2017-09-05T03:17:02.786Z,11.96
2017-09-05T03:19:30.401Z,12.00
2017-09-05T03:21:58.032Z,12.02
2017-09-05T03:24:26.989Z,12.05
2017-09-05T03:26:54.684Z,12.07
2017-09-05T03:29:22.295Z,12.09
2017-09-05T03:31:49.934Z,12.10
2017-09-05T03:34:17.543Z,12.13
2017-09-05T03:36:45.193Z,12.13
2017-09-05T03:39:13.249Z,12.15
2017-09-05T03:41:40.866Z,12.16
2017-09-05T03:44:08.468Z,12.17
2017-09-05T03:46:36.198Z,12.19
2017-09-05T03:49:03.845Z,12.20
2017-09-05T03:51:31.456Z,12.23
2017-09-05T03:53:59.097Z,12.24
2017-09-05T03:56:26.703Z,12.25
2017-09-05T03:58:54.323Z,12.22
2017-09-05T04:01:21.897Z,12.24
2017-09-05T04:03:49.506Z,12.26
2017-09-05T04:06:17.103Z,12.26
2017-09-05T04:08:45.149Z,12.25
2017-09-05T04:11:12.775Z,12.26
2017-09-05T04:13:40.430Z,12.28
2017-09-05T04:16:08.050Z,12.31
2017-09-05T04:18:35.661Z,12.33
2017-09-05T04:21:03.301Z,12.31
2017-09-05T04:23:31.988Z,12.33
2017-09-05T04:25:59.581Z,12.34
2017-09-05T04:28:27.187Z,12.35
2017-09-05T04:30:54.800Z,12.35
2017-09-05T04:33:22.418Z,12.36
2017-09-05T04:35:50.021Z,12.37
2017-09-05T04:38:17.678Z,12.38
2017-09-05T04:40:45.391Z,12.42
2017-09-05T04:43:13.026Z,12.40
2017-09-05T04:45:40.632Z,12.44
2017-09-05T04:48:08.255Z,12.46
2017-09-05T04:50:35.853Z,12.46
2017-09-05T04:53:03.472Z,12.49
2017-09-05T04:55:31.070Z,12.53
2017-09-05T04:57:58.718Z,12.53
2017-09-05T05:00:26.390Z,12.53
2017-09-05T05:02:54.297Z,12.54
2017-09-05T05:05:22.053Z,12.54
2017-09-05T05:07:49.640Z,12.58
2017-09-05T05:10:17.238Z,12.63
2017-09-05T05:12:44.859Z,12.66
2017-09-05T05:15:12.483Z,12.68
2017-09-05T05:17:40.225Z,12.69
2017-09-05T05:20:07.857Z,12.74
2017-09-05T05:22:35.450Z,12.79
2017-09-05T05:25:03.289Z,12.83
2017-09-05T05:27:30.884Z,12.85
2017-09-05T05:29:58.521Z,12.90
2017-09-05T05:32:26.198Z,12.92
2017-09-05T05:34:53.831Z,12.95
2017-09-05T05:37:21.447Z,12.96
2017-09-05T05:39:49.069Z,13.02
2017-09-05T05:42:16.662Z,13.08
2017-09-05T05:44:44.290Z,13.13
2017-09-05T05:47:12.069Z,13.16
2017-09-05T05:49:39.705Z,13.23
2017-09-05T05:52:07.326Z,13.27
2017-09-05T05:54:34.929Z,13.29
2017-09-05T05:57:02.752Z,13.36
2017-09-05T05:59:30.422Z,13.45
2017-09-05T06:01:58.663Z,13.50
2017-09-05T06:04:26.253Z,13.54
2017-09-05T06:06:53.856Z,13.62
2017-09-05T06:09:21.467Z,13.70
2017-09-05T06:11:49.069Z,13.75
2017-09-05T06:14:16.680Z,13.82
2017-09-05T06:16:44.327Z,13.92
2017-09-05T06:19:11.947Z,14.02
2017-09-05T06:21:39.758Z,14.14
2017-09-05T06:24:08.643Z,14.26
2017-09-05T06:26:36.265Z,14.42
2017-09-05T06:29:03.896Z,14.56
2017-09-05T06:31:31.501Z,14.70
2017-09-05T06:33:59.148Z,14.81
2017-09-05T06:36:28.358Z,14.87
2017-09-05T06:38:55.998Z,14.95
2017-09-05T06:41:23.781Z,15.00
2017-09-05T06:43:51.411Z,15.04
2017-09-05T06:46:19.028Z,15.08
2017-09-05T06:48:46.654Z,15.11
2017-09-05T06:51:14.307Z,15.12
2017-09-05T06:53:41.905Z,15.17
2017-09-05T06:56:09.557Z,15.23
2017-09-05T06:58:37.144Z,15.36
2017-09-05T07:01:04.819Z,15.43
2017-09-05T07:03:32.433Z,15.49
2017-09-05T07:06:00.086Z,15.54
2017-09-05T07:08:27.666Z,15.69
2017-09-05T07:10:55.289Z,15.82
2017-09-05T07:13:22.892Z,15.86
2017-09-05T07:15:50.843Z,15.93
2017-09-05T07:18:18.449Z,16.02
2017-09-05T07:20:46.081Z,16.03
2017-09-05T07:23:13.669Z,16.07
2017-09-05T07:25:41.274Z,16.08
2017-09-05T07:28:08.919Z,16.10
2017-09-05T07:30:36.526Z,16.15
2017-09-05T07:33:04.152Z,16.17
2017-09-05T07:35:31.816Z,16.20
2017-09-05T07:37:59.935Z,16.23
2017-09-05T07:40:27.556Z,16.29
2017-09-05T07:42:55.218Z,16.42
2017-09-05T07:45:22.843Z,16.56
2017-09-05T07:47:50.451Z,16.63
2017-09-05T07:50:18.106Z,16.67
2017-09-05T07:52:45.725Z,16.73
2017-09-05T07:55:13.351Z,16.76
2017-09-05T07:57:40.975Z,16.83
2017-09-05T08:00:09.686Z,16.80
2017-09-05T08:02:37.401Z,16.82
2017-09-05T08:05:05.023Z,16.92
2017-09-05T08:07:32.645Z,16.99
2017-09-05T08:10:00.403Z,17.11
2017-09-05T08:12:28.004Z,17.22
2017-09-05T08:14:55.904Z,17.35
2017-09-05T08:17:23.578Z,17.47
2017-09-05T08:19:51.179Z,17.59
2017-09-05T08:22:18.776Z,17.72
2017-09-05T08:24:46.452Z,17.88
2017-09-05T08:27:14.084Z,17.87
2017-09-05T08:29:41.936Z,17.75
2017-09-05T08:32:09.571Z,17.68
2017-09-05T08:34:37.289Z,17.69
2017-09-05T08:37:04.894Z,17.75
2017-09-05T08:39:32.523Z,17.76
2017-09-05T08:42:00.375Z,17.85
2017-09-05T08:44:27.979Z,17.94
2017-09-05T08:46:55.623Z,18.01
2017-09-05T08:49:23.239Z,18.22
2017-09-05T08:51:51.179Z,18.47
2017-09-05T08:54:18.778Z,18.56
2017-09-05T08:56:46.474Z,18.60
2017-09-05T08:59:14.075Z,18.54
2017-09-05T09:01:41.745Z,18.45
2017-09-05T09:04:09.360Z,18.49
2017-09-05T09:06:37.060Z,18.59
2017-09-05T09:09:04.634Z,18.65
2017-09-05T09:11:32.259Z,18.70
2017-09-05T09:13:59.878Z,18.82
2017-09-05T09:16:27.504Z,18.72
2017-09-05T09:18:55.242Z,18.59
2017-09-05T09:21:22.884Z,18.57
2017-09-05T09:23:50.532Z,18.51
2017-09-05T09:26:18.158Z,18.48
2017-09-05T09:28:45.772Z,18.60
2017-09-05T09:31:13.404Z,18.68
2017-09-05T09:33:41.203Z,18.65
2017-09-05T09:36:08.829Z,18.66
2017-09-05T09:38:36.428Z,18.54
2017-09-05T09:41:04.040Z,18.49
2017-09-05T09:43:31.650Z,18.47
2017-09-05T09:45:59.666Z,18.50
2017-09-05T09:48:27.268Z,18.55
2017-09-05T09:50:54.873Z,18.53
2017-09-05T09:53:22.646Z,18.46
2017-09-05T09:55:50.268Z,18.34
2017-09-05T09:58:17.883Z,18.29
2017-09-05T10:00:45.525Z,18.27
2017-09-05T10:03:13.152Z,18.34
2017-09-05T10:05:40.741Z,18.52
2017-09-05T10:08:08.379Z,18.75
2017-09-05T10:10:35.992Z,18.97
2017-09-05T10:13:04.270Z,19.20
2017-09-05T10:15:31.857Z,19.31
2017-09-05T10:17:59.574Z,19.40
2017-09-05T10:20:27.181Z,19.43
2017-09-05T10:22:54.789Z,19.51
2017-09-05T10:25:22.374Z,19.69
2017-09-05T10:27:50.022Z,19.71
2017-09-05T10:30:17.638Z,19.74
2017-09-05T10:32:45.276Z,19.71
2017-09-05T10:35:12.855Z,19.74
2017-09-05T10:37:40.488Z,19.84
2017-09-05T10:40:08.084Z,20.02
2017-09-05T10:42:35.703Z,20.11
2017-09-05T10:45:03.393Z,20.23
2017-09-05T10:47:31.039Z,20.44
2017-09-05T10:49:58.646Z,20.37
2017-09-05T10:52:26.339Z,20.36
2017-09-05T10:54:54.136Z,20.39
2017-09-05T10:57:21.780Z,20.51
2017-09-05T10:59:49.512Z,20.38
2017-09-05T11:02:17.148Z,20.43
2017-09-05T11:04:44.737Z,20.45
2017-09-05T11:07:12.335Z,20.32
2017-09-05T11:09:39.941Z,20.26
2017-09-05T11:12:07.979Z,20.13
2017-09-05T11:14:35.657Z,20.18
2017-09-05T11:17:03.377Z,20.23
2017-09-05T11:19:31.016Z,20.18
2017-09-05T11:21:58.616Z,20.23
2017-09-05T11:24:26.326Z,20.23
2017-09-05T11:26:54.474Z,20.14
2017-09-05T11:29:22.101Z,20.02
2017-09-05T11:31:49.701Z,19.98
2017-09-05T11:34:17.323Z,19.99
2017-09-05T11:36:44.941Z,20.00
2017-09-05T11:39:12.544Z,20.05
2017-09-05T11:41:40.157Z,20.15
2017-09-05T11:44:08.003Z,20.27
2017-09-05T11:46:35.602Z,20.27
2017-09-05T11:49:03.349Z,20.43
2017-09-05T11:51:30.966Z,20.59
2017-09-05T11:54:00.634Z,20.83
2017-09-05T11:56:28.366Z,20.87
2017-09-05T11:58:56.086Z,20.80
2017-09-05T12:01:23.712Z,20.86
2017-09-05T12:03:52.376Z,20.97
2017-09-05T12:06:19.973Z,21.08
2017-09-05T12:08:47.605Z,21.18
2017-09-05T12:11:15.228Z,21.26
2017-09-05T12:13:42.841Z,21.17
2017-09-05T12:16:10.462Z,21.09
2017-09-05T12:18:38.123Z,21.08
2017-09-05T12:21:05.747Z,21.14
2017-09-05T12:23:34.736Z,21.18
2017-09-05T12:26:02.352Z,21.15
2017-09-05T12:28:29.986Z,21.25
2017-09-05T12:30:58.015Z,21.29
2017-09-05T12:33:25.671Z,21.26
2017-09-05T12:35:53.361Z,21.12
2017-09-05T12:38:21.022Z,21.06
2017-09-05T12:40:48.601Z,21.18
2017-09-05T12:43:16.602Z,21.26
2017-09-05T12:45:44.207Z,21.17
2017-09-05T12:48:11.843Z,21.19
2017-09-05T12:50:39.485Z,21.12
2017-09-05T12:53:07.111Z,21.04
2017-09-05T12:55:34.770Z,20.97
2017-09-05T12:58:02.445Z,21.00
2017-09-05T13:00:30.205Z,21.09
2017-09-05T13:02:57.863Z,21.26
2017-09-05T13:05:25.573Z,21.66
2017-09-05T13:07:53.192Z,22.03
2017-09-05T13:10:20.844Z,22.28
2017-09-05T13:12:49.662Z,22.23
2017-09-05T13:15:17.282Z,22.41
2017-09-05T13:17:44.888Z,22.54
2017-09-05T13:20:12.537Z,22.74
2017-09-05T13:22:40.151Z,22.80
2017-09-05T13:25:09.230Z,22.60
2017-09-05T13:27:36.842Z,22.64
2017-09-05T13:30:04.494Z,22.55
2017-09-05T13:32:32.458Z,22.65
2017-09-05T13:35:00.951Z,22.67
2017-09-05T13:37:28.595Z,22.73
2017-09-05T13:39:56.415Z,22.75
2017-09-05T13:42:24.103Z,22.61
2017-09-05T13:44:51.741Z,22.31
2017-09-05T13:47:19.663Z,22.13
2017-09-05T13:49:47.395Z,22.01
2017-09-05T13:52:14.992Z,21.98
2017-09-05T13:54:42.637Z,22.05
2017-09-05T13:57:10.254Z,22.05
2017-09-05T13:59:37.888Z,22.05
2017-09-05T14:02:05.634Z,22.03
2017-09-05T14:04:33.283Z,21.98
2017-09-05T14:07:00.905Z,21.98
2017-09-05T14:09:28.553Z,22.02
2017-09-05T14:11:56.133Z,22.42
2017-09-05T14:14:24.201Z,22.70
2017-09-05T14:16:51.813Z,22.75
2017-09-05T14:19:19.421Z,22.69
2017-09-05T14:21:47.127Z,22.56
2017-09-05T14:24:14.727Z,22.36
2017-09-05T14:26:42.347Z,22.30
2017-09-05T14:29:09.958Z,22.26
2017-09-05T14:31:37.616Z,22.46
2017-09-05T14:34:05.548Z,22.52
2017-09-05T14:36:33.608Z,22.60
2017-09-05T14:39:01.624Z,22.64
2017-09-05T14:41:29.286Z,22.57
2017-09-05T14:43:57.529Z,22.37
2017-09-05T14:46:25.185Z,22.21
2017-09-05T14:48:52.843Z,22.09
2017-09-05T14:51:20.432Z,22.08
2017-09-05T14:53:48.033Z,22.23
2017-09-05T14:56:15.670Z,22.91
2017-09-05T14:58:43.273Z,22.98
2017-09-05T15:01:10.906Z,23.24
2017-09-05T15:03:38.537Z,23.13
2017-09-05T15:06:06.155Z,23.23
2017-09-05T15:08:33.869Z,23.56
2017-09-05T15:11:02.893Z,23.52
2017-09-05T15:13:30.496Z,23.48
2017-09-05T15:15:58.318Z,23.37
2017-09-05T15:18:25.913Z,23.27
2017-09-05T15:20:53.570Z,23.23
2017-09-05T15:23:21.165Z,23.18
2017-09-05T15:25:48.875Z,23.22
2017-09-05T15:28:16.481Z,23.28
2017-09-05T15:30:44.130Z,23.31
2017-09-05T15:33:11.720Z,23.23
2017-09-05T15:35:39.338Z,23.13
2017-09-05T15:38:07.333Z,23.07
2017-09-05T15:40:34.987Z,23.03
2017-09-05T15:43:02.701Z,22.98
2017-09-05T15:45:30.740Z,22.91
2017-09-05T15:47:58.438Z,22.82
2017-09-05T15:50:26.129Z,22.72
2017-09-05T15:52:53.746Z,22.69
2017-09-05T15:55:21.413Z,22.67
2017-09-05T15:57:49.220Z,22.64
2017-09-05T16:00:16.821Z,22.67
2017-09-05T16:02:45.754Z,22.70
2017-09-05T16:05:13.424Z,22.72
2017-09-05T16:07:41.052Z,22.67
2017-09-05T16:10:08.656Z,22.67
2017-09-05T16:12:36.292Z,22.60
2017-09-05T16:15:03.924Z,22.55
2017-09-05T16:17:31.682Z,22.47
2017-09-05T16:19:59.470Z,22.41
2017-09-05T16:22:27.129Z,22.34
2017-09-05T16:24:54.753Z,22.30
2017-09-05T16:27:22.431Z,22.23
2017-09-05T16:29:50.044Z,22.17
2017-09-05T16:32:18.344Z,22.09
2017-09-05T16:34:46.073Z,22.02
2017-09-05T16:37:13.714Z,21.99
2017-09-05T16:39:41.727Z,21.96
2017-09-05T16:42:09.702Z,21.89
2017-09-05T16:44:37.633Z,21.82
2017-09-05T16:47:05.234Z,21.74
2017-09-05T16:49:32.924Z,21.67
2017-09-05T16:52:00.547Z,21.62
2017-09-05T16:54:28.988Z,21.56
2017-09-05T16:56:56.613Z,21.51
2017-09-05T16:59:24.278Z,21.43
2017-09-05T17:01:53.312Z,21.35
2017-09-05T17:04:21.208Z,21.30
2017-09-05T17:06:48.811Z,21.26
2017-09-05T17:09:16.426Z,21.24
2017-09-05T17:11:44.159Z,21.20
2017-09-05T17:14:11.755Z,21.14
2017-09-05T17:16:39.645Z,21.10
2017-09-05T17:19:07.677Z,21.05
2017-09-05T17:21:36.174Z,21.02
2017-09-05T17:24:03.939Z,20.98
2017-09-05T17:26:31.701Z,20.94
2017-09-05T17:28:59.405Z,20.91
2017-09-05T17:31:27.445Z,20.87
2017-09-05T17:33:55.113Z,20.83
2017-09-05T17:36:22.714Z,20.79
2017-09-05T17:38:50.668Z,20.75
2017-09-05T17:41:18.272Z,20.71
2017-09-05T17:43:45.894Z,20.68
2017-09-05T17:46:13.563Z,20.63
2017-09-05T17:48:41.184Z,20.59
2017-09-05T17:51:08.856Z,20.53
2017-09-05T17:53:36.533Z,20.47
2017-09-05T17:56:06.157Z,20.40
2017-09-05T17:58:33.846Z,20.34
2017-09-05T18:01:01.487Z,20.27
2017-09-05T18:03:29.128Z,20.20
2017-09-05T18:05:56.773Z,20.15
2017-09-05T18:08:24.410Z,20.09
2017-09-05T18:10:52.014Z,20.02
2017-09-05T18:13:19.823Z,19.94
2017-09-05T18:15:47.798Z,19.88
2017-09-05T18:18:15.415Z,19.83
2017-09-05T18:20:43.051Z,19.77
2017-09-05T18:23:10.764Z,19.72
2017-09-05T18:25:38.397Z,19.67
2017-09-05T18:28:06.065Z,19.59
2017-09-05T18:30:33.683Z,19.52
2017-09-05T18:33:01.315Z,19.45
2017-09-05T18:35:28.949Z,19.40
2017-09-05T18:37:57.128Z,19.34
2017-09-05T18:40:24.775Z,19.31
2017-09-05T18:42:52.429Z,19.25
2017-09-05T18:45:20.035Z,19.18
2017-09-05T18:47:47.653Z,19.14
2017-09-05T18:50:15.294Z,19.10
2017-09-05T18:52:42.918Z,19.07
2017-09-05T18:55:10.593Z,19.01
2017-09-05T18:57:38.268Z,18.96
2017-09-05T19:00:13.953Z,18.91
2017-09-05T19:02:45.705Z,18.85
2017-09-05T19:05:13.388Z,18.80
2017-09-05T19:07:42.941Z,18.75
2017-09-05T19:10:10.580Z,18.70
2017-09-05T19:12:38.205Z,18.66
2017-09-05T19:15:05.940Z,18.63
2017-09-05T19:17:33.577Z,18.59
2017-09-05T19:20:01.221Z,18.57
2017-09-05T19:22:28.837Z,18.54
2017-09-05T19:24:56.492Z,18.50
2017-09-05T19:27:24.097Z,18.47
2017-09-05T19:29:51.788Z,18.42
2017-09-05T19:32:19.562Z,18.39
2017-09-05T19:34:47.619Z,18.36
2017-09-05T19:37:15.270Z,18.33
2017-09-05T19:39:43.195Z,18.31
2017-09-05T19:42:12.989Z,18.29
2017-09-05T19:44:40.622Z,18.26
2017-09-05T19:47:08.929Z,18.23
2017-09-05T19:49:36.740Z,18.21
2017-09-05T19:52:04.367Z,18.18
2017-09-05T19:54:31.977Z,18.15
2017-09-05T19:56:59.719Z,18.12
2017-09-05T19:59:27.543Z,18.10
2017-09-05T20:01:55.342Z,18.06
2017-09-05T20:04:22.975Z,18.02
2017-09-05T20:06:51.958Z,17.98
2017-09-05T20:09:19.770Z,17.94
2017-09-05T20:11:47.456Z,17.93
2017-09-05T20:14:15.070Z,17.91
2017-09-05T20:16:42.868Z,17.87
2017-09-05T20:19:10.737Z,17.83
2017-09-05T20:21:38.386Z,17.80
2017-09-05T20:24:06.165Z,17.76
2017-09-05T20:26:33.981Z,17.74
2017-09-05T20:29:02.927Z,17.71
2017-09-05T20:31:30.575Z,17.67
2017-09-05T20:33:58.232Z,17.62
2017-09-05T20:36:25.894Z,17.58
2017-09-05T20:38:53.502Z,17.55
2017-09-05T20:41:21.961Z,17.52
2017-09-05T20:43:49.951Z,17.48
2017-09-05T20:46:17.595Z,17.45
2017-09-05T20:48:45.436Z,17.42
2017-09-05T20:51:13.835Z,17.39
2017-09-05T20:53:41.505Z,17.34
2017-09-05T20:56:09.319Z,17.30
2017-09-05T20:58:37.067Z,17.27
2017-09-05T21:01:04.650Z,17.23
2017-09-05T21:03:32.251Z,17.20
2017-09-05T21:05:59.956Z,17.18
2017-09-05T21:08:27.589Z,17.15
2017-09-05T21:10:55.229Z,17.12
2017-09-05T21:13:23.026Z,17.12
2017-09-05T21:15:51.067Z,17.12
2017-09-05T21:18:19.197Z,17.10
2017-09-05T21:20:46.988Z,17.09
2017-09-05T21:23:14.708Z,17.08
2017-09-05T21:25:42.327Z,17.06
2017-09-05T21:28:09.941Z,17.06
2017-09-05T21:30:37.879Z,17.05
2017-09-05T21:33:05.507Z,17.04
2017-09-05T21:35:33.111Z,17.02
2017-09-05T21:38:00.908Z,17.00
2017-09-05T21:40:28.865Z,16.98
2017-09-05T21:42:56.482Z,16.98
2017-09-05T21:45:24.097Z,16.99
2017-09-05T21:47:51.793Z,16.99
2017-09-05T21:50:19.396Z,17.00
2017-09-05T21:52:47.013Z,16.96
2017-09-05T21:55:14.587Z,16.95
2017-09-05T21:57:42.257Z,16.93
2017-09-05T22:00:09.856Z,16.89
2017-09-05T22:02:37.500Z,16.87
2017-09-05T22:05:05.290Z,16.84
2017-09-05T22:07:33.047Z,16.81
2017-09-05T22:10:00.658Z,16.78
2017-09-05T22:12:29.855Z,16.77
2017-09-05T22:15:03.264Z,16.73
2017-09-05T22:17:31.098Z,16.69
2017-09-05T22:20:04.313Z,16.66
2017-09-05T22:22:37.630Z,16.63
2017-09-05T22:25:10.900Z,16.60
2017-09-05T22:27:44.105Z,16.59
2017-09-05T22:30:11.724Z,16.57
2017-09-05T22:32:39.633Z,16.53
2017-09-05T22:35:07.238Z,16.54
2017-09-05T22:37:34.884Z,16.52
2017-09-05T22:40:02.493Z,16.48
2017-09-05T22:42:30.112Z,16.47
2017-09-05T22:44:57.815Z,16.46
2017-09-05T22:47:25.396Z,16.45
2017-09-05T22:49:53.063Z,16.43
2017-09-05T22:52:20.671Z,16.42
2017-09-05T22:54:49.399Z,16.42
2017-09-05T22:57:17.119Z,16.40
2017-09-05T22:59:44.740Z,16.38
2017-09-05T23:02:12.312Z,16.37
2017-09-05T23:04:39.967Z,16.36
2017-09-05T23:07:07.582Z,16.35
2017-09-05T23:09:35.199Z,16.35
2017-09-05T23:12:04.497Z,16.35
2017-09-05T23:14:32.108Z,16.35
2017-09-05T23:16:59.761Z,16.35
2017-09-05T23:19:27.374Z,16.35
2017-09-05T23:21:54.951Z,16.36
2017-09-05T23:24:22.596Z,16.35
2017-09-05T23:26:50.184Z,16.34
2017-09-05T23:29:17.799Z,16.34
2017-09-05T23:31:45.405Z,16.34
2017-09-05T23:34:13.043Z,16.32
2017-09-05T23:36:40.660Z,16.33
2017-09-05T23:39:08.300Z,16.33
2017-09-05T23:41:36.189Z,16.32
2017-09-05T23:44:03.995Z,16.31
2017-09-05T23:46:31.659Z,16.28
2017-09-05T23:48:59.309Z,16.27
2017-09-05T23:51:26.926Z,16.26
2017-09-05T23:53:54.519Z,16.28
2017-09-05T23:56:22.108Z,16.27
2017-09-05T23:58:49.736Z,16.27
