createdAt,value
2023-03-28T00:00:13.342Z,1.82
2023-03-28T00:03:44.117Z,1.78
2023-03-28T00:07:31.629Z,1.84
2023-03-28T00:11:13.866Z,1.94
2023-03-28T00:14:59.936Z,1.87
2023-03-28T00:18:31.523Z,2.00
2023-03-28T00:22:07.388Z,2.12
2023-03-28T00:25:48.476Z,2.13
2023-03-28T00:29:36.009Z,2.44
2023-03-28T00:33:23.407Z,2.27
2023-03-28T00:37:03.814Z,2.13
2023-03-28T00:40:43.605Z,2.20
2023-03-28T00:44:43.173Z,2.23
2023-03-28T00:48:30.737Z,2.17
2023-03-28T00:52:15.025Z,2.03
2023-03-28T00:56:08.542Z,2.07
2023-03-28T00:59:56.008Z,2.01
2023-03-28T01:03:32.431Z,2.07
2023-03-28T01:07:08.191Z,2.16
2023-03-28T01:10:44.367Z,2.21
2023-03-28T01:14:31.744Z,2.27
2023-03-28T01:18:11.685Z,2.15
2023-03-28T01:22:14.062Z,2.15
2023-03-28T01:26:15.196Z,2.04
2023-03-28T01:29:45.453Z,2.10
2023-03-28T01:33:40.411Z,1.96
2023-03-28T01:37:42.329Z,1.96
2023-03-28T01:41:49.389Z,1.96
2023-03-28T01:45:21.940Z,1.83
2023-03-28T01:49:02.120Z,1.79
2023-03-28T01:52:40.422Z,1.72
2023-03-28T01:56:22.280Z,1.72
2023-03-28T01:59:56.932Z,1.54
2023-03-28T02:03:51.348Z,1.45
2023-03-28T02:07:40.871Z,1.39
2023-03-28T02:11:12.432Z,1.31
2023-03-28T02:14:59.962Z,1.38
2023-03-28T02:18:52.141Z,1.39
2023-03-28T02:22:35.301Z,1.52
2023-03-28T02:26:28.977Z,1.58
2023-03-28T02:30:28.142Z,1.45
2023-03-28T02:34:03.978Z,1.48
2023-03-28T02:37:42.887Z,1.45
2023-03-28T02:41:21.984Z,1.48
2023-03-28T02:45:18.465Z,1.50
2023-03-28T02:49:13.654Z,1.45
2023-03-28T02:52:53.573Z,1.42
2023-03-28T02:56:55.933Z,1.35
2023-03-28T03:00:45.599Z,1.28
2023-03-28T03:04:33.079Z,1.38
2023-03-28T03:08:20.598Z,1.36
2023-03-28T03:11:39.572Z,1.30
2023-03-28T03:15:11.052Z,1.25
2023-03-28T03:18:53.732Z,1.20
2023-03-28T03:22:38.935Z,1.19
2023-03-28T03:26:26.554Z,1.23
2023-03-28T03:30:15.720Z,1.27
2023-03-28T03:34:04.740Z,1.35
2023-03-28T03:37:52.268Z,1.22
2023-03-28T03:41:22.490Z,1.18
2023-03-28T03:45:09.322Z,1.16
2023-03-28T03:48:33.222Z,1.19
2023-03-28T03:52:20.796Z,1.11
2023-03-28T03:56:08.445Z,1.01
2023-03-28T04:00:13.648Z,0.98
2023-03-28T04:04:09.990Z,0.93
2023-03-28T04:07:57.656Z,0.94
2023-03-28T04:11:24.999Z,0.98
2023-03-28T04:15:11.580Z,1.01
2023-03-28T04:18:43.483Z,1.02
2023-03-28T04:22:31.296Z,1.02
2023-03-28T04:26:19.429Z,0.99
2023-03-28T04:30:07.204Z,0.91
2023-03-28T04:33:57.867Z,0.87
2023-03-28T04:37:45.491Z,0.87
2023-03-28T04:41:33.175Z,0.96
2023-03-28T04:45:17.670Z,1.01
2023-03-28T04:48:59.966Z,1.07
2023-03-28T04:52:37.426Z,0.96
2023-03-28T04:56:00.877Z,1.04
2023-03-28T04:59:33.928Z,0.99
2023-03-28T05:03:04.346Z,0.95
2023-03-28T05:06:36.022Z,0.95
2023-03-28T05:10:14.084Z,0.96
2023-03-28T05:13:54.966Z,0.96
2023-03-28T05:17:35.603Z,1.13
2023-03-28T05:21:29.031Z,1.26
2023-03-28T05:25:17.094Z,1.28
2023-03-28T05:29:04.987Z,1.52
2023-03-28T05:32:45.606Z,1.61
2023-03-28T05:36:12.625Z,1.44
2023-03-28T05:40:01.017Z,1.55
2023-03-28T05:43:31.976Z,1.64
2023-03-28T05:47:19.457Z,1.45
2023-03-28T05:50:49.217Z,1.43
2023-03-28T05:54:29.692Z,1.59
2023-03-28T05:58:17.275Z,2.02
2023-03-28T06:01:45.681Z,1.94
2023-03-28T06:05:33.559Z,1.88
2023-03-28T06:09:21.057Z,1.81
2023-03-28T06:13:07.298Z,1.53
2023-03-28T06:16:47.636Z,1.59
2023-03-28T06:20:32.517Z,1.69
2023-03-28T06:24:12.608Z,1.96
2023-03-28T06:28:00.092Z,2.22
2023-03-28T06:31:33.569Z,2.21
2023-03-28T06:35:21.399Z,2.36
2023-03-28T06:38:53.742Z,2.44
2023-03-28T06:42:42.554Z,2.39
2023-03-28T06:46:33.943Z,2.30
2023-03-28T06:50:21.989Z,2.18
2023-03-28T06:54:05.287Z,2.36
2023-03-28T06:57:21.519Z,2.39
2023-03-28T07:01:02.814Z,2.65
2023-03-28T07:04:56.438Z,2.58
2023-03-28T07:08:43.937Z,3.11
2023-03-28T07:12:21.374Z,2.96
2023-03-28T07:16:09.337Z,2.80
2023-03-28T07:19:56.901Z,2.60
2023-03-28T07:23:44.422Z,2.96
2023-03-28T07:27:17.353Z,2.97
2023-03-28T07:30:57.905Z,2.84
2023-03-28T07:34:32.817Z,2.48
2023-03-28T07:37:58.680Z,3.42
2023-03-28T07:41:45.963Z,4.13
2023-03-28T07:45:26.830Z,3.71
2023-03-28T07:48:59.317Z,3.19
2023-03-28T07:52:32.422Z,2.64
2023-03-28T07:56:20.045Z,2.68
2023-03-28T07:59:51.741Z,2.87
2023-03-28T08:03:39.140Z,3.21
2023-03-28T08:07:27.541Z,3.35
2023-03-28T08:11:10.862Z,2.86
2023-03-28T08:14:58.408Z,2.14
2023-03-28T08:18:38.246Z,1.82
2023-03-28T08:22:18.816Z,1.98
2023-03-28T08:25:52.295Z,2.06
2023-03-28T08:29:25.908Z,1.48
2023-03-28T08:33:13.463Z,1.48
2023-03-28T08:37:01.011Z,1.57
2023-03-28T08:40:45.115Z,1.78
2023-03-28T08:44:38.757Z,1.61
2023-03-28T08:47:51.041Z,1.01
2023-03-28T08:51:41.618Z,0.99
2023-03-28T08:55:40.936Z,1.08
2023-03-28T08:59:31.205Z,1.86
2023-03-28T09:03:17.666Z,2.21
2023-03-28T09:07:06.228Z,2.31
2023-03-28T09:10:54.994Z,2.76
2023-03-28T09:14:38.361Z,2.99
2023-03-28T09:18:27.317Z,3.26
2023-03-28T09:22:19.301Z,3.23
2023-03-28T09:26:10.022Z,3.64
2023-03-28T09:29:49.820Z,3.86
2023-03-28T09:33:21.259Z,3.50
2023-03-28T09:37:02.012Z,2.92
2023-03-28T09:40:34.975Z,2.91
2023-03-28T09:44:32.086Z,3.56
2023-03-28T09:48:24.002Z,4.29
2023-03-28T09:52:17.552Z,3.79
2023-03-28T09:56:05.278Z,3.43
2023-03-28T10:00:03.831Z,3.37
2023-03-28T10:04:02.339Z,3.30
2023-03-28T10:07:56.304Z,3.31
2023-03-28T10:11:35.699Z,3.19
2023-03-28T10:15:27.009Z,2.88
2023-03-28T10:19:14.630Z,3.00
2023-03-28T10:22:52.093Z,2.65
2023-03-28T10:26:31.995Z,3.41
2023-03-28T10:30:19.526Z,3.74
2023-03-28T10:34:15.987Z,4.12
2023-03-28T10:38:22.986Z,4.13
2023-03-28T10:42:31.380Z,4.24
2023-03-28T10:46:24.709Z,3.20
2023-03-28T10:50:20.120Z,1.92
2023-03-28T10:54:08.881Z,1.69
2023-03-28T10:57:51.009Z,2.42
2023-03-28T11:01:32.743Z,3.04
2023-03-28T11:05:26.941Z,3.26
2023-03-28T11:09:20.269Z,3.31
2023-03-28T11:13:16.915Z,3.46
2023-03-28T11:17:37.936Z,3.68
2023-03-28T11:21:23.929Z,4.50
2023-03-28T11:25:29.604Z,4.11
2023-03-28T11:29:42.001Z,3.83
2023-03-28T11:33:31.201Z,3.80
2023-03-28T11:37:01.438Z,4.30
2023-03-28T11:40:55.527Z,4.87
2023-03-28T11:44:58.568Z,4.95
2023-03-28T11:48:39.389Z,5.11
2023-03-28T11:52:27.311Z,4.35
2023-03-28T11:56:22.941Z,3.49
2023-03-28T12:04:17.728Z,4.19
2023-03-28T12:08:23.397Z,4.91
2023-03-28T12:12:11.364Z,4.65
2023-03-28T12:15:59.367Z,3.81
2023-03-28T12:19:38.298Z,3.49
2023-03-28T12:23:28.949Z,3.89
2023-03-28T12:27:33.368Z,4.42
2023-03-28T12:31:29.716Z,4.60
2023-03-28T12:35:17.710Z,4.72
2023-03-28T12:39:21.084Z,4.14
2023-03-28T12:43:08.537Z,4.23
2023-03-28T12:46:56.461Z,4.59
2023-03-28T12:50:50.079Z,5.11
2023-03-28T12:54:40.260Z,5.11
2023-03-28T12:58:23.985Z,4.98
2023-03-28T13:01:48.316Z,5.31
2023-03-28T13:05:54.190Z,5.17
2023-03-28T13:09:41.227Z,5.16
2023-03-28T13:13:41.799Z,5.25
2023-03-28T13:17:26.662Z,5.45
2023-03-28T13:21:17.616Z,5.04
2023-03-28T13:25:05.766Z,5.02
2023-03-28T13:28:45.529Z,5.52
2023-03-28T13:32:33.893Z,5.25
2023-03-28T13:36:19.595Z,5.01
2023-03-28T13:39:51.458Z,5.95
2023-03-28T13:43:41.893Z,5.34
2023-03-28T13:47:31.535Z,4.55
2023-03-28T13:51:06.894Z,5.26
2023-03-28T13:54:54.993Z,6.00
2023-03-28T13:58:44.365Z,6.12
2023-03-28T14:02:18.802Z,6.10
2023-03-28T14:06:15.438Z,6.26
2023-03-28T14:10:09.496Z,5.47
2023-03-28T14:13:26.398Z,5.72
2023-03-28T14:17:08.575Z,5.83
2023-03-28T14:20:57.048Z,5.32
2023-03-28T14:24:24.742Z,5.46
2023-03-28T14:28:06.614Z,5.78
2023-03-28T14:31:45.984Z,5.95
2023-03-28T14:35:37.947Z,5.56
2023-03-28T14:39:36.656Z,5.61
2023-03-28T14:43:08.622Z,6.00
2023-03-28T14:46:49.186Z,6.32
2023-03-28T14:50:01.522Z,5.42
2023-03-28T14:53:34.643Z,5.55
2023-03-28T14:57:11.710Z,6.25
2023-03-28T15:00:35.093Z,6.21
2023-03-28T15:04:18.356Z,6.29
2023-03-28T15:08:05.043Z,6.18
2023-03-28T15:11:48.462Z,5.94
2023-03-28T15:15:27.404Z,6.29
2023-03-28T15:18:47.075Z,5.83
2023-03-28T15:22:12.640Z,5.81
2023-03-28T15:25:33.890Z,6.00
2023-03-28T15:28:40.616Z,5.86
2023-03-28T15:31:21.857Z,5.59
2023-03-28T15:34:48.258Z,5.99
2023-03-28T15:38:21.399Z,6.16
2023-03-28T15:42:24.866Z,5.97
2023-03-28T15:45:17.419Z,5.65
2023-03-28T15:48:26.967Z,5.84
2023-03-28T15:53:00.132Z,5.90
2023-03-28T15:55:29.807Z,6.29
2023-03-28T15:58:40.821Z,6.13
2023-03-28T16:02:21.062Z,6.29
2023-03-28T16:06:10.481Z,6.36
2023-03-28T16:10:10.065Z,6.12
2023-03-28T16:13:22.960Z,6.06
2023-03-28T16:17:12.849Z,5.63
2023-03-28T16:20:53.810Z,5.63
2023-03-28T16:24:30.471Z,5.63
2023-03-28T16:27:55.898Z,5.47
2023-03-28T16:31:34.807Z,5.00
2023-03-28T16:35:11.603Z,4.83
2023-03-28T16:38:19.770Z,4.74
2023-03-28T16:41:27.016Z,4.72
2023-03-28T16:45:16.097Z,4.72
2023-03-28T16:49:06.570Z,4.55
2023-03-28T16:52:51.580Z,4.52
2023-03-28T16:56:26.834Z,4.49
2023-03-28T16:59:53.391Z,4.36
2023-03-28T17:02:57.039Z,4.43
2023-03-28T17:06:30.979Z,4.17
2023-03-28T17:10:13.104Z,4.03
2023-03-28T17:13:40.371Z,3.86
2023-03-28T17:17:29.776Z,3.75
2023-03-28T17:21:12.516Z,3.61
2023-03-28T17:24:51.103Z,3.44
2023-03-28T17:28:40.556Z,3.38
2023-03-28T17:32:09.330Z,3.28
2023-03-28T17:36:03.912Z,3.21
2023-03-28T17:39:37.406Z,3.07
2023-03-28T17:42:56.701Z,2.92
2023-03-28T17:46:11.657Z,2.95
2023-03-28T17:49:30.956Z,2.86
2023-03-28T17:52:53.484Z,2.78
2023-03-28T17:56:44.164Z,2.70
2023-03-28T18:00:40.598Z,2.60
2023-03-28T18:04:05.010Z,2.42
2023-03-28T18:07:34.519Z,2.31
2023-03-28T18:11:00.310Z,2.16
2023-03-28T18:14:48.194Z,1.99
2023-03-28T18:18:13.127Z,1.88
2023-03-28T18:21:28.250Z,1.87
2023-03-28T18:24:47.000Z,1.67
2023-03-28T18:28:01.694Z,1.53
2023-03-28T18:31:15.319Z,1.40
2023-03-28T18:34:37.035Z,1.43
2023-03-28T18:37:52.562Z,1.30
2023-03-28T18:40:50.051Z,1.23
2023-03-28T18:43:48.241Z,1.24
2023-03-28T18:47:03.995Z,1.19
2023-03-28T18:50:14.593Z,1.15
2023-03-28T18:53:28.750Z,1.29
2023-03-28T18:57:06.484Z,1.20
2023-03-28T19:00:17.262Z,1.01
2023-03-28T19:03:55.867Z,0.91
2023-03-28T19:07:27.377Z,0.83
2023-03-28T19:11:09.384Z,0.80
2023-03-28T19:14:47.835Z,0.70
2023-03-28T19:18:36.508Z,0.56
2023-03-28T19:22:01.575Z,0.40
2023-03-28T19:25:16.038Z,0.35
2023-03-28T19:28:21.221Z,0.16
2023-03-28T19:31:41.622Z,0.00
2023-03-28T19:35:29.540Z,-0.11
2023-03-28T19:38:33.685Z,-0.30
2023-03-28T19:42:18.156Z,-0.40
2023-03-28T19:45:44.566Z,-0.52
2023-03-28T19:48:43.389Z,-0.62
2023-03-28T19:52:12.464Z,-0.70
2023-03-28T19:55:34.184Z,-0.74
2023-03-28T19:58:51.600Z,-0.85
2023-03-28T20:01:52.157Z,-0.99
2023-03-28T20:04:51.113Z,-1.04
2023-03-28T20:08:24.537Z,-1.00
2023-03-28T20:12:17.917Z,-1.12
2023-03-28T20:16:07.066Z,-1.32
2023-03-28T20:19:37.959Z,-1.46
2023-03-28T20:23:19.350Z,-1.56
2023-03-28T20:26:08.452Z,-1.67
2023-03-28T20:29:47.013Z,-1.66
2023-03-28T20:33:20.852Z,-1.75
2023-03-28T20:36:31.997Z,-1.83
2023-03-28T20:39:39.541Z,-1.87
2023-03-28T20:43:17.419Z,-1.89
2023-03-28T20:46:17.059Z,-1.93
2023-03-28T20:49:03.386Z,-1.99
2023-03-28T20:51:47.850Z,-2.02
2023-03-28T20:54:45.537Z,-2.05
2023-03-28T20:58:12.228Z,-2.08
2023-03-28T21:01:48.981Z,-2.16
2023-03-28T21:05:31.577Z,-2.30
2023-03-28T21:08:51.512Z,-2.30
2023-03-28T21:12:11.964Z,-2.34
2023-03-28T21:15:28.564Z,-2.42
2023-03-28T21:18:43.242Z,-2.45
2023-03-28T21:21:51.705Z,-2.44
2023-03-28T21:25:22.485Z,-2.47
2023-03-28T21:28:22.919Z,-2.52
2023-03-28T21:31:28.698Z,-2.50
2023-03-28T21:34:51.342Z,-2.52
2023-03-28T21:37:53.453Z,-2.59
2023-03-28T21:41:16.904Z,-2.66
2023-03-28T21:44:38.421Z,-2.72
2023-03-28T21:47:44.120Z,-2.88
2023-03-28T21:51:27.393Z,-2.99
2023-03-28T21:54:55.076Z,-3.05
2023-03-28T21:57:59.889Z,-3.09
2023-03-28T22:01:27.257Z,-3.15
2023-03-28T22:04:37.267Z,-3.19
2023-03-28T22:07:56.269Z,-3.22
2023-03-28T22:11:51.866Z,-3.21
2023-03-28T22:14:22.288Z,-3.21
2023-03-28T22:17:29.932Z,-3.17
2023-03-28T22:20:23.477Z,-3.14
2023-03-28T22:23:54.303Z,-3.13
2023-03-28T22:27:21.977Z,-3.17
2023-03-28T22:30:13.911Z,-3.23
2023-03-28T22:33:28.693Z,-3.27
2023-03-28T22:36:06.126Z,-3.32
2023-03-28T22:39:20.992Z,-3.28
2023-03-28T22:42:50.053Z,-3.30
2023-03-28T22:46:20.194Z,-3.27
2023-03-28T22:49:42.743Z,-3.28
2023-03-28T22:53:22.915Z,-3.36
2023-03-28T22:56:03.303Z,-3.43
2023-03-28T22:59:01.659Z,-3.41
2023-03-28T23:02:14.083Z,-3.40
2023-03-28T23:05:05.240Z,-3.38
2023-03-28T23:07:58.296Z,-3.37
2023-03-28T23:11:35.668Z,-3.40
2023-03-28T23:14:52.909Z,-3.48
2023-03-28T23:17:44.929Z,-3.54
2023-03-28T23:20:46.942Z,-3.54
2023-03-28T23:23:57.740Z,-3.51
2023-03-28T23:27:04.227Z,-3.57
2023-03-28T23:30:08.188Z,-3.67
2023-03-28T23:32:57.493Z,-3.71
2023-03-28T23:35:54.307Z,-3.73
2023-03-28T23:39:14.409Z,-3.74
2023-03-28T23:42:12.600Z,-3.78
2023-03-28T23:45:10.802Z,-3.76
2023-03-28T23:48:08.340Z,-3.72
2023-03-28T23:51:18.300Z,-3.65
2023-03-28T23:54:06.775Z,-3.70
2023-03-28T23:56:57.562Z,-3.82
