createdAt,value
2023-01-03T00:04:54.806Z,100972.19
2023-01-03T00:09:56.397Z,100984.91
2023-01-03T00:14:59.099Z,100986.94
2023-01-03T00:20:00.893Z,100980.72
2023-01-03T00:25:03.334Z,100996.00
2023-01-03T00:30:05.556Z,100983.41
2023-01-03T00:35:07.660Z,100991.38
2023-01-03T00:40:09.900Z,100993.22
2023-01-03T00:45:13.247Z,100996.22
2023-01-03T00:50:17.827Z,101007.34
2023-01-03T00:55:19.473Z,101017.81
2023-01-03T01:00:21.617Z,101025.31
2023-01-03T01:05:23.376Z,101036.16
2023-01-03T01:10:25.084Z,101041.53
2023-01-03T01:15:26.752Z,101042.63
2023-01-03T01:20:28.409Z,101051.66
2023-01-03T01:25:29.961Z,101051.63
2023-01-03T01:30:31.523Z,101069.41
2023-01-03T01:35:33.161Z,101069.72
2023-01-03T01:40:34.830Z,101082.41
2023-01-03T01:45:38.073Z,101089.28
2023-01-03T01:50:57.465Z,101092.56
2023-01-03T01:56:05.578Z,101106.03
2023-01-03T02:01:10.731Z,101110.78
2023-01-03T02:06:14.618Z,101115.78
2023-01-03T02:11:41.030Z,101114.88
2023-01-03T02:16:48.481Z,101118.78
2023-01-03T02:22:15.850Z,101116.28
2023-01-03T02:27:52.515Z,101118.22
2023-01-03T02:33:05.358Z,101124.69
2023-01-03T02:38:17.969Z,101120.56
2023-01-03T02:43:42.074Z,101127.19
2023-01-03T02:48:48.835Z,101122.16
2023-01-03T02:53:51.330Z,101118.78
2023-01-03T02:59:00.195Z,101120.69
2023-01-03T03:04:02.333Z,101125.94
2023-01-03T03:09:04.400Z,101125.56
2023-01-03T03:14:12.808Z,101136.53
2023-01-03T03:19:40.034Z,101128.63
2023-01-03T03:24:50.629Z,101137.09
2023-01-03T03:29:54.300Z,101132.19
2023-01-03T03:34:57.733Z,101135.41
2023-01-03T03:40:18.192Z,101134.72
2023-01-03T03:45:55.105Z,101148.88
2023-01-03T03:51:08.316Z,101142.91
2023-01-03T03:56:13.279Z,101149.94
2023-01-03T04:01:17.155Z,101161.72
2023-01-03T04:06:31.065Z,101168.97
2023-01-03T04:11:32.745Z,101173.19
2023-01-03T04:16:34.553Z,101167.22
2023-01-03T04:21:36.737Z,101175.97
2023-01-03T04:26:38.473Z,101183.22
2023-01-03T04:31:40.593Z,101174.28
2023-01-03T04:36:42.203Z,101190.94
2023-01-03T04:41:43.809Z,101204.00
2023-01-03T04:46:52.284Z,101215.19
2023-01-03T04:51:54.515Z,101216.59
2023-01-03T04:56:56.111Z,101223.66
2023-01-03T05:01:57.849Z,101222.75
2023-01-03T05:06:59.615Z,101232.91
2023-01-03T05:12:01.210Z,101233.28
2023-01-03T05:17:03.416Z,101225.00
2023-01-03T05:22:23.614Z,101243.44
2023-01-03T05:27:25.214Z,101243.63
2023-01-03T05:32:28.043Z,101245.38
2023-01-03T05:37:29.620Z,101256.56
2023-01-03T05:42:31.266Z,101260.34
2023-01-03T05:47:32.930Z,101262.91
2023-01-03T05:52:34.591Z,101275.59
2023-01-03T05:57:36.244Z,101275.41
2023-01-03T06:02:37.931Z,101285.84
2023-01-03T06:07:39.734Z,101277.16
2023-01-03T06:12:41.379Z,101284.16
2023-01-03T06:17:54.924Z,101287.88
2023-01-03T06:22:56.793Z,101287.09
2023-01-03T06:27:58.424Z,101282.00
2023-01-03T06:33:00.027Z,101289.84
2023-01-03T06:38:01.623Z,101296.19
2023-01-03T06:43:03.232Z,101298.53
2023-01-03T06:48:24.319Z,101303.50
2023-01-03T06:53:27.351Z,101299.97
2023-01-03T06:58:29.038Z,101305.38
2023-01-03T07:03:33.806Z,101312.22
2023-01-03T07:08:35.984Z,101314.22
2023-01-03T07:13:55.871Z,101321.47
2023-01-03T07:18:57.910Z,101332.81
2023-01-03T07:24:01.848Z,101328.13
2023-01-03T07:29:06.257Z,101327.41
2023-01-03T07:34:08.277Z,101331.09
2023-01-03T07:39:09.855Z,101338.44
2023-01-03T07:44:11.491Z,101345.94
2023-01-03T07:49:13.208Z,101359.25
2023-01-03T07:54:14.856Z,101364.88
2023-01-03T07:59:16.462Z,101368.88
2023-01-03T08:04:18.229Z,101374.72
2023-01-03T08:09:38.676Z,101386.31
2023-01-03T08:14:40.294Z,101384.47
2023-01-03T08:19:45.712Z,101385.44
2023-01-03T08:24:47.755Z,101399.56
2023-01-03T08:29:49.340Z,101392.50
2023-01-03T08:34:51.073Z,101405.41
2023-01-03T08:39:58.372Z,101390.47
2023-01-03T08:45:03.260Z,101393.38
2023-01-03T08:50:05.171Z,101402.00
2023-01-03T08:55:08.184Z,101404.34
2023-01-03T09:00:10.514Z,101407.34
2023-01-03T09:05:12.083Z,101415.16
2023-01-03T09:10:13.666Z,101422.19
2023-01-03T09:15:15.347Z,101430.25
2023-01-03T09:20:18.539Z,101421.72
2023-01-03T09:25:20.172Z,101434.03
2023-01-03T09:30:21.783Z,101436.59
2023-01-03T09:35:23.387Z,101431.94
2023-01-03T09:40:25.249Z,101439.75
2023-01-03T09:45:32.691Z,101428.56
2023-01-03T09:51:05.975Z,101453.63
2023-01-03T09:56:18.845Z,101455.56
2023-01-03T10:01:51.491Z,101454.81
2023-01-03T10:07:16.238Z,101444.97
2023-01-03T10:12:42.421Z,101440.44
2023-01-03T10:18:15.109Z,101453.13
2023-01-03T10:23:17.083Z,101453.13
2023-01-03T10:28:21.710Z,101460.06
2023-01-03T10:33:38.488Z,101451.91
2023-01-03T10:38:47.916Z,101446.56
2023-01-03T10:44:00.667Z,101440.81
2023-01-03T10:49:28.013Z,101439.00
2023-01-03T10:54:40.664Z,101441.41
2023-01-03T10:59:48.903Z,101432.34
2023-01-03T11:05:12.223Z,101429.81
2023-01-03T11:10:18.529Z,101435.53
2023-01-03T11:15:37.974Z,101428.88
2023-01-03T11:20:46.237Z,101426.00
2023-01-03T11:25:47.768Z,101425.00
2023-01-03T11:31:18.819Z,101402.56
2023-01-03T11:36:52.858Z,101411.31
2023-01-03T11:42:13.442Z,101409.34
2023-01-03T11:47:52.174Z,101408.44
2023-01-03T11:53:00.123Z,101406.50
2023-01-03T11:58:30.121Z,101408.44
2023-01-03T12:03:56.551Z,101418.25
2023-01-03T12:09:22.796Z,101415.03
2023-01-03T12:14:34.860Z,101408.66
2023-01-03T12:19:52.360Z,101398.22
2023-01-03T12:25:05.245Z,101405.56
2023-01-03T12:30:12.546Z,101404.94
2023-01-03T12:35:20.216Z,101407.56
2023-01-03T12:40:29.355Z,101397.31
2023-01-03T12:45:50.487Z,101394.88
2023-01-03T12:50:53.106Z,101393.38
2023-01-03T12:56:07.199Z,101388.53
2023-01-03T13:01:17.910Z,101387.56
2023-01-03T13:06:24.180Z,101381.78
2023-01-03T13:11:50.173Z,101375.19
2023-01-03T13:17:15.565Z,101371.00
2023-01-03T13:22:33.632Z,101375.53
2023-01-03T13:27:39.504Z,101373.47
2023-01-03T13:33:11.842Z,101371.66
2023-01-03T13:38:25.764Z,101381.63
2023-01-03T13:43:39.307Z,101378.63
2023-01-03T13:49:02.086Z,101378.63
2023-01-03T13:54:08.129Z,101374.84
2023-01-03T13:59:19.971Z,101376.81
2023-01-03T14:04:55.648Z,101381.13
2023-01-03T14:10:29.897Z,101384.84
2023-01-03T14:15:33.325Z,101388.66
2023-01-03T14:20:36.243Z,101385.72
2023-01-03T14:25:40.197Z,101401.94
2023-01-03T14:30:43.082Z,101398.03
2023-01-03T14:35:45.111Z,101399.78
2023-01-03T14:40:48.324Z,101404.66
2023-01-03T14:45:54.913Z,101407.94
2023-01-03T14:50:56.536Z,101401.88
2023-01-03T14:55:58.798Z,101405.41
2023-01-03T15:01:05.789Z,101416.88
2023-01-03T15:06:23.804Z,101413.09
2023-01-03T15:11:28.254Z,101424.53
2023-01-03T15:16:41.745Z,101428.31
2023-01-03T15:21:43.477Z,101434.53
2023-01-03T15:26:49.716Z,101434.16
2023-01-03T15:31:54.190Z,101432.84
2023-01-03T15:37:01.022Z,101440.75
2023-01-03T15:47:43.867Z,101447.56
2023-01-03T15:52:46.826Z,101453.50
2023-01-03T15:57:52.265Z,101460.16
2023-01-03T16:02:54.068Z,101466.72
2023-01-03T16:07:55.748Z,101464.97
2023-01-03T16:12:57.315Z,101470.31
2023-01-03T16:17:58.884Z,101462.28
2023-01-03T16:23:01.891Z,101468.13
2023-01-03T16:28:08.764Z,101474.25
2023-01-03T16:33:19.171Z,101468.13
2023-01-03T16:38:20.984Z,101465.56
2023-01-03T16:43:24.349Z,101470.78
2023-01-03T16:48:39.012Z,101463.38
2023-01-03T16:53:40.726Z,101464.91
2023-01-03T16:58:42.496Z,101479.94
2023-01-03T17:03:44.218Z,101479.63
2023-01-03T17:08:45.819Z,101468.28
2023-01-03T17:13:48.304Z,101467.47
2023-01-03T17:18:50.880Z,101471.50
2023-01-03T17:23:55.485Z,101479.97
2023-01-03T17:28:58.091Z,101484.78
2023-01-03T17:34:00.197Z,101498.25
2023-01-03T17:39:03.556Z,101497.94
2023-01-03T17:44:05.160Z,101501.69
2023-01-03T17:49:25.494Z,101501.53
2023-01-03T17:54:31.796Z,101506.25
2023-01-03T17:59:33.466Z,101503.25
2023-01-03T18:05:12.812Z,101510.41
2023-01-03T18:09:57.045Z,101508.41
2023-01-03T18:14:58.609Z,101503.25
2023-01-03T18:20:00.504Z,101507.56
2023-01-03T18:25:02.109Z,101509.78
2023-01-03T18:30:03.985Z,101513.13
2023-01-03T18:35:06.056Z,101503.06
2023-01-03T18:40:08.733Z,101512.63
2023-01-03T18:45:11.950Z,101509.03
2023-01-03T18:50:18.920Z,101522.78
2023-01-03T18:55:23.777Z,101521.53
2023-01-03T19:00:26.662Z,101529.97
2023-01-03T19:05:28.304Z,101518.59
2023-01-03T19:10:29.897Z,101519.66
2023-01-03T19:15:31.617Z,101520.84
2023-01-03T19:20:35.271Z,101518.91
2023-01-03T19:25:36.837Z,101516.34
2023-01-03T19:30:40.585Z,101506.94
2023-01-03T19:35:43.496Z,101512.63
2023-01-03T19:40:45.528Z,101507.97
2023-01-03T19:45:47.429Z,101507.41
2023-01-03T19:50:49.919Z,101514.19
2023-01-03T19:55:54.779Z,101511.19
2023-01-03T20:00:56.544Z,101502.81
2023-01-03T20:05:59.164Z,101494.00
2023-01-03T20:11:02.051Z,101493.69
2023-01-03T20:16:04.073Z,101502.22
2023-01-03T20:21:14.281Z,101503.50
2023-01-03T20:26:22.594Z,101500.75
2023-01-03T20:31:24.598Z,101497.88
2023-01-03T20:36:32.570Z,101492.97
2023-01-03T20:41:37.183Z,101497.00
2023-01-03T20:46:39.537Z,101486.44
2023-01-03T20:51:41.245Z,101484.03
2023-01-03T20:56:43.057Z,101484.94
2023-01-03T21:01:46.088Z,101476.63
2023-01-03T21:06:48.831Z,101476.41
2023-01-03T21:11:50.466Z,101475.94
2023-01-03T21:16:52.120Z,101483.16
2023-01-03T21:21:54.989Z,101478.50
2023-01-03T21:26:56.544Z,101466.78
2023-01-03T21:31:58.963Z,101465.50
2023-01-03T21:37:00.808Z,101462.94
2023-01-03T21:42:23.158Z,101458.25
2023-01-03T21:47:24.730Z,101463.59
2023-01-03T21:52:26.319Z,101458.69
2023-01-03T21:57:27.948Z,101448.63
2023-01-03T22:02:48.189Z,101446.97
2023-01-03T22:07:50.555Z,101451.69
2023-01-03T22:12:58.212Z,101445.91
2023-01-03T22:17:59.811Z,101442.44
2023-01-03T22:23:01.475Z,101443.31
2023-01-03T22:28:03.486Z,101441.59
2023-01-03T22:33:05.250Z,101448.22
2023-01-03T22:38:07.276Z,101443.91
2023-01-03T22:43:08.881Z,101435.63
2023-01-03T22:48:10.568Z,101432.97
2023-01-03T22:53:12.145Z,101435.53
2023-01-03T22:58:16.213Z,101429.13
2023-01-03T23:03:17.764Z,101435.50
2023-01-03T23:08:19.342Z,101423.31
2023-01-03T23:13:20.899Z,101426.75
2023-01-03T23:18:22.512Z,101423.97
2023-01-03T23:23:24.068Z,101417.03
2023-01-03T23:28:25.651Z,101407.13
2023-01-03T23:33:27.211Z,101418.41
2023-01-03T23:38:28.794Z,101406.06
2023-01-03T23:43:30.371Z,101401.78
2023-01-03T23:48:32.336Z,101405.19
2023-01-03T23:53:38.857Z,101397.00
2023-01-03T23:58:40.524Z,101382.19
