createdAt,value
2022-09-14T00:00:19.021Z,0.00
2022-09-14T00:01:25.783Z,0.00
2022-09-14T00:02:20.237Z,0.00
2022-09-14T00:03:19.022Z,0.00
2022-09-14T00:04:19.766Z,0.00
2022-09-14T00:05:18.955Z,0.00
2022-09-14T00:06:18.965Z,0.00
2022-09-14T00:07:18.936Z,0.00
2022-09-14T00:08:18.987Z,0.00
2022-09-14T00:09:18.911Z,0.00
2022-09-14T00:10:18.905Z,0.00
2022-09-14T00:11:18.887Z,0.00
2022-09-14T00:12:18.880Z,0.00
2022-09-14T00:13:18.866Z,0.00
2022-09-14T00:14:18.915Z,0.00
2022-09-14T00:15:18.881Z,0.00
2022-09-14T00:16:18.900Z,0.00
2022-09-14T00:17:18.828Z,0.00
2022-09-14T00:18:18.847Z,0.00
2022-09-14T00:19:18.833Z,0.00
2022-09-14T00:20:18.798Z,0.00
2022-09-14T00:21:18.788Z,0.00
2022-09-14T00:22:18.809Z,0.00
2022-09-14T00:23:18.758Z,0.00
2022-09-14T00:24:18.778Z,0.00
2022-09-14T00:25:18.748Z,0.00
2022-09-14T00:26:18.849Z,0.00
2022-09-14T00:27:18.723Z,0.00
2022-09-14T00:28:18.721Z,0.00
2022-09-14T00:29:18.733Z,0.00
2022-09-14T00:30:18.702Z,0.00
2022-09-14T00:31:18.766Z,0.00
2022-09-14T00:32:18.849Z,0.00
2022-09-14T00:33:18.671Z,0.00
2022-09-14T00:34:18.675Z,0.00
2022-09-14T00:35:18.633Z,0.00
2022-09-14T00:36:18.633Z,0.00
2022-09-14T00:37:18.660Z,0.00
2022-09-14T00:38:18.641Z,0.00
2022-09-14T00:39:18.593Z,0.00
2022-09-14T00:40:18.611Z,0.00
2022-09-14T00:41:18.553Z,0.00
2022-09-14T00:42:18.653Z,0.00
2022-09-14T00:43:18.557Z,0.00
2022-09-14T00:44:18.534Z,0.00
2022-09-14T00:45:18.529Z,0.00
2022-09-14T00:46:18.591Z,0.00
2022-09-14T00:47:18.587Z,0.00
2022-09-14T00:48:18.510Z,0.00
2022-09-14T00:49:18.488Z,0.00
2022-09-14T00:50:18.507Z,0.00
2022-09-14T00:51:18.476Z,0.00
2022-09-14T00:52:18.459Z,0.00
2022-09-14T00:53:18.503Z,0.00
2022-09-14T00:54:18.431Z,0.00
2022-09-14T00:55:18.420Z,0.00
2022-09-14T00:56:18.409Z,0.00
2022-09-14T00:57:18.400Z,0.00
2022-09-14T00:58:18.420Z,0.00
2022-09-14T00:59:18.392Z,0.00
2022-09-14T01:00:18.370Z,0.00
2022-09-14T01:01:18.459Z,0.00
2022-09-14T01:02:18.370Z,0.00
2022-09-14T01:03:18.331Z,0.00
2022-09-14T01:04:18.351Z,0.00
2022-09-14T01:05:18.311Z,0.00
2022-09-14T01:06:18.334Z,0.00
2022-09-14T01:07:18.290Z,0.00
2022-09-14T01:08:18.300Z,0.00
2022-09-14T01:09:18.273Z,0.00
2022-09-14T01:10:18.262Z,0.00
2022-09-14T01:11:18.275Z,0.00
2022-09-14T01:12:18.272Z,0.00
2022-09-14T01:13:18.236Z,0.00
2022-09-14T01:14:18.243Z,0.00
2022-09-14T01:15:18.215Z,0.00
2022-09-14T01:16:19.010Z,0.00
2022-09-14T01:17:18.183Z,0.00
2022-09-14T01:18:18.182Z,0.00
2022-09-14T01:19:18.165Z,0.00
2022-09-14T01:20:18.203Z,0.00
2022-09-14T01:21:18.145Z,0.00
2022-09-14T01:22:18.137Z,0.00
2022-09-14T01:23:18.135Z,0.00
2022-09-14T01:24:18.105Z,0.00
2022-09-14T01:25:18.135Z,0.00
2022-09-14T01:26:18.087Z,0.00
2022-09-14T01:27:18.127Z,0.00
2022-09-14T01:28:18.086Z,0.00
2022-09-14T01:29:18.054Z,0.00
2022-09-14T01:30:18.039Z,0.00
2022-09-14T01:31:18.095Z,0.00
2022-09-14T01:32:18.007Z,0.00
2022-09-14T01:33:18.342Z,0.00
2022-09-14T01:34:17.998Z,0.00
2022-09-14T01:35:17.999Z,0.00
2022-09-14T01:36:17.987Z,0.00
2022-09-14T01:37:17.967Z,0.00
2022-09-14T01:38:17.959Z,0.00
2022-09-14T01:39:18.730Z,0.00
2022-09-14T01:40:18.074Z,0.00
2022-09-14T01:41:17.929Z,0.00
2022-09-14T01:42:17.908Z,0.00
2022-09-14T01:43:18.207Z,0.00
2022-09-14T01:44:18.290Z,0.00
2022-09-14T01:45:17.991Z,0.00
2022-09-14T01:46:17.981Z,0.00
2022-09-14T01:47:17.882Z,0.00
2022-09-14T01:48:17.853Z,0.00
2022-09-14T01:49:17.841Z,0.00
2022-09-14T01:50:17.824Z,0.00
2022-09-14T01:51:17.992Z,0.00
2022-09-14T01:52:17.824Z,0.00
2022-09-14T01:53:17.800Z,0.00
2022-09-14T01:54:17.793Z,0.00
2022-09-14T01:55:17.785Z,0.00
2022-09-14T01:56:17.764Z,0.00
2022-09-14T01:57:17.870Z,0.00
2022-09-14T01:58:17.744Z,0.00
2022-09-14T01:59:17.743Z,0.00
2022-09-14T02:00:17.733Z,0.00
2022-09-14T02:01:17.812Z,0.00
2022-09-14T02:02:17.767Z,0.00
2022-09-14T02:03:18.035Z,0.00
2022-09-14T02:04:18.330Z,0.00
2022-09-14T02:05:17.699Z,0.00
2022-09-14T02:06:17.665Z,0.00
2022-09-14T02:07:17.798Z,0.00
2022-09-14T02:08:17.647Z,0.00
2022-09-14T02:09:17.635Z,0.00
2022-09-14T02:10:17.617Z,0.00
2022-09-14T02:11:17.631Z,0.00
2022-09-14T02:12:17.589Z,0.00
2022-09-14T02:13:17.618Z,0.00
2022-09-14T02:14:17.614Z,0.00
2022-09-14T02:15:17.566Z,0.00
2022-09-14T02:16:17.607Z,0.00
2022-09-14T02:17:17.889Z,0.00
2022-09-14T02:18:17.556Z,0.00
2022-09-14T02:19:23.084Z,0.00
2022-09-14T02:20:18.501Z,0.00
2022-09-14T02:21:17.529Z,0.00
2022-09-14T02:22:17.495Z,0.00
2022-09-14T02:23:17.505Z,0.00
2022-09-14T02:24:17.472Z,0.00
2022-09-14T02:25:17.503Z,0.00
2022-09-14T02:26:17.487Z,0.00
2022-09-14T02:27:17.452Z,0.00
2022-09-14T02:28:17.454Z,0.00
2022-09-14T02:29:17.408Z,0.00
2022-09-14T02:30:17.477Z,0.00
2022-09-14T02:31:17.453Z,0.00
2022-09-14T02:32:17.413Z,0.00
2022-09-14T02:33:17.391Z,0.00
2022-09-14T02:34:17.344Z,0.00
2022-09-14T02:35:17.354Z,0.00
2022-09-14T02:36:17.812Z,0.00
2022-09-14T02:37:17.313Z,0.00
2022-09-14T02:38:17.320Z,0.00
2022-09-14T02:39:17.293Z,0.00
2022-09-14T02:40:17.350Z,0.00
2022-09-14T02:41:17.275Z,0.00
2022-09-14T02:42:17.287Z,0.00
2022-09-14T02:43:17.648Z,0.00
2022-09-14T02:44:17.269Z,0.00
2022-09-14T02:45:17.368Z,0.00
2022-09-14T02:46:17.311Z,0.00
2022-09-14T02:47:17.222Z,0.00
2022-09-14T02:48:17.249Z,0.00
2022-09-14T02:49:17.207Z,0.00
2022-09-14T02:50:17.255Z,0.00
2022-09-14T02:51:17.178Z,0.00
2022-09-14T02:52:17.169Z,0.00
2022-09-14T02:53:17.153Z,0.00
2022-09-14T02:54:17.184Z,0.00
2022-09-14T02:55:17.139Z,0.00
2022-09-14T02:56:17.145Z,0.00
2022-09-14T02:57:17.125Z,0.00
2022-09-14T02:58:17.112Z,0.00
2022-09-14T02:59:17.080Z,0.00
2022-09-14T03:00:17.100Z,0.00
2022-09-14T03:01:17.115Z,0.00
2022-09-14T03:02:17.101Z,0.00
2022-09-14T03:03:17.045Z,0.00
2022-09-14T03:04:17.041Z,0.00
2022-09-14T03:05:17.052Z,0.00
2022-09-14T03:06:17.013Z,0.00
2022-09-14T03:07:17.003Z,0.00
2022-09-14T03:08:17.004Z,0.00
2022-09-14T03:09:17.014Z,0.00
2022-09-14T03:10:17.016Z,0.00
2022-09-14T03:11:16.961Z,0.00
2022-09-14T03:12:16.975Z,0.00
2022-09-14T03:13:16.987Z,0.00
2022-09-14T03:14:16.944Z,0.00
2022-09-14T03:15:16.943Z,0.00
2022-09-14T03:16:16.966Z,0.00
2022-09-14T03:17:16.916Z,0.00
2022-09-14T03:18:16.944Z,0.00
2022-09-14T03:19:16.956Z,0.00
2022-09-14T03:20:17.277Z,0.00
2022-09-14T03:21:16.920Z,0.00
2022-09-14T03:22:16.858Z,0.00
2022-09-14T03:23:16.828Z,0.00
2022-09-14T03:24:16.858Z,0.00
2022-09-14T03:25:16.828Z,0.00
2022-09-14T03:26:16.850Z,0.00
2022-09-14T03:27:16.806Z,0.00
2022-09-14T03:28:16.820Z,0.00
2022-09-14T03:29:16.760Z,0.00
2022-09-14T03:30:16.818Z,0.00
2022-09-14T03:31:16.823Z,0.00
2022-09-14T03:32:16.741Z,0.00
2022-09-14T03:33:16.737Z,0.00
2022-09-14T03:34:16.723Z,0.00
2022-09-14T03:35:16.729Z,0.00
2022-09-14T03:36:16.727Z,0.00
2022-09-14T03:37:16.696Z,0.00
2022-09-14T03:38:16.694Z,0.00
2022-09-14T03:39:16.671Z,0.00
2022-09-14T03:40:20.918Z,0.00
2022-09-14T03:41:17.752Z,0.00
2022-09-14T03:42:16.652Z,0.00
2022-09-14T03:43:16.891Z,0.00
2022-09-14T03:44:16.637Z,0.00
2022-09-14T03:45:16.593Z,0.00
2022-09-14T03:46:16.629Z,0.00
2022-09-14T03:47:16.694Z,0.00
2022-09-14T03:48:16.576Z,0.00
2022-09-14T03:49:16.555Z,0.00
2022-09-14T03:50:16.535Z,0.00
2022-09-14T03:51:16.533Z,0.00
2022-09-14T03:52:16.556Z,0.00
2022-09-14T03:53:16.517Z,0.00
2022-09-14T03:54:16.506Z,0.00
2022-09-14T03:55:16.475Z,0.00
2022-09-14T03:56:16.495Z,0.00
2022-09-14T03:57:16.536Z,0.00
2022-09-14T03:58:16.457Z,0.00
2022-09-14T03:59:16.471Z,0.00
2022-09-14T04:00:16.446Z,0.00
2022-09-14T04:01:16.638Z,0.00
2022-09-14T04:02:16.465Z,0.00
2022-09-14T04:03:16.451Z,0.00
2022-09-14T04:04:16.398Z,0.00
2022-09-14T04:05:21.096Z,0.00
2022-09-14T04:06:17.432Z,0.00
2022-09-14T04:07:16.380Z,0.00
2022-09-14T04:08:16.359Z,0.00
2022-09-14T04:09:16.353Z,0.00
2022-09-14T04:10:16.331Z,0.00
2022-09-14T04:11:16.440Z,0.00
2022-09-14T04:12:16.309Z,0.00
2022-09-14T04:13:16.300Z,0.00
2022-09-14T04:14:16.279Z,0.00
2022-09-14T04:15:16.263Z,0.00
2022-09-14T04:16:16.307Z,0.00
2022-09-14T04:17:16.372Z,0.00
2022-09-14T04:18:16.242Z,0.00
2022-09-14T04:19:16.235Z,0.00
2022-09-14T04:20:16.224Z,0.00
2022-09-14T04:21:16.261Z,0.00
2022-09-14T04:22:16.242Z,4.00
2022-09-14T04:23:16.215Z,4.00
2022-09-14T04:24:16.628Z,0.00
2022-09-14T04:25:16.164Z,0.00
2022-09-14T04:26:16.158Z,0.00
2022-09-14T04:27:16.186Z,4.00
2022-09-14T04:28:20.392Z,4.00
2022-09-14T04:29:16.164Z,4.00
2022-09-14T04:30:16.119Z,4.00
2022-09-14T04:31:16.120Z,4.00
2022-09-14T04:32:16.126Z,4.00
2022-09-14T04:33:16.093Z,8.00
2022-09-14T04:34:16.087Z,4.00
2022-09-14T04:35:16.066Z,4.00
2022-09-14T04:36:16.038Z,8.00
2022-09-14T04:37:16.038Z,12.00
2022-09-14T04:38:16.067Z,8.00
2022-09-14T04:39:16.019Z,8.00
2022-09-14T04:40:16.050Z,12.00
2022-09-14T04:41:15.989Z,12.00
2022-09-14T04:42:15.978Z,12.00
2022-09-14T04:43:15.969Z,12.00
2022-09-14T04:44:16.107Z,16.00
2022-09-14T04:45:15.950Z,16.00
2022-09-14T04:46:15.982Z,16.00
2022-09-14T04:47:15.961Z,20.00
2022-09-14T04:48:15.948Z,20.00
2022-09-14T04:49:15.965Z,20.00
2022-09-14T04:50:15.903Z,24.00
2022-09-14T04:51:15.915Z,24.00
2022-09-14T04:52:15.946Z,24.00
2022-09-14T04:53:15.875Z,24.00
2022-09-14T04:54:15.873Z,28.00
2022-09-14T04:55:15.850Z,24.00
2022-09-14T04:56:15.833Z,28.00
2022-09-14T04:57:15.837Z,28.00
2022-09-14T04:58:15.854Z,32.00
2022-09-14T04:59:15.804Z,32.00
2022-09-14T05:00:15.804Z,36.00
2022-09-14T05:01:15.950Z,36.00
2022-09-14T05:02:15.859Z,36.00
2022-09-14T05:03:15.819Z,40.00
2022-09-14T05:04:15.763Z,40.00
2022-09-14T05:05:15.754Z,40.00
2022-09-14T05:06:15.741Z,56.00
2022-09-14T05:07:15.732Z,56.00
2022-09-14T05:08:15.730Z,56.00
2022-09-14T05:09:15.743Z,56.00
2022-09-14T05:10:15.718Z,52.00
2022-09-14T05:11:15.687Z,56.00
2022-09-14T05:12:15.779Z,56.00
2022-09-14T05:13:15.728Z,60.00
2022-09-14T05:14:15.670Z,64.00
2022-09-14T05:15:15.626Z,64.00
2022-09-14T05:16:15.674Z,72.00
2022-09-14T05:17:15.746Z,72.00
2022-09-14T05:18:15.610Z,72.00
2022-09-14T05:19:15.588Z,72.00
2022-09-14T05:20:15.569Z,72.00
2022-09-14T05:21:15.569Z,76.00
2022-09-14T05:22:15.621Z,72.00
2022-09-14T05:23:15.550Z,76.00
2022-09-14T05:24:15.533Z,88.00
2022-09-14T05:25:15.533Z,88.00
2022-09-14T05:26:15.512Z,88.00
2022-09-14T05:27:15.544Z,100.00
2022-09-14T05:28:15.491Z,108.00
2022-09-14T05:29:15.495Z,104.00
2022-09-14T05:30:15.480Z,92.00
2022-09-14T05:31:15.501Z,104.00
2022-09-14T05:32:15.495Z,104.00
2022-09-14T05:33:15.438Z,92.00
2022-09-14T05:34:15.414Z,92.00
2022-09-14T05:35:15.414Z,112.00
2022-09-14T05:36:15.404Z,120.00
2022-09-14T05:37:15.417Z,112.00
2022-09-14T05:38:15.435Z,128.00
2022-09-14T05:39:18.716Z,120.00
2022-09-14T05:40:16.396Z,108.00
2022-09-14T05:41:15.357Z,104.00
2022-09-14T05:42:15.385Z,100.00
2022-09-14T05:43:15.324Z,88.00
2022-09-14T05:44:15.316Z,108.00
2022-09-14T05:45:15.314Z,96.00
2022-09-14T05:46:15.391Z,124.00
2022-09-14T05:47:15.428Z,116.00
2022-09-14T05:48:15.277Z,108.00
2022-09-14T05:49:15.268Z,184.00
2022-09-14T05:50:15.266Z,196.00
2022-09-14T05:51:15.245Z,204.00
2022-09-14T05:52:15.252Z,204.00
2022-09-14T05:53:15.259Z,200.00
2022-09-14T05:54:15.221Z,204.00
2022-09-14T05:55:15.199Z,240.00
2022-09-14T05:56:15.195Z,256.00
2022-09-14T05:57:15.177Z,208.00
2022-09-14T05:58:15.187Z,164.00
2022-09-14T05:59:15.158Z,176.00
2022-09-14T06:00:15.151Z,172.00
2022-09-14T06:01:15.148Z,184.00
2022-09-14T06:02:18.020Z,148.00
2022-09-14T06:03:15.317Z,148.00
2022-09-14T06:04:15.171Z,120.00
2022-09-14T06:05:15.166Z,124.00
2022-09-14T06:06:15.083Z,132.00
2022-09-14T06:07:18.778Z,156.00
2022-09-14T06:08:15.086Z,164.00
2022-09-14T06:09:15.103Z,148.00
2022-09-14T06:10:15.047Z,136.00
2022-09-14T06:11:15.029Z,120.00
2022-09-14T06:12:15.014Z,108.00
2022-09-14T06:13:15.013Z,116.00
2022-09-14T06:14:15.098Z,104.00
2022-09-14T06:15:14.974Z,100.00
2022-09-14T06:16:15.000Z,100.00
2022-09-14T06:17:14.962Z,120.00
2022-09-14T06:18:14.995Z,108.00
2022-09-14T06:19:14.947Z,108.00
2022-09-14T06:20:14.952Z,104.00
2022-09-14T06:21:15.327Z,108.00
2022-09-14T06:22:14.938Z,108.00
2022-09-14T06:23:14.957Z,104.00
2022-09-14T06:24:14.896Z,104.00
2022-09-14T06:25:15.669Z,112.00
2022-09-14T06:26:14.903Z,116.00
2022-09-14T06:27:14.873Z,112.00
2022-09-14T06:28:14.898Z,112.00
2022-09-14T06:29:14.838Z,124.00
2022-09-14T06:30:14.836Z,160.00
2022-09-14T06:31:14.819Z,172.00
2022-09-14T06:32:14.813Z,204.00
2022-09-14T06:33:14.791Z,180.00
2022-09-14T06:34:14.831Z,160.00
2022-09-14T06:35:14.781Z,152.00
2022-09-14T06:36:14.779Z,164.00
2022-09-14T06:37:14.772Z,160.00
2022-09-14T06:38:14.760Z,172.00
2022-09-14T06:39:14.853Z,164.00
2022-09-14T06:40:14.808Z,160.00
2022-09-14T06:41:14.712Z,152.00
2022-09-14T06:42:14.702Z,140.00
2022-09-14T06:43:14.700Z,136.00
2022-09-14T06:44:14.686Z,132.00
2022-09-14T06:45:14.812Z,140.00
2022-09-14T06:46:14.666Z,140.00
2022-09-14T06:47:14.657Z,144.00
2022-09-14T06:48:14.658Z,148.00
2022-09-14T06:49:14.623Z,152.00
2022-09-14T06:50:14.613Z,148.00
2022-09-14T06:51:14.623Z,152.00
2022-09-14T06:52:14.633Z,164.00
2022-09-14T06:53:14.614Z,156.00
2022-09-14T06:54:14.591Z,152.00
2022-09-14T06:55:14.562Z,140.00
2022-09-14T06:56:14.543Z,140.00
2022-09-14T06:57:14.548Z,136.00
2022-09-14T06:58:16.356Z,128.00
2022-09-14T06:59:14.526Z,128.00
2022-09-14T07:00:14.517Z,140.00
2022-09-14T07:01:14.498Z,168.00
2022-09-14T07:02:14.594Z,172.00
2022-09-14T07:03:14.553Z,180.00
2022-09-14T07:04:14.489Z,180.00
2022-09-14T07:05:14.448Z,188.00
2022-09-14T07:06:14.452Z,200.00
2022-09-14T07:07:14.418Z,212.00
2022-09-14T07:08:14.447Z,228.00
2022-09-14T07:09:14.407Z,220.00
2022-09-14T07:10:14.415Z,204.00
2022-09-14T07:11:14.392Z,196.00
2022-09-14T07:12:14.374Z,244.00
2022-09-14T07:13:14.485Z,280.00
2022-09-14T07:14:14.429Z,316.00
2022-09-14T07:15:14.351Z,344.00
2022-09-14T07:16:14.342Z,376.00
2022-09-14T07:17:14.311Z,408.00
2022-09-14T07:18:14.671Z,408.00
2022-09-14T07:19:14.280Z,408.00
2022-09-14T07:20:14.289Z,428.00
2022-09-14T07:21:14.271Z,392.00
2022-09-14T07:22:14.274Z,440.00
2022-09-14T07:23:14.275Z,460.00
2022-09-14T07:24:14.317Z,460.00
2022-09-14T07:25:14.235Z,504.00
2022-09-14T07:26:14.275Z,560.00
2022-09-14T07:27:14.235Z,604.00
2022-09-14T07:28:14.212Z,572.00
2022-09-14T07:29:14.194Z,548.00
2022-09-14T07:30:14.264Z,500.00
2022-09-14T07:31:14.186Z,468.00
2022-09-14T07:32:14.171Z,532.00
2022-09-14T07:33:14.154Z,508.00
2022-09-14T07:34:14.139Z,396.00
2022-09-14T07:35:14.184Z,388.00
2022-09-14T07:36:14.117Z,328.00
2022-09-14T07:37:14.455Z,344.00
2022-09-14T07:38:14.106Z,304.00
2022-09-14T07:39:14.379Z,320.00
2022-09-14T07:40:14.515Z,296.00
2022-09-14T07:41:14.085Z,332.00
2022-09-14T07:42:14.047Z,364.00
2022-09-14T07:43:14.054Z,364.00
2022-09-14T07:44:14.020Z,396.00
2022-09-14T07:45:14.032Z,360.00
2022-09-14T07:46:14.902Z,340.00
2022-09-14T07:47:14.005Z,344.00
2022-09-14T07:48:14.140Z,320.00
2022-09-14T07:49:13.983Z,284.00
2022-09-14T07:50:13.965Z,256.00
2022-09-14T07:51:13.952Z,276.00
2022-09-14T07:52:13.953Z,248.00
2022-09-14T07:53:13.930Z,264.00
2022-09-14T07:54:13.968Z,248.00
2022-09-14T07:55:13.914Z,216.00
2022-09-14T07:56:13.891Z,252.00
2022-09-14T07:57:13.911Z,292.00
2022-09-14T07:58:13.867Z,584.00
2022-09-14T08:00:14.857Z,280.00
2022-09-14T08:01:13.939Z,304.00
2022-09-14T08:02:13.937Z,312.00
2022-09-14T08:03:13.844Z,328.00
2022-09-14T08:04:14.623Z,484.00
2022-09-14T08:05:13.845Z,652.00
2022-09-14T08:06:13.813Z,404.00
2022-09-14T08:07:13.796Z,264.00
2022-09-14T08:08:14.609Z,236.00
2022-09-14T08:09:13.755Z,260.00
2022-09-14T08:10:13.788Z,396.00
2022-09-14T08:11:13.744Z,324.00
2022-09-14T08:12:13.732Z,412.00
2022-09-14T08:13:14.497Z,444.00
2022-09-14T08:14:14.335Z,592.00
2022-09-14T08:15:13.697Z,528.00
2022-09-14T08:16:13.782Z,392.00
2022-09-14T08:17:13.685Z,280.00
2022-09-14T08:18:13.678Z,228.00
2022-09-14T08:19:13.647Z,224.00
2022-09-14T08:20:13.689Z,216.00
2022-09-14T08:21:14.067Z,384.00
2022-09-14T08:22:13.631Z,432.00
2022-09-14T08:23:13.650Z,268.00
2022-09-14T08:24:13.605Z,260.00
2022-09-14T08:25:13.596Z,284.00
2022-09-14T08:26:13.590Z,360.00
2022-09-14T08:27:17.007Z,356.00
2022-09-14T08:28:13.581Z,336.00
2022-09-14T08:29:13.568Z,504.00
2022-09-14T08:30:13.670Z,572.00
2022-09-14T08:31:13.596Z,612.00
2022-09-14T08:32:13.531Z,468.00
2022-09-14T08:33:13.504Z,540.00
2022-09-14T08:34:13.492Z,568.00
2022-09-14T08:35:13.492Z,672.00
2022-09-14T08:36:13.500Z,644.00
2022-09-14T08:37:13.475Z,616.00
2022-09-14T08:38:13.453Z,588.00
2022-09-14T08:39:13.451Z,764.00
2022-09-14T08:40:13.458Z,868.00
2022-09-14T08:41:13.450Z,832.00
2022-09-14T08:42:13.448Z,768.00
2022-09-14T08:43:13.394Z,756.00
2022-09-14T08:44:13.401Z,696.00
2022-09-14T08:45:13.363Z,784.00
2022-09-14T08:46:13.414Z,808.00
2022-09-14T08:47:13.504Z,760.00
2022-09-14T08:48:13.326Z,760.00
2022-09-14T08:49:13.346Z,736.00
2022-09-14T08:50:13.325Z,724.00
2022-09-14T08:51:13.309Z,760.00
2022-09-14T08:52:13.356Z,824.00
2022-09-14T08:53:13.309Z,824.00
2022-09-14T08:54:13.368Z,716.00
2022-09-14T08:55:13.267Z,516.00
2022-09-14T08:56:13.279Z,512.00
2022-09-14T08:57:13.248Z,720.00
2022-09-14T08:58:13.537Z,680.00
2022-09-14T08:59:13.238Z,612.00
2022-09-14T09:00:13.217Z,508.00
2022-09-14T09:01:13.256Z,472.00
2022-09-14T09:02:13.228Z,524.00
2022-09-14T09:03:13.200Z,492.00
2022-09-14T09:04:13.254Z,496.00
2022-09-14T09:05:13.170Z,572.00
2022-09-14T09:06:15.986Z,544.00
2022-09-14T09:07:13.208Z,492.00
2022-09-14T09:08:13.219Z,500.00
2022-09-14T09:09:13.124Z,648.00
2022-09-14T09:10:13.908Z,724.00
2022-09-14T09:11:13.133Z,636.00
2022-09-14T09:12:13.148Z,616.00
2022-09-14T09:13:13.118Z,628.00
2022-09-14T09:14:17.627Z,612.00
2022-09-14T09:15:14.086Z,492.00
2022-09-14T09:16:13.123Z,540.00
2022-09-14T09:17:13.192Z,524.00
2022-09-14T09:18:13.023Z,552.00
2022-09-14T09:19:13.028Z,528.00
2022-09-14T09:20:13.005Z,536.00
2022-09-14T09:21:13.004Z,532.00
2022-09-14T09:22:13.012Z,676.00
2022-09-14T09:23:13.006Z,804.00
2022-09-14T09:24:13.004Z,820.00
2022-09-14T09:25:12.947Z,772.00
2022-09-14T09:26:12.943Z,788.00
2022-09-14T09:27:12.923Z,904.00
2022-09-14T09:28:13.003Z,828.00
2022-09-14T09:29:12.906Z,780.00
2022-09-14T09:30:12.905Z,732.00
2022-09-14T09:31:14.799Z,796.00
2022-09-14T09:32:12.879Z,760.00
2022-09-14T09:33:12.860Z,832.00
2022-09-14T09:34:12.877Z,796.00
2022-09-14T09:35:12.838Z,712.00
2022-09-14T09:36:12.831Z,680.00
2022-09-14T09:37:12.816Z,624.00
2022-09-14T09:38:12.807Z,556.00
2022-09-14T09:39:12.820Z,540.00
2022-09-14T09:40:12.811Z,468.00
2022-09-14T09:41:12.781Z,488.00
2022-09-14T09:42:12.769Z,532.00
2022-09-14T09:43:12.768Z,536.00
2022-09-14T09:44:12.740Z,484.00
2022-09-14T09:45:12.789Z,548.00
2022-09-14T09:46:12.828Z,516.00
2022-09-14T09:47:12.722Z,516.00
2022-09-14T09:48:12.726Z,456.00
2022-09-14T09:49:12.690Z,492.00
2022-09-14T09:50:12.684Z,428.00
2022-09-14T09:51:12.695Z,496.00
2022-09-14T09:52:12.662Z,556.00
2022-09-14T09:53:12.665Z,492.00
2022-09-14T09:54:12.654Z,520.00
2022-09-14T09:55:12.633Z,460.00
2022-09-14T09:56:12.625Z,584.00
2022-09-14T09:57:12.636Z,476.00
2022-09-14T09:58:12.755Z,624.00
2022-09-14T09:59:12.630Z,596.00
2022-09-14T10:00:12.872Z,528.00
2022-09-14T10:01:13.046Z,524.00
2022-09-14T10:02:12.602Z,468.00
2022-09-14T10:03:12.513Z,420.00
2022-09-14T10:04:12.544Z,404.00
2022-09-14T10:05:12.513Z,352.00
2022-09-14T10:06:12.505Z,396.00
2022-09-14T10:07:12.486Z,468.00
2022-09-14T10:08:12.484Z,536.00
2022-09-14T10:09:12.494Z,388.00
2022-09-14T10:10:12.466Z,384.00
2022-09-14T10:11:12.456Z,436.00
2022-09-14T10:12:12.465Z,384.00
2022-09-14T10:13:12.429Z,420.00
2022-09-14T10:14:12.455Z,476.00
2022-09-14T10:15:12.411Z,340.00
2022-09-14T10:16:12.469Z,320.00
2022-09-14T10:17:12.378Z,360.00
2022-09-14T10:18:12.390Z,416.00
2022-09-14T10:19:12.411Z,448.00
2022-09-14T10:20:12.364Z,444.00
2022-09-14T10:21:12.461Z,404.00
2022-09-14T10:22:16.664Z,396.00
2022-09-14T10:23:13.309Z,496.00
2022-09-14T10:24:12.331Z,472.00
2022-09-14T10:25:12.301Z,568.00
2022-09-14T10:26:12.283Z,712.00
2022-09-14T10:27:12.283Z,512.00
2022-09-14T10:28:12.275Z,428.00
2022-09-14T10:29:12.264Z,516.00
2022-09-14T10:30:12.392Z,572.00
2022-09-14T10:31:12.314Z,376.00
2022-09-14T10:32:12.253Z,320.00
2022-09-14T10:33:12.208Z,368.00
2022-09-14T10:34:16.746Z,500.00
2022-09-14T10:35:13.223Z,576.00
2022-09-14T10:36:12.191Z,576.00
2022-09-14T10:37:12.173Z,632.00
2022-09-14T10:38:12.187Z,632.00
2022-09-14T10:39:12.153Z,580.00
2022-09-14T10:40:12.345Z,608.00
2022-09-14T10:41:12.145Z,628.00
2022-09-14T10:42:12.126Z,668.00
2022-09-14T10:43:12.116Z,716.00
2022-09-14T10:44:12.115Z,796.00
2022-09-14T10:45:13.089Z,776.00
2022-09-14T10:46:12.454Z,832.00
2022-09-14T10:47:12.150Z,664.00
2022-09-14T10:48:12.048Z,828.00
2022-09-14T10:49:12.067Z,948.00
2022-09-14T10:50:12.081Z,784.00
2022-09-14T10:51:12.048Z,1220.00
2022-09-14T10:52:12.007Z,752.00
2022-09-14T10:53:12.029Z,800.00
2022-09-14T10:54:11.998Z,848.00
2022-09-14T10:55:11.999Z,924.00
2022-09-14T10:56:12.030Z,900.00
2022-09-14T10:57:12.322Z,852.00
2022-09-14T10:58:18.112Z,736.00
2022-09-14T10:59:13.211Z,692.00
2022-09-14T11:00:11.997Z,840.00
2022-09-14T11:01:12.028Z,812.00
2022-09-14T11:02:12.058Z,748.00
2022-09-14T11:03:11.994Z,540.00
2022-09-14T11:04:11.882Z,576.00
2022-09-14T11:05:11.922Z,640.00
2022-09-14T11:06:11.873Z,652.00
2022-09-14T11:07:11.883Z,900.00
2022-09-14T11:08:11.845Z,756.00
2022-09-14T11:09:11.866Z,864.00
2022-09-14T11:10:11.874Z,792.00
2022-09-14T11:11:11.863Z,832.00
2022-09-14T11:12:11.837Z,900.00
2022-09-14T11:13:11.805Z,828.00
2022-09-14T11:14:11.774Z,1052.00
2022-09-14T11:15:11.753Z,844.00
2022-09-14T11:16:11.814Z,832.00
2022-09-14T11:17:11.774Z,832.00
2022-09-14T11:18:11.742Z,900.00
2022-09-14T11:19:11.748Z,1040.00
2022-09-14T11:20:11.719Z,872.00
2022-09-14T11:21:11.714Z,744.00
2022-09-14T11:22:11.697Z,876.00
2022-09-14T11:23:11.716Z,1172.00
2022-09-14T11:24:11.679Z,1108.00
2022-09-14T11:25:11.658Z,980.00
2022-09-14T11:26:11.656Z,1392.00
2022-09-14T11:27:11.645Z,1400.00
2022-09-14T11:28:12.570Z,1048.00
2022-09-14T11:29:11.618Z,1160.00
2022-09-14T11:30:11.618Z,1252.00
2022-09-14T11:31:11.641Z,1576.00
2022-09-14T11:32:20.932Z,1296.00
2022-09-14T11:33:12.579Z,1448.00
2022-09-14T11:34:11.784Z,1312.00
2022-09-14T11:35:11.558Z,1640.00
2022-09-14T11:36:11.539Z,1424.00
2022-09-14T11:37:11.521Z,1236.00
2022-09-14T11:38:11.510Z,1328.00
2022-09-14T11:39:11.502Z,1252.00
2022-09-14T11:40:11.569Z,1816.00
2022-09-14T11:41:11.488Z,1168.00
2022-09-14T11:42:11.479Z,1200.00
2022-09-14T11:43:11.519Z,892.00
2022-09-14T11:44:11.450Z,724.00
2022-09-14T11:45:11.438Z,736.00
2022-09-14T11:46:11.564Z,644.00
2022-09-14T11:47:11.427Z,308.00
2022-09-14T11:48:40.756Z,464.00
2022-09-14T11:49:12.394Z,372.00
2022-09-14T11:50:11.394Z,548.00
2022-09-14T11:51:11.371Z,356.00
2022-09-14T11:52:11.412Z,792.00
2022-09-14T11:53:11.425Z,916.00
2022-09-14T11:54:11.333Z,852.00
2022-09-14T11:55:11.396Z,976.00
2022-09-14T11:56:11.326Z,988.00
2022-09-14T11:57:11.308Z,932.00
2022-09-14T11:58:11.338Z,1140.00
2022-09-14T11:59:11.286Z,752.00
2022-09-14T12:00:11.396Z,792.00
2022-09-14T12:01:11.272Z,964.00
2022-09-14T12:02:11.296Z,976.00
2022-09-14T12:03:11.417Z,980.00
2022-09-14T12:04:11.322Z,1184.00
2022-09-14T12:05:11.217Z,1212.00
2022-09-14T12:06:11.196Z,1336.00
2022-09-14T12:07:11.188Z,1332.00
2022-09-14T12:08:11.250Z,1504.00
2022-09-14T12:09:11.229Z,1332.00
2022-09-14T12:10:11.168Z,1240.00
2022-09-14T12:11:11.178Z,1216.00
2022-09-14T12:12:11.141Z,1044.00
2022-09-14T12:13:11.129Z,1240.00
2022-09-14T12:14:11.720Z,1128.00
2022-09-14T12:15:11.191Z,1372.00
2022-09-14T12:16:11.272Z,1080.00
2022-09-14T12:17:28.956Z,1272.00
2022-09-14T12:18:12.082Z,1256.00
2022-09-14T12:19:11.070Z,1220.00
2022-09-14T12:20:11.103Z,980.00
2022-09-14T12:21:11.083Z,716.00
2022-09-14T12:22:11.128Z,824.00
2022-09-14T12:23:11.023Z,640.00
2022-09-14T12:24:11.023Z,704.00
2022-09-14T12:25:11.014Z,788.00
2022-09-14T12:26:11.019Z,992.00
2022-09-14T12:27:10.985Z,724.00
2022-09-14T12:28:10.974Z,656.00
2022-09-14T12:29:10.966Z,548.00
2022-09-14T12:30:10.985Z,528.00
2022-09-14T12:31:10.991Z,1052.00
2022-09-14T12:32:10.952Z,756.00
2022-09-14T12:33:10.901Z,924.00
2022-09-14T12:34:10.935Z,864.00
2022-09-14T12:35:11.034Z,1104.00
2022-09-14T12:36:10.894Z,824.00
2022-09-14T12:37:12.243Z,1400.00
2022-09-14T12:38:10.848Z,1364.00
2022-09-14T12:39:10.878Z,1476.00
2022-09-14T12:40:10.886Z,1360.00
2022-09-14T12:41:10.851Z,1596.00
2022-09-14T12:42:10.829Z,1884.00
2022-09-14T12:43:11.621Z,1188.00
2022-09-14T12:44:10.815Z,956.00
2022-09-14T12:45:10.817Z,868.00
2022-09-14T12:46:10.843Z,944.00
2022-09-14T12:47:10.871Z,976.00