createdAt,value
2019-05-12T00:00:58.090Z,31.6
2019-05-12T00:05:59.736Z,31.6
2019-05-12T00:11:01.430Z,31.6
2019-05-12T00:16:02.866Z,31.6
2019-05-12T00:21:04.288Z,31.5
2019-05-12T00:26:07.830Z,31.5
2019-05-12T00:31:09.451Z,31.5
2019-05-12T00:36:10.882Z,31.4
2019-05-12T00:41:12.332Z,31.4
2019-05-12T00:46:13.750Z,31.4
2019-05-12T00:51:15.180Z,31.4
2019-05-12T00:56:17.694Z,31.4
2019-05-12T01:01:19.286Z,31.3
2019-05-12T01:06:20.727Z,31.3
2019-05-12T01:11:22.156Z,31.3
2019-05-12T01:16:23.598Z,31.2
2019-05-12T01:21:25.015Z,31.2
2019-05-12T01:26:28.298Z,31.2
2019-05-12T01:31:29.845Z,31.2
2019-05-12T01:36:31.257Z,31.2
2019-05-12T01:41:32.686Z,31.2
2019-05-12T01:46:34.093Z,31.1
2019-05-12T01:51:35.513Z,31.1
2019-05-12T01:56:38.237Z,31.1
2019-05-12T02:01:39.844Z,31.1
2019-05-12T02:06:41.250Z,31.1
2019-05-12T02:11:42.662Z,31.1
2019-05-12T02:16:44.054Z,31.1
2019-05-12T02:21:45.447Z,31
2019-05-12T02:26:48.622Z,31
2019-05-12T02:31:50.409Z,31
2019-05-12T02:36:55.232Z,30.9
2019-05-12T02:41:57.094Z,30.9
2019-05-12T02:46:58.574Z,30.9
2019-05-12T02:52:00.020Z,30.9
2019-05-12T02:57:04.229Z,30.9
2019-05-12T03:02:05.936Z,30.9
2019-05-12T03:07:07.380Z,30.9
2019-05-12T03:12:08.838Z,30.8
2019-05-12T03:17:10.312Z,30.8
2019-05-12T03:22:14.113Z,30.8
2019-05-12T03:27:17.670Z,30.8
2019-05-12T03:32:19.444Z,30.8
2019-05-12T03:37:20.945Z,30.8
2019-05-12T03:42:25.000Z,30.7
2019-05-12T03:47:26.721Z,30.7
2019-05-12T03:52:28.185Z,30.7
2019-05-12T03:57:29.642Z,30.7
2019-05-12T04:02:33.776Z,30.6
2019-05-12T04:07:35.564Z,30.6
2019-05-12T04:12:37.035Z,30.6
2019-05-12T04:17:38.482Z,30.6
2019-05-12T04:22:39.937Z,30.6
2019-05-12T04:27:41.395Z,30.6
2019-05-12T04:32:45.019Z,30.6
2019-05-12T04:37:46.844Z,30.5
2019-05-12T04:42:48.296Z,30.5
2019-05-12T04:47:49.987Z,30.5
2019-05-12T04:52:54.520Z,30.5
2019-05-12T04:57:56.411Z,30.4
2019-05-12T05:02:57.862Z,30.4
2019-05-12T05:07:58.375Z,30.4
2019-05-12T05:12:59.835Z,30.4
2019-05-12T05:18:01.274Z,30.4
2019-05-12T05:23:03.440Z,30.4
2019-05-12T05:28:05.201Z,30.4
2019-05-12T05:33:06.639Z,30.3
2019-05-12T05:38:10.699Z,30.3
2019-05-12T05:43:17.465Z,30.3
2019-05-12T05:48:19.375Z,30.3
2019-05-12T05:53:20.823Z,30.3
2019-05-12T05:58:25.782Z,30.3
2019-05-12T06:03:28.049Z,30.3
2019-05-12T06:08:29.594Z,30.3
2019-05-12T06:13:32.311Z,30.2
2019-05-12T06:18:35.873Z,30.2
2019-05-12T06:23:39.209Z,30.2
2019-05-12T06:28:41.239Z,30.2
2019-05-12T06:33:44.649Z,30.1
2019-05-12T06:38:46.456Z,30.1
2019-05-12T06:43:47.886Z,30.1
2019-05-12T06:48:49.311Z,30.1
2019-05-12T06:53:50.732Z,30.1
2019-05-12T06:58:53.437Z,30.1
2019-05-12T07:03:55.102Z,30.1
2019-05-12T07:09:05.864Z,30.1
2019-05-12T07:14:18.677Z,30
2019-05-12T07:19:25.448Z,30
2019-05-12T07:24:27.046Z,30
2019-05-12T07:29:28.501Z,30
2019-05-12T07:34:29.920Z,30
2019-05-12T07:39:31.346Z,29.9
2019-05-12T07:44:39.668Z,29.9
2019-05-12T07:49:41.423Z,29.9
2019-05-12T07:54:44.376Z,29.9
2019-05-12T07:59:45.970Z,29.9
2019-05-12T08:04:47.650Z,29.9
2019-05-12T08:09:49.070Z,29.9
2019-05-12T08:14:50.494Z,29.8
2019-05-12T08:19:53.595Z,29.8
2019-05-12T08:24:55.256Z,29.8
2019-05-12T08:30:00.862Z,29.8
2019-05-12T08:35:04.836Z,29.8
2019-05-12T08:40:07.589Z,29.8
2019-05-12T08:45:14.780Z,32
2019-05-12T08:50:31.391Z,35.2
2019-05-12T08:55:35.730Z,36.9
2019-05-12T09:00:39.402Z,38.2
2019-05-12T09:05:41.578Z,39.4
2019-05-12T09:10:45.124Z,40.4
2019-05-12T09:15:47.025Z,41.4
2019-05-12T09:20:52.853Z,42.2
2019-05-12T09:25:57.387Z,42.6
2019-05-12T09:30:57.799Z,43.3
2019-05-12T09:35:58.063Z,43.1
2019-05-12T09:41:02.300Z,43.6
2019-05-12T09:46:04.148Z,44
2019-05-12T09:51:05.093Z,44.5
2019-05-12T09:56:07.104Z,44.9
2019-05-12T10:01:07.362Z,45.4
2019-05-12T10:06:11.246Z,45.8
2019-05-12T10:11:16.333Z,46.1
2019-05-12T10:16:19.536Z,46.5
2019-05-12T10:21:19.781Z,46.8
2019-05-12T10:26:20.045Z,47.1
2019-05-12T10:31:20.286Z,47.2
2019-05-12T10:36:20.547Z,47.4
2019-05-12T10:41:20.809Z,47.5
2019-05-12T10:46:24.314Z,47.6
2019-05-12T10:51:27.365Z,47.7
2019-05-12T10:56:27.612Z,47.7
2019-05-12T11:01:27.871Z,47.7
2019-05-12T11:06:28.866Z,47.8
2019-05-12T11:11:32.732Z,47.7
2019-05-12T11:16:42.406Z,47.7
2019-05-12T11:21:44.492Z,47.7
2019-05-12T11:26:44.736Z,47.9
2019-05-12T11:31:44.988Z,47.9
2019-05-12T11:36:45.245Z,47.9
2019-05-12T11:41:45.421Z,47.8
2019-05-12T11:46:45.683Z,47.8
2019-05-12T11:51:46.000Z,47.7
2019-05-12T11:56:50.331Z,47.7
2019-05-12T12:01:53.303Z,47.9
2019-05-12T12:06:54.418Z,47.9
2019-05-12T12:12:02.187Z,47.9
2019-05-12T12:17:03.915Z,47.8
2019-05-12T12:22:04.415Z,47.7
2019-05-12T12:27:04.764Z,47.7
2019-05-12T12:32:09.772Z,47.5
2019-05-12T12:37:13.665Z,47.3
2019-05-12T12:42:14.125Z,47.4
2019-05-12T12:47:14.400Z,47.2
2019-05-12T12:52:14.674Z,47.2
2019-05-12T12:57:14.932Z,47.6
2019-05-12T13:02:15.433Z,47.9
2019-05-12T13:07:15.735Z,47.9
2019-05-12T13:12:19.387Z,47.9
2019-05-12T13:17:19.988Z,47.9
2019-05-12T13:22:20.244Z,47.9
2019-05-12T13:27:24.958Z,47.9
2019-05-12T13:32:31.942Z,47.8
2019-05-12T13:37:33.828Z,47.8
2019-05-12T13:42:35.735Z,47.7
2019-05-12T13:47:39.775Z,47.7
2019-05-12T13:52:40.606Z,47.7
2019-05-12T13:57:43.825Z,47.6
2019-05-12T14:02:55.144Z,47.6
2019-05-12T14:08:03.874Z,47.6
2019-05-12T14:13:04.285Z,47.5
2019-05-12T14:18:04.529Z,47.5
2019-05-12T14:23:05.461Z,47.4
2019-05-12T14:28:09.314Z,47.4
2019-05-12T14:33:09.774Z,47.4
2019-05-12T14:38:11.125Z,47.3
2019-05-12T14:43:16.614Z,47.3
2019-05-12T14:48:17.498Z,47.2
2019-05-12T14:53:17.730Z,47.2
2019-05-12T14:58:20.444Z,47.1
2019-05-12T15:03:21.004Z,47.1
2019-05-12T15:08:21.559Z,47
2019-05-12T15:13:27.140Z,46.9
2019-05-12T15:18:27.399Z,46.9
2019-05-12T15:23:32.301Z,46.9
2019-05-12T15:28:33.793Z,46.8
2019-05-12T15:33:34.244Z,46.7
2019-05-12T15:38:34.504Z,46.6
2019-05-12T15:43:35.634Z,46.6
2019-05-12T15:48:44.592Z,46.5
2019-05-12T15:53:45.055Z,46.5
2019-05-12T15:58:45.308Z,46.4
2019-05-12T16:03:45.558Z,46.4
2019-05-12T16:08:45.779Z,46.3
2019-05-12T16:13:53.649Z,46.2
2019-05-12T16:18:55.199Z,46.2
2019-05-12T16:23:56.610Z,46.2
2019-05-12T16:29:03.045Z,46.1
2019-05-12T16:34:06.285Z,46.1
2019-05-12T16:39:07.723Z,46
2019-05-12T16:44:17.078Z,45.9
2019-05-12T16:49:24.849Z,45.9
2019-05-12T16:54:25.576Z,45.9
2019-05-12T16:59:25.825Z,45.8
2019-05-12T17:04:26.101Z,45.8
2019-05-12T17:09:26.628Z,45.7
2019-05-12T17:14:28.672Z,45.6
2019-05-12T17:19:29.121Z,45.6
2019-05-12T17:24:29.351Z,45.6
2019-05-12T17:29:29.574Z,45.5
2019-05-12T17:34:29.790Z,45.4
2019-05-12T17:39:35.399Z,45.4
2019-05-12T17:44:39.048Z,45.3
2019-05-12T17:49:43.355Z,45.2
2019-05-12T17:54:44.058Z,45.2
2019-05-12T17:59:44.801Z,45.2
2019-05-12T18:04:45.072Z,45.1
2019-05-12T18:09:50.366Z,45.1
2019-05-12T18:14:52.333Z,45
2019-05-12T18:19:56.360Z,44.9
2019-05-12T18:24:59.328Z,44.9
2019-05-12T18:29:59.540Z,44.8
2019-05-12T18:34:59.766Z,44.8
2019-05-12T18:39:59.949Z,44.7
2019-05-12T18:45:02.156Z,44.7
2019-05-12T18:50:13.753Z,44.6
2019-05-12T18:55:14.293Z,44.6
2019-05-12T19:00:14.697Z,44.5
2019-05-12T19:05:21.401Z,44.4
2019-05-12T19:10:24.054Z,44.4
2019-05-12T19:15:24.414Z,44.4
2019-05-12T19:20:25.784Z,44.3
2019-05-12T19:25:30.026Z,44.2
2019-05-12T19:30:30.580Z,44.2
2019-05-12T19:35:30.760Z,44.1
2019-05-12T19:40:30.906Z,44.1
2019-05-12T19:45:31.063Z,42.2
2019-05-12T19:50:32.787Z,40
2019-05-12T19:55:34.475Z,39.6
2019-05-12T20:00:36.151Z,39.3
2019-05-12T20:05:37.831Z,39.2
2019-05-12T20:10:44.436Z,39.2
2019-05-12T20:15:45.919Z,39.2
2019-05-12T20:20:47.629Z,39.1
2019-05-12T20:25:49.323Z,39.1
2019-05-12T20:30:52.178Z,39.1
2019-05-12T20:36:03.938Z,39
2019-05-12T20:41:10.281Z,38.9
2019-05-12T20:46:21.616Z,38.9
2019-05-12T20:51:24.363Z,38.9
2019-05-12T20:56:26.273Z,38.8
2019-05-12T21:01:30.165Z,38.8
2019-05-12T21:06:32.886Z,38.7
2019-05-12T21:11:44.037Z,38.7
2019-05-12T21:16:45.947Z,38.6
2019-05-12T21:21:47.641Z,38.6
2019-05-12T21:26:49.303Z,38.6
2019-05-12T21:31:53.142Z,38.5
2019-05-12T21:36:58.787Z,38.5
2019-05-12T21:42:00.676Z,38.4
2019-05-12T21:47:07.333Z,38.4
2019-05-12T21:52:13.397Z,38.4
2019-05-12T21:57:19.084Z,38.3
2019-05-12T22:02:25.996Z,38.2
2019-05-12T22:07:35.442Z,38.2
2019-05-12T22:12:40.199Z,38.2
2019-05-12T22:17:43.538Z,38.1
2019-05-12T22:22:45.808Z,38.1
2019-05-12T22:27:46.532Z,38.1
2019-05-12T22:32:48.210Z,38
2019-05-12T22:37:49.896Z,38
2019-05-12T22:42:56.806Z,37.9
2019-05-12T22:48:03.973Z,37.9
2019-05-12T22:53:06.141Z,37.9
2019-05-12T22:58:10.550Z,37.8
2019-05-12T23:03:14.890Z,37.7
2019-05-12T23:08:16.770Z,37.7
2019-05-12T23:13:18.391Z,37.7
2019-05-12T23:18:26.707Z,37.6
2019-05-12T23:23:30.319Z,37.6
2019-05-12T23:28:33.733Z,37.6
2019-05-12T23:33:36.591Z,37.5
2019-05-12T23:38:38.466Z,37.5
2019-05-12T23:43:40.083Z,37.4
2019-05-12T23:48:43.773Z,37.4
2019-05-12T23:53:45.162Z,37.4
2019-05-12T23:58:45.837Z,37.3
