createdAt,value
2023-01-31T00:01:53.489Z,5.55
2023-01-31T00:04:25.469Z,4.80
2023-01-31T00:06:57.431Z,4.78
2023-01-31T00:09:29.351Z,3.58
2023-01-31T00:12:01.301Z,4.07
2023-01-31T00:14:33.241Z,4.22
2023-01-31T00:17:05.238Z,3.90
2023-01-31T00:19:37.291Z,3.70
2023-01-31T00:22:09.276Z,4.38
2023-01-31T00:24:41.221Z,4.53
2023-01-31T00:27:13.209Z,4.97
2023-01-31T00:29:45.227Z,4.70
2023-01-31T00:32:17.327Z,5.53
2023-01-31T00:34:49.339Z,4.47
2023-01-31T00:37:22.653Z,3.78
2023-01-31T00:39:54.674Z,3.85
2023-01-31T00:42:27.045Z,5.32
2023-01-31T00:44:59.031Z,5.07
2023-01-31T00:47:37.743Z,5.22
2023-01-31T00:50:16.079Z,4.15
2023-01-31T00:52:48.258Z,4.28
2023-01-31T00:55:20.642Z,5.30
2023-01-31T00:58:11.303Z,5.03
2023-01-31T01:00:43.504Z,4.20
2023-01-31T01:03:40.598Z,5.25
2023-01-31T01:06:13.156Z,5.65
2023-01-31T01:08:46.439Z,4.68
2023-01-31T01:11:26.810Z,4.63
2023-01-31T01:15:10.670Z,5.72
2023-01-31T01:17:45.701Z,4.88
2023-01-31T01:20:18.331Z,5.60
2023-01-31T01:22:50.363Z,5.85
2023-01-31T01:25:45.228Z,4.90
2023-01-31T01:28:41.314Z,5.22
2023-01-31T01:31:18.791Z,5.43
2023-01-31T01:34:00.617Z,5.30
2023-01-31T01:36:47.797Z,3.78
2023-01-31T01:39:22.365Z,4.05
2023-01-31T01:41:55.402Z,4.22
2023-01-31T01:48:36.440Z,6.00
2023-01-31T01:51:09.266Z,3.65
2023-01-31T01:54:16.241Z,3.17
2023-01-31T01:56:53.516Z,4.78
2023-01-31T01:59:40.659Z,3.83
2023-01-31T02:02:14.345Z,4.60
2023-01-31T02:04:49.664Z,4.10
2023-01-31T02:07:21.950Z,3.50
2023-01-31T02:10:15.836Z,4.22
2023-01-31T02:12:47.845Z,3.80
2023-01-31T02:15:25.032Z,3.88
2023-01-31T02:18:13.228Z,3.95
2023-01-31T02:21:45.698Z,5.28
2023-01-31T02:24:48.464Z,4.72
2023-01-31T02:28:09.093Z,4.90
2023-01-31T02:31:05.494Z,4.32
2023-01-31T02:34:28.497Z,4.80
2023-01-31T02:37:23.178Z,4.97
2023-01-31T02:40:09.872Z,4.70
2023-01-31T02:43:19.439Z,4.32
2023-01-31T02:46:15.237Z,4.60
2023-01-31T02:49:11.349Z,5.45
2023-01-31T02:52:09.463Z,4.50
2023-01-31T02:55:03.182Z,4.18
2023-01-31T02:57:54.699Z,4.53
2023-01-31T03:00:29.805Z,5.43
2023-01-31T03:03:09.802Z,4.97
2023-01-31T03:05:43.115Z,5.47
2023-01-31T03:08:16.665Z,5.88
2023-01-31T03:11:03.980Z,6.28
2023-01-31T03:13:54.668Z,4.82
2023-01-31T03:17:04.241Z,5.78
2023-01-31T03:20:09.790Z,5.40
2023-01-31T03:23:43.808Z,4.80
2023-01-31T03:26:25.978Z,5.18
2023-01-31T03:29:17.684Z,4.55
2023-01-31T03:32:05.144Z,4.55
2023-01-31T03:34:49.592Z,4.75
2023-01-31T03:38:21.272Z,4.80
2023-01-31T03:41:32.585Z,4.55
2023-01-31T03:48:06.668Z,4.93
2023-01-31T03:50:48.766Z,3.83
2023-01-31T03:53:37.265Z,5.75
2023-01-31T03:56:29.428Z,4.88
2023-01-31T03:59:16.435Z,5.43
2023-01-31T04:01:52.309Z,6.45
2023-01-31T04:08:29.138Z,5.73
2023-01-31T04:11:06.026Z,4.63
2023-01-31T04:13:38.117Z,3.55
2023-01-31T04:16:10.191Z,3.83
2023-01-31T04:18:42.169Z,5.13
2023-01-31T04:21:16.972Z,3.97
2023-01-31T04:23:50.244Z,4.07
2023-01-31T04:26:22.403Z,4.65
2023-01-31T04:30:11.235Z,3.95
2023-01-31T04:32:45.172Z,4.13
2023-01-31T04:35:17.979Z,4.70
2023-01-31T04:37:50.354Z,4.35
2023-01-31T04:40:24.191Z,3.53
2023-01-31T04:42:56.212Z,4.07
2023-01-31T04:45:28.182Z,4.22
2023-01-31T04:48:47.569Z,4.28
2023-01-31T04:51:19.650Z,4.67
2023-01-31T04:53:51.701Z,4.88
2023-01-31T04:56:23.682Z,4.00
2023-01-31T04:58:55.855Z,4.88
2023-01-31T05:04:56.197Z,4.40
2023-01-31T05:07:28.153Z,5.95
2023-01-31T05:10:00.164Z,3.95
2023-01-31T05:12:35.324Z,4.22
2023-01-31T05:15:43.198Z,4.28
2023-01-31T05:18:22.385Z,5.38
2023-01-31T05:20:58.441Z,4.60
2023-01-31T05:23:31.703Z,4.07
2023-01-31T05:26:05.123Z,4.47
2023-01-31T05:28:38.544Z,4.72
2023-01-31T05:35:10.382Z,4.57
2023-01-31T05:37:43.022Z,4.07
2023-01-31T05:40:17.777Z,3.50
2023-01-31T05:43:03.113Z,4.28
2023-01-31T05:45:35.417Z,3.70
2023-01-31T05:48:07.532Z,4.40
2023-01-31T05:50:39.489Z,4.70
2023-01-31T05:53:11.554Z,3.67
2023-01-31T05:55:44.677Z,4.03
2023-01-31T05:58:16.947Z,3.33
2023-01-31T06:01:10.820Z,4.45
2023-01-31T06:03:42.932Z,4.47
2023-01-31T06:06:43.118Z,4.60
2023-01-31T06:09:15.316Z,3.95
2023-01-31T06:11:47.398Z,4.20
2023-01-31T06:14:19.552Z,4.07
2023-01-31T06:20:43.200Z,4.38
2023-01-31T06:23:15.188Z,4.70
2023-01-31T06:25:55.375Z,4.95
2023-01-31T06:30:59.239Z,5.00
2023-01-31T06:33:43.614Z,4.68
2023-01-31T06:36:23.569Z,4.60
2023-01-31T06:38:55.874Z,4.78
2023-01-31T06:41:27.838Z,5.35
2023-01-31T06:43:59.796Z,5.43
2023-01-31T06:46:31.782Z,6.97
2023-01-31T06:49:03.877Z,5.95
2023-01-31T06:51:35.893Z,6.22
2023-01-31T06:54:07.876Z,7.03
2023-01-31T06:56:39.811Z,5.68
2023-01-31T06:59:11.775Z,6.93
2023-01-31T07:01:43.743Z,6.38
2023-01-31T07:04:15.823Z,6.82
2023-01-31T07:06:47.831Z,6.32
2023-01-31T07:09:22.708Z,8.20
2023-01-31T07:11:54.699Z,8.63
2023-01-31T07:14:26.672Z,6.78
2023-01-31T07:16:58.766Z,9.05
2023-01-31T07:19:31.140Z,7.15
2023-01-31T07:22:03.133Z,6.28
2023-01-31T07:24:35.060Z,7.00
2023-01-31T07:27:07.108Z,6.10
2023-01-31T07:29:39.135Z,7.45
2023-01-31T07:32:11.559Z,7.38
2023-01-31T07:34:43.611Z,6.43
2023-01-31T07:37:15.553Z,6.47
2023-01-31T07:39:47.497Z,6.95
2023-01-31T07:42:19.444Z,6.38
2023-01-31T07:44:51.425Z,6.18
2023-01-31T07:47:23.406Z,6.30
2023-01-31T07:49:55.369Z,6.80
2023-01-31T07:52:27.306Z,7.63
2023-01-31T07:54:59.292Z,6.40
2023-01-31T07:57:32.235Z,7.43
2023-01-31T08:00:25.107Z,8.30
2023-01-31T08:03:15.558Z,9.10
2023-01-31T08:05:48.002Z,8.00
2023-01-31T08:08:20.000Z,8.93
2023-01-31T08:10:52.092Z,8.00
2023-01-31T08:13:26.800Z,9.82
2023-01-31T08:15:58.773Z,9.15
2023-01-31T08:18:30.928Z,9.35
2023-01-31T08:21:03.016Z,10.15
2023-01-31T08:23:36.054Z,9.30
2023-01-31T08:26:13.831Z,9.35
2023-01-31T08:28:47.775Z,8.65
2023-01-31T08:31:26.197Z,9.35
2023-01-31T08:33:58.227Z,9.38
2023-01-31T08:36:32.073Z,9.02
2023-01-31T08:39:05.108Z,9.45
2023-01-31T08:41:38.718Z,11.10
2023-01-31T08:44:12.987Z,10.07
2023-01-31T08:46:45.814Z,10.50
2023-01-31T08:49:17.875Z,11.38
2023-01-31T08:51:50.138Z,11.13
2023-01-31T08:54:22.328Z,10.95
2023-01-31T08:56:59.791Z,11.32
2023-01-31T08:59:32.462Z,10.95
2023-01-31T09:02:04.993Z,11.27
2023-01-31T09:04:36.993Z,12.27
2023-01-31T09:07:09.050Z,11.15
2023-01-31T09:09:40.977Z,12.05
2023-01-31T09:12:12.951Z,11.35
2023-01-31T09:14:52.388Z,11.80
2023-01-31T09:17:24.846Z,11.77
2023-01-31T09:19:58.059Z,11.82
2023-01-31T09:22:31.190Z,13.13
2023-01-31T09:25:03.695Z,13.15
2023-01-31T09:27:40.260Z,12.07
2023-01-31T09:30:12.720Z,12.75
2023-01-31T09:32:46.140Z,12.93
2023-01-31T09:35:21.900Z,13.50
2023-01-31T09:37:54.042Z,12.32
2023-01-31T09:40:32.255Z,13.32
2023-01-31T09:43:05.214Z,14.02
2023-01-31T09:45:40.316Z,14.35
2023-01-31T09:48:22.054Z,15.27
2023-01-31T09:50:56.587Z,13.35
2023-01-31T09:53:34.213Z,13.20
2023-01-31T09:56:27.234Z,14.68
2023-01-31T09:59:23.879Z,14.48
2023-01-31T10:02:29.732Z,14.95
2023-01-31T10:05:32.900Z,14.48
2023-01-31T10:08:41.519Z,14.18
2023-01-31T10:11:41.728Z,15.95
2023-01-31T10:14:25.508Z,15.95
2023-01-31T10:17:18.262Z,14.27
2023-01-31T10:20:17.278Z,14.25
2023-01-31T10:23:05.351Z,16.15
2023-01-31T10:25:58.384Z,16.05
2023-01-31T10:28:53.547Z,13.80
2023-01-31T10:31:44.821Z,14.63
2023-01-31T10:34:41.948Z,15.07
2023-01-31T10:37:39.587Z,14.70
2023-01-31T10:40:22.253Z,16.05
2023-01-31T10:43:33.836Z,15.48
2023-01-31T10:46:14.116Z,15.00
2023-01-31T10:51:39.566Z,16.80
2023-01-31T10:54:33.657Z,17.27
2023-01-31T10:57:05.953Z,20.20
2023-01-31T10:59:43.943Z,19.50
2023-01-31T11:02:28.372Z,20.25
2023-01-31T11:05:00.463Z,19.92
2023-01-31T11:07:32.490Z,19.52
2023-01-31T11:10:25.696Z,17.17
2023-01-31T11:13:02.445Z,16.75
2023-01-31T11:15:43.088Z,16.42
2023-01-31T11:18:30.935Z,18.38
2023-01-31T11:21:04.383Z,15.20
2023-01-31T11:23:37.330Z,15.65
2023-01-31T11:26:09.672Z,15.65
2023-01-31T11:28:41.970Z,13.18
2023-01-31T11:31:25.012Z,14.95
2023-01-31T11:34:02.992Z,14.15
2023-01-31T11:36:48.930Z,13.52
2023-01-31T11:39:33.385Z,12.65
2023-01-31T11:42:15.565Z,11.05
2023-01-31T11:45:23.247Z,11.77
2023-01-31T11:48:23.346Z,10.02
2023-01-31T11:50:58.863Z,10.75
2023-01-31T11:54:15.924Z,11.40
2023-01-31T11:56:48.835Z,10.77
2023-01-31T11:59:27.288Z,10.75
2023-01-31T12:02:01.070Z,10.70
2023-01-31T12:04:42.158Z,10.30
2023-01-31T12:07:26.567Z,10.05
2023-01-31T12:10:04.397Z,8.63
2023-01-31T12:12:37.654Z,8.13
2023-01-31T12:15:17.529Z,8.27
2023-01-31T12:17:52.581Z,8.07
2023-01-31T12:21:20.437Z,6.68
2023-01-31T12:24:27.285Z,7.13
2023-01-31T12:27:46.470Z,7.70
2023-01-31T12:31:16.448Z,7.03
2023-01-31T12:34:59.495Z,6.50
2023-01-31T12:38:00.851Z,6.30
2023-01-31T12:40:39.592Z,6.28
2023-01-31T12:44:12.393Z,6.20
2023-01-31T12:47:27.259Z,5.82
2023-01-31T12:50:35.758Z,5.25
2023-01-31T12:53:52.276Z,4.53
2023-01-31T12:56:56.085Z,4.13
2023-01-31T12:59:57.093Z,3.92
2023-01-31T13:03:13.521Z,5.07
2023-01-31T14:28:06.595Z,5.47
2023-01-31T14:35:25.274Z,4.25
2023-01-31T14:38:59.804Z,4.82
2023-01-31T14:50:02.620Z,4.50
2023-01-31T14:53:30.561Z,8.32
2023-01-31T14:56:46.785Z,5.18
2023-01-31T14:59:36.426Z,6.35
2023-01-31T15:02:35.783Z,5.05
2023-01-31T15:05:17.805Z,5.30
2023-01-31T15:08:27.876Z,8.00
2023-01-31T15:12:18.664Z,6.72
2023-01-31T15:14:54.407Z,8.23
2023-01-31T15:21:47.915Z,9.43
2023-01-31T15:24:52.822Z,5.18
2023-01-31T15:27:37.672Z,5.45
2023-01-31T15:33:27.316Z,5.18
2023-01-31T15:48:17.882Z,3.88
2023-01-31T15:50:56.896Z,3.67
2023-01-31T15:53:33.002Z,4.55
2023-01-31T15:56:15.235Z,4.45
2023-01-31T15:58:52.130Z,4.07
2023-01-31T16:01:24.354Z,4.90
2023-01-31T16:03:59.183Z,4.70
2023-01-31T16:06:38.958Z,5.03
2023-01-31T16:09:33.762Z,4.50
2023-01-31T16:12:06.596Z,5.05
2023-01-31T16:14:40.441Z,3.85
2023-01-31T16:17:12.995Z,4.47
2023-01-31T16:19:50.087Z,4.38
2023-01-31T16:22:29.018Z,4.00
2023-01-31T16:25:04.761Z,3.67
2023-01-31T16:27:38.954Z,3.97
2023-01-31T16:30:18.739Z,3.25
2023-01-31T16:32:52.010Z,3.75
2023-01-31T16:35:28.616Z,4.03
2023-01-31T16:38:34.735Z,4.15
2023-01-31T16:41:12.823Z,3.53
2023-01-31T16:43:55.108Z,4.00
2023-01-31T16:46:46.090Z,4.47
2023-01-31T16:49:34.367Z,6.05
2023-01-31T16:52:27.968Z,4.13
2023-01-31T16:55:22.969Z,3.97
2023-01-31T17:02:08.194Z,3.80
2023-01-31T17:04:51.630Z,4.93
2023-01-31T17:07:30.446Z,8.88
2023-01-31T17:10:07.584Z,5.68
2023-01-31T17:12:50.365Z,4.57
2023-01-31T17:15:22.754Z,4.95
2023-01-31T17:18:37.060Z,4.25
2023-01-31T17:21:11.176Z,5.70
2023-01-31T17:23:43.245Z,4.80
2023-01-31T17:26:49.058Z,4.65
2023-01-31T17:29:22.030Z,5.40
2023-01-31T17:31:54.512Z,4.65
2023-01-31T17:35:48.958Z,5.03
2023-01-31T17:38:21.368Z,4.80
2023-01-31T17:40:53.902Z,5.03
2023-01-31T17:43:26.099Z,5.10
2023-01-31T17:45:58.123Z,4.40
2023-01-31T17:52:14.273Z,4.93
2023-01-31T17:54:46.265Z,4.93
2023-01-31T17:57:18.227Z,5.22
2023-01-31T17:59:57.859Z,4.32
2023-01-31T18:02:29.914Z,4.63
2023-01-31T18:05:01.925Z,4.78
2023-01-31T18:07:33.966Z,6.00
2023-01-31T18:10:07.275Z,4.50
2023-01-31T18:12:48.658Z,5.85
2023-01-31T18:15:20.950Z,5.40
2023-01-31T18:17:53.127Z,5.55
2023-01-31T18:20:25.152Z,7.20
2023-01-31T18:22:57.224Z,5.32
2023-01-31T18:25:30.837Z,5.80
2023-01-31T18:28:24.097Z,6.18
2023-01-31T18:31:10.774Z,5.35
2023-01-31T18:34:17.720Z,5.63
2023-01-31T18:36:50.022Z,5.10
2023-01-31T18:39:22.151Z,5.13
2023-01-31T18:41:54.120Z,5.30
2023-01-31T18:44:27.628Z,6.05
2023-01-31T18:47:46.791Z,5.95
2023-01-31T18:50:18.831Z,6.03
2023-01-31T18:52:50.904Z,6.70
2023-01-31T18:55:24.441Z,6.85
2023-01-31T18:57:56.448Z,6.28
2023-01-31T19:00:28.630Z,5.18
2023-01-31T19:03:19.035Z,5.15
2023-01-31T19:09:17.429Z,6.25
2023-01-31T19:11:49.532Z,6.32
2023-01-31T19:14:52.446Z,6.13
2023-01-31T19:17:25.037Z,7.43
2023-01-31T19:19:57.246Z,5.38
2023-01-31T19:22:41.825Z,6.13
2023-01-31T19:25:14.141Z,5.95
2023-01-31T19:27:46.721Z,7.00
2023-01-31T19:30:18.942Z,5.88
2023-01-31T19:32:50.893Z,5.82
2023-01-31T19:35:23.349Z,4.88
2023-01-31T19:37:55.566Z,8.10
2023-01-31T19:40:51.761Z,5.90
2023-01-31T19:43:23.782Z,5.18
2023-01-31T19:45:55.853Z,5.20
2023-01-31T19:48:28.404Z,6.75
2023-01-31T19:51:11.062Z,5.28
2023-01-31T19:53:43.982Z,7.60
2023-01-31T19:56:17.419Z,6.95
2023-01-31T19:58:49.714Z,5.03
2023-01-31T20:01:22.207Z,5.57
2023-01-31T20:04:18.481Z,6.47
2023-01-31T20:06:51.376Z,5.00
2023-01-31T20:09:23.448Z,6.30
2023-01-31T20:16:10.177Z,5.50
2023-01-31T20:19:16.487Z,5.68
2023-01-31T20:21:50.358Z,6.93
2023-01-31T20:24:22.351Z,5.28
2023-01-31T20:26:54.552Z,7.97
2023-01-31T20:29:26.642Z,5.28
2023-01-31T20:31:58.686Z,6.35
2023-01-31T20:35:25.705Z,6.80
2023-01-31T20:38:18.306Z,5.40
2023-01-31T20:40:53.304Z,5.25
2023-01-31T20:43:27.004Z,6.20
2023-01-31T20:46:08.776Z,5.07
2023-01-31T20:48:44.839Z,6.88
2023-01-31T20:51:17.045Z,6.43
2023-01-31T20:56:51.908Z,5.25
2023-01-31T20:59:24.718Z,5.97
2023-01-31T21:01:56.663Z,5.43
2023-01-31T21:04:28.725Z,7.28
2023-01-31T21:07:00.713Z,5.85
2023-01-31T21:09:33.023Z,6.15
2023-01-31T21:12:05.310Z,5.00
2023-01-31T21:14:47.959Z,5.13
2023-01-31T21:17:24.778Z,4.85
2023-01-31T21:20:07.855Z,4.72
2023-01-31T21:22:39.960Z,4.47
2023-01-31T21:25:11.917Z,6.57
2023-01-31T21:27:44.118Z,5.40
2023-01-31T21:30:18.936Z,5.88
2023-01-31T21:32:51.128Z,5.95
2023-01-31T21:35:23.485Z,3.72
2023-01-31T21:37:59.048Z,5.25
2023-01-31T21:40:33.206Z,5.35
2023-01-31T21:43:05.229Z,6.80
2023-01-31T21:45:40.467Z,8.30
2023-01-31T21:48:32.147Z,4.60
2023-01-31T21:51:10.749Z,5.72
2023-01-31T21:53:43.104Z,5.28
2023-01-31T21:56:27.421Z,5.40
2023-01-31T21:59:00.917Z,6.18
2023-01-31T22:01:48.405Z,5.65
2023-01-31T22:04:21.156Z,5.03
2023-01-31T22:07:03.700Z,5.55
2023-01-31T22:13:23.444Z,5.50
2023-01-31T22:16:04.505Z,4.45
2023-01-31T22:18:48.928Z,5.93
2023-01-31T22:21:48.858Z,4.18
2023-01-31T22:24:30.070Z,4.43
2023-01-31T22:27:02.141Z,5.43
2023-01-31T22:29:37.370Z,4.70
2023-01-31T22:32:09.502Z,5.07
2023-01-31T22:34:41.610Z,5.25
2023-01-31T22:37:14.189Z,4.97
2023-01-31T22:39:47.923Z,4.70
2023-01-31T22:42:19.875Z,5.03
2023-01-31T22:44:51.974Z,4.75
2023-01-31T22:47:25.561Z,5.38
2023-01-31T22:49:58.525Z,4.97
2023-01-31T22:52:30.680Z,5.78
2023-01-31T22:55:02.923Z,5.57
2023-01-31T22:57:46.613Z,5.30
2023-01-31T23:00:20.335Z,6.35
2023-01-31T23:03:17.847Z,4.63
2023-01-31T23:05:54.496Z,5.72
2023-01-31T23:08:26.494Z,15.23
2023-01-31T23:11:05.457Z,6.47
2023-01-31T23:13:38.296Z,5.05
2023-01-31T23:16:42.399Z,4.95
2023-01-31T23:19:17.469Z,5.82
2023-01-31T23:21:49.590Z,5.07
2023-01-31T23:24:21.547Z,5.90
2023-01-31T23:26:54.766Z,5.38
2023-01-31T23:29:26.949Z,5.25
2023-01-31T23:32:25.655Z,4.68
2023-01-31T23:34:57.673Z,4.63
2023-01-31T23:37:29.924Z,5.03
2023-01-31T23:40:03.308Z,4.63
2023-01-31T23:42:35.426Z,5.15
2023-01-31T23:48:12.745Z,4.95
2023-01-31T23:50:44.763Z,5.03
2023-01-31T23:53:17.597Z,5.25
2023-01-31T23:55:49.553Z,6.05
2023-01-31T23:58:23.913Z,6.47
