createdAt,value
2022-10-23T00:01:29.227Z,2.88
2022-10-23T00:04:05.072Z,2.88
2022-10-23T00:06:34.059Z,3.53
2022-10-23T00:09:02.911Z,3.30
2022-10-23T00:11:31.644Z,3.30
2022-10-23T00:14:01.433Z,2.92
2022-10-23T00:16:29.674Z,3.53
2022-10-23T00:18:57.625Z,3.78
2022-10-23T00:21:26.034Z,3.55
2022-10-23T00:23:53.901Z,3.47
2022-10-23T00:26:21.496Z,3.63
2022-10-23T00:28:53.592Z,3.72
2022-10-23T00:31:22.505Z,3.80
2022-10-23T00:33:50.847Z,3.30
2022-10-23T00:36:20.608Z,3.35
2022-10-23T00:38:48.876Z,3.38
2022-10-23T00:41:24.783Z,3.40
2022-10-23T00:44:07.553Z,3.42
2022-10-23T08:41:37.234Z,3.25
2022-10-23T08:44:25.391Z,3.00
2022-10-23T08:46:59.359Z,3.45
2022-10-23T08:50:02.291Z,3.20
2022-10-23T08:52:44.643Z,3.15
2022-10-23T08:55:22.129Z,3.33
2022-10-23T08:58:23.528Z,3.30
2022-10-23T09:00:54.456Z,2.88
2022-10-23T09:03:22.458Z,2.78
2022-10-23T09:05:56.018Z,2.70
2022-10-23T09:08:45.699Z,2.92
2022-10-23T09:11:19.162Z,2.92
2022-10-23T09:14:31.571Z,3.00
2022-10-23T09:17:17.723Z,2.58
2022-10-23T09:19:46.487Z,2.33
2022-10-23T09:22:14.333Z,2.45
2022-10-23T09:24:44.567Z,2.80
2022-10-23T09:27:19.250Z,2.90
2022-10-23T09:29:55.549Z,2.60
2022-10-23T09:32:34.387Z,3.10
2022-10-23T09:35:01.982Z,2.80
2022-10-23T09:37:32.842Z,3.30
2022-10-23T09:40:21.581Z,3.03
2022-10-23T09:42:59.951Z,2.90
2022-10-23T09:45:33.414Z,3.13
2022-10-23T09:48:17.452Z,3.33
2022-10-23T09:50:57.526Z,2.85
2022-10-23T09:54:00.867Z,3.08
2022-10-23T09:56:31.277Z,3.03
2022-10-23T09:59:20.091Z,2.97
2022-10-23T10:02:04.661Z,3.05
2022-10-23T10:04:59.508Z,3.03
2022-10-23T10:07:32.204Z,3.20
2022-10-23T10:10:02.419Z,3.40
2022-10-23T10:12:49.869Z,3.05
2022-10-23T10:15:26.697Z,3.53
2022-10-23T10:18:23.094Z,3.17
2022-10-23T10:21:18.965Z,3.92
2022-10-23T10:23:55.817Z,2.80
2022-10-23T10:26:40.430Z,2.88
2022-10-23T10:29:31.043Z,3.08
2022-10-23T10:32:20.011Z,3.30
2022-10-23T10:34:59.565Z,3.22
2022-10-23T10:37:49.309Z,2.92
2022-10-23T10:40:30.725Z,3.15
2022-10-23T10:43:27.149Z,3.05
2022-10-23T10:46:28.673Z,3.28
2022-10-23T10:49:10.773Z,3.22
2022-10-23T10:52:08.973Z,3.47
2022-10-23T10:54:46.902Z,3.55
2022-10-23T10:57:27.329Z,3.00
2022-10-23T10:59:57.535Z,3.63
2022-10-23T11:02:29.701Z,3.33
2022-10-23T11:05:05.879Z,3.33
2022-10-23T11:07:41.269Z,3.65
2022-10-23T11:10:18.098Z,3.40
2022-10-23T11:12:47.982Z,3.47
2022-10-23T11:15:28.594Z,3.53
2022-10-23T11:18:06.507Z,3.20
2022-10-23T11:20:51.153Z,3.67
2022-10-23T11:23:36.624Z,3.58
2022-10-23T11:28:59.486Z,3.05
2022-10-23T11:31:43.359Z,3.85
2022-10-23T11:34:44.596Z,3.72
2022-10-23T11:37:16.949Z,3.67
2022-10-23T11:40:02.108Z,3.50
2022-10-23T11:42:34.776Z,3.55
2022-10-23T11:45:02.366Z,4.13
2022-10-23T11:47:40.546Z,4.15
2022-10-23T11:50:08.247Z,3.80
2022-10-23T11:52:45.635Z,4.28
2022-10-23T11:55:24.640Z,4.05
2022-10-23T11:58:13.590Z,3.97
2022-10-23T12:00:52.467Z,3.92
2022-10-23T12:03:26.963Z,3.50
2022-10-23T12:06:04.980Z,3.63
2022-10-23T12:08:39.882Z,3.78
2022-10-23T12:11:27.598Z,3.63
2022-10-23T12:13:55.550Z,3.95
2022-10-23T12:16:22.962Z,3.78
2022-10-23T12:18:53.765Z,3.92
2022-10-23T12:21:28.570Z,3.80
2022-10-23T12:24:05.021Z,3.63
2022-10-23T12:26:46.787Z,4.32
2022-10-23T12:29:23.060Z,3.97
2022-10-23T12:32:24.203Z,4.38
2022-10-23T12:35:07.249Z,3.90
2022-10-23T12:37:59.321Z,3.72
2022-10-23T12:40:30.368Z,4.20
2022-10-23T12:42:59.973Z,3.80
2022-10-23T12:45:31.760Z,4.05
2022-10-23T12:48:00.337Z,4.00
2022-10-23T12:50:30.807Z,3.88
2022-10-23T12:53:01.229Z,3.85
2022-10-23T12:55:45.648Z,4.15
2022-10-23T12:58:25.429Z,4.05
2022-10-23T13:01:01.847Z,4.30
2022-10-23T13:03:31.857Z,3.85
2022-10-23T13:06:04.459Z,4.05
2022-10-23T13:08:40.878Z,4.43
2022-10-23T13:11:35.106Z,4.20
2022-10-23T13:14:14.299Z,3.85
2022-10-23T13:16:44.221Z,3.88
2022-10-23T13:19:25.980Z,4.30
2022-10-23T13:21:53.672Z,4.30
2022-10-23T13:24:22.929Z,4.15
2022-10-23T13:26:50.567Z,5.00
2022-10-23T13:29:33.561Z,4.18
2022-10-23T13:32:23.739Z,4.65
2022-10-23T13:35:03.963Z,4.30
2022-10-23T13:37:37.913Z,4.53
2022-10-23T13:40:20.153Z,4.07
2022-10-23T13:42:53.423Z,4.15
2022-10-23T13:45:24.909Z,4.53
2022-10-23T13:47:52.686Z,3.65
2022-10-23T13:50:20.204Z,4.10
2022-10-23T13:52:48.624Z,4.30
2022-10-23T13:55:23.088Z,4.10
2022-10-23T13:57:50.613Z,3.80
2022-10-23T14:00:18.925Z,4.75
2022-10-23T14:02:47.453Z,4.50
2022-10-23T14:05:15.611Z,4.00
2022-10-23T14:07:43.441Z,4.15
2022-10-23T14:10:11.020Z,3.78
2022-10-23T14:12:44.622Z,4.43
2022-10-23T14:15:12.531Z,4.25
2022-10-23T14:17:39.943Z,4.07
2022-10-23T14:20:08.134Z,4.40
2022-10-23T14:22:38.294Z,4.80
2022-10-23T14:25:08.522Z,4.75
2022-10-23T14:27:36.061Z,4.35
2022-10-23T14:30:08.034Z,3.85
2022-10-23T14:32:35.838Z,4.25
2022-10-23T14:35:04.245Z,4.55
2022-10-23T14:37:31.789Z,4.68
2022-10-23T14:39:59.948Z,4.13
2022-10-23T14:42:34.067Z,4.85
2022-10-23T14:45:05.126Z,4.55
2022-10-23T14:47:33.087Z,4.40
2022-10-23T14:50:00.740Z,4.65
2022-10-23T14:52:28.533Z,4.32
2022-10-23T14:54:56.190Z,4.85
2022-10-23T14:57:23.807Z,4.50
2022-10-23T14:59:51.789Z,4.68
2022-10-23T15:02:19.488Z,4.30
2022-10-23T15:04:46.966Z,4.38
2022-10-23T15:07:14.582Z,4.63
2022-10-23T15:09:42.181Z,4.38
2022-10-23T15:12:09.808Z,4.20
2022-10-23T15:14:37.288Z,4.40
2022-10-23T15:17:04.812Z,4.80
2022-10-23T15:19:32.361Z,4.40
2022-10-23T15:22:00.008Z,4.07
2022-10-23T15:24:29.203Z,4.70
2022-10-23T15:27:00.198Z,4.10
2022-10-23T15:29:28.006Z,4.78
2022-10-23T15:31:58.381Z,5.03
2022-10-23T15:34:29.038Z,4.95
2022-10-23T15:36:57.801Z,4.57
2022-10-23T15:39:28.476Z,4.82
2022-10-23T15:41:56.814Z,4.82
2022-10-23T15:44:26.996Z,4.60
2022-10-23T16:44:20.582Z,7.07
2022-10-23T17:10:14.423Z,7.30
2022-10-23T17:12:47.573Z,7.57
2022-10-23T17:15:19.970Z,7.32
2022-10-23T17:17:47.598Z,8.13
2022-10-23T17:20:15.297Z,8.65
2022-10-23T17:22:48.005Z,8.65
2022-10-23T17:25:17.945Z,8.32
2022-10-23T17:27:54.030Z,8.32
2022-10-23T17:30:24.269Z,8.05
2022-10-23T17:33:18.398Z,7.88
2022-10-23T17:35:49.447Z,9.75
2022-10-23T17:38:23.252Z,8.23
2022-10-23T17:40:50.909Z,8.48
2022-10-23T17:43:23.880Z,9.65
2022-10-23T17:45:57.757Z,8.38
2022-10-23T17:48:30.974Z,8.75
2022-10-23T17:51:09.559Z,9.38
2022-10-23T17:53:49.950Z,8.98
2022-10-23T17:56:43.603Z,9.23
2022-10-23T18:01:13.111Z,9.98
2022-10-23T18:03:33.669Z,10.27
2022-10-23T18:10:00.420Z,9.63
2022-10-23T18:12:29.527Z,9.73
2022-10-23T18:14:57.027Z,10.57
2022-10-23T18:17:24.883Z,11.95
2022-10-23T18:19:52.831Z,12.05
2022-10-23T18:22:56.869Z,10.98
2022-10-23T18:32:36.892Z,10.63
2022-10-23T18:48:51.433Z,10.15
2022-10-23T18:51:40.808Z,9.15
2022-10-23T18:57:34.338Z,8.75
2022-10-23T19:00:13.771Z,8.95
2022-10-23T19:05:35.314Z,11.40
2022-10-23T19:08:12.478Z,10.32
2022-10-23T19:10:57.868Z,9.73
2022-10-23T19:13:34.117Z,10.13
2022-10-23T20:03:29.004Z,9.85
2022-10-23T20:06:25.466Z,10.20
2022-10-23T20:08:57.777Z,9.35
2022-10-23T20:11:34.856Z,9.25
2022-10-23T20:14:08.056Z,9.68
2022-10-23T20:16:58.760Z,10.10
2022-10-23T20:41:51.481Z,10.13
2022-10-23T20:44:54.883Z,10.10
2022-10-23T20:47:47.891Z,10.10
2022-10-23T20:50:54.162Z,10.25
2022-10-23T20:56:58.975Z,9.30
2022-10-23T21:00:34.936Z,9.55
2022-10-23T21:14:46.676Z,9.15
2022-10-23T21:21:02.791Z,9.20
2022-10-23T21:27:47.137Z,10.68
2022-10-23T21:56:43.188Z,9.43
2022-10-23T21:59:36.045Z,9.75
2022-10-23T22:06:20.314Z,9.57
2022-10-23T22:13:08.367Z,9.82
2022-10-23T22:26:25.127Z,9.88
2022-10-23T22:29:40.167Z,10.48
2022-10-23T22:33:08.724Z,10.45
2022-10-23T22:36:13.811Z,9.95
2022-10-23T22:39:29.391Z,10.02
2022-10-23T22:43:01.165Z,9.30
2022-10-23T22:49:56.733Z,9.05
2022-10-23T22:52:29.702Z,9.30
2022-10-23T22:55:04.286Z,9.38
2022-10-23T22:57:34.455Z,8.40
2022-10-23T23:03:05.775Z,9.40
2022-10-23T23:08:10.627Z,10.35
2022-10-23T23:10:39.273Z,9.23
2022-10-23T23:13:08.800Z,9.43
2022-10-23T23:15:41.384Z,9.60
2022-10-23T23:18:09.318Z,9.23
2022-10-23T23:20:37.011Z,10.00
2022-10-23T23:23:04.724Z,9.23
2022-10-23T23:25:32.759Z,8.98
2022-10-23T23:28:00.824Z,8.25
2022-10-23T23:30:28.585Z,8.43
2022-10-23T23:32:56.279Z,8.45
2022-10-23T23:35:23.989Z,9.07
2022-10-23T23:37:51.819Z,8.80
2022-10-23T23:40:23.339Z,8.48
2022-10-23T23:42:51.320Z,8.48
2022-10-23T23:45:23.535Z,8.95
2022-10-23T23:48:03.847Z,8.82
2022-10-23T23:50:32.030Z,9.40
2022-10-23T23:52:59.904Z,8.52
2022-10-23T23:55:27.775Z,8.60
2022-10-23T23:57:57.962Z,8.00
