createdAt,value
2022-10-01T00:01:08.109Z,84.40
2022-10-01T00:03:35.416Z,84.40
2022-10-01T00:06:08.803Z,85.20
2022-10-01T00:08:35.624Z,84.50
2022-10-01T00:11:10.402Z,84.40
2022-10-01T00:13:37.092Z,84.60
2022-10-01T00:16:11.752Z,84.60
2022-10-01T00:18:39.242Z,84.70
2022-10-01T00:21:10.734Z,84.60
2022-10-01T00:23:37.417Z,84.60
2022-10-01T00:26:14.349Z,84.60
2022-10-01T00:28:45.510Z,84.70
2022-10-01T00:31:12.735Z,84.70
2022-10-01T00:33:39.479Z,84.70
2022-10-01T00:36:07.043Z,84.70
2022-10-01T00:38:33.967Z,84.70
2022-10-01T00:41:01.137Z,84.80
2022-10-01T00:43:29.822Z,84.70
2022-10-01T00:46:05.444Z,84.90
2022-10-01T00:48:34.145Z,84.90
2022-10-01T00:51:00.820Z,84.90
2022-10-01T00:53:27.488Z,84.90
2022-10-01T00:55:56.224Z,85.00
2022-10-01T00:59:09.740Z,84.90
2022-10-01T01:01:37.075Z,85.10
2022-10-01T01:04:04.164Z,84.90
2022-10-01T01:07:08.044Z,84.90
2022-10-01T01:09:39.138Z,85.10
2022-10-01T01:12:40.174Z,85.00
2022-10-01T01:15:12.993Z,85.20
2022-10-01T01:17:48.439Z,85.10
2022-10-01T01:20:28.167Z,85.10
2022-10-01T01:23:16.357Z,85.20
2022-10-01T01:26:07.108Z,85.10
2022-10-01T01:28:42.554Z,85.20
2022-10-01T01:31:12.193Z,85.20
2022-10-01T01:33:39.268Z,85.20
2022-10-01T01:36:15.261Z,85.10
2022-10-01T01:38:57.833Z,85.20
2022-10-01T01:41:25.535Z,85.20
2022-10-01T01:43:53.654Z,85.10
2022-10-01T01:46:20.455Z,85.10
2022-10-01T01:48:47.253Z,85.20
2022-10-01T01:51:26.018Z,85.20
2022-10-01T01:53:53.382Z,85.20
2022-10-01T01:56:20.098Z,85.20
2022-10-01T01:58:46.931Z,85.20
2022-10-01T02:01:36.094Z,85.20
2022-10-01T02:04:14.643Z,85.30
2022-10-01T02:07:05.575Z,85.40
2022-10-01T02:09:48.607Z,85.40
2022-10-01T02:12:33.795Z,85.40
2022-10-01T02:15:10.420Z,85.40
2022-10-01T02:17:45.923Z,85.40
2022-10-01T02:20:19.680Z,85.40
2022-10-01T02:22:51.655Z,85.40
2022-10-01T02:25:18.475Z,85.50
2022-10-01T02:27:53.168Z,85.40
2022-10-01T02:30:20.004Z,85.60
2022-10-01T02:32:46.825Z,85.50
2022-10-01T02:35:15.805Z,85.50
2022-10-01T02:37:43.363Z,85.60
2022-10-01T02:40:11.670Z,85.60
2022-10-01T02:42:38.439Z,85.60
2022-10-01T02:45:05.508Z,85.60
2022-10-01T02:47:33.845Z,85.60
2022-10-01T02:50:01.802Z,85.60
2022-10-01T02:52:35.073Z,85.70
2022-10-01T02:55:09.343Z,85.80
2022-10-01T02:57:36.699Z,85.80
2022-10-01T03:00:14.197Z,85.70
2022-10-01T03:02:40.997Z,85.80
2022-10-01T03:05:08.275Z,85.80
2022-10-01T03:07:35.635Z,85.70
2022-10-01T03:10:04.277Z,85.70
2022-10-01T03:12:31.089Z,85.80
2022-10-01T03:14:57.858Z,85.80
2022-10-01T03:17:24.658Z,85.80
2022-10-01T03:19:51.378Z,85.80
2022-10-01T03:22:19.407Z,85.80
2022-10-01T03:24:46.163Z,85.90
2022-10-01T03:27:12.929Z,85.90
2022-10-01T03:29:39.636Z,85.90
2022-10-01T03:32:06.392Z,86.00
2022-10-01T03:34:33.104Z,85.90
2022-10-01T03:36:59.851Z,86.00
2022-10-01T03:39:26.612Z,86.80
2022-10-01T03:41:53.368Z,86.00
2022-10-01T03:44:20.118Z,86.00
2022-10-01T03:46:46.822Z,86.10
2022-10-01T03:49:13.553Z,86.10
2022-10-01T03:51:40.305Z,86.10
2022-10-01T03:54:07.658Z,86.10
2022-10-01T03:56:35.021Z,86.10
2022-10-01T03:59:01.960Z,86.10
2022-10-01T04:01:28.774Z,86.10
2022-10-01T04:03:55.494Z,86.10
2022-10-01T04:06:22.298Z,86.10
2022-10-01T04:08:49.062Z,86.10
2022-10-01T04:11:16.011Z,86.20
2022-10-01T04:13:42.754Z,86.10
2022-10-01T04:16:09.544Z,86.10
2022-10-01T04:18:36.365Z,86.10
2022-10-01T04:21:03.156Z,86.10
2022-10-01T04:23:29.864Z,86.10
2022-10-01T04:26:00.620Z,86.10
2022-10-01T04:28:27.388Z,87.10
2022-10-01T04:30:54.199Z,86.10
2022-10-01T04:33:20.988Z,86.10
2022-10-01T04:35:47.702Z,86.10
2022-10-01T04:38:16.527Z,86.10
2022-10-01T04:40:43.332Z,86.10
2022-10-01T04:43:10.202Z,86.10
2022-10-01T04:45:37.500Z,86.00
2022-10-01T04:48:04.400Z,86.10
2022-10-01T04:50:31.297Z,86.00
2022-10-01T04:52:58.091Z,86.10
2022-10-01T04:55:24.905Z,86.10
2022-10-01T04:57:51.652Z,86.10
2022-10-01T05:00:22.372Z,86.10
2022-10-01T05:02:49.506Z,86.10
2022-10-01T05:05:16.916Z,86.10
2022-10-01T05:07:43.707Z,86.10
2022-10-01T05:10:20.943Z,86.10
2022-10-01T05:12:47.947Z,86.20
2022-10-01T05:15:15.213Z,86.10
2022-10-01T05:17:41.980Z,86.10
2022-10-01T05:20:10.663Z,86.10
2022-10-01T05:22:37.419Z,86.20
2022-10-01T05:25:04.421Z,86.20
2022-10-01T05:27:31.271Z,86.10
2022-10-01T05:29:58.044Z,86.10
2022-10-01T05:32:24.776Z,86.20
2022-10-01T05:34:53.912Z,86.20
2022-10-01T05:37:20.675Z,86.20
2022-10-01T05:39:47.696Z,86.20
2022-10-01T05:42:14.423Z,86.20
2022-10-01T05:44:41.251Z,86.20
2022-10-01T05:47:08.017Z,86.20
2022-10-01T05:49:34.727Z,86.30
2022-10-01T05:52:01.620Z,86.40
2022-10-01T05:54:28.831Z,86.30
2022-10-01T05:56:58.971Z,86.20
2022-10-01T05:59:38.767Z,86.30
2022-10-01T06:02:05.634Z,86.20
2022-10-01T06:04:34.036Z,86.20
2022-10-01T06:07:02.422Z,86.20
2022-10-01T06:09:29.221Z,86.20
2022-10-01T06:11:55.962Z,86.30
2022-10-01T06:14:22.712Z,86.30
2022-10-01T06:16:53.397Z,86.30
2022-10-01T06:19:20.207Z,86.30
2022-10-01T06:21:46.975Z,87.10
2022-10-01T06:24:13.698Z,86.30
2022-10-01T06:26:40.695Z,86.30
2022-10-01T06:29:07.413Z,86.30
2022-10-01T06:31:34.458Z,86.20
2022-10-01T06:34:01.396Z,86.20
2022-10-01T06:36:28.106Z,86.20
2022-10-01T06:38:54.876Z,86.20
2022-10-01T06:41:21.583Z,86.30
2022-10-01T06:43:49.133Z,86.20
2022-10-01T06:46:16.004Z,86.10
2022-10-01T06:48:42.830Z,86.10
2022-10-01T06:51:09.603Z,86.10
2022-10-01T06:53:36.339Z,86.10
2022-10-01T06:56:07.218Z,86.10
2022-10-01T06:58:34.124Z,86.10
2022-10-01T07:01:01.750Z,86.10
2022-10-01T07:03:28.752Z,86.00
2022-10-01T07:06:01.412Z,86.00
2022-10-01T07:08:30.947Z,86.10
2022-10-01T07:11:02.012Z,85.90
2022-10-01T07:13:28.745Z,86.00
2022-10-01T07:15:55.622Z,85.80
2022-10-01T07:18:22.396Z,85.80
2022-10-01T07:20:49.184Z,85.80
2022-10-01T07:23:16.270Z,85.70
2022-10-01T07:25:43.374Z,85.70
2022-10-01T07:28:13.251Z,85.70
2022-10-01T07:30:40.088Z,85.70
2022-10-01T07:33:07.266Z,85.50
2022-10-01T07:35:35.915Z,85.50
2022-10-01T07:38:06.077Z,85.40
2022-10-01T07:40:33.348Z,85.50
2022-10-01T07:43:00.101Z,85.30
2022-10-01T07:45:34.035Z,85.30
2022-10-01T07:48:02.382Z,85.30
2022-10-01T07:50:29.823Z,85.30
2022-10-01T07:52:57.586Z,85.30
2022-10-01T07:55:26.033Z,85.20
2022-10-01T07:57:53.517Z,85.20
2022-10-01T08:00:20.635Z,85.10
2022-10-01T08:02:51.563Z,85.10
2022-10-01T08:05:19.572Z,84.90
2022-10-01T08:07:46.506Z,84.90
2022-10-01T08:10:14.059Z,84.90
2022-10-01T08:12:41.084Z,84.70
2022-10-01T08:15:08.963Z,84.60
2022-10-01T08:17:35.922Z,84.50
2022-10-01T08:20:04.979Z,84.40
2022-10-01T08:22:31.915Z,84.20
2022-10-01T08:24:58.698Z,84.70
2022-10-01T08:27:26.036Z,83.90
2022-10-01T08:29:53.087Z,83.80
2022-10-01T08:32:20.341Z,83.70
2022-10-01T08:34:47.072Z,83.40
2022-10-01T08:37:13.887Z,83.20
2022-10-01T08:39:40.674Z,83.00
2022-10-01T08:42:41.211Z,82.70
2022-10-01T08:45:27.443Z,82.50
2022-10-01T08:47:59.165Z,82.30
2022-10-01T08:51:00.691Z,82.10
2022-10-01T08:53:56.938Z,81.50
2022-10-01T08:56:37.709Z,81.60
2022-10-01T08:59:20.584Z,81.40
2022-10-01T09:01:48.786Z,81.00
2022-10-01T09:04:15.584Z,81.00
2022-10-01T09:06:42.338Z,80.80
2022-10-01T09:09:37.444Z,80.50
2022-10-01T09:12:28.685Z,80.00
2022-10-01T09:15:10.041Z,79.70
2022-10-01T09:17:42.504Z,79.70
2022-10-01T09:20:24.379Z,79.30
2022-10-01T09:23:03.108Z,78.90
2022-10-01T09:25:29.867Z,78.70
2022-10-01T09:28:15.425Z,78.40
2022-10-01T09:30:44.942Z,77.90
2022-10-01T09:33:18.645Z,77.90
2022-10-01T09:35:48.582Z,77.80
2022-10-01T09:38:21.366Z,77.60
2022-10-01T09:40:55.697Z,77.20
2022-10-01T09:43:37.161Z,76.60
2022-10-01T09:46:04.673Z,76.00
2022-10-01T09:48:35.243Z,76.00
2022-10-01T09:51:12.971Z,76.00
2022-10-01T09:53:43.315Z,75.30
2022-10-01T09:56:26.531Z,74.70
2022-10-01T09:58:55.137Z,73.90
2022-10-01T10:01:39.864Z,72.60
2022-10-01T10:04:06.596Z,70.50
2022-10-01T10:06:33.868Z,69.00
2022-10-01T10:09:00.784Z,67.10
2022-10-01T10:11:28.991Z,65.40
2022-10-01T10:14:00.158Z,63.00
2022-10-01T10:16:34.240Z,60.10
2022-10-01T10:19:14.469Z,58.80
2022-10-01T10:21:50.524Z,57.10
2022-10-01T10:24:35.564Z,55.40
2022-10-01T10:27:04.217Z,53.50
2022-10-01T10:29:37.279Z,53.00
2022-10-01T10:32:07.734Z,52.60
2022-10-01T10:34:37.116Z,52.20
2022-10-01T10:37:05.243Z,51.70
2022-10-01T10:39:37.229Z,52.20
2022-10-01T10:42:04.524Z,51.60
2022-10-01T10:44:32.824Z,51.70
2022-10-01T10:47:00.353Z,51.50
2022-10-01T10:49:28.170Z,50.30
2022-10-01T10:51:55.621Z,49.40
2022-10-01T10:54:33.927Z,47.80
2022-10-01T10:57:02.838Z,46.20
2022-10-01T10:59:33.518Z,45.60
2022-10-01T11:02:01.876Z,44.60
2022-10-01T11:04:31.594Z,44.60
2022-10-01T11:07:01.406Z,44.30
2022-10-01T11:09:44.987Z,43.60
2022-10-01T11:12:11.751Z,43.00
2022-10-01T11:14:47.225Z,42.20
2022-10-01T11:17:41.936Z,41.40
2022-10-01T11:20:20.955Z,40.70
2022-10-01T11:22:55.322Z,41.10
2022-10-01T11:25:30.959Z,42.90
2022-10-01T11:28:46.197Z,44.40
2022-10-01T11:31:18.876Z,44.10
2022-10-01T11:34:04.618Z,44.10
2022-10-01T11:36:34.500Z,42.80
2022-10-01T11:39:05.705Z,42.00
2022-10-01T11:41:47.713Z,40.70
2022-10-01T11:44:23.599Z,40.50
2022-10-01T11:47:01.281Z,42.30
2022-10-01T11:49:36.994Z,42.80
2022-10-01T11:52:38.990Z,43.60
2022-10-01T11:55:26.900Z,43.70
2022-10-01T11:57:57.432Z,43.80
2022-10-01T12:00:27.380Z,43.80
2022-10-01T12:02:59.384Z,43.60
2022-10-01T12:05:28.369Z,43.20
2022-10-01T12:08:16.178Z,43.10
2022-10-01T12:10:58.651Z,42.70
2022-10-01T12:13:47.804Z,43.00
2022-10-01T12:16:32.620Z,43.40
2022-10-01T12:19:16.121Z,43.80
2022-10-01T12:21:50.757Z,44.90
2022-10-01T12:24:24.531Z,45.90
2022-10-01T12:27:06.341Z,46.30
2022-10-01T12:29:38.934Z,46.50
2022-10-01T12:32:24.413Z,45.70
2022-10-01T12:35:10.156Z,44.90
2022-10-01T12:37:57.882Z,44.70
2022-10-01T12:40:49.232Z,44.10
2022-10-01T12:43:34.832Z,43.40
2022-10-01T12:46:32.952Z,42.10
2022-10-01T12:49:18.541Z,41.60
2022-10-01T12:51:49.160Z,42.90
2022-10-01T12:54:46.909Z,44.00
2022-10-01T12:57:16.595Z,45.00
2022-10-01T12:59:55.754Z,44.70
2022-10-01T13:02:46.540Z,45.30
2022-10-01T13:05:23.402Z,43.20
2022-10-01T13:08:20.297Z,42.30
2022-10-01T13:11:03.955Z,40.70
2022-10-01T13:13:31.134Z,39.20
2022-10-01T13:16:14.772Z,38.20
2022-10-01T13:19:16.658Z,37.50
2022-10-01T13:21:56.672Z,38.20
2022-10-01T13:24:55.675Z,39.60
2022-10-01T13:27:42.662Z,40.40
2022-10-01T13:30:19.217Z,41.50
2022-10-01T13:32:53.055Z,42.30
2022-10-01T13:35:35.832Z,43.00
2022-10-01T13:38:14.146Z,43.30
2022-10-01T13:40:40.949Z,43.80
2022-10-01T13:43:17.602Z,44.20
2022-10-01T13:45:45.692Z,44.20
2022-10-01T13:48:27.915Z,44.20
2022-10-01T13:50:59.191Z,44.30
2022-10-01T13:53:26.585Z,44.10
2022-10-01T13:55:53.579Z,43.80
2022-10-01T13:58:29.246Z,43.50
2022-10-01T14:00:57.276Z,43.60
2022-10-01T14:03:45.152Z,43.70
2022-10-01T14:06:28.188Z,43.80
2022-10-01T14:09:02.552Z,44.20
2022-10-01T14:11:29.942Z,44.80
2022-10-01T14:13:58.550Z,45.00
2022-10-01T14:16:25.318Z,45.30
2022-10-01T14:18:52.081Z,45.50
2022-10-01T14:21:40.431Z,45.50
2022-10-01T14:24:19.224Z,45.60
2022-10-01T14:27:25.493Z,44.90
2022-10-01T14:30:11.914Z,43.80
2022-10-01T14:33:06.596Z,42.30
2022-10-01T14:35:59.752Z,42.30
2022-10-01T14:38:26.451Z,42.60
2022-10-01T14:40:53.707Z,43.20
2022-10-01T14:43:24.937Z,43.70
2022-10-01T14:45:56.045Z,43.50
2022-10-01T14:48:23.496Z,42.50
2022-10-01T14:50:52.080Z,42.00
2022-10-01T14:53:19.354Z,42.40
2022-10-01T14:55:49.740Z,42.60
2022-10-01T14:58:30.077Z,42.70
2022-10-01T15:00:56.847Z,43.00
2022-10-01T15:03:23.672Z,43.70
2022-10-01T15:05:50.699Z,44.40
2022-10-01T15:08:21.129Z,44.90
2022-10-01T15:10:52.815Z,45.00
2022-10-01T15:13:40.899Z,45.10
2022-10-01T15:16:12.592Z,44.90
2022-10-01T15:18:42.235Z,45.10
2022-10-01T15:21:08.945Z,45.10
2022-10-01T15:23:35.705Z,45.20
2022-10-01T15:26:04.012Z,45.30
2022-10-01T15:28:32.839Z,45.40
2022-10-01T15:31:00.352Z,45.20
2022-10-01T15:33:32.291Z,45.20
2022-10-01T15:36:01.312Z,45.30
2022-10-01T15:38:28.592Z,45.80
2022-10-01T15:41:01.831Z,46.20
2022-10-01T15:43:36.224Z,46.50
2022-10-01T15:46:24.718Z,46.70
2022-10-01T15:49:11.475Z,47.10
2022-10-01T15:51:43.280Z,47.10
2022-10-01T15:54:11.693Z,47.30
2022-10-01T15:56:38.426Z,47.60
2022-10-01T15:59:17.514Z,47.70
2022-10-01T16:01:44.445Z,48.00
2022-10-01T16:04:13.011Z,48.20
2022-10-01T16:06:47.639Z,48.40
2022-10-01T16:09:18.852Z,48.70
2022-10-01T16:11:59.258Z,48.70
2022-10-01T16:14:37.309Z,49.10
2022-10-01T16:17:31.269Z,49.10
2022-10-01T16:19:59.057Z,49.10
2022-10-01T16:22:28.015Z,49.40
2022-10-01T16:24:56.634Z,49.50
2022-10-01T16:27:26.674Z,49.80
2022-10-01T16:30:05.411Z,50.00
2022-10-01T16:32:32.846Z,50.10
2022-10-01T16:35:23.751Z,50.20
2022-10-01T16:37:51.833Z,50.50
2022-10-01T16:40:23.358Z,50.70
2022-10-01T16:42:50.148Z,50.80
2022-10-01T16:45:21.367Z,50.90
2022-10-01T16:47:48.207Z,51.10
2022-10-01T16:50:18.041Z,51.30
2022-10-01T16:52:44.890Z,51.60
2022-10-01T16:55:20.937Z,51.80
2022-10-01T16:57:47.596Z,52.00
2022-10-01T17:00:19.297Z,52.10
2022-10-01T17:02:46.080Z,52.40
2022-10-01T17:05:29.758Z,52.50
2022-10-01T17:07:56.859Z,52.60
2022-10-01T17:10:23.742Z,52.60
2022-10-01T17:12:50.705Z,52.70
2022-10-01T17:15:19.440Z,52.70
2022-10-01T17:17:46.756Z,52.90
2022-10-01T17:20:13.813Z,53.00
2022-10-01T17:22:41.256Z,52.90
2022-10-01T17:25:08.286Z,53.00
2022-10-01T17:27:35.368Z,53.10
2022-10-01T17:30:02.138Z,53.20
2022-10-01T17:32:28.795Z,53.20
2022-10-01T17:34:55.731Z,53.40
2022-10-01T17:37:22.447Z,53.40
2022-10-01T17:39:49.292Z,53.40
2022-10-01T17:42:16.017Z,53.60
2022-10-01T17:44:42.748Z,53.80
2022-10-01T17:47:09.569Z,53.90
2022-10-01T17:49:36.252Z,54.00
2022-10-01T17:52:03.043Z,54.10
2022-10-01T17:54:29.742Z,54.20
2022-10-01T17:56:56.555Z,54.30
2022-10-01T17:59:23.253Z,54.50
2022-10-01T18:01:50.059Z,54.70
2022-10-01T18:04:16.838Z,54.80
2022-10-01T18:06:43.522Z,55.00
2022-10-01T18:09:10.194Z,55.10
2022-10-01T18:11:37.199Z,55.20
2022-10-01T18:14:03.886Z,55.40
2022-10-01T18:16:30.676Z,55.50
2022-10-01T18:21:45.155Z,55.70
2022-10-01T18:24:11.859Z,55.80
2022-10-01T18:26:38.975Z,55.70
2022-10-01T18:29:05.914Z,55.90
2022-10-01T18:31:37.073Z,56.10
2022-10-01T18:34:06.007Z,56.20
2022-10-01T18:36:51.865Z,56.30
2022-10-01T18:39:24.152Z,56.50
2022-10-01T18:41:51.632Z,56.70
2022-10-01T18:44:20.419Z,56.60
2022-10-01T18:46:50.172Z,56.70
2022-10-01T18:49:54.056Z,56.80
2022-10-01T18:52:29.689Z,57.00
2022-10-01T18:55:33.092Z,57.10
2022-10-01T18:58:08.626Z,57.30
2022-10-01T19:00:50.300Z,57.30
2022-10-01T19:03:49.455Z,57.50
2022-10-01T19:06:24.103Z,57.60
2022-10-01T19:08:53.686Z,57.60
2022-10-01T19:11:25.689Z,57.70
2022-10-01T19:13:52.349Z,57.80
2022-10-01T19:16:32.567Z,57.80
2022-10-01T19:19:14.630Z,58.00
2022-10-01T19:21:50.398Z,58.20
2022-10-01T19:24:17.054Z,58.20
2022-10-01T19:26:55.153Z,58.20
2022-10-01T19:29:43.113Z,58.40
2022-10-01T19:32:17.876Z,58.50
2022-10-01T19:35:03.290Z,58.50
2022-10-01T19:37:42.432Z,58.60
2022-10-01T19:40:46.919Z,58.60
2022-10-01T19:43:21.057Z,58.80
2022-10-01T19:46:05.001Z,58.90
2022-10-01T19:48:54.065Z,58.90
2022-10-01T19:51:27.618Z,59.10
2022-10-01T19:53:57.685Z,59.10
2022-10-01T19:56:26.187Z,59.20
2022-10-01T19:58:52.857Z,59.30
2022-10-01T20:01:20.848Z,59.40
2022-10-01T20:04:02.477Z,59.50
2022-10-01T20:06:39.143Z,59.70
2022-10-01T20:09:29.215Z,59.70
2022-10-01T20:12:07.105Z,59.80
2022-10-01T20:14:48.651Z,59.80
2022-10-01T20:17:36.945Z,60.00
2022-10-01T20:20:08.045Z,60.00
2022-10-01T20:22:52.719Z,60.10
2022-10-01T20:25:25.255Z,60.30
2022-10-01T20:28:10.551Z,60.40
2022-10-01T20:31:05.543Z,60.40
2022-10-01T20:34:10.613Z,60.60
2022-10-01T20:36:44.783Z,60.50
2022-10-01T20:39:32.029Z,60.60
2022-10-01T20:41:58.730Z,60.80
2022-10-01T20:44:27.940Z,60.80
2022-10-01T20:47:19.060Z,60.90
2022-10-01T20:50:09.140Z,61.10
2022-10-01T20:52:52.616Z,61.20
2022-10-01T20:55:22.487Z,61.30
2022-10-01T20:57:54.626Z,61.30
2022-10-01T21:00:23.395Z,61.60
2022-10-01T21:03:09.230Z,61.50
2022-10-01T21:05:43.278Z,61.70
2022-10-01T21:08:28.850Z,61.80
2022-10-01T21:10:58.406Z,61.90
2022-10-01T21:13:35.455Z,62.00
2022-10-01T21:16:38.295Z,62.10
2022-10-01T21:19:36.232Z,62.20
2022-10-01T21:22:23.913Z,62.30
2022-10-01T21:25:38.479Z,62.40
2022-10-01T21:28:26.234Z,62.50
2022-10-01T21:31:00.301Z,62.60
2022-10-01T21:33:34.000Z,62.60
2022-10-01T21:36:45.913Z,62.80
2022-10-01T21:39:16.969Z,62.80
2022-10-01T21:41:55.640Z,62.90
2022-10-01T21:44:31.112Z,62.90
2022-10-01T21:47:22.127Z,62.90
2022-10-01T21:49:54.917Z,63.20
2022-10-01T21:52:24.419Z,63.20
2022-10-01T21:54:56.594Z,63.30
2022-10-01T21:57:42.252Z,63.40
2022-10-01T22:00:19.165Z,63.40
2022-10-01T22:02:57.950Z,63.50
2022-10-01T22:05:44.743Z,63.60
2022-10-01T22:08:14.427Z,63.80
2022-10-01T22:10:48.649Z,63.80
2022-10-01T22:13:29.875Z,63.90
2022-10-01T22:16:08.492Z,64.00
2022-10-01T22:18:48.338Z,64.10
2022-10-01T22:21:45.368Z,64.10
2022-10-01T22:24:19.606Z,64.10
2022-10-01T22:27:04.060Z,64.20
2022-10-01T22:29:30.713Z,64.40
2022-10-01T22:32:01.378Z,64.40
2022-10-01T22:34:46.857Z,64.60
2022-10-01T22:37:18.542Z,64.60
2022-10-01T22:39:51.522Z,64.60
2022-10-01T22:42:35.481Z,64.80
2022-10-01T22:45:09.329Z,64.90
2022-10-01T22:48:00.220Z,65.10
2022-10-01T22:50:57.348Z,65.20
2022-10-01T22:53:59.508Z,65.40
2022-10-01T22:56:50.992Z,65.60
2022-10-01T22:59:46.629Z,65.70
2022-10-01T23:02:40.472Z,65.90
2022-10-01T23:05:24.151Z,66.20
2022-10-01T23:07:56.736Z,66.30
2022-10-01T23:10:38.683Z,66.40
2022-10-01T23:13:28.778Z,66.70
2022-10-01T23:16:01.508Z,66.80
2022-10-01T23:19:06.168Z,66.80
2022-10-01T23:21:53.990Z,67.20
2022-10-01T23:24:23.481Z,67.30
2022-10-01T23:27:05.186Z,67.50
2022-10-01T23:30:08.238Z,67.80
2022-10-01T23:33:22.452Z,68.00
2022-10-01T23:35:55.133Z,67.90
2022-10-01T23:38:25.338Z,68.00
2022-10-01T23:40:52.015Z,67.90
2022-10-01T23:43:46.475Z,68.10
2022-10-01T23:46:32.384Z,68.50
2022-10-01T23:49:09.498Z,68.60
2022-10-01T23:51:57.292Z,68.70
2022-10-01T23:54:42.325Z,68.90
2022-10-01T23:57:22.353Z,69.10
