createdAt,value
2023-01-11T00:00:46.012Z,1.00
2023-01-11T00:03:13.179Z,5.50
2023-01-11T00:05:44.463Z,6.00
2023-01-11T00:08:12.340Z,6.00
2023-01-11T00:10:39.907Z,3.00
2023-01-11T00:13:07.336Z,4.00
2023-01-11T00:15:36.122Z,6.25
2023-01-11T00:18:03.178Z,7.00
2023-01-11T00:20:30.042Z,7.00
2023-01-11T00:22:57.165Z,4.50
2023-01-11T00:25:24.581Z,5.50
2023-01-11T00:27:51.332Z,3.75
2023-01-11T00:30:18.956Z,5.00
2023-01-11T00:32:46.454Z,5.50
2023-01-11T00:35:14.115Z,4.00
2023-01-11T00:37:41.222Z,4.00
2023-01-11T00:40:10.424Z,3.75
2023-01-11T00:42:55.590Z,6.25
2023-01-11T00:45:41.362Z,6.00
2023-01-11T00:48:09.843Z,3.00
2023-01-11T00:50:40.120Z,6.00
2023-01-11T00:53:08.392Z,5.00
2023-01-11T00:55:35.717Z,6.50
2023-01-11T00:58:02.686Z,4.00
2023-01-11T01:00:29.958Z,7.00
2023-01-11T01:02:57.100Z,9.00
2023-01-11T01:05:24.874Z,6.75
2023-01-11T01:07:51.652Z,6.25
2023-01-11T01:10:19.699Z,7.00
2023-01-11T01:13:05.574Z,5.50
2023-01-11T01:15:33.145Z,6.00
2023-01-11T01:17:59.901Z,7.00
2023-01-11T01:20:27.223Z,8.50
2023-01-11T01:22:53.890Z,7.00
2023-01-11T01:25:20.584Z,6.00
2023-01-11T01:27:47.243Z,5.00
2023-01-11T01:30:14.145Z,5.50
2023-01-11T01:32:40.896Z,9.00
2023-01-11T01:35:08.232Z,6.00
2023-01-11T01:37:34.970Z,6.00
2023-01-11T01:40:01.732Z,6.00
2023-01-11T01:42:28.371Z,9.00
2023-01-11T01:44:58.016Z,8.00
2023-01-11T01:47:27.462Z,3.00
2023-01-11T01:49:54.895Z,3.00
2023-01-11T01:52:29.031Z,4.00
2023-01-11T01:55:01.187Z,6.50
2023-01-11T01:57:34.466Z,6.25
2023-01-11T02:00:05.197Z,4.50
2023-01-11T02:02:32.136Z,4.00
2023-01-11T02:04:59.520Z,6.00
2023-01-11T02:07:33.789Z,6.50
2023-01-11T02:10:23.795Z,6.75
2023-01-11T02:13:01.285Z,5.00
2023-01-11T02:15:29.405Z,6.50
2023-01-11T02:17:56.192Z,0.00
2023-01-11T02:20:29.127Z,1.50
2023-01-11T02:22:55.735Z,6.00
2023-01-11T02:26:17.150Z,6.25
2023-01-11T02:29:10.708Z,4.00
2023-01-11T02:31:51.520Z,6.00
2023-01-11T02:34:42.101Z,4.00
2023-01-11T02:37:30.334Z,6.00
2023-01-11T02:40:24.789Z,2.50
2023-01-11T02:43:13.359Z,6.00
2023-01-11T02:46:11.077Z,6.25
2023-01-11T02:48:56.629Z,5.25
2023-01-11T02:51:26.410Z,4.50
2023-01-11T02:54:02.250Z,3.50
2023-01-11T02:56:34.243Z,6.50
2023-01-11T02:59:02.621Z,5.50
2023-01-11T03:01:29.399Z,4.00
2023-01-11T03:03:57.323Z,7.00
2023-01-11T03:06:35.100Z,4.00
2023-01-11T03:09:20.160Z,6.00
2023-01-11T03:12:05.362Z,3.00
2023-01-11T03:14:47.034Z,7.00
2023-01-11T03:17:35.258Z,6.50
2023-01-11T03:20:10.126Z,4.00
2023-01-11T03:23:11.645Z,6.00
2023-01-11T03:25:48.329Z,5.50
2023-01-11T03:28:58.209Z,6.00
2023-01-11T03:31:38.514Z,6.00
2023-01-11T03:34:14.328Z,6.25
2023-01-11T03:36:44.426Z,5.50
2023-01-11T03:39:20.135Z,5.00
2023-01-11T03:41:50.301Z,4.50
2023-01-11T03:44:20.028Z,7.00
2023-01-11T03:46:51.903Z,5.50
2023-01-11T03:49:43.854Z,5.00
2023-01-11T03:52:15.965Z,6.75
2023-01-11T03:54:44.573Z,6.00
2023-01-11T03:57:21.360Z,6.50
2023-01-11T03:59:49.463Z,6.00
2023-01-11T04:02:25.835Z,5.50
2023-01-11T04:04:52.892Z,4.00
2023-01-11T04:07:20.059Z,6.75
2023-01-11T04:09:47.125Z,6.00
2023-01-11T04:12:13.861Z,7.00
2023-01-11T04:14:40.713Z,4.50
2023-01-11T04:17:07.513Z,4.00
2023-01-11T04:19:34.410Z,6.00
2023-01-11T04:22:01.107Z,2.00
2023-01-11T04:24:27.941Z,6.25
2023-01-11T04:26:54.546Z,6.75
2023-01-11T04:29:21.459Z,7.00
2023-01-11T04:31:48.125Z,8.00
2023-01-11T04:34:14.905Z,7.50
2023-01-11T04:36:42.068Z,6.00
2023-01-11T04:39:10.854Z,6.00
2023-01-11T04:41:57.034Z,6.75
2023-01-11T04:44:24.403Z,5.00
2023-01-11T04:46:51.471Z,6.00
2023-01-11T04:49:18.317Z,4.00
2023-01-11T04:51:47.046Z,5.50
2023-01-11T04:54:13.811Z,4.00
2023-01-11T04:56:40.564Z,7.00
2023-01-11T04:59:07.370Z,3.50
2023-01-11T05:01:34.156Z,6.00
2023-01-11T05:04:04.153Z,5.50
2023-01-11T05:06:31.113Z,4.50
2023-01-11T05:08:58.028Z,0.00
2023-01-11T05:11:24.793Z,7.00
2023-01-11T05:13:53.788Z,6.00
2023-01-11T05:16:24.480Z,5.00
2023-01-11T05:18:53.980Z,7.00
2023-01-11T05:21:23.507Z,3.50
2023-01-11T05:23:50.965Z,5.00
2023-01-11T05:26:23.332Z,6.25
2023-01-11T05:28:51.422Z,9.50
2023-01-11T05:31:18.894Z,5.50
2023-01-11T05:33:45.677Z,8.00
2023-01-11T05:36:15.513Z,6.75
2023-01-11T05:38:43.149Z,7.00
2023-01-11T05:41:11.336Z,5.75
2023-01-11T05:43:58.512Z,8.50
2023-01-11T05:46:27.234Z,6.25
2023-01-11T05:49:00.912Z,6.00
2023-01-11T05:51:32.852Z,7.00
2023-01-11T05:54:00.825Z,9.75
2023-01-11T05:56:28.374Z,10.00
2023-01-11T05:58:55.270Z,7.25
2023-01-11T06:01:23.580Z,10.00
2023-01-11T06:03:50.786Z,10.00
2023-01-11T06:06:18.984Z,14.00
2023-01-11T06:08:45.849Z,12.00
2023-01-11T06:11:12.799Z,11.50
2023-01-11T06:13:39.445Z,6.00
2023-01-11T06:16:20.457Z,10.00
2023-01-11T06:18:49.609Z,7.00
2023-01-11T06:21:18.171Z,6.25
2023-01-11T06:23:46.968Z,8.50
2023-01-11T06:26:16.536Z,7.50
2023-01-11T06:28:43.878Z,6.25
2023-01-11T06:31:29.985Z,4.50
2023-01-11T06:33:56.594Z,9.75
2023-01-11T06:36:23.713Z,6.00
2023-01-11T06:38:50.484Z,6.00
2023-01-11T06:41:17.251Z,6.00
2023-01-11T06:43:43.961Z,8.00
2023-01-11T06:46:12.479Z,6.75
2023-01-11T06:48:40.204Z,9.50
2023-01-11T06:51:07.131Z,7.00
2023-01-11T06:53:33.798Z,6.00
2023-01-11T06:56:00.703Z,6.50
2023-01-11T06:58:27.807Z,9.50
2023-01-11T07:00:57.244Z,6.50
2023-01-11T07:03:26.513Z,7.00
2023-01-11T07:05:56.663Z,7.00
2023-01-11T07:08:24.782Z,9.75
2023-01-11T07:10:52.064Z,6.75
2023-01-11T07:13:19.598Z,7.00
2023-01-11T07:15:50.033Z,9.25
2023-01-11T07:18:18.241Z,10.25
2023-01-11T07:20:44.944Z,6.75
2023-01-11T07:23:11.879Z,9.00
2023-01-11T07:25:38.911Z,4.50
2023-01-11T07:28:07.441Z,10.00
2023-01-11T07:30:51.760Z,8.00
2023-01-11T07:33:22.600Z,8.00
2023-01-11T07:35:49.758Z,12.25
2023-01-11T07:38:16.462Z,10.75
2023-01-11T07:40:43.322Z,9.25
2023-01-11T07:43:14.819Z,12.50
2023-01-11T07:45:46.171Z,10.00
2023-01-11T07:48:14.376Z,9.25
2023-01-11T07:50:44.571Z,13.50
2023-01-11T07:53:12.797Z,15.00
2023-01-11T07:55:40.224Z,15.75
2023-01-11T07:58:16.386Z,11.00
2023-01-11T08:00:43.464Z,11.50
2023-01-11T08:03:19.806Z,9.75
2023-01-11T08:05:51.870Z,7.00
2023-01-11T08:08:18.680Z,11.00
2023-01-11T08:10:45.335Z,8.50
2023-01-11T08:13:32.849Z,9.75
2023-01-11T08:16:00.099Z,8.50
2023-01-11T08:18:26.903Z,9.50
2023-01-11T08:20:53.660Z,12.75
2023-01-11T08:23:20.441Z,8.50
2023-01-11T08:25:47.215Z,9.75
2023-01-11T08:28:13.873Z,12.25
2023-01-11T08:30:40.696Z,9.00
2023-01-11T08:33:07.300Z,10.25
2023-01-11T08:35:38.724Z,10.50
2023-01-11T08:38:05.710Z,9.00
2023-01-11T08:40:32.382Z,7.00
2023-01-11T08:42:59.504Z,5.00
2023-01-11T08:45:26.733Z,8.75
2023-01-11T08:47:54.155Z,6.50
2023-01-11T08:50:22.372Z,9.00
2023-01-11T08:52:51.082Z,7.00
2023-01-11T08:55:18.708Z,9.75
2023-01-11T08:57:46.169Z,7.00
2023-01-11T09:00:13.832Z,6.00
2023-01-11T09:02:41.272Z,7.50
2023-01-11T09:05:08.414Z,9.00
2023-01-11T09:07:35.289Z,10.50
2023-01-11T09:10:02.104Z,6.75
2023-01-11T09:12:28.811Z,10.00
2023-01-11T09:14:55.645Z,7.50
2023-01-11T09:17:22.524Z,11.75
2023-01-11T09:19:49.644Z,10.25
2023-01-11T09:22:16.517Z,10.50
2023-01-11T09:24:43.181Z,10.50
2023-01-11T09:27:11.794Z,12.50
2023-01-11T09:29:38.800Z,14.25
2023-01-11T09:32:06.165Z,9.50
2023-01-11T09:34:52.889Z,13.00
2023-01-11T09:37:20.293Z,14.50
2023-01-11T09:39:47.910Z,12.25
2023-01-11T09:42:39.212Z,9.25
2023-01-11T09:45:15.042Z,13.50
2023-01-11T09:47:53.737Z,9.25
2023-01-11T09:50:25.585Z,12.00
2023-01-11T09:52:59.787Z,12.00
2023-01-11T09:55:40.554Z,10.75
2023-01-11T09:58:22.980Z,11.00
2023-01-11T10:01:26.126Z,9.00
2023-01-11T10:04:33.498Z,10.50
2023-01-11T10:07:29.275Z,10.50
2023-01-11T10:18:40.323Z,11.50
2023-01-11T10:19:48.639Z,14.00
2023-01-11T10:22:24.757Z,12.25
2023-01-11T10:25:42.853Z,7.00
2023-01-11T10:28:27.707Z,9.50
2023-01-11T10:30:59.000Z,17.75
2023-01-11T10:34:03.410Z,21.25
2023-01-11T10:36:53.394Z,18.00
2023-01-11T10:39:46.305Z,13.00
2023-01-11T10:42:25.540Z,12.25
2023-01-11T10:45:03.920Z,11.50
2023-01-11T10:47:44.384Z,10.00
2023-01-11T10:50:35.055Z,9.75
2023-01-11T10:53:22.254Z,9.75
2023-01-11T10:56:05.124Z,15.00
2023-01-11T10:58:46.565Z,11.00
2023-01-11T11:01:29.423Z,10.00
2023-01-11T11:04:27.353Z,9.67
2023-01-11T11:07:11.602Z,11.67
2023-01-11T11:09:54.008Z,10.00
2023-01-11T11:12:29.747Z,13.00
2023-01-11T11:15:20.541Z,15.33
2023-01-11T11:17:51.077Z,14.33
2023-01-11T11:20:27.148Z,13.67
2023-01-11T11:22:56.680Z,13.25
2023-01-11T11:25:33.804Z,14.25
2023-01-11T11:28:28.473Z,17.25
2023-01-11T11:30:58.610Z,12.67
2023-01-11T11:33:38.487Z,13.00
2023-01-11T11:36:09.194Z,10.33
2023-01-11T11:38:56.075Z,10.67
2023-01-11T11:41:22.857Z,13.00
2023-01-11T11:43:49.532Z,12.33
2023-01-11T11:46:20.406Z,7.67
2023-01-11T11:49:17.393Z,10.00
2023-01-11T11:51:47.128Z,11.33
2023-01-11T11:54:28.771Z,11.33
2023-01-11T11:56:57.922Z,13.00
2023-01-11T11:59:29.891Z,12.67
2023-01-11T12:02:03.833Z,12.67
2023-01-11T12:04:51.490Z,10.00
2023-01-11T12:07:20.588Z,13.00
2023-01-11T12:09:58.878Z,10.00
2023-01-11T12:12:28.622Z,11.33
2023-01-11T12:15:29.800Z,14.67
2023-01-11T12:18:32.922Z,7.67
2023-01-11T12:21:25.152Z,9.67
2023-01-11T12:24:17.428Z,13.67
2023-01-11T12:27:07.262Z,10.33
2023-01-11T12:29:53.935Z,10.00
2023-01-11T12:32:35.565Z,10.00
2023-01-11T12:35:11.150Z,10.00
2023-01-11T12:37:54.788Z,11.00
2023-01-11T12:40:33.528Z,11.33
2023-01-11T12:43:36.828Z,11.00
2023-01-11T12:46:18.767Z,10.00
2023-01-11T12:49:06.861Z,11.00
2023-01-11T12:51:54.652Z,14.00
2023-01-11T12:54:43.127Z,13.00
2023-01-11T12:57:19.238Z,11.00
2023-01-11T13:00:16.291Z,14.67
2023-01-11T13:03:08.732Z,7.00
2023-01-11T13:05:47.925Z,8.33
2023-01-11T13:08:48.328Z,9.67
2023-01-11T13:11:36.086Z,7.67
2023-01-11T13:14:07.981Z,11.33
2023-01-11T13:17:13.620Z,10.67
2023-01-11T13:20:04.690Z,9.67
2023-01-11T13:22:39.151Z,8.67
2023-01-11T13:25:17.500Z,10.67
2023-01-11T13:27:47.198Z,9.00
2023-01-11T13:30:17.848Z,12.67
2023-01-11T13:32:52.853Z,13.25
2023-01-11T13:35:28.557Z,19.50
2023-01-11T13:38:26.776Z,19.00
2023-01-11T13:41:01.599Z,18.25
2023-01-11T13:46:42.966Z,21.25
2023-01-11T13:49:21.958Z,17.00
2023-01-11T13:51:59.359Z,14.75
2023-01-11T13:54:39.345Z,19.50
2023-01-11T13:57:13.358Z,27.25
2023-01-11T13:59:46.677Z,13.50
2023-01-11T14:02:38.653Z,29.50
2023-01-11T14:05:21.816Z,28.50
2023-01-11T14:08:25.815Z,22.50
2023-01-11T14:11:00.222Z,24.00
2023-01-11T14:13:45.315Z,21.00
2023-01-11T14:16:15.134Z,20.00
2023-01-11T14:18:50.988Z,18.50
2023-01-11T14:21:52.685Z,19.25
2023-01-11T14:24:21.524Z,18.25
2023-01-11T14:27:16.014Z,18.00
2023-01-11T14:30:08.921Z,17.50
2023-01-11T14:32:41.561Z,19.00
2023-01-11T14:35:36.132Z,24.00
2023-01-11T14:38:23.961Z,23.00
2023-01-11T14:41:25.838Z,27.25
2023-01-11T14:44:05.408Z,27.25
2023-01-11T14:47:09.463Z,26.00
2023-01-11T14:49:50.944Z,26.25
2023-01-11T14:52:34.423Z,26.00
2023-01-11T14:55:16.224Z,29.50
2023-01-11T14:57:59.303Z,22.00
2023-01-11T15:00:25.982Z,28.75
2023-01-11T15:03:01.444Z,35.00
2023-01-11T15:05:31.491Z,33.00
2023-01-11T15:08:13.560Z,32.50
2023-01-11T15:10:45.756Z,35.50
2023-01-11T15:13:20.109Z,37.50
2023-01-11T15:16:06.132Z,37.50
2023-01-11T15:18:43.254Z,36.00
2023-01-11T15:21:17.265Z,34.00
2023-01-11T15:23:59.636Z,33.25
2023-01-11T15:26:27.364Z,31.25
2023-01-11T15:29:05.536Z,29.50
2023-01-11T15:31:48.570Z,30.50
2023-01-11T15:34:39.903Z,30.00
2023-01-11T15:37:23.144Z,33.00
2023-01-11T15:40:09.318Z,35.50
2023-01-11T15:42:45.289Z,33.25
2023-01-11T15:46:02.857Z,35.50
2023-01-11T15:48:54.272Z,39.50
2023-01-11T15:51:29.847Z,39.00
2023-01-11T15:54:07.481Z,40.50
2023-01-11T15:56:58.652Z,37.00
2023-01-11T15:59:59.192Z,38.00
2023-01-11T16:02:55.521Z,29.25
2023-01-11T16:05:31.364Z,39.50
2023-01-11T16:08:13.274Z,42.00
2023-01-11T16:11:11.429Z,40.25
2023-01-11T16:13:59.391Z,39.00
2023-01-11T16:16:31.907Z,42.00
2023-01-11T16:19:13.431Z,35.25
2023-01-11T16:21:42.234Z,39.00
2023-01-11T16:24:15.108Z,46.00
2023-01-11T16:26:42.584Z,46.00
2023-01-11T16:29:26.801Z,42.00
2023-01-11T16:32:04.983Z,46.25
2023-01-11T16:34:42.536Z,47.50
2023-01-11T16:37:27.705Z,48.50
2023-01-11T16:40:03.430Z,55.25
2023-01-11T16:42:35.056Z,50.50
2023-01-11T16:45:08.622Z,47.00
2023-01-11T16:47:35.563Z,52.50
2023-01-11T16:50:14.667Z,51.25
2023-01-11T16:52:48.611Z,56.50
2023-01-11T16:55:22.370Z,49.00
2023-01-11T16:57:59.282Z,50.50
2023-01-11T17:00:38.410Z,47.50
2023-01-11T17:03:18.544Z,51.25
2023-01-11T17:05:57.260Z,54.75
2023-01-11T17:08:27.999Z,51.75
2023-01-11T17:11:02.467Z,59.00
2023-01-11T17:13:50.965Z,52.00
2023-01-11T17:16:20.201Z,56.50
2023-01-11T17:18:47.920Z,73.00
2023-01-11T17:21:21.157Z,63.50
2023-01-11T17:23:50.311Z,77.25
2023-01-11T17:26:24.544Z,90.25
2023-01-11T17:28:57.502Z,77.25
2023-01-11T17:31:28.095Z,66.00
2023-01-11T17:34:05.465Z,76.75
2023-01-11T17:36:33.674Z,86.00
2023-01-11T17:39:01.919Z,80.25
2023-01-11T17:41:48.100Z,80.25
2023-01-11T17:44:40.478Z,79.00
2023-01-11T17:47:13.579Z,85.00
2023-01-11T17:49:40.885Z,102.75
2023-01-11T17:52:18.630Z,63.50
2023-01-11T17:54:46.336Z,102.75
2023-01-11T17:57:14.107Z,97.25
2023-01-11T17:59:41.906Z,94.75
2023-01-11T18:02:14.375Z,83.00
2023-01-11T18:04:41.372Z,91.00
2023-01-11T18:07:17.617Z,90.50
2023-01-11T18:09:48.629Z,89.75
2023-01-11T18:12:23.128Z,80.00
2023-01-11T18:14:57.264Z,91.25
2023-01-11T18:17:35.191Z,91.00
2023-01-11T18:20:27.221Z,93.00
2023-01-11T18:22:53.968Z,111.75
2023-01-11T18:25:24.954Z,108.00
2023-01-11T18:27:59.711Z,99.75
2023-01-11T18:30:32.685Z,75.25
2023-01-11T18:33:02.588Z,85.50
2023-01-11T18:35:30.283Z,61.00
2023-01-11T18:37:57.260Z,52.00
2023-01-11T18:40:23.961Z,54.75
2023-01-11T18:42:53.020Z,58.25
2023-01-11T18:45:20.567Z,51.75
2023-01-11T18:47:47.556Z,49.00
2023-01-11T18:50:14.605Z,49.50
2023-01-11T18:52:41.475Z,48.75
2023-01-11T18:55:11.724Z,51.25
2023-01-11T18:57:38.466Z,61.50
2023-01-11T19:00:05.785Z,51.50
2023-01-11T19:02:44.249Z,45.25
2023-01-11T19:05:13.924Z,46.00
2023-01-11T19:07:40.920Z,47.50
2023-01-11T19:10:09.001Z,52.00
2023-01-11T19:12:36.593Z,60.00
2023-01-11T19:15:04.129Z,54.50
2023-01-11T19:17:32.290Z,66.50
2023-01-11T19:19:59.171Z,52.50
2023-01-11T19:22:26.831Z,68.25
2023-01-11T19:24:55.212Z,52.50
2023-01-11T19:27:23.397Z,49.50
2023-01-11T19:29:50.163Z,46.00
2023-01-11T19:32:18.811Z,48.75
2023-01-11T19:34:45.661Z,48.50
2023-01-11T19:37:12.372Z,45.75
2023-01-11T19:39:40.343Z,43.50
2023-01-11T19:42:07.146Z,43.50
2023-01-11T19:44:39.052Z,43.50
2023-01-11T19:47:12.376Z,45.00
2023-01-11T19:49:41.828Z,42.75
2023-01-11T19:52:14.221Z,40.00
2023-01-11T19:54:45.646Z,42.00
2023-01-11T19:57:15.236Z,42.00
2023-01-11T19:59:42.519Z,35.00
2023-01-11T20:02:12.743Z,40.25
2023-01-11T20:04:41.022Z,41.25
2023-01-11T20:07:11.493Z,39.50
2023-01-11T20:09:39.349Z,41.50
2023-01-11T20:12:08.018Z,48.75
2023-01-11T20:14:35.478Z,41.50
2023-01-11T20:17:02.964Z,36.00
2023-01-11T20:19:29.949Z,44.50
2023-01-11T20:21:56.946Z,46.75
2023-01-11T20:24:30.134Z,45.25
2023-01-11T20:26:58.774Z,48.25
2023-01-11T20:29:25.707Z,51.25
2023-01-11T20:31:52.925Z,48.00
2023-01-11T20:34:21.060Z,47.75
2023-01-11T20:36:49.196Z,47.00
2023-01-11T20:39:15.996Z,42.00
2023-01-11T20:41:51.399Z,57.00
2023-01-11T20:44:25.104Z,42.50
2023-01-11T20:46:53.346Z,41.25
2023-01-11T20:49:23.400Z,40.00
2023-01-11T20:51:50.492Z,43.00
2023-01-11T20:54:17.894Z,37.75
2023-01-11T20:56:46.985Z,36.00
2023-01-11T20:59:20.209Z,32.50
2023-01-11T21:01:48.543Z,37.00
2023-01-11T21:04:17.158Z,40.00
2023-01-11T21:06:46.196Z,36.75
2023-01-11T21:09:18.293Z,39.00
2023-01-11T21:11:52.655Z,36.00
2023-01-11T21:14:20.035Z,33.00
2023-01-11T21:16:47.424Z,4.00
2023-01-11T21:19:17.190Z,33.00
2023-01-11T21:21:44.897Z,41.50
2023-01-11T21:24:14.620Z,35.75
2023-01-11T21:26:42.695Z,39.75
2023-01-11T21:29:11.963Z,42.25
2023-01-11T21:31:40.129Z,43.00
2023-01-11T21:34:07.476Z,42.00
2023-01-11T21:36:34.606Z,42.50
2023-01-11T21:39:02.884Z,42.00
2023-01-11T21:41:50.608Z,42.00
2023-01-11T21:44:18.952Z,36.00
2023-01-11T21:46:46.538Z,39.00
2023-01-11T21:49:13.931Z,40.50
2023-01-11T21:51:42.118Z,30.25
2023-01-11T21:54:11.232Z,40.00
2023-01-11T21:56:38.396Z,31.00
2023-01-11T21:59:05.094Z,37.00
2023-01-11T22:01:31.954Z,38.50
2023-01-11T22:03:59.228Z,50.00
2023-01-11T22:06:26.372Z,43.00
2023-01-11T22:08:53.271Z,48.75
2023-01-11T22:11:21.101Z,42.00
2023-01-11T22:13:47.802Z,46.00
2023-01-11T22:16:17.895Z,42.00
2023-01-11T22:18:45.953Z,46.50
2023-01-11T22:21:15.927Z,45.00
2023-01-11T22:23:42.673Z,44.50
2023-01-11T22:26:19.026Z,46.00
2023-01-11T22:29:06.109Z,46.00
2023-01-11T22:31:34.210Z,45.00
2023-01-11T22:34:01.476Z,45.50
2023-01-11T22:36:29.048Z,44.00
2023-01-11T22:38:55.979Z,33.50
2023-01-11T22:41:25.456Z,36.25
2023-01-11T22:43:52.579Z,32.00
2023-01-11T22:46:22.026Z,40.00
2023-01-11T22:48:50.048Z,40.00
2023-01-11T22:51:18.559Z,42.00
2023-01-11T22:53:47.962Z,43.00
2023-01-11T22:56:18.815Z,43.00
2023-01-11T22:58:46.525Z,46.25
2023-01-11T23:01:32.174Z,42.50
2023-01-11T23:04:00.342Z,44.00
2023-01-11T23:06:30.020Z,41.00
2023-01-11T23:08:57.882Z,42.00
2023-01-11T23:11:49.362Z,41.50
2023-01-11T23:14:19.578Z,40.00
2023-01-11T23:16:47.877Z,25.75
2023-01-11T23:19:17.244Z,45.00
2023-01-11T23:21:45.899Z,39.75
2023-01-11T23:24:14.863Z,44.00
2023-01-11T23:26:42.443Z,40.00
2023-01-11T23:29:09.754Z,39.00
2023-01-11T23:31:36.719Z,32.00
2023-01-11T23:34:05.246Z,42.00
2023-01-11T23:36:34.947Z,36.25
2023-01-11T23:39:02.183Z,39.75
2023-01-11T23:41:47.634Z,37.00
2023-01-11T23:44:17.077Z,36.00
2023-01-11T23:47:03.024Z,33.25
2023-01-11T23:49:34.981Z,33.50
2023-01-11T23:52:01.786Z,34.00
2023-01-11T23:54:32.299Z,36.00
2023-01-11T23:57:01.310Z,31.75
2023-01-11T23:59:28.886Z,31.50
