createdAt,value
2022-10-08T00:00:54.184Z,53.30
2022-10-08T00:03:22.047Z,53.40
2022-10-08T00:05:49.856Z,53.30
2022-10-08T00:08:17.638Z,53.40
2022-10-08T00:10:45.505Z,53.30
2022-10-08T00:13:13.379Z,53.30
2022-10-08T00:15:41.793Z,53.30
2022-10-08T00:18:09.772Z,53.30
2022-10-08T00:20:37.605Z,53.30
2022-10-08T00:23:05.406Z,53.40
2022-10-08T00:25:33.200Z,53.40
2022-10-08T00:28:01.048Z,53.30
2022-10-08T00:30:28.839Z,53.30
2022-10-08T00:32:59.828Z,53.30
2022-10-08T00:35:27.868Z,53.40
2022-10-08T00:37:55.657Z,53.40
2022-10-08T00:59:17.207Z,53.40
2022-10-08T01:01:44.996Z,53.50
2022-10-08T01:04:12.935Z,53.50
2022-10-08T01:06:40.722Z,53.50
2022-10-08T01:09:14.089Z,53.50
2022-10-08T01:11:44.791Z,53.40
2022-10-08T01:14:12.539Z,53.40
2022-10-08T01:16:40.289Z,53.40
2022-10-08T01:19:08.169Z,53.40
2022-10-08T01:21:37.251Z,53.40
2022-10-08T01:24:05.223Z,53.40
2022-10-08T01:26:32.907Z,53.40
2022-10-08T01:29:03.057Z,53.40
2022-10-08T01:31:31.140Z,53.40
2022-10-08T01:33:59.386Z,53.40
2022-10-08T01:36:27.044Z,53.40
2022-10-08T01:38:54.742Z,53.40
2022-10-08T01:41:22.416Z,53.30
2022-10-08T01:43:50.091Z,53.30
2022-10-08T01:46:18.053Z,53.40
2022-10-08T01:48:45.822Z,53.30
2022-10-08T01:51:13.928Z,53.40
2022-10-08T01:53:41.780Z,53.40
2022-10-08T01:56:09.464Z,53.40
2022-10-08T01:58:37.269Z,53.40
2022-10-08T02:01:05.014Z,53.40
2022-10-08T02:03:32.773Z,53.40
2022-10-08T02:06:00.627Z,53.40
2022-10-08T02:08:28.328Z,53.30
2022-10-08T02:10:56.024Z,53.40
2022-10-08T02:13:23.729Z,53.40
2022-10-08T02:15:51.589Z,53.40
2022-10-08T02:18:19.397Z,53.40
2022-10-08T02:20:47.115Z,53.40
2022-10-08T02:23:15.093Z,53.40
2022-10-08T02:25:42.775Z,53.40
2022-10-08T02:28:10.682Z,53.40
2022-10-08T02:30:38.469Z,53.40
2022-10-08T02:33:06.204Z,53.40
2022-10-08T02:35:33.872Z,53.50
2022-10-08T02:38:01.533Z,53.40
2022-10-08T02:40:29.204Z,53.50
2022-10-08T02:42:57.165Z,53.40
2022-10-08T02:45:24.846Z,53.50
2022-10-08T02:47:52.746Z,53.40
2022-10-08T02:50:20.460Z,53.40
2022-10-08T02:52:48.442Z,53.40
2022-10-08T02:55:19.356Z,53.40
2022-10-08T02:57:47.042Z,53.40
2022-10-08T03:00:14.728Z,53.40
2022-10-08T03:02:42.487Z,53.40
2022-10-08T03:05:10.306Z,53.40
2022-10-08T03:07:38.050Z,53.40
2022-10-08T03:10:06.624Z,53.40
2022-10-08T03:12:34.301Z,53.40
2022-10-08T03:15:02.392Z,53.30
2022-10-08T03:17:30.700Z,53.40
2022-10-08T03:19:58.425Z,53.40
2022-10-08T03:22:26.105Z,53.40
2022-10-08T03:24:56.726Z,53.40
2022-10-08T03:27:24.656Z,53.30
2022-10-08T03:29:57.055Z,53.40
2022-10-08T03:32:24.761Z,53.30
2022-10-08T03:34:52.562Z,53.40
2022-10-08T03:37:20.253Z,53.40
2022-10-08T03:39:47.971Z,53.30
2022-10-08T03:42:15.669Z,53.30
2022-10-08T03:44:43.363Z,53.40
2022-10-08T03:47:11.069Z,53.30
2022-10-08T03:49:38.852Z,53.40
2022-10-08T03:52:06.638Z,54.00
2022-10-08T03:54:34.291Z,53.40
2022-10-08T03:57:02.006Z,53.40
2022-10-08T03:59:29.733Z,53.40
2022-10-08T04:01:57.391Z,53.40
2022-10-08T04:04:25.943Z,53.50
2022-10-08T04:06:53.828Z,53.40
2022-10-08T04:09:21.513Z,53.40
2022-10-08T04:11:49.215Z,53.40
2022-10-08T04:14:16.899Z,53.30
2022-10-08T04:16:44.801Z,53.40
2022-10-08T04:19:12.617Z,53.40
2022-10-08T04:21:40.335Z,53.40
2022-10-08T04:24:08.018Z,53.40
2022-10-08T04:26:35.735Z,53.40
2022-10-08T04:29:03.576Z,53.60
2022-10-08T04:31:33.510Z,53.50
2022-10-08T04:34:01.451Z,53.60
2022-10-08T04:36:29.142Z,53.60
2022-10-08T04:38:56.920Z,53.60
2022-10-08T04:41:24.807Z,53.60
2022-10-08T04:43:52.506Z,53.60
2022-10-08T04:46:20.246Z,54.30
2022-10-08T04:48:48.012Z,54.20
2022-10-08T04:51:15.658Z,53.10
2022-10-08T04:53:43.328Z,48.90
2022-10-08T04:56:11.057Z,43.20
2022-10-08T04:58:38.742Z,37.80
2022-10-08T05:01:06.466Z,34.30
2022-10-08T05:03:34.152Z,31.20
2022-10-08T05:06:01.864Z,29.40
2022-10-08T05:08:29.559Z,28.70
2022-10-08T05:10:57.333Z,28.30
2022-10-08T05:13:25.040Z,28.30
2022-10-08T05:15:52.815Z,28.80
2022-10-08T05:18:20.548Z,29.20
2022-10-08T05:20:48.233Z,29.80
2022-10-08T05:23:15.916Z,30.40
2022-10-08T05:25:43.881Z,31.40
2022-10-08T05:28:11.650Z,32.20
2022-10-08T05:30:39.397Z,32.90
2022-10-08T05:33:07.103Z,33.50
2022-10-08T05:35:34.919Z,34.50
2022-10-08T05:38:02.649Z,35.30
2022-10-08T05:40:30.841Z,36.00
2022-10-08T05:42:58.529Z,36.50
2022-10-08T05:45:26.250Z,37.20
2022-10-08T05:47:54.088Z,37.80
2022-10-08T05:50:22.171Z,38.70
2022-10-08T05:52:50.175Z,39.30
2022-10-08T05:55:18.117Z,39.80
2022-10-08T05:57:45.803Z,40.50
2022-10-08T06:00:13.507Z,41.10
2022-10-08T06:02:41.288Z,41.60
2022-10-08T06:05:09.180Z,42.20
2022-10-08T06:07:36.922Z,42.70
2022-10-08T06:10:04.612Z,43.10
2022-10-08T06:12:32.307Z,43.50
2022-10-08T06:15:00.003Z,44.00
2022-10-08T06:17:27.704Z,44.40
2022-10-08T06:19:55.417Z,44.80
2022-10-08T06:22:23.147Z,45.30
2022-10-08T06:24:50.817Z,45.60
2022-10-08T06:27:18.522Z,46.10
2022-10-08T06:29:46.242Z,46.30
2022-10-08T06:32:13.926Z,46.50
2022-10-08T06:34:42.242Z,46.80
2022-10-08T06:37:10.410Z,46.90
2022-10-08T06:39:38.171Z,47.10
2022-10-08T06:42:05.893Z,47.30
2022-10-08T06:44:33.594Z,47.50
2022-10-08T06:47:01.349Z,47.70
2022-10-08T06:49:29.058Z,47.90
2022-10-08T06:51:56.796Z,48.00
2022-10-08T06:54:26.257Z,48.30
2022-10-08T06:56:55.777Z,48.30
2022-10-08T06:59:23.469Z,48.50
2022-10-08T07:01:51.145Z,48.70
2022-10-08T07:04:18.882Z,48.80
2022-10-08T07:06:46.589Z,49.00
2022-10-08T07:09:14.284Z,49.10
2022-10-08T07:11:41.994Z,49.20
2022-10-08T07:14:09.685Z,49.40
2022-10-08T07:16:37.436Z,49.60
2022-10-08T07:19:05.175Z,49.70
2022-10-08T07:21:32.852Z,49.80
2022-10-08T07:24:00.767Z,50.00
2022-10-08T07:26:28.448Z,50.00
2022-10-08T07:28:56.297Z,50.20
2022-10-08T07:31:24.182Z,50.10
2022-10-08T07:33:51.950Z,50.20
2022-10-08T07:36:21.256Z,50.40
2022-10-08T07:38:49.113Z,50.50
2022-10-08T07:41:16.835Z,50.50
2022-10-08T07:43:44.546Z,51.20
2022-10-08T07:46:12.458Z,50.70
2022-10-08T07:48:40.271Z,50.80
2022-10-08T07:51:07.951Z,50.90
2022-10-08T07:53:35.649Z,51.00
2022-10-08T07:56:03.542Z,51.00
2022-10-08T07:58:31.326Z,51.10
2022-10-08T08:00:59.088Z,51.20
2022-10-08T08:03:26.812Z,51.20
2022-10-08T08:05:54.539Z,51.30
2022-10-08T08:08:23.496Z,51.40
2022-10-08T08:10:51.467Z,51.30
2022-10-08T08:13:19.187Z,51.40
2022-10-08T08:15:46.869Z,51.50
2022-10-08T08:18:14.836Z,51.50
2022-10-08T08:20:42.938Z,51.60
2022-10-08T08:23:10.622Z,51.70
2022-10-08T08:25:38.290Z,51.60
2022-10-08T08:28:06.126Z,51.70
2022-10-08T08:30:33.859Z,51.70
2022-10-08T08:33:01.645Z,51.80
2022-10-08T08:35:29.396Z,51.90
2022-10-08T08:37:57.099Z,51.80
2022-10-08T08:40:24.918Z,51.90
2022-10-08T08:42:52.603Z,51.80
2022-10-08T08:45:44.683Z,51.80
2022-10-08T08:48:08.039Z,51.80
2022-10-08T08:50:35.791Z,51.90
2022-10-08T08:53:03.611Z,51.90
2022-10-08T08:55:31.428Z,52.00
2022-10-08T08:57:59.156Z,51.90
2022-10-08T09:00:27.327Z,51.90
2022-10-08T09:02:55.107Z,51.90
2022-10-08T09:05:22.985Z,51.90
2022-10-08T09:07:51.321Z,52.00
2022-10-08T09:10:18.963Z,51.90
2022-10-08T09:12:47.039Z,52.10
2022-10-08T09:15:14.993Z,52.50
2022-10-08T09:17:42.725Z,52.90
2022-10-08T09:20:10.609Z,53.20
2022-10-08T09:22:38.336Z,53.40
2022-10-08T09:25:06.026Z,53.90
2022-10-08T09:27:33.782Z,54.40
2022-10-08T09:30:01.416Z,54.60
2022-10-08T09:32:29.082Z,55.10
2022-10-08T09:34:56.773Z,54.80
2022-10-08T09:37:24.432Z,54.60
2022-10-08T09:39:52.147Z,54.60
2022-10-08T09:42:19.876Z,54.60
2022-10-08T09:44:47.570Z,54.50
2022-10-08T09:47:15.229Z,54.40
2022-10-08T09:49:42.976Z,54.40
2022-10-08T09:52:13.535Z,54.30
2022-10-08T09:54:46.470Z,54.40
2022-10-08T09:57:14.161Z,54.20
2022-10-08T09:59:41.873Z,54.30
2022-10-08T10:02:10.197Z,54.20
2022-10-08T10:04:37.983Z,54.10
2022-10-08T10:07:05.681Z,54.00
2022-10-08T10:09:33.385Z,54.00
2022-10-08T10:12:01.186Z,53.90
2022-10-08T10:14:28.915Z,53.90
2022-10-08T10:16:56.605Z,54.00
2022-10-08T10:19:24.241Z,53.90
2022-10-08T10:21:52.678Z,53.80
2022-10-08T10:24:20.382Z,53.80
2022-10-08T10:26:48.080Z,53.80
2022-10-08T10:29:16.475Z,53.80
2022-10-08T10:31:44.472Z,53.80
2022-10-08T10:34:12.131Z,53.70
2022-10-08T10:36:39.801Z,53.70
2022-10-08T10:39:07.520Z,53.70
2022-10-08T10:41:35.230Z,53.70
2022-10-08T10:44:02.942Z,53.60
2022-10-08T10:46:30.751Z,53.70
2022-10-08T10:48:58.536Z,53.70
2022-10-08T10:51:28.356Z,53.70
2022-10-08T10:53:58.181Z,53.80
2022-10-08T10:56:25.845Z,53.80
2022-10-08T10:58:53.505Z,53.80
2022-10-08T11:01:21.695Z,53.70
2022-10-08T11:03:49.401Z,53.70
2022-10-08T11:06:17.172Z,53.60
2022-10-08T11:08:44.848Z,53.60
2022-10-08T11:11:12.513Z,53.60
2022-10-08T11:13:40.235Z,53.70
2022-10-08T11:16:07.993Z,53.70
2022-10-08T11:18:35.801Z,53.60
2022-10-08T11:21:03.463Z,53.60
2022-10-08T11:23:31.176Z,53.60
2022-10-08T11:28:46.663Z,53.60
2022-10-08T11:31:14.451Z,53.70
2022-10-08T11:33:42.152Z,53.70
2022-10-08T11:36:09.849Z,53.60
2022-10-08T11:38:37.616Z,53.70
2022-10-08T11:41:05.320Z,53.70
2022-10-08T11:43:33.083Z,53.70
2022-10-08T11:46:00.825Z,53.70
2022-10-08T11:48:28.537Z,53.70
2022-10-08T11:50:56.252Z,53.70
2022-10-08T11:53:24.032Z,53.80
2022-10-08T11:55:51.786Z,53.80
2022-10-08T11:58:21.175Z,53.90
2022-10-08T12:00:48.867Z,53.90
2022-10-08T12:03:16.732Z,53.90
2022-10-08T12:05:49.299Z,54.00
2022-10-08T12:08:18.018Z,54.20
2022-10-08T12:10:45.742Z,54.30
2022-10-08T12:13:17.576Z,54.60
2022-10-08T12:15:45.671Z,54.80
2022-10-08T12:18:13.705Z,54.80
2022-10-08T12:20:42.448Z,54.80
2022-10-08T12:23:10.112Z,54.70
2022-10-08T12:25:37.842Z,54.70
2022-10-08T12:28:05.633Z,54.60
2022-10-08T12:30:33.475Z,54.60
2022-10-08T12:33:01.163Z,54.70
2022-10-08T12:35:28.970Z,54.80
2022-10-08T12:37:56.611Z,54.90
2022-10-08T12:40:24.392Z,54.90
2022-10-08T12:42:52.074Z,54.70
2022-10-08T12:45:19.755Z,54.70
2022-10-08T12:47:47.676Z,54.80
2022-10-08T12:50:15.581Z,54.60
2022-10-08T12:52:43.274Z,54.20
2022-10-08T12:55:10.979Z,53.60
2022-10-08T12:57:38.790Z,52.90
2022-10-08T13:00:06.918Z,52.30
2022-10-08T13:02:34.575Z,52.10
2022-10-08T13:05:02.279Z,51.90
2022-10-08T13:07:30.101Z,51.70
2022-10-08T13:09:57.792Z,51.70
2022-10-08T13:12:25.495Z,51.70
2022-10-08T13:14:53.291Z,51.90
2022-10-08T13:17:21.320Z,51.60
2022-10-08T13:19:49.080Z,50.80
2022-10-08T13:22:16.778Z,50.10
2022-10-08T13:24:44.463Z,49.50
2022-10-08T13:27:12.248Z,49.10
2022-10-08T13:29:40.068Z,48.90
2022-10-08T13:32:07.842Z,48.70
2022-10-08T13:34:35.806Z,48.60
2022-10-08T13:37:03.665Z,48.70
2022-10-08T13:39:31.517Z,48.70
2022-10-08T13:41:59.513Z,48.80
2022-10-08T13:44:27.380Z,48.90
2022-10-08T13:46:57.962Z,49.20
2022-10-08T13:49:28.253Z,49.20
2022-10-08T13:51:56.180Z,49.40
2022-10-08T13:54:23.997Z,49.60
2022-10-08T13:56:51.823Z,49.80
2022-10-08T13:59:19.722Z,50.00
2022-10-08T14:01:47.581Z,50.10
2022-10-08T14:04:15.597Z,50.30
2022-10-08T14:06:43.513Z,50.30
2022-10-08T14:09:11.347Z,50.50
2022-10-08T14:11:41.395Z,50.60
2022-10-08T14:14:09.201Z,50.60
2022-10-08T14:16:37.166Z,50.70
2022-10-08T14:19:08.660Z,50.90
2022-10-08T14:21:39.262Z,51.10
2022-10-08T14:24:07.154Z,51.10
2022-10-08T14:26:34.978Z,51.20
2022-10-08T14:29:02.795Z,51.30
2022-10-08T14:31:30.656Z,51.50
2022-10-08T14:33:58.554Z,51.60
2022-10-08T14:36:26.475Z,51.70
2022-10-08T14:38:54.449Z,51.80
2022-10-08T14:41:22.342Z,51.90
2022-10-08T14:43:50.247Z,52.10
2022-10-08T14:46:18.584Z,52.10
2022-10-08T14:48:46.582Z,52.10
2022-10-08T14:51:14.507Z,52.30
2022-10-08T14:53:42.535Z,52.30
2022-10-08T14:56:12.751Z,53.10
2022-10-08T14:58:40.783Z,52.50
2022-10-08T15:01:08.591Z,52.60
2022-10-08T15:03:36.436Z,52.60
2022-10-08T15:06:04.232Z,52.70
2022-10-08T15:08:32.110Z,52.90
2022-10-08T15:11:00.218Z,52.90
2022-10-08T15:13:27.998Z,52.80
2022-10-08T15:15:55.893Z,52.70
2022-10-08T15:18:23.764Z,52.30
2022-10-08T15:20:51.572Z,52.00
2022-10-08T15:23:19.517Z,51.80
2022-10-08T15:25:47.364Z,51.30
2022-10-08T15:28:15.520Z,51.00
2022-10-08T15:30:44.500Z,50.80
2022-10-08T15:33:12.471Z,50.50
2022-10-08T15:35:40.337Z,50.40
2022-10-08T15:38:08.400Z,50.20
2022-10-08T15:40:36.377Z,50.40
2022-10-08T15:43:04.255Z,50.60
2022-10-08T15:45:38.100Z,50.60
2022-10-08T15:48:06.228Z,50.80
2022-10-08T15:50:34.099Z,50.80
2022-10-08T15:53:02.122Z,50.90
2022-10-08T15:55:30.019Z,51.10
2022-10-08T15:57:58.272Z,51.30
2022-10-08T16:00:26.142Z,52.10
2022-10-08T16:02:54.161Z,51.40
2022-10-08T16:05:22.044Z,51.60
2022-10-08T16:07:49.909Z,51.70
2022-10-08T16:10:17.916Z,51.90
2022-10-08T16:12:46.022Z,52.10
2022-10-08T16:15:14.116Z,52.30
2022-10-08T16:17:41.983Z,52.50
2022-10-08T16:20:10.032Z,52.50
2022-10-08T16:22:37.978Z,52.60
2022-10-08T16:25:05.930Z,52.70
2022-10-08T16:27:33.777Z,52.80
2022-10-08T16:30:01.847Z,52.70
2022-10-08T16:32:29.774Z,52.90
2022-10-08T16:34:57.691Z,52.90
2022-10-08T16:37:25.998Z,53.10
2022-10-08T16:39:54.012Z,53.10
2022-10-08T16:42:21.925Z,53.10
2022-10-08T16:44:49.880Z,53.20
2022-10-08T16:47:17.817Z,53.20
2022-10-08T16:49:46.738Z,53.20
2022-10-08T16:52:14.770Z,53.20
2022-10-08T16:54:42.683Z,53.30
2022-10-08T16:57:10.631Z,53.60
2022-10-08T16:59:38.971Z,53.60
2022-10-08T17:02:06.910Z,53.00
2022-10-08T17:04:39.250Z,52.00
2022-10-08T17:07:07.497Z,51.00
2022-10-08T17:09:35.540Z,49.60
2022-10-08T17:12:03.578Z,48.40
2022-10-08T17:14:33.262Z,47.70
2022-10-08T17:17:01.174Z,47.00
2022-10-08T17:19:29.201Z,46.70
2022-10-08T17:21:57.032Z,46.50
2022-10-08T17:24:24.927Z,46.30
2022-10-08T17:26:52.755Z,46.30
2022-10-08T17:29:20.768Z,46.40
2022-10-08T17:31:48.759Z,46.60
2022-10-08T17:34:16.677Z,46.80
2022-10-08T17:36:44.652Z,46.90
2022-10-08T17:39:12.731Z,47.00
2022-10-08T17:41:40.654Z,47.40
2022-10-08T17:44:08.530Z,47.60
2022-10-08T17:46:36.439Z,48.00
2022-10-08T17:49:04.930Z,48.20
2022-10-08T17:51:32.820Z,48.40
2022-10-08T17:54:00.798Z,48.60
2022-10-08T17:56:28.738Z,48.90
2022-10-08T17:58:56.663Z,49.10
2022-10-08T18:01:24.701Z,49.20
2022-10-08T18:03:52.610Z,49.50
2022-10-08T18:06:20.532Z,49.50
2022-10-08T18:08:48.455Z,49.90
2022-10-08T18:11:16.804Z,49.90
2022-10-08T18:13:44.728Z,50.20
2022-10-08T18:16:12.744Z,50.30
2022-10-08T18:18:40.874Z,50.50
2022-10-08T18:21:08.832Z,50.60
2022-10-08T18:23:36.770Z,50.70
2022-10-08T18:26:04.818Z,50.90
2022-10-08T18:28:32.805Z,51.00
2022-10-08T18:31:00.759Z,51.10
2022-10-08T18:33:28.730Z,51.20
2022-10-08T18:35:56.659Z,51.40
2022-10-08T18:38:24.566Z,51.40
2022-10-08T18:40:52.846Z,51.60
2022-10-08T18:43:20.748Z,51.60
2022-10-08T18:45:48.629Z,51.70
2022-10-08T18:48:16.529Z,51.80
2022-10-08T18:50:44.418Z,52.00
2022-10-08T18:53:12.416Z,52.00
2022-10-08T18:55:40.322Z,51.90
2022-10-08T18:58:08.165Z,51.90
2022-10-08T19:00:36.113Z,51.90
2022-10-08T19:03:04.974Z,51.90
2022-10-08T19:05:34.127Z,51.80
2022-10-08T19:08:02.092Z,51.90
2022-10-08T19:10:30.078Z,51.90
2022-10-08T19:12:57.951Z,52.00
2022-10-08T19:15:25.859Z,52.00
2022-10-08T19:17:53.755Z,51.90
2022-10-08T19:20:21.637Z,52.00
2022-10-08T19:22:49.831Z,52.10
2022-10-08T19:25:17.950Z,52.10
2022-10-08T19:27:45.960Z,52.00
2022-10-08T19:30:15.889Z,52.20
2022-10-08T19:32:43.793Z,52.20
2022-10-08T19:35:11.630Z,52.20
2022-10-08T19:37:39.471Z,52.20
2022-10-08T19:40:07.389Z,52.20
2022-10-08T19:42:35.276Z,52.10
2022-10-08T19:45:03.416Z,52.30
2022-10-08T19:47:31.340Z,52.30
2022-10-08T19:49:59.510Z,52.10
2022-10-08T19:52:27.627Z,52.10
2022-10-08T19:54:55.540Z,52.10
2022-10-08T19:57:23.422Z,52.10
2022-10-08T19:59:51.361Z,52.20
2022-10-08T20:02:19.246Z,52.30
2022-10-08T20:04:47.936Z,52.30
2022-10-08T20:07:15.830Z,52.30
2022-10-08T20:09:43.761Z,52.40
2022-10-08T20:12:11.810Z,52.50
2022-10-08T20:14:39.776Z,52.60
2022-10-08T20:17:08.064Z,52.60
2022-10-08T20:19:35.913Z,52.60
2022-10-08T20:22:05.731Z,52.70
2022-10-08T20:24:36.377Z,52.70
2022-10-08T20:27:04.315Z,52.70
2022-10-08T20:29:32.314Z,52.70
2022-10-08T20:32:00.943Z,52.80
2022-10-08T20:34:28.889Z,52.90
2022-10-08T20:36:58.148Z,52.90
2022-10-08T20:39:26.184Z,53.00
2022-10-08T20:41:53.978Z,53.00
2022-10-08T20:44:21.913Z,53.00
2022-10-08T20:46:50.194Z,53.00
2022-10-08T20:49:18.140Z,53.00
2022-10-08T20:51:45.997Z,53.00
2022-10-08T20:54:13.896Z,53.00
2022-10-08T20:56:41.834Z,53.00
2022-10-08T20:59:09.652Z,53.10
2022-10-08T21:01:37.797Z,53.10
2022-10-08T21:04:05.691Z,53.00
2022-10-08T21:06:36.714Z,53.10
2022-10-08T21:09:04.560Z,53.10
2022-10-08T21:11:32.420Z,53.00
2022-10-08T21:14:01.786Z,53.10
2022-10-08T21:16:29.816Z,53.00
2022-10-08T21:18:57.747Z,53.10
2022-10-08T21:21:25.677Z,53.10
2022-10-08T21:23:53.627Z,53.10
2022-10-08T21:26:21.639Z,53.00
2022-10-08T21:28:49.619Z,53.10
2022-10-08T21:31:17.666Z,53.20
2022-10-08T21:33:45.576Z,53.40
2022-10-08T21:36:13.685Z,53.30
2022-10-08T21:38:41.566Z,53.30
2022-10-08T21:41:17.339Z,53.40
2022-10-08T21:43:45.280Z,53.40
2022-10-08T21:46:13.497Z,53.40
2022-10-08T21:48:41.642Z,53.30
2022-10-08T21:51:09.444Z,53.40
2022-10-08T21:53:37.553Z,53.40
2022-10-08T21:56:10.295Z,53.40
2022-10-08T21:58:38.164Z,53.30
2022-10-08T22:01:06.203Z,53.40
2022-10-08T22:03:34.015Z,53.30
2022-10-08T22:06:01.864Z,53.40
2022-10-08T22:08:29.691Z,53.40
2022-10-08T22:10:57.540Z,53.40
2022-10-08T22:13:25.685Z,53.40
2022-10-08T22:15:53.619Z,53.40
2022-10-08T22:18:21.707Z,53.40
2022-10-08T22:20:49.505Z,53.40
2022-10-08T22:23:17.444Z,53.40
2022-10-08T22:25:45.499Z,53.40
2022-10-08T22:28:13.358Z,53.30
2022-10-08T22:30:41.228Z,53.40
2022-10-08T22:33:09.089Z,53.40
2022-10-08T22:35:36.912Z,53.40
2022-10-08T22:38:04.748Z,53.40
2022-10-08T22:40:32.643Z,53.40
2022-10-08T22:43:00.470Z,53.30
2022-10-08T22:45:28.467Z,53.40
2022-10-08T22:47:56.352Z,53.30
2022-10-08T22:50:24.244Z,53.40
2022-10-08T22:52:52.161Z,53.30
2022-10-08T22:55:20.943Z,53.40
2022-10-08T22:57:48.824Z,53.40
2022-10-08T23:00:16.631Z,53.40
2022-10-08T23:02:44.399Z,53.40
2022-10-08T23:05:12.418Z,53.40
2022-10-08T23:07:40.180Z,53.40
2022-10-08T23:10:08.319Z,53.30
2022-10-08T23:12:36.071Z,53.40
2022-10-08T23:15:03.866Z,53.30
2022-10-08T23:17:31.783Z,53.50
2022-10-08T23:19:59.615Z,53.40
2022-10-08T23:22:28.523Z,53.40
2022-10-08T23:24:56.379Z,53.50
2022-10-08T23:27:24.293Z,53.40
2022-10-08T23:29:52.175Z,53.40
2022-10-08T23:32:20.057Z,53.50
2022-10-08T23:34:47.857Z,54.10
2022-10-08T23:37:15.650Z,53.40
2022-10-08T23:39:43.537Z,53.50
2022-10-08T23:42:11.347Z,53.40
2022-10-08T23:44:39.161Z,53.40
2022-10-08T23:47:07.053Z,53.50
2022-10-08T23:49:34.838Z,53.50
2022-10-08T23:52:02.707Z,53.50
2022-10-08T23:54:30.525Z,53.50
2022-10-08T23:56:58.333Z,53.40
2022-10-08T23:59:26.172Z,53.50
