createdAt,value
2023-10-20T00:00:00.828Z,11.80
2023-10-20T00:02:29.167Z,11.80
2023-10-20T00:04:56.338Z,11.70
2023-10-20T00:10:05.093Z,11.70
2023-10-20T00:12:32.235Z,11.70
2023-10-20T00:14:59.781Z,11.70
2023-10-20T00:17:26.788Z,11.60
2023-10-20T00:19:54.463Z,11.60
2023-10-20T00:22:21.398Z,11.60
2023-10-20T00:24:48.254Z,11.60
2023-10-20T00:27:15.179Z,11.60
2023-10-20T00:29:42.358Z,11.60
2023-10-20T00:32:11.780Z,11.60
2023-10-20T00:34:39.081Z,11.60
2023-10-20T00:37:06.053Z,11.60
2023-10-20T00:39:35.773Z,11.60
2023-10-20T00:42:03.408Z,11.60
2023-10-20T00:44:30.461Z,11.60
2023-10-20T00:46:58.115Z,11.60
2023-10-20T00:49:25.067Z,11.60
2023-10-20T00:51:51.988Z,11.60
2023-10-20T00:54:18.988Z,11.60
2023-10-20T00:56:46.903Z,11.70
2023-10-20T00:59:13.901Z,11.70
2023-10-20T01:01:40.818Z,11.60
2023-10-20T01:04:08.047Z,11.60
2023-10-20T01:06:37.665Z,11.60
2023-10-20T01:09:05.016Z,11.70
2023-10-20T01:11:32.432Z,11.60
2023-10-20T01:13:59.488Z,11.60
2023-10-20T01:16:26.516Z,11.60
2023-10-20T01:18:53.553Z,11.60
2023-10-20T01:21:20.668Z,11.60
2023-10-20T01:23:47.501Z,11.60
2023-10-20T01:26:14.388Z,11.60
2023-10-20T01:28:41.497Z,11.50
2023-10-20T01:31:08.499Z,11.50
2023-10-20T01:33:35.839Z,11.50
2023-10-20T01:36:02.833Z,11.50
2023-10-20T01:38:31.014Z,11.50
2023-10-20T01:40:57.954Z,11.60
2023-10-20T01:43:25.060Z,11.60
2023-10-20T01:45:51.922Z,11.60
2023-10-20T01:48:18.819Z,11.70
2023-10-20T01:50:46.057Z,11.70
2023-10-20T01:53:13.207Z,11.70
2023-10-20T01:55:50.733Z,11.70
2023-10-20T01:58:21.188Z,11.70
2023-10-20T02:00:52.187Z,11.70
2023-10-20T02:03:21.035Z,11.70
2023-10-20T02:05:48.225Z,11.70
2023-10-20T02:08:15.958Z,11.70
2023-10-20T02:10:46.373Z,11.70
2023-10-20T02:13:13.296Z,11.70
2023-10-20T02:15:45.658Z,11.70
2023-10-20T02:18:12.560Z,11.70
2023-10-20T02:20:39.476Z,11.70
2023-10-20T02:23:06.357Z,11.70
2023-10-20T02:25:33.253Z,11.70
2023-10-20T02:28:00.149Z,11.70
2023-10-20T02:30:27.027Z,11.70
2023-10-20T02:32:55.699Z,11.70
2023-10-20T02:35:22.728Z,11.60
2023-10-20T02:37:50.426Z,11.60
2023-10-20T02:40:17.436Z,11.60
2023-10-20T02:42:45.221Z,11.70
2023-10-20T02:45:12.462Z,11.60
2023-10-20T02:47:39.533Z,11.70
2023-10-20T02:50:07.898Z,11.70
2023-10-20T02:52:34.761Z,11.70
2023-10-20T02:55:01.861Z,11.60
2023-10-20T02:57:28.846Z,11.60
2023-10-20T02:59:56.057Z,11.60
2023-10-20T03:02:23.769Z,11.60
2023-10-20T03:04:54.798Z,11.70
2023-10-20T03:07:25.871Z,11.70
2023-10-20T03:09:53.094Z,11.70
2023-10-20T03:12:19.991Z,11.70
2023-10-20T03:14:47.387Z,11.60
2023-10-20T03:17:15.876Z,11.70
2023-10-20T03:19:44.608Z,11.60
2023-10-20T03:22:13.866Z,11.60
2023-10-20T03:24:43.551Z,11.60
2023-10-20T03:27:10.519Z,11.60
2023-10-20T03:29:37.506Z,11.60
2023-10-20T03:32:04.633Z,11.60
2023-10-20T03:34:34.784Z,11.50
2023-10-20T03:37:02.165Z,11.50
2023-10-20T03:39:29.181Z,11.60
2023-10-20T03:41:57.237Z,11.60
2023-10-20T03:44:24.122Z,11.60
2023-10-20T03:46:52.357Z,11.60
2023-10-20T03:49:19.984Z,11.60
2023-10-20T03:51:53.056Z,11.60
2023-10-20T03:54:20.580Z,11.60
2023-10-20T03:56:47.950Z,11.60
2023-10-20T03:59:16.189Z,11.60
2023-10-20T04:01:43.434Z,11.60
2023-10-20T04:04:12.997Z,11.70
2023-10-20T04:06:40.560Z,11.60
2023-10-20T04:09:10.747Z,11.70
2023-10-20T04:11:39.009Z,11.70
2023-10-20T04:14:09.935Z,11.70
2023-10-20T04:16:43.789Z,11.70
2023-10-20T04:19:11.192Z,11.80
2023-10-20T04:21:40.555Z,11.80
2023-10-20T04:24:13.934Z,11.80
2023-10-20T04:26:42.824Z,11.80
2023-10-20T04:29:13.122Z,11.70
2023-10-20T04:32:04.454Z,11.70
2023-10-20T04:35:09.404Z,11.70
2023-10-20T04:37:54.822Z,11.70
2023-10-20T04:40:40.316Z,11.70
2023-10-20T04:43:07.188Z,11.70
2023-10-20T04:45:34.046Z,11.70
2023-10-20T04:48:21.862Z,11.70
2023-10-20T04:51:19.806Z,11.70
2023-10-20T04:53:53.325Z,11.70
2023-10-20T04:56:37.343Z,11.70
2023-10-20T04:59:11.211Z,11.70
2023-10-20T05:01:51.121Z,11.60
2023-10-20T05:04:25.619Z,11.60
2023-10-20T05:07:21.639Z,11.60
2023-10-20T05:09:55.750Z,11.60
2023-10-20T05:12:22.835Z,11.60
2023-10-20T05:14:51.204Z,11.60
2023-10-20T05:17:20.535Z,11.60
2023-10-20T05:19:50.147Z,11.60
2023-10-20T05:22:17.001Z,11.60
2023-10-20T05:24:44.250Z,11.60
2023-10-20T05:27:11.167Z,11.60
2023-10-20T05:29:39.409Z,11.70
2023-10-20T05:32:07.567Z,11.70
2023-10-20T05:34:35.658Z,11.70
2023-10-20T05:37:02.796Z,11.70
2023-10-20T05:39:29.669Z,11.70
2023-10-20T05:41:56.476Z,11.70
2023-10-20T05:44:24.383Z,11.60
2023-10-20T05:46:53.397Z,11.70
2023-10-20T05:49:22.038Z,11.70
2023-10-20T05:51:50.803Z,11.70
2023-10-20T05:54:17.697Z,11.70
2023-10-20T05:56:44.645Z,11.70
2023-10-20T05:59:11.634Z,11.70
2023-10-20T06:01:38.597Z,11.70
2023-10-20T06:04:05.776Z,11.70
2023-10-20T06:06:32.808Z,11.70
2023-10-20T06:08:59.807Z,11.70
2023-10-20T06:11:26.724Z,11.70
2023-10-20T06:13:53.596Z,11.80
2023-10-20T06:16:21.793Z,11.70
2023-10-20T06:18:48.737Z,11.70
2023-10-20T06:21:18.090Z,11.70
2023-10-20T06:23:45.869Z,11.70
2023-10-20T06:26:13.794Z,11.70
2023-10-20T06:28:40.962Z,11.80
2023-10-20T06:31:26.399Z,11.80
2023-10-20T06:34:01.246Z,11.80
2023-10-20T06:36:28.424Z,11.80
2023-10-20T06:38:55.582Z,11.90
2023-10-20T06:41:22.665Z,11.90
2023-10-20T06:43:49.996Z,11.80
2023-10-20T06:46:17.260Z,11.90
2023-10-20T06:48:44.125Z,11.90
2023-10-20T06:51:11.880Z,11.90
2023-10-20T06:53:38.772Z,11.90
2023-10-20T06:58:37.719Z,11.90
2023-10-20T07:01:07.534Z,11.80
2023-10-20T07:03:34.776Z,11.80
2023-10-20T07:06:02.286Z,11.80
2023-10-20T07:08:29.225Z,11.80
2023-10-20T07:11:05.228Z,11.80
2023-10-20T07:13:33.363Z,11.80
2023-10-20T07:16:01.471Z,11.80
2023-10-20T07:18:28.454Z,11.80
2023-10-20T07:20:58.435Z,11.80
2023-10-20T07:23:26.351Z,11.70
2023-10-20T07:25:54.316Z,11.80
2023-10-20T07:28:21.830Z,11.80
2023-10-20T07:30:48.758Z,11.90
2023-10-20T07:33:16.027Z,11.90
2023-10-20T07:35:43.789Z,12.00
2023-10-20T07:38:11.145Z,12.00
2023-10-20T07:40:38.917Z,12.00
2023-10-20T07:43:09.108Z,12.00
2023-10-20T07:45:42.508Z,12.00
2023-10-20T07:48:11.054Z,12.20
2023-10-20T07:50:38.301Z,12.20
2023-10-20T07:53:06.216Z,12.30
2023-10-20T07:55:33.086Z,12.40
2023-10-20T07:57:59.959Z,12.50
2023-10-20T08:00:26.903Z,12.60
2023-10-20T08:02:55.536Z,12.50
2023-10-20T08:05:26.413Z,12.50
2023-10-20T08:07:54.269Z,12.70
2023-10-20T08:10:23.067Z,12.70
2023-10-20T08:12:50.344Z,12.70
2023-10-20T08:15:17.904Z,12.80
2023-10-20T08:17:49.444Z,12.80
2023-10-20T08:20:17.416Z,12.70
2023-10-20T08:22:44.812Z,12.70
2023-10-20T08:25:12.306Z,12.80
2023-10-20T08:27:39.510Z,13.00
2023-10-20T08:30:07.658Z,13.00
2023-10-20T08:32:34.860Z,13.10
2023-10-20T08:35:01.738Z,13.10
2023-10-20T08:37:29.596Z,13.10
2023-10-20T08:39:56.544Z,13.10
2023-10-20T08:42:23.392Z,13.20
2023-10-20T08:44:51.283Z,13.10
2023-10-20T08:47:20.610Z,13.20
2023-10-20T08:49:48.663Z,13.10
2023-10-20T08:52:15.623Z,13.10
2023-10-20T08:54:42.589Z,13.20
2023-10-20T08:57:09.578Z,13.30
2023-10-20T08:59:37.346Z,13.40
2023-10-20T09:02:05.267Z,13.50
2023-10-20T09:04:32.347Z,13.50
2023-10-20T09:07:02.828Z,13.50
2023-10-20T09:09:30.780Z,13.60
2023-10-20T09:11:57.673Z,13.60
2023-10-20T09:14:26.248Z,13.60
2023-10-20T09:16:56.318Z,13.60
2023-10-20T09:19:23.180Z,13.60
2023-10-20T09:21:50.045Z,13.60
2023-10-20T09:24:18.472Z,13.60
2023-10-20T09:26:46.128Z,13.60
2023-10-20T09:29:15.010Z,13.70
2023-10-20T09:31:42.019Z,13.70
2023-10-20T09:34:10.432Z,13.70
2023-10-20T09:36:37.722Z,13.70
2023-10-20T09:39:09.471Z,13.70
2023-10-20T09:41:44.093Z,13.80
2023-10-20T09:44:21.516Z,14.00
2023-10-20T09:47:00.858Z,14.20
2023-10-20T09:49:28.755Z,14.20
2023-10-20T09:51:58.072Z,14.30
2023-10-20T09:54:28.471Z,14.30
2023-10-20T09:56:56.299Z,14.50
2023-10-20T09:59:25.516Z,14.60
2023-10-20T10:02:00.691Z,14.70
2023-10-20T10:04:30.276Z,14.90
2023-10-20T10:07:05.379Z,15.10
2023-10-20T10:09:39.978Z,15.30
2023-10-20T10:12:12.214Z,15.30
2023-10-20T10:14:39.258Z,15.30
2023-10-20T10:17:11.269Z,15.30
2023-10-20T10:19:52.556Z,15.30
2023-10-20T10:22:31.018Z,15.30
2023-10-20T10:25:00.959Z,15.30
2023-10-20T10:27:29.573Z,15.20
2023-10-20T10:30:06.971Z,15.10
2023-10-20T10:32:42.734Z,15.00
2023-10-20T10:35:10.829Z,14.90
2023-10-20T10:37:39.296Z,14.80
2023-10-20T10:40:17.175Z,14.80
2023-10-20T10:42:46.541Z,14.90
2023-10-20T10:45:19.810Z,15.00
2023-10-20T10:47:47.713Z,15.10
2023-10-20T10:50:16.502Z,15.40
2023-10-20T10:52:46.280Z,15.50
2023-10-20T10:55:14.541Z,15.50
2023-10-20T10:57:43.743Z,15.60
2023-10-20T11:00:14.620Z,15.50
2023-10-20T11:02:41.772Z,15.40
2023-10-20T11:05:09.031Z,15.40
2023-10-20T11:07:35.869Z,15.40
2023-10-20T11:10:04.150Z,15.40
2023-10-20T11:12:31.848Z,15.50
2023-10-20T11:15:01.090Z,15.60
2023-10-20T11:17:29.040Z,15.70
2023-10-20T11:19:57.396Z,15.70
2023-10-20T11:22:24.402Z,15.70
2023-10-20T11:24:56.056Z,15.80
2023-10-20T11:27:22.963Z,15.90
2023-10-20T11:29:58.980Z,16.00
2023-10-20T11:32:27.173Z,16.00
2023-10-20T11:34:54.462Z,16.10
2023-10-20T11:37:21.308Z,16.20
2023-10-20T11:39:48.189Z,16.40
2023-10-20T11:42:15.161Z,16.60
2023-10-20T11:44:42.131Z,16.80
2023-10-20T11:47:09.091Z,17.10
2023-10-20T11:49:36.049Z,17.40
2023-10-20T11:52:03.810Z,17.60
2023-10-20T11:54:32.793Z,17.50
2023-10-20T11:57:00.185Z,17.50
2023-10-20T11:59:27.157Z,17.50
2023-10-20T12:01:54.161Z,17.40
2023-10-20T12:04:21.101Z,17.30
2023-10-20T12:06:48.262Z,17.20
2023-10-20T12:09:18.094Z,17.30
2023-10-20T12:11:46.489Z,17.40
2023-10-20T12:14:15.414Z,17.50
2023-10-20T12:16:43.274Z,17.60
2023-10-20T12:19:10.188Z,17.60
2023-10-20T12:21:37.184Z,17.70
2023-10-20T12:24:04.756Z,17.90
2023-10-20T12:26:31.711Z,17.90
2023-10-20T12:28:58.771Z,18.10
2023-10-20T12:31:25.940Z,18.20
2023-10-20T12:33:52.951Z,18.20
2023-10-20T12:36:19.939Z,18.30
2023-10-20T12:38:47.184Z,18.30
2023-10-20T12:41:17.690Z,18.00
2023-10-20T12:43:47.104Z,18.00
2023-10-20T12:46:14.011Z,18.00
2023-10-20T12:48:41.806Z,18.00
2023-10-20T12:51:13.272Z,17.80
2023-10-20T12:53:40.848Z,17.80
2023-10-20T12:56:08.080Z,17.90
2023-10-20T12:58:36.600Z,17.90
2023-10-20T13:01:04.188Z,18.10
2023-10-20T13:03:31.260Z,18.10
2023-10-20T13:05:58.356Z,18.10
2023-10-20T13:08:25.642Z,18.30
2023-10-20T13:10:52.862Z,18.40
2023-10-20T13:13:20.107Z,18.50
2023-10-20T13:15:47.037Z,18.70
2023-10-20T13:18:14.465Z,18.70
2023-10-20T13:20:42.051Z,18.70
2023-10-20T13:23:09.213Z,18.80
2023-10-20T13:25:36.364Z,19.10
2023-10-20T13:28:05.312Z,19.40
2023-10-20T13:30:32.234Z,20.30
2023-10-20T13:33:00.849Z,21.50
2023-10-20T13:35:27.890Z,22.10
2023-10-20T13:37:54.803Z,22.30
2023-10-20T13:40:21.746Z,22.20
2023-10-20T13:42:48.833Z,22.10
2023-10-20T13:45:15.940Z,21.70
2023-10-20T13:47:42.926Z,21.00
2023-10-20T13:50:10.470Z,20.50
2023-10-20T13:52:37.570Z,20.00
2023-10-20T13:55:04.900Z,19.70
2023-10-20T13:57:31.733Z,19.50
2023-10-20T13:59:58.661Z,19.50
2023-10-20T14:02:25.804Z,19.20
2023-10-20T14:04:52.763Z,19.10
2023-10-20T14:07:19.614Z,19.00
2023-10-20T14:09:46.476Z,19.10
2023-10-20T14:12:13.326Z,19.20
2023-10-20T14:14:40.886Z,19.10
2023-10-20T14:17:07.712Z,18.90
2023-10-20T14:19:35.694Z,18.80
2023-10-20T14:22:03.456Z,18.80
2023-10-20T14:24:30.337Z,18.50
2023-10-20T14:27:00.053Z,18.40
2023-10-20T14:29:27.188Z,18.30
2023-10-20T14:31:54.236Z,18.40
2023-10-20T14:34:21.086Z,18.30
2023-10-20T14:36:47.960Z,18.30
2023-10-20T14:39:14.837Z,18.20
2023-10-20T14:41:41.711Z,18.20
2023-10-20T14:44:08.643Z,18.10
2023-10-20T14:46:35.701Z,18.10
2023-10-20T14:49:03.255Z,18.10
2023-10-20T14:51:30.257Z,18.00
2023-10-20T14:53:57.195Z,17.80
2023-10-20T14:56:24.132Z,17.80
2023-10-20T14:58:51.081Z,17.70
2023-10-20T15:01:18.001Z,17.60
2023-10-20T15:03:46.319Z,17.60
2023-10-20T15:06:14.332Z,17.60
2023-10-20T15:08:41.385Z,17.50
2023-10-20T15:11:09.011Z,17.50
2023-10-20T15:13:36.330Z,17.40
2023-10-20T15:16:06.121Z,17.40
2023-10-20T15:18:33.424Z,17.40
2023-10-20T15:21:00.478Z,17.40
2023-10-20T15:23:27.462Z,17.40
2023-10-20T15:25:54.336Z,17.30
2023-10-20T15:28:22.076Z,17.20
2023-10-20T15:30:49.329Z,17.20
2023-10-20T15:33:18.173Z,17.10
2023-10-20T15:35:47.586Z,17.10
2023-10-20T15:38:14.844Z,17.10
2023-10-20T15:40:43.262Z,17.00
2023-10-20T15:43:11.053Z,16.90
2023-10-20T15:45:39.290Z,16.90
2023-10-20T15:48:06.362Z,16.80
2023-10-20T15:50:34.049Z,16.80
2023-10-20T15:53:01.190Z,16.80
2023-10-20T15:55:28.202Z,16.80
2023-10-20T15:57:55.198Z,16.70
2023-10-20T16:00:22.389Z,16.60
2023-10-20T16:02:49.338Z,16.70
2023-10-20T16:05:16.360Z,16.60
2023-10-20T16:07:43.552Z,16.60
2023-10-20T16:10:10.714Z,16.60
2023-10-20T16:12:37.661Z,16.60
2023-10-20T16:15:07.403Z,16.60
2023-10-20T16:17:34.498Z,16.50
2023-10-20T16:20:01.468Z,16.40
2023-10-20T16:22:28.539Z,16.40
2023-10-20T16:24:55.646Z,16.30
2023-10-20T16:27:22.487Z,16.40
2023-10-20T16:29:49.463Z,16.40
2023-10-20T16:32:16.419Z,16.40
2023-10-20T16:34:43.373Z,16.40
2023-10-20T16:37:10.229Z,16.40
2023-10-20T16:39:37.429Z,16.30
2023-10-20T16:42:04.384Z,16.30
2023-10-20T16:44:31.348Z,16.30
2023-10-20T16:47:00.074Z,16.20
2023-10-20T16:49:27.098Z,16.20
2023-10-20T16:51:54.005Z,16.20
2023-10-20T16:54:20.925Z,16.20
2023-10-20T16:56:47.981Z,16.20
2023-10-20T16:59:14.945Z,16.20
2023-10-20T17:01:41.917Z,16.20
2023-10-20T17:04:09.054Z,16.10
2023-10-20T17:06:35.974Z,16.10
2023-10-20T17:09:03.314Z,16.00
2023-10-20T17:11:30.243Z,15.90
2023-10-20T17:13:57.161Z,15.80
2023-10-20T17:16:24.048Z,15.80
2023-10-20T17:18:50.976Z,15.80
2023-10-20T17:21:18.008Z,15.70
2023-10-20T17:23:44.989Z,15.70
2023-10-20T17:26:11.890Z,15.80
2023-10-20T17:28:38.808Z,15.80
2023-10-20T17:31:06.122Z,15.80
2023-10-20T17:33:33.387Z,15.70
2023-10-20T17:36:06.492Z,15.70
2023-10-20T17:38:34.276Z,15.70
2023-10-20T17:41:05.438Z,15.70
2023-10-20T17:43:33.083Z,15.70
2023-10-20T17:46:13.802Z,15.60
2023-10-20T17:48:41.308Z,15.60
2023-10-20T17:51:08.392Z,15.50
2023-10-20T17:53:35.532Z,15.40
2023-10-20T17:56:06.304Z,15.30
2023-10-20T17:58:33.697Z,15.30
2023-10-20T18:01:11.091Z,15.30
2023-10-20T18:03:40.859Z,15.20
2023-10-20T18:06:21.145Z,15.20
2023-10-20T18:08:53.395Z,15.20
2023-10-20T18:11:22.109Z,15.10
2023-10-20T18:13:51.990Z,15.10
2023-10-20T18:16:20.714Z,15.00
2023-10-20T18:18:49.803Z,14.90
2023-10-20T18:21:22.483Z,15.00
2023-10-20T18:23:49.716Z,14.90
2023-10-20T18:26:17.631Z,14.90
2023-10-20T18:28:44.975Z,14.80
2023-10-20T18:31:14.050Z,14.80
2023-10-20T18:33:41.448Z,14.70
2023-10-20T18:36:09.120Z,14.70
2023-10-20T18:38:36.068Z,14.60
2023-10-20T18:41:04.219Z,14.60
2023-10-20T18:43:31.345Z,14.50
2023-10-20T18:46:01.273Z,14.40
2023-10-20T18:48:28.908Z,14.30
2023-10-20T18:51:08.579Z,14.30
2023-10-20T18:53:36.024Z,14.20
2023-10-20T18:56:04.680Z,14.20
2023-10-20T18:58:31.955Z,14.10
2023-10-20T19:00:59.900Z,14.10
2023-10-20T19:03:27.381Z,14.10
2023-10-20T19:05:54.585Z,14.20
2023-10-20T19:08:21.633Z,14.10
2023-10-20T19:10:48.565Z,14.10
2023-10-20T19:13:16.365Z,14.10
2023-10-20T19:15:46.594Z,14.10
2023-10-20T19:18:13.580Z,14.10
2023-10-20T19:20:40.599Z,14.00
2023-10-20T19:23:09.864Z,14.10
2023-10-20T19:25:38.846Z,14.10
2023-10-20T19:28:07.851Z,14.10
2023-10-20T19:30:38.403Z,14.00
2023-10-20T19:33:05.574Z,14.00
2023-10-20T19:35:34.289Z,14.00
2023-10-20T19:38:01.247Z,14.00
2023-10-20T19:40:28.164Z,14.00
2023-10-20T19:42:57.075Z,14.00
2023-10-20T19:45:24.012Z,14.00
2023-10-20T19:47:50.972Z,13.90
2023-10-20T19:50:17.938Z,13.90
2023-10-20T19:52:44.815Z,13.90
2023-10-20T19:55:11.695Z,13.90
2023-10-20T19:57:38.513Z,13.90
2023-10-20T20:00:06.541Z,13.80
2023-10-20T20:02:39.875Z,13.80
2023-10-20T20:05:07.181Z,13.80
2023-10-20T20:07:34.120Z,13.80
2023-10-20T20:10:01.058Z,13.80
2023-10-20T20:12:27.943Z,13.80
2023-10-20T20:14:54.820Z,13.80
2023-10-20T20:17:21.732Z,13.80
2023-10-20T20:19:48.634Z,13.80
2023-10-20T20:22:15.495Z,13.80
2023-10-20T20:24:42.565Z,13.80
2023-10-20T20:27:09.873Z,13.80
2023-10-20T20:29:37.157Z,13.90
2023-10-20T20:32:06.603Z,13.90
2023-10-20T20:34:34.611Z,13.80
2023-10-20T20:37:01.490Z,13.80
2023-10-20T20:39:29.042Z,13.90
2023-10-20T20:41:56.461Z,13.90
2023-10-20T20:44:23.469Z,13.90
2023-10-20T20:46:50.465Z,13.90
2023-10-20T20:49:17.484Z,13.90
2023-10-20T20:51:47.487Z,13.90
2023-10-20T20:54:14.350Z,13.90
2023-10-20T20:56:41.663Z,13.80
2023-10-20T20:59:09.517Z,13.80
2023-10-20T21:01:36.426Z,13.80
2023-10-20T21:04:03.393Z,13.70
2023-10-20T21:06:30.517Z,13.60
2023-10-20T21:08:57.978Z,13.60
2023-10-20T21:11:24.953Z,13.50
2023-10-20T21:13:52.478Z,13.50
2023-10-20T21:16:19.539Z,13.50
2023-10-20T21:18:46.504Z,13.50
2023-10-20T21:21:15.024Z,13.40
2023-10-20T21:23:45.804Z,13.40
2023-10-20T21:26:13.363Z,13.30
2023-10-20T21:28:40.201Z,13.20
2023-10-20T21:31:08.351Z,13.20
2023-10-20T21:33:35.691Z,13.10
2023-10-20T21:36:06.251Z,13.10
2023-10-20T21:38:33.730Z,13.10
2023-10-20T21:41:01.493Z,13.00
2023-10-20T21:43:28.616Z,13.00
2023-10-20T21:45:56.770Z,13.00
2023-10-20T21:48:25.174Z,13.00
2023-10-20T21:51:00.727Z,13.10
2023-10-20T21:53:29.812Z,13.10
2023-10-20T21:56:10.045Z,13.00
2023-10-20T21:58:40.458Z,12.90
2023-10-20T22:01:10.159Z,12.90
2023-10-20T22:03:39.437Z,12.90
2023-10-20T22:06:07.981Z,12.80
2023-10-20T22:08:35.340Z,12.90
2023-10-20T22:11:02.264Z,12.90
2023-10-20T22:13:29.195Z,12.90
2023-10-20T22:15:56.756Z,12.90
2023-10-20T22:18:23.674Z,13.00
2023-10-20T22:20:50.654Z,12.90
2023-10-20T22:23:19.475Z,12.90
2023-10-20T22:25:46.426Z,12.90
2023-10-20T22:28:13.333Z,12.80
2023-10-20T22:30:40.255Z,12.80
2023-10-20T22:33:07.177Z,12.80
2023-10-20T22:35:34.165Z,12.80
2023-10-20T22:38:01.094Z,12.80
2023-10-20T22:40:27.915Z,12.80
2023-10-20T22:42:55.116Z,12.70
2023-10-20T22:45:22.000Z,12.80
2023-10-20T22:47:48.949Z,12.80
2023-10-20T22:50:19.303Z,12.90
2023-10-20T22:52:49.720Z,12.90
2023-10-20T22:55:17.423Z,13.00
2023-10-20T22:57:44.296Z,13.00
2023-10-20T23:00:11.929Z,13.00
2023-10-20T23:02:42.142Z,13.00
2023-10-20T23:05:10.713Z,13.00
2023-10-20T23:07:37.788Z,13.00
2023-10-20T23:10:05.635Z,13.10
2023-10-20T23:12:34.131Z,13.10
2023-10-20T23:15:01.703Z,13.10
2023-10-20T23:17:32.082Z,13.10
2023-10-20T23:19:59.008Z,13.10
2023-10-20T23:22:26.306Z,13.10
2023-10-20T23:24:53.959Z,13.10
2023-10-20T23:27:20.843Z,13.00
2023-10-20T23:29:48.034Z,13.00
2023-10-20T23:32:14.943Z,12.90
2023-10-20T23:34:42.021Z,12.90
2023-10-20T23:37:09.073Z,12.90
2023-10-20T23:39:36.950Z,12.90
2023-10-20T23:42:05.226Z,12.90
2023-10-20T23:44:32.669Z,12.80
2023-10-20T23:47:00.183Z,12.70
2023-10-20T23:49:27.256Z,12.70
2023-10-20T23:51:54.783Z,12.80
2023-10-20T23:54:21.801Z,12.80
2023-10-20T23:56:48.683Z,12.80
2023-10-20T23:59:15.566Z,12.80
