createdAt,value
2018-09-14T00:01:49.510Z,5.40
2018-09-14T00:04:19.602Z,6.83
2018-09-14T00:06:48.201Z,7.00
2018-09-14T00:09:19.077Z,4.45
2018-09-14T00:11:50.564Z,5.95
2018-09-14T00:14:20.458Z,6.22
2018-09-14T00:16:50.737Z,7.58
2018-09-14T00:19:20.535Z,6.30
2018-09-14T00:21:50.885Z,6.33
2018-09-14T00:24:20.333Z,5.87
2018-09-14T00:26:50.071Z,5.92
2018-09-14T00:29:19.081Z,9.23
2018-09-14T00:31:47.398Z,7.67
2018-09-14T00:34:15.870Z,5.97
2018-09-14T00:36:45.631Z,6.20
2018-09-14T00:39:13.854Z,6.55
2018-09-14T00:41:42.163Z,6.42
2018-09-14T00:44:10.756Z,9.80
2018-09-14T00:46:38.989Z,10.68
2018-09-14T00:49:07.357Z,8.18
2018-09-14T00:51:35.627Z,10.05
2018-09-14T00:54:03.954Z,9.45
2018-09-14T00:56:32.196Z,6.30
2018-09-14T00:59:00.438Z,6.55
2018-09-14T01:01:28.815Z,6.87
2018-09-14T01:03:57.072Z,7.78
2018-09-14T01:06:25.364Z,7.03
2018-09-14T01:08:53.611Z,8.10
2018-09-14T01:11:21.882Z,7.65
2018-09-14T01:13:50.426Z,9.98
2018-09-14T01:16:18.660Z,7.60
2018-09-14T01:18:48.760Z,8.78
2018-09-14T01:21:17.329Z,8.43
2018-09-14T01:23:45.699Z,7.83
2018-09-14T01:26:14.000Z,7.78
2018-09-14T01:28:42.512Z,8.38
2018-09-14T01:31:10.786Z,6.78
2018-09-14T01:33:39.041Z,10.55
2018-09-14T01:36:12.068Z,7.95
2018-09-14T01:38:44.373Z,9.18
2018-09-14T01:41:13.144Z,9.05
2018-09-14T01:43:41.445Z,7.83
2018-09-14T01:46:09.715Z,8.65
2018-09-14T01:48:38.003Z,8.28
2018-09-14T01:51:06.261Z,7.35
2018-09-14T01:53:34.543Z,7.05
2018-09-14T01:56:02.805Z,8.80
2018-09-14T01:58:31.046Z,7.55
2018-09-14T02:00:59.276Z,8.23
2018-09-14T02:03:28.778Z,8.85
2018-09-14T02:05:57.005Z,9.98
2018-09-14T02:08:25.249Z,10.90
2018-09-14T02:10:53.485Z,9.43
2018-09-14T02:13:21.731Z,13.10
2018-09-14T02:15:50.003Z,9.83
2018-09-14T02:18:18.235Z,11.90
2018-09-14T02:20:46.494Z,11.00
2018-09-14T02:23:14.790Z,8.25
2018-09-14T02:25:43.200Z,10.35
2018-09-14T02:28:11.394Z,10.53
2018-09-14T02:30:39.715Z,9.08
2018-09-14T02:33:08.421Z,10.10
2018-09-14T02:35:36.658Z,14.30
2018-09-14T02:38:04.923Z,10.80
2018-09-14T02:40:33.190Z,11.63
2018-09-14T02:43:01.436Z,11.57
2018-09-14T02:45:29.738Z,11.85
2018-09-14T02:47:58.292Z,10.85
2018-09-14T02:50:26.553Z,9.75
2018-09-14T02:52:54.838Z,11.48
2018-09-14T02:55:23.103Z,10.13
2018-09-14T02:57:51.370Z,11.33
2018-09-14T03:00:19.725Z,12.00
2018-09-14T03:02:48.102Z,11.20
2018-09-14T03:05:16.597Z,9.53
2018-09-14T03:07:44.845Z,8.23
2018-09-14T03:10:13.135Z,9.43
2018-09-14T03:12:42.899Z,9.45
2018-09-14T03:15:11.172Z,8.40
2018-09-14T03:17:39.434Z,8.65
2018-09-14T03:20:07.763Z,9.38
2018-09-14T03:22:36.017Z,13.05
2018-09-14T03:25:04.267Z,9.33
2018-09-14T03:27:33.099Z,10.32
2018-09-14T03:30:01.346Z,7.50
2018-09-14T03:32:29.661Z,7.47
2018-09-14T03:34:57.918Z,8.93
2018-09-14T03:37:26.200Z,8.88
2018-09-14T03:39:54.513Z,7.60
2018-09-14T03:42:23.111Z,7.83
2018-09-14T03:44:51.435Z,9.00
2018-09-14T03:47:19.691Z,7.83
2018-09-14T03:49:47.950Z,8.23
2018-09-14T03:52:16.871Z,11.70
2018-09-14T03:54:45.201Z,7.80
2018-09-14T03:57:13.531Z,6.92
2018-09-14T03:59:42.261Z,7.80
2018-09-14T04:02:10.509Z,9.78
2018-09-14T04:04:38.779Z,8.58
2018-09-14T04:07:08.071Z,8.55
2018-09-14T04:09:36.882Z,5.87
2018-09-14T04:12:05.132Z,11.20
2018-09-14T04:14:33.438Z,7.87
2018-09-14T04:17:01.714Z,7.90
2018-09-14T04:19:29.997Z,9.28
2018-09-14T04:21:58.323Z,7.33
2018-09-14T04:24:26.593Z,9.63
2018-09-14T04:26:54.853Z,11.15
2018-09-14T04:29:23.113Z,9.95
2018-09-14T04:31:51.371Z,10.23
2018-09-14T04:34:19.671Z,11.12
2018-09-14T04:36:47.922Z,8.23
2018-09-14T04:39:16.218Z,5.92
2018-09-14T04:41:44.476Z,8.33
2018-09-14T04:44:12.731Z,8.93
2018-09-14T04:46:40.995Z,8.98
2018-09-14T04:49:09.315Z,11.15
2018-09-14T04:51:39.556Z,9.23
2018-09-14T04:54:09.232Z,12.60
2018-09-14T04:56:38.446Z,8.53
2018-09-14T04:59:15.364Z,8.80
2018-09-14T05:01:46.339Z,8.28
2018-09-14T05:04:42.817Z,6.62
2018-09-14T05:07:19.352Z,6.83
2018-09-14T05:12:37.494Z,7.80
2018-09-14T05:15:17.830Z,8.05
2018-09-14T05:17:52.623Z,7.25
2018-09-14T05:20:22.475Z,9.90
2018-09-14T05:22:51.342Z,9.15
2018-09-14T05:25:20.477Z,9.43
2018-09-14T05:27:49.391Z,10.70
2018-09-14T05:30:17.966Z,9.33
2018-09-14T05:32:46.237Z,9.38
2018-09-14T05:35:14.505Z,10.98
2018-09-14T05:37:43.297Z,9.98
2018-09-14T05:40:11.577Z,13.13
2018-09-14T05:42:39.839Z,9.88
2018-09-14T05:45:08.129Z,10.08
2018-09-14T05:47:36.423Z,11.00
2018-09-14T05:50:04.658Z,9.30
2018-09-14T05:52:32.918Z,8.68
2018-09-14T05:55:01.204Z,10.80
2018-09-14T05:57:30.061Z,10.70
2018-09-14T06:00:01.050Z,12.58
2018-09-14T06:02:30.155Z,10.48
2018-09-14T06:04:58.411Z,12.78
2018-09-14T06:07:26.941Z,9.68
2018-09-14T06:09:55.197Z,11.93
2018-09-14T06:12:23.474Z,12.43
2018-09-14T06:14:51.766Z,16.95
2018-09-14T06:17:20.065Z,11.30
2018-09-14T06:19:50.644Z,8.78
2018-09-14T06:22:22.602Z,14.40
2018-09-14T06:24:52.388Z,12.13
2018-09-14T06:27:31.168Z,9.33
2018-09-14T06:30:00.194Z,8.68
2018-09-14T06:32:29.789Z,9.83
2018-09-14T06:34:58.159Z,11.43
2018-09-14T06:37:26.403Z,11.18
2018-09-14T06:39:54.773Z,10.85
2018-09-14T06:42:23.703Z,13.88
2018-09-14T06:44:52.180Z,17.27
2018-09-14T06:47:20.408Z,9.83
2018-09-14T06:49:49.065Z,9.28
2018-09-14T06:52:17.336Z,12.78
2018-09-14T06:54:45.610Z,10.30
2018-09-14T06:57:14.303Z,16.20
2018-09-14T06:59:43.261Z,16.32
2018-09-14T07:04:50.739Z,13.88
2018-09-14T07:07:19.907Z,13.40
2018-09-14T07:09:48.699Z,11.53
2018-09-14T07:12:16.969Z,9.38
2018-09-14T07:14:45.234Z,12.80
2018-09-14T07:17:13.481Z,9.98
2018-09-14T07:19:41.850Z,12.60
2018-09-14T07:22:13.812Z,14.33
2018-09-14T07:24:42.216Z,12.47
2018-09-14T07:27:10.797Z,12.85
2018-09-14T07:29:39.961Z,14.85
2018-09-14T07:32:08.265Z,16.17
2018-09-14T07:34:36.566Z,13.08
2018-09-14T07:37:04.868Z,12.25
2018-09-14T07:39:33.168Z,17.40
2018-09-14T07:42:01.482Z,14.75
2018-09-14T07:44:29.782Z,11.40
2018-09-14T07:46:58.089Z,21.97
2018-09-14T07:49:26.367Z,14.43
2018-09-14T07:51:54.654Z,21.27
2018-09-14T07:54:22.923Z,17.87
2018-09-14T07:56:51.168Z,15.03
2018-09-14T07:59:19.466Z,11.50
2018-09-14T08:01:47.733Z,11.88
2018-09-14T08:04:16.043Z,15.65
2018-09-14T08:06:44.795Z,17.35
2018-09-14T08:09:14.042Z,19.07
2018-09-14T08:11:42.704Z,17.82
2018-09-14T08:14:11.738Z,13.93
2018-09-14T08:16:45.871Z,19.50
2018-09-14T08:19:14.443Z,15.25
2018-09-14T08:21:42.777Z,15.35
2018-09-14T08:24:10.998Z,12.53
2018-09-14T08:26:39.334Z,12.18
2018-09-14T08:29:08.231Z,13.70
2018-09-14T08:34:29.138Z,12.63
2018-09-14T08:36:59.415Z,10.63
2018-09-14T08:39:27.705Z,12.35
2018-09-14T08:41:56.015Z,11.33
2018-09-14T08:44:24.311Z,10.35
2018-09-14T08:46:53.457Z,9.40
2018-09-14T08:49:21.747Z,12.23
2018-09-14T08:51:50.027Z,12.65
2018-09-14T08:54:24.902Z,8.65
2018-09-14T08:56:54.220Z,16.25
2018-09-14T08:59:23.443Z,12.73
2018-09-14T09:01:51.735Z,11.35
2018-09-14T09:04:20.583Z,8.48
2018-09-14T09:06:49.902Z,9.75
2018-09-14T09:09:18.547Z,13.62
2018-09-14T09:11:46.752Z,7.92
2018-09-14T09:14:14.986Z,9.55
2018-09-14T09:16:43.344Z,11.15
2018-09-14T09:19:13.159Z,10.68
2018-09-14T09:21:41.372Z,8.55
2018-09-14T09:24:09.776Z,11.30
2018-09-14T09:26:39.929Z,8.65
2018-09-14T09:29:19.278Z,9.50
2018-09-14T09:31:48.080Z,9.48
2018-09-14T09:34:18.097Z,12.43
2018-09-14T09:36:46.384Z,9.13
2018-09-14T09:39:15.407Z,11.05
2018-09-14T09:41:43.738Z,10.05
2018-09-14T09:44:12.171Z,11.88
2018-09-14T09:46:41.087Z,10.82
2018-09-14T09:49:09.474Z,13.08
2018-09-14T09:51:38.366Z,10.43
2018-09-14T09:54:06.600Z,10.00
2018-09-14T09:56:36.090Z,9.30
2018-09-14T09:59:04.412Z,8.95
2018-09-14T10:01:34.858Z,10.13
2018-09-14T10:04:08.872Z,12.30
2018-09-14T10:06:37.310Z,9.85
2018-09-14T10:09:08.114Z,12.73
2018-09-14T10:11:37.638Z,10.53
2018-09-14T10:14:08.758Z,10.48
2018-09-14T10:16:40.575Z,8.88
2018-09-14T10:19:09.485Z,9.35
2018-09-14T10:21:41.005Z,5.72
2018-09-14T10:24:09.302Z,7.72
2018-09-14T10:26:37.688Z,6.85
2018-09-14T10:29:06.746Z,7.15
2018-09-14T10:31:35.990Z,7.60
2018-09-14T10:34:04.520Z,8.98
2018-09-14T10:36:34.362Z,6.20
2018-09-14T10:39:04.059Z,5.15
2018-09-14T10:41:33.321Z,14.18
2018-09-14T10:44:04.888Z,8.53
2018-09-14T10:46:34.018Z,7.42
2018-09-14T10:49:04.008Z,8.80
2018-09-14T10:51:33.485Z,8.20
2018-09-14T10:54:02.745Z,5.97
2018-09-14T10:56:34.134Z,10.72
2018-09-14T10:59:02.611Z,7.33
2018-09-14T11:01:31.560Z,10.48
2018-09-14T11:04:04.361Z,7.25
2018-09-14T11:06:33.550Z,10.43
2018-09-14T11:09:06.395Z,8.23
2018-09-14T11:11:37.627Z,12.03
2018-09-14T11:14:07.999Z,11.48
2018-09-14T11:16:38.652Z,8.05
2018-09-14T11:19:08.225Z,9.85
2018-09-14T11:21:37.647Z,6.92
2018-09-14T11:24:12.062Z,12.53
2018-09-14T11:26:40.378Z,9.83
2018-09-14T11:32:28.726Z,8.08
2018-09-14T11:34:58.060Z,8.05
2018-09-14T11:37:27.424Z,7.65
2018-09-14T11:39:57.031Z,7.10
2018-09-14T11:42:26.917Z,11.48
2018-09-14T11:44:55.640Z,8.50
2018-09-14T11:47:24.581Z,7.15
2018-09-14T11:49:53.318Z,6.72
2018-09-14T11:52:22.147Z,7.45
2018-09-14T11:54:50.929Z,5.15
2018-09-14T11:57:19.520Z,7.33
2018-09-14T11:59:48.039Z,6.62
2018-09-14T12:02:16.505Z,7.37
2018-09-14T12:04:45.150Z,6.17
2018-09-14T12:07:13.778Z,5.97
2018-09-14T12:09:42.536Z,5.78
2018-09-14T12:12:11.044Z,7.80
2018-09-14T12:14:39.463Z,6.55
2018-09-14T12:17:07.911Z,5.28
2018-09-14T12:19:36.292Z,3.60
2018-09-14T12:22:04.812Z,4.12
2018-09-14T12:24:33.254Z,6.40
2018-09-14T12:27:02.054Z,5.85
2018-09-14T12:29:30.574Z,5.25
2018-09-14T12:31:59.162Z,4.60
2018-09-14T12:34:27.628Z,6.58
2018-09-14T12:36:56.273Z,4.45
2018-09-14T12:39:25.082Z,4.22
2018-09-14T12:41:54.178Z,7.60
2018-09-14T12:44:22.660Z,4.62
2018-09-14T12:46:51.106Z,6.03
2018-09-14T12:49:19.428Z,5.05
2018-09-14T12:51:47.870Z,4.05
2018-09-14T12:54:16.287Z,9.28
2018-09-14T12:56:46.351Z,5.47
2018-09-14T12:59:15.073Z,5.58
2018-09-14T13:01:43.428Z,3.67
2018-09-14T13:04:11.934Z,6.62
2018-09-14T13:06:42.565Z,3.87
2018-09-14T13:09:12.653Z,6.60
2018-09-14T13:11:41.834Z,2.87
2018-09-14T13:14:10.776Z,2.45
2018-09-14T13:16:40.448Z,4.25
2018-09-14T13:19:09.796Z,3.55
2018-09-14T13:21:39.516Z,3.25
2018-09-14T13:24:08.087Z,3.02
2018-09-14T13:26:37.450Z,2.83
2018-09-14T13:29:06.130Z,3.17
2018-09-14T13:31:34.678Z,5.15
2018-09-14T13:34:03.378Z,4.45
2018-09-14T13:36:31.797Z,2.70
2018-09-14T13:39:00.135Z,5.67
2018-09-14T13:41:30.272Z,2.55
2018-09-14T13:43:58.586Z,1.77
2018-09-14T13:46:26.938Z,5.30
2018-09-14T13:48:55.465Z,4.15
2018-09-14T13:51:23.844Z,2.58
2018-09-14T13:53:53.507Z,5.30
2018-09-14T13:56:22.941Z,2.15
2018-09-14T13:58:51.230Z,4.30
2018-09-14T14:01:23.679Z,5.08
2018-09-14T14:03:52.009Z,2.15
2018-09-14T14:06:20.334Z,4.17
2018-09-14T14:08:48.766Z,6.22
2018-09-14T14:11:17.182Z,2.00
2018-09-14T14:13:45.835Z,5.87
2018-09-14T14:16:14.239Z,3.27
2018-09-14T14:18:49.084Z,4.65
2018-09-14T14:21:17.813Z,4.20
2018-09-14T14:23:46.477Z,3.42
2018-09-14T14:26:15.819Z,2.90
2018-09-14T14:28:44.241Z,3.47
2018-09-14T14:31:12.864Z,6.75
2018-09-14T14:33:42.401Z,3.15
2018-09-14T14:36:11.699Z,3.02
2018-09-14T14:38:40.194Z,2.80
2018-09-14T14:41:09.309Z,2.47
2018-09-14T14:43:39.336Z,2.70
2018-09-14T14:46:07.840Z,2.30
2018-09-14T14:48:36.276Z,3.12
2018-09-14T14:51:05.021Z,5.03
2018-09-14T14:53:33.496Z,3.05
2018-09-14T14:56:02.432Z,4.10
2018-09-14T14:58:30.833Z,2.15
2018-09-14T15:00:59.220Z,1.90
2018-09-14T15:03:27.858Z,2.22
2018-09-14T15:05:56.625Z,3.67
2018-09-14T15:08:24.999Z,2.37
2018-09-14T15:10:54.311Z,2.80
2018-09-14T15:13:22.759Z,4.47
2018-09-14T15:15:51.105Z,1.72
2018-09-14T15:18:22.610Z,2.50
2018-09-14T15:20:51.044Z,3.92
2018-09-14T15:23:19.691Z,2.65
2018-09-14T15:25:48.334Z,1.52
2018-09-14T15:28:18.208Z,2.25
2018-09-14T15:30:47.177Z,3.72
2018-09-14T15:33:23.605Z,3.92
2018-09-14T15:36:01.244Z,2.55
2018-09-14T15:38:32.076Z,1.92
2018-09-14T15:41:01.215Z,1.85
2018-09-14T15:43:30.075Z,2.25
2018-09-14T15:45:59.936Z,2.58
2018-09-14T15:48:28.580Z,1.92
2018-09-14T15:50:57.408Z,1.45
2018-09-14T15:53:29.172Z,0.95
2018-09-14T15:58:36.377Z,1.92
2018-09-14T16:01:05.638Z,1.95
2018-09-14T16:03:35.783Z,2.58
2018-09-14T16:06:04.993Z,6.83
2018-09-14T16:08:34.760Z,1.72
2018-09-14T16:11:04.254Z,2.70
2018-09-14T16:13:34.449Z,1.12
2018-09-14T16:16:05.031Z,2.62
2018-09-14T16:18:34.327Z,3.40
2018-09-14T16:21:03.507Z,3.58
2018-09-14T16:23:32.484Z,2.83
2018-09-14T16:26:01.544Z,2.55
2018-09-14T16:28:30.562Z,1.42
2018-09-14T16:30:59.605Z,1.95
2018-09-14T16:33:28.172Z,2.42
2018-09-14T16:35:57.571Z,4.67
2018-09-14T16:38:26.293Z,2.35
2018-09-14T16:40:54.833Z,3.72
2018-09-14T16:43:23.842Z,3.77
2018-09-14T16:45:52.298Z,1.30
2018-09-14T16:48:20.848Z,1.47
2018-09-14T16:50:49.416Z,8.45
2018-09-14T16:53:17.834Z,1.02
2018-09-14T16:55:46.935Z,4.72
2018-09-14T16:58:15.988Z,2.65
2018-09-14T17:00:44.789Z,3.27
2018-09-14T17:03:13.610Z,2.37
2018-09-14T17:05:44.169Z,2.05
2018-09-14T17:08:12.696Z,1.77
2018-09-14T17:10:41.008Z,3.58
2018-09-14T17:13:09.400Z,1.98
2018-09-14T17:15:37.779Z,0.60
2018-09-14T17:18:06.388Z,1.67
2018-09-14T17:20:34.744Z,3.27
2018-09-14T17:23:03.118Z,1.45
2018-09-14T17:25:31.573Z,0.50
2018-09-14T17:27:59.927Z,2.98
2018-09-14T17:30:28.311Z,1.42
2018-09-14T17:32:56.808Z,1.55
2018-09-14T17:35:25.294Z,1.70
2018-09-14T17:37:53.694Z,2.22
2018-09-14T17:40:22.487Z,0.40
2018-09-14T17:42:51.922Z,4.30
2018-09-14T17:45:20.466Z,4.20
2018-09-14T17:47:48.869Z,2.02
2018-09-14T17:50:17.291Z,1.80
2018-09-14T17:52:46.181Z,2.22
2018-09-14T17:55:15.180Z,3.85
2018-09-14T17:57:45.203Z,2.52
2018-09-14T18:00:14.173Z,1.67
2018-09-14T18:02:43.384Z,2.87
2018-09-14T18:05:12.583Z,2.30
2018-09-14T18:07:41.563Z,3.05
2018-09-14T18:10:11.368Z,2.37
2018-09-14T18:12:40.203Z,5.20
2018-09-14T18:15:09.350Z,0.62
2018-09-14T18:17:38.831Z,3.02
2018-09-14T18:20:08.318Z,1.95
2018-09-14T18:22:37.563Z,2.83
2018-09-14T18:25:06.557Z,1.47
2018-09-14T18:27:35.339Z,2.12
2018-09-14T18:30:04.702Z,2.00
2018-09-14T18:32:34.622Z,0.88
2018-09-14T18:35:03.234Z,0.85
2018-09-14T18:37:31.566Z,1.20
2018-09-14T18:40:00.043Z,1.52
2018-09-14T18:42:28.375Z,1.65
2018-09-14T18:44:56.667Z,1.02
2018-09-14T18:47:25.305Z,1.65
2018-09-14T18:49:53.646Z,1.17
2018-09-14T18:52:22.411Z,1.07
2018-09-14T18:54:50.928Z,1.42
2018-09-14T18:57:20.486Z,2.40
2018-09-14T18:59:49.374Z,0.80
2018-09-14T19:02:18.248Z,1.82
2018-09-14T19:04:46.702Z,1.72
2018-09-14T19:07:28.363Z,1.50
2018-09-14T19:10:10.193Z,3.50
2018-09-14T19:13:04.656Z,1.12
2018-09-14T19:15:42.841Z,2.95
2018-09-14T19:18:13.262Z,3.45
2018-09-14T19:20:42.602Z,2.80
2018-09-14T19:23:11.302Z,2.98
2018-09-14T19:25:40.307Z,1.85
2018-09-14T19:28:10.051Z,2.30
2018-09-14T19:30:39.551Z,2.55
2018-09-14T19:33:10.329Z,2.75
2018-09-14T19:35:42.907Z,1.47
2018-09-14T19:38:13.737Z,2.95
2018-09-14T19:40:49.290Z,3.05
2018-09-14T19:43:19.227Z,2.60
2018-09-14T19:45:50.277Z,1.95
2018-09-14T19:48:19.964Z,1.62
2018-09-14T19:50:49.794Z,2.87
2018-09-14T19:53:18.895Z,1.42
2018-09-14T19:55:47.699Z,2.02
2018-09-14T19:58:20.392Z,0.57
2018-09-14T20:00:51.286Z,1.42
2018-09-14T20:03:21.061Z,0.88
2018-09-14T20:05:50.434Z,1.20
2018-09-14T20:08:19.689Z,1.42
2018-09-14T20:10:50.611Z,1.70
2018-09-14T20:13:22.361Z,2.00
2018-09-14T20:15:51.981Z,1.82
2018-09-14T20:18:21.041Z,2.62
2018-09-14T20:20:51.351Z,3.92
2018-09-14T20:23:21.005Z,3.98
2018-09-14T20:25:49.909Z,2.00
2018-09-14T20:31:19.037Z,3.47
2018-09-14T20:33:47.523Z,2.90
2018-09-14T20:36:15.793Z,1.92
2018-09-14T20:38:44.148Z,1.32
2018-09-14T20:41:12.426Z,2.92
2018-09-14T20:43:40.684Z,3.65
2018-09-14T20:46:08.994Z,7.03
2018-09-14T20:48:37.990Z,3.52
2018-09-14T20:51:06.345Z,2.37
2018-09-14T20:53:34.686Z,5.28
2018-09-14T20:56:02.953Z,3.17
2018-09-14T20:58:31.255Z,3.75
2018-09-14T21:00:59.515Z,2.12
2018-09-14T21:03:27.790Z,3.42
2018-09-14T21:05:56.810Z,3.33
2018-09-14T21:08:25.372Z,2.87
2018-09-14T21:10:53.672Z,6.40
2018-09-14T21:13:21.942Z,2.42
2018-09-14T21:15:50.571Z,13.15
2018-09-14T21:18:21.982Z,2.58
2018-09-14T21:20:52.977Z,2.95
2018-09-14T21:23:22.885Z,1.77
2018-09-14T21:25:53.619Z,1.98
2018-09-14T21:28:23.635Z,1.50
2018-09-14T21:30:54.085Z,4.85
2018-09-14T21:33:25.413Z,2.95
2018-09-14T21:35:54.082Z,2.62
2018-09-14T21:38:24.853Z,1.95
2018-09-14T21:40:55.160Z,2.98
2018-09-14T21:43:25.859Z,2.80
2018-09-14T21:45:56.869Z,2.42
2018-09-14T21:48:27.751Z,1.57
2018-09-14T21:50:58.027Z,4.55
2018-09-14T21:53:26.501Z,1.22
2018-09-14T21:55:57.649Z,3.52
2018-09-14T21:58:30.639Z,3.60
2018-09-14T22:01:05.690Z,4.00
2018-09-14T22:03:34.316Z,2.15
2018-09-14T22:06:02.881Z,1.40
2018-09-14T22:08:32.568Z,5.50
2018-09-14T22:11:01.899Z,2.60
2018-09-14T22:13:30.840Z,6.08
2018-09-14T22:16:00.388Z,4.85
2018-09-14T22:18:31.566Z,5.15
2018-09-14T22:21:03.324Z,6.45
2018-09-14T22:23:31.848Z,3.50
2018-09-14T22:26:00.513Z,3.00
2018-09-14T22:28:28.910Z,3.55
2018-09-14T22:30:57.322Z,2.22
2018-09-14T22:33:25.735Z,5.55
2018-09-14T22:35:54.372Z,2.33
2018-09-14T22:38:22.688Z,3.62
2018-09-14T22:40:51.081Z,6.20
2018-09-14T22:43:19.506Z,2.42
2018-09-14T22:45:48.438Z,3.25
2018-09-14T22:48:16.924Z,3.05
2018-09-14T22:50:45.455Z,3.85
2018-09-14T22:53:13.839Z,2.12
2018-09-14T22:55:43.842Z,3.17
2018-09-14T22:58:12.561Z,4.22
2018-09-14T23:00:48.114Z,3.10
2018-09-14T23:03:18.606Z,2.65
2018-09-14T23:05:46.992Z,4.67
2018-09-14T23:08:15.447Z,4.20
2018-09-14T23:10:50.759Z,5.20
2018-09-14T23:13:19.193Z,2.27
2018-09-14T23:15:52.993Z,3.62
2018-09-14T23:18:21.301Z,2.22
2018-09-14T23:20:49.777Z,4.05
2018-09-14T23:23:18.234Z,4.87
2018-09-14T23:25:48.141Z,4.00
2018-09-14T23:28:16.648Z,3.40
2018-09-14T23:30:45.514Z,3.12
2018-09-14T23:33:17.814Z,2.62
2018-09-14T23:35:46.641Z,2.98
2018-09-14T23:38:15.972Z,4.42
2018-09-14T23:40:44.307Z,3.77
2018-09-14T23:43:13.383Z,3.30
2018-09-14T23:45:41.899Z,1.47
2018-09-14T23:48:13.544Z,1.82
2018-09-14T23:50:42.001Z,1.60
2018-09-14T23:53:10.504Z,5.17
2018-09-14T23:55:38.944Z,1.95
2018-09-14T23:58:07.452Z,3.65
