createdAt,value
2018-08-03T00:01:33.081Z,17.03
2018-08-03T00:04:05.093Z,17.43
2018-08-03T00:06:34.548Z,18.30
2018-08-03T00:09:04.938Z,17.13
2018-08-03T00:11:36.876Z,18.90
2018-08-03T00:14:08.316Z,18.03
2018-08-03T00:16:39.959Z,18.00
2018-08-03T00:19:11.944Z,17.47
2018-08-03T00:21:42.879Z,17.93
2018-08-03T00:24:13.742Z,17.50
2018-08-03T00:26:48.156Z,17.33
2018-08-03T00:29:20.955Z,18.03
2018-08-03T00:31:52.312Z,17.97
2018-08-03T00:34:23.667Z,18.33
2018-08-03T00:36:53.310Z,17.10
2018-08-03T00:39:23.731Z,17.60
2018-08-03T00:41:53.360Z,19.17
2018-08-03T00:44:23.060Z,17.90
2018-08-03T00:46:52.731Z,18.37
2018-08-03T00:49:22.193Z,18.10
2018-08-03T00:51:52.011Z,18.43
2018-08-03T00:54:21.627Z,18.90
2018-08-03T00:56:51.704Z,18.37
2018-08-03T00:59:21.341Z,18.30
2018-08-03T01:01:51.427Z,18.77
2018-08-03T01:04:21.209Z,17.67
2018-08-03T01:06:50.762Z,17.50
2018-08-03T01:09:20.340Z,19.13
2018-08-03T01:11:51.012Z,18.17
2018-08-03T01:14:21.141Z,18.63
2018-08-03T01:16:51.767Z,18.13
2018-08-03T01:19:21.970Z,17.40
2018-08-03T01:21:52.180Z,18.10
2018-08-03T01:24:22.270Z,17.07
2018-08-03T01:26:52.602Z,18.33
2018-08-03T01:29:22.795Z,17.83
2018-08-03T01:31:53.253Z,17.70
2018-08-03T01:34:23.391Z,17.47
2018-08-03T01:36:53.550Z,17.47
2018-08-03T01:39:23.320Z,17.93
2018-08-03T01:41:57.113Z,17.23
2018-08-03T01:44:26.620Z,18.23
2018-08-03T01:46:56.040Z,16.87
2018-08-03T01:49:25.635Z,17.83
2018-08-03T01:51:55.257Z,18.77
2018-08-03T01:54:24.891Z,18.57
2018-08-03T01:56:54.634Z,17.87
2018-08-03T01:59:24.422Z,17.83
2018-08-03T02:01:53.727Z,17.57
2018-08-03T02:04:23.151Z,17.53
2018-08-03T02:06:52.689Z,18.07
2018-08-03T02:09:22.096Z,17.60
2018-08-03T02:15:22.641Z,17.10
2018-08-03T02:18:09.560Z,18.10
2018-08-03T02:24:35.049Z,18.10
2018-08-03T02:27:07.043Z,18.43
2018-08-03T02:30:09.112Z,17.17
2018-08-03T02:32:41.500Z,17.63
2018-08-03T02:41:47.029Z,16.57
2018-08-03T02:44:18.631Z,16.17
2018-08-03T02:46:51.109Z,17.50
2018-08-03T02:49:22.588Z,17.33
2018-08-03T02:51:54.888Z,16.37
2018-08-03T02:54:27.340Z,16.50
2018-08-03T02:57:03.821Z,17.80
2018-08-03T03:00:11.941Z,17.53
2018-08-03T03:02:43.942Z,16.20
2018-08-03T03:05:15.860Z,16.53
2018-08-03T03:07:45.741Z,16.50
2018-08-03T03:10:16.148Z,17.43
2018-08-03T03:12:46.192Z,17.77
2018-08-03T03:15:16.251Z,16.30
2018-08-03T03:17:46.250Z,16.07
2018-08-03T03:20:15.875Z,16.10
2018-08-03T03:22:45.458Z,16.37
2018-08-03T03:25:15.247Z,15.93
2018-08-03T03:27:45.829Z,17.03
2018-08-03T03:30:15.658Z,18.63
2018-08-03T03:32:45.482Z,17.83
2018-08-03T03:35:15.690Z,17.60
2018-08-03T03:37:47.587Z,16.93
2018-08-03T03:40:17.479Z,16.07
2018-08-03T03:42:47.189Z,17.77
2018-08-03T03:45:16.827Z,17.17
2018-08-03T03:47:46.291Z,17.13
2018-08-03T03:50:20.284Z,17.50
2018-08-03T03:52:50.492Z,17.20
2018-08-03T03:55:20.785Z,17.00
2018-08-03T03:57:52.023Z,18.23
2018-08-03T04:00:33.352Z,17.23
2018-08-03T04:03:03.287Z,18.17
2018-08-03T04:05:33.259Z,18.97
2018-08-03T04:08:07.337Z,17.57
2018-08-03T04:10:42.232Z,18.87
2018-08-03T04:13:11.912Z,18.50
2018-08-03T04:15:41.676Z,18.80
2018-08-03T04:18:19.676Z,17.33
2018-08-03T04:20:54.258Z,15.97
2018-08-03T04:23:23.641Z,22.70
2018-08-03T04:25:53.223Z,21.87
2018-08-03T04:28:22.596Z,19.47
2018-08-03T04:30:51.902Z,15.93
2018-08-03T04:33:21.939Z,15.67
2018-08-03T04:38:25.337Z,16.07
2018-08-03T04:40:54.741Z,15.53
2018-08-03T04:43:24.203Z,15.50
2018-08-03T04:45:53.636Z,15.17
2018-08-03T04:48:23.838Z,14.50
2018-08-03T04:50:53.515Z,15.13
2018-08-03T04:53:23.540Z,15.23
2018-08-03T04:55:53.195Z,14.17
2018-08-03T04:58:24.682Z,14.73
2018-08-03T05:00:56.137Z,15.00
2018-08-03T05:03:26.880Z,14.33
2018-08-03T05:05:57.477Z,15.20
2018-08-03T05:08:27.229Z,14.93
2018-08-03T05:10:57.630Z,14.00
2018-08-03T05:13:27.657Z,14.27
2018-08-03T05:15:57.726Z,14.83
2018-08-03T05:18:27.316Z,14.70
2018-08-03T05:20:56.948Z,14.90
2018-08-03T05:23:27.740Z,15.57
2018-08-03T05:25:57.783Z,15.00
2018-08-03T05:28:29.160Z,15.23
2018-08-03T05:30:59.907Z,15.50
2018-08-03T05:33:30.922Z,15.40
2018-08-03T05:36:00.954Z,15.10
2018-08-03T05:38:32.915Z,15.37
2018-08-03T05:41:03.576Z,14.90
2018-08-03T05:43:34.819Z,14.83
2018-08-03T05:46:24.496Z,14.83
2018-08-03T05:48:56.255Z,15.33
2018-08-03T05:51:28.259Z,15.37
2018-08-03T05:53:59.174Z,14.33
2018-08-03T05:56:31.250Z,15.57
2018-08-03T05:59:01.603Z,14.50
2018-08-03T06:01:31.017Z,14.83
2018-08-03T06:04:00.363Z,15.15
2018-08-03T06:06:30.155Z,15.17
2018-08-03T06:08:59.807Z,15.43
2018-08-03T06:11:29.332Z,14.90
2018-08-03T06:13:58.347Z,14.50
2018-08-03T06:16:27.847Z,14.70
2018-08-03T06:18:57.386Z,15.58
2018-08-03T06:21:27.015Z,14.68
2018-08-03T06:23:56.274Z,14.98
2018-08-03T06:26:26.508Z,15.28
2018-08-03T06:28:56.109Z,15.25
2018-08-03T06:31:25.227Z,15.90
2018-08-03T06:34:14.673Z,14.60
2018-08-03T06:36:43.941Z,15.48
2018-08-03T06:39:13.501Z,15.60
2018-08-03T06:41:43.396Z,15.00
2018-08-03T06:44:12.876Z,14.30
2018-08-03T06:46:43.174Z,14.07
2018-08-03T06:49:12.475Z,14.95
2018-08-03T06:51:41.816Z,14.60
2018-08-03T06:54:11.024Z,13.83
2018-08-03T06:56:40.670Z,13.83
2018-08-03T06:59:09.853Z,14.58
2018-08-03T07:01:39.540Z,14.53
2018-08-03T07:04:08.849Z,14.55
2018-08-03T07:06:38.359Z,14.55
2018-08-03T07:09:10.781Z,14.07
2018-08-03T07:11:40.811Z,14.23
2018-08-03T07:14:10.383Z,14.07
2018-08-03T07:16:39.768Z,13.53
2018-08-03T07:19:09.236Z,13.58
2018-08-03T07:21:39.109Z,13.13
2018-08-03T07:24:08.969Z,13.28
2018-08-03T07:26:38.550Z,13.32
2018-08-03T07:29:08.023Z,13.05
2018-08-03T07:31:37.809Z,12.65
2018-08-03T07:34:07.487Z,13.18
2018-08-03T07:36:37.020Z,12.78
2018-08-03T07:39:09.465Z,13.25
2018-08-03T07:41:57.780Z,12.85
2018-08-03T07:44:28.346Z,12.47
2018-08-03T07:46:57.840Z,13.18
2018-08-03T07:49:27.760Z,12.98
2018-08-03T07:51:57.250Z,12.90
2018-08-03T07:54:26.822Z,13.10
2018-08-03T07:56:56.227Z,13.13
2018-08-03T07:59:25.788Z,13.62
2018-08-03T08:01:55.448Z,12.65
2018-08-03T08:04:25.324Z,13.55
2018-08-03T08:06:55.500Z,12.95
2018-08-03T08:09:24.960Z,12.63
2018-08-03T08:11:54.581Z,13.60
2018-08-03T08:14:24.027Z,12.85
2018-08-03T08:19:27.126Z,12.43
2018-08-03T08:21:56.888Z,12.33
2018-08-03T08:24:26.407Z,12.47
2018-08-03T08:26:56.324Z,13.32
2018-08-03T08:29:25.920Z,12.85
2018-08-03T08:31:55.266Z,12.50
2018-08-03T08:34:24.783Z,12.90
2018-08-03T08:36:54.120Z,12.47
2018-08-03T08:39:23.960Z,12.35
2018-08-03T08:41:53.641Z,12.35
2018-08-03T08:44:23.100Z,12.50
2018-08-03T08:46:52.581Z,11.97
2018-08-03T08:49:21.900Z,11.85
2018-08-03T08:51:51.300Z,12.37
2018-08-03T08:54:20.597Z,12.07
2018-08-03T08:56:49.957Z,12.05
2018-08-03T08:59:21.317Z,13.25
2018-08-03T09:01:50.666Z,12.33
2018-08-03T09:04:19.991Z,12.18
2018-08-03T09:06:49.295Z,11.53
2018-08-03T09:09:18.760Z,12.13
2018-08-03T09:11:48.141Z,12.60
2018-08-03T09:14:17.539Z,12.13
2018-08-03T09:16:46.936Z,11.95
2018-08-03T09:19:16.336Z,12.00
2018-08-03T09:21:45.956Z,12.07
2018-08-03T09:24:15.576Z,12.35
2018-08-03T09:26:45.656Z,11.78
2018-08-03T09:29:14.595Z,12.37
2018-08-03T09:31:43.917Z,11.68
2018-08-03T09:34:13.476Z,11.33
2018-08-03T09:36:43.816Z,12.65
2018-08-03T09:39:13.079Z,12.13
2018-08-03T09:41:42.395Z,12.50
2018-08-03T09:44:11.736Z,11.63
2018-08-03T09:46:41.155Z,12.10
2018-08-03T09:49:10.535Z,11.68
2018-08-03T09:51:40.076Z,12.20
2018-08-03T09:54:09.555Z,11.57
2018-08-03T09:56:38.855Z,13.35
2018-08-03T09:59:08.375Z,11.65
2018-08-03T10:01:37.609Z,12.33
2018-08-03T10:04:07.057Z,12.07
2018-08-03T10:06:37.058Z,11.63
2018-08-03T10:09:08.477Z,11.97
2018-08-03T10:11:37.837Z,11.70
2018-08-03T10:14:07.078Z,11.97
2018-08-03T10:16:36.457Z,11.95
2018-08-03T10:19:06.137Z,11.85
2018-08-03T10:21:35.438Z,11.57
2018-08-03T10:24:10.800Z,11.65
2018-08-03T10:26:40.237Z,11.50
2018-08-03T10:29:09.479Z,12.33
2018-08-03T10:31:38.697Z,11.53
2018-08-03T10:34:08.237Z,12.13
2018-08-03T10:36:37.678Z,11.65
2018-08-03T10:39:09.377Z,11.50
2018-08-03T10:41:39.677Z,10.95
2018-08-03T10:44:09.698Z,11.65
2018-08-03T10:46:39.077Z,11.50
2018-08-03T10:49:08.517Z,11.03
2018-08-03T10:51:37.860Z,11.25
2018-08-03T10:54:07.396Z,11.00
2018-08-03T10:56:36.818Z,10.75
2018-08-03T10:59:10.577Z,11.40
2018-08-03T11:01:39.845Z,11.18
2018-08-03T11:04:09.075Z,11.45
2018-08-03T11:06:38.394Z,11.70
2018-08-03T11:09:09.287Z,11.10
2018-08-03T11:11:38.636Z,8.70
2018-08-03T11:14:07.908Z,8.38
2018-08-03T11:16:37.241Z,8.00
2018-08-03T11:19:06.837Z,8.48
2018-08-03T11:21:36.659Z,8.38
2018-08-03T11:24:05.884Z,8.80
2018-08-03T11:26:39.802Z,8.18
2018-08-03T11:29:08.962Z,8.33
2018-08-03T11:31:39.245Z,7.70
2018-08-03T11:34:08.451Z,7.67
2018-08-03T11:36:37.763Z,7.92
2018-08-03T11:39:10.061Z,6.75
2018-08-03T11:41:39.329Z,6.80
2018-08-03T11:44:08.623Z,6.12
2018-08-03T11:46:37.944Z,6.28
2018-08-03T11:49:07.176Z,5.95
2018-08-03T11:51:36.365Z,6.50
2018-08-03T11:54:07.256Z,6.50
2018-08-03T11:56:36.342Z,6.12
2018-08-03T11:59:05.535Z,6.50
2018-08-03T12:01:35.019Z,6.83
2018-08-03T12:04:04.342Z,7.10
2018-08-03T12:06:33.640Z,6.65
2018-08-03T12:09:03.038Z,6.20
2018-08-03T12:11:32.301Z,5.20
2018-08-03T12:14:01.646Z,5.42
2018-08-03T12:16:30.996Z,6.45
2018-08-03T12:19:05.076Z,6.55
2018-08-03T12:21:34.479Z,6.17
2018-08-03T12:24:03.800Z,6.20
2018-08-03T12:26:32.999Z,6.90
2018-08-03T12:29:02.212Z,6.92
2018-08-03T12:31:31.361Z,6.50
2018-08-03T12:34:00.623Z,6.35
2018-08-03T12:36:29.877Z,6.58
2018-08-03T12:38:58.996Z,6.45
2018-08-03T12:41:28.265Z,6.42
2018-08-03T12:43:57.464Z,6.60
2018-08-03T12:46:26.678Z,6.83
2018-08-03T12:48:55.719Z,6.60
2018-08-03T12:51:24.997Z,6.97
2018-08-03T12:53:54.384Z,6.80
2018-08-03T12:56:23.710Z,6.63
2018-08-03T12:58:53.157Z,7.10
2018-08-03T13:01:22.445Z,7.83
2018-08-03T13:03:51.904Z,8.10
2018-08-03T13:06:21.121Z,8.33
2018-08-03T13:08:50.307Z,7.70
2018-08-03T13:11:19.563Z,8.63
2018-08-03T13:13:48.836Z,8.00
2018-08-03T13:16:18.206Z,7.93
2018-08-03T13:18:47.478Z,9.10
2018-08-03T13:21:27.538Z,8.03
2018-08-03T13:24:00.659Z,9.33
2018-08-03T13:26:29.999Z,9.57
2018-08-03T13:29:00.424Z,9.60
2018-08-03T13:31:30.721Z,10.00
2018-08-03T13:33:59.979Z,10.17
2018-08-03T13:36:30.701Z,10.77
2018-08-03T13:39:01.442Z,9.80
2018-08-03T13:41:30.838Z,11.43
2018-08-03T13:44:04.375Z,10.40
2018-08-03T13:46:34.562Z,10.53
2018-08-03T13:49:03.969Z,11.27
2018-08-03T13:51:33.262Z,11.30
2018-08-03T13:54:02.596Z,11.53
2018-08-03T13:56:31.847Z,11.60
2018-08-03T13:59:05.918Z,11.53
2018-08-03T14:02:43.879Z,11.57
2018-08-03T14:05:13.603Z,11.67
2018-08-03T14:07:42.895Z,11.23
2018-08-03T14:10:12.195Z,12.30
2018-08-03T14:12:41.475Z,11.93
2018-08-03T14:15:10.984Z,11.43
2018-08-03T14:17:40.285Z,11.20
2018-08-03T14:20:09.763Z,11.90
2018-08-03T14:22:39.124Z,11.60
2018-08-03T14:25:08.302Z,11.93
2018-08-03T14:27:37.682Z,11.53
2018-08-03T14:30:08.681Z,11.93
2018-08-03T14:32:38.109Z,11.63
2018-08-03T14:35:07.403Z,11.43
2018-08-03T14:37:36.845Z,11.83
2018-08-03T14:40:06.303Z,11.93
2018-08-03T14:42:35.662Z,12.00
2018-08-03T14:45:05.323Z,12.43
2018-08-03T14:47:34.982Z,12.67
2018-08-03T14:50:04.691Z,12.17
2018-08-03T14:52:34.282Z,12.73
2018-08-03T14:55:03.424Z,12.57
2018-08-03T14:57:37.102Z,11.70
2018-08-03T15:00:07.762Z,13.53
2018-08-03T15:02:37.116Z,13.17
2018-08-03T15:05:11.736Z,12.27
2018-08-03T15:07:41.134Z,13.00
2018-08-03T15:10:10.836Z,13.07
2018-08-03T15:12:40.356Z,12.97
2018-08-03T15:15:09.797Z,12.80
2018-08-03T15:17:39.176Z,13.30
2018-08-03T15:20:09.718Z,13.30
2018-08-03T15:22:39.636Z,13.00
2018-08-03T15:25:09.157Z,13.07
2018-08-03T15:27:38.356Z,13.50
2018-08-03T15:30:09.377Z,12.90
2018-08-03T15:32:38.636Z,13.38
2018-08-03T15:35:07.959Z,13.10
2018-08-03T15:37:37.316Z,14.03
2018-08-03T15:40:07.737Z,13.70
2018-08-03T15:42:37.319Z,14.63
2018-08-03T15:45:08.497Z,13.25
2018-08-03T15:47:38.077Z,13.38
2018-08-03T15:50:07.816Z,14.38
2018-08-03T15:52:37.224Z,14.50
2018-08-03T15:55:06.597Z,14.03
2018-08-03T15:57:36.456Z,13.68
2018-08-03T16:00:08.378Z,13.88
2018-08-03T16:02:38.158Z,14.23
2018-08-03T16:05:08.460Z,13.83
2018-08-03T16:07:42.340Z,13.72
2018-08-03T16:10:11.739Z,14.43
2018-08-03T16:12:41.159Z,14.43
2018-08-03T16:15:10.720Z,14.00
2018-08-03T16:17:40.117Z,14.25
2018-08-03T16:20:09.599Z,15.20
2018-08-03T16:22:39.017Z,14.28
2018-08-03T16:25:08.517Z,15.25
2018-08-03T16:27:37.939Z,14.87
2018-08-03T16:30:09.361Z,15.32
2018-08-03T16:32:39.119Z,14.68
2018-08-03T16:35:09.737Z,14.73
2018-08-03T16:37:40.197Z,15.35
2018-08-03T16:40:10.497Z,14.98
2018-08-03T16:42:40.058Z,15.20
2018-08-03T16:45:09.797Z,14.35
2018-08-03T16:47:39.237Z,14.45
2018-08-03T16:52:42.538Z,14.05
2018-08-03T16:55:11.898Z,13.40
2018-08-03T16:57:41.058Z,14.33
2018-08-03T17:00:11.032Z,13.58
2018-08-03T17:02:40.538Z,14.60
2018-08-03T17:05:09.766Z,14.00
2018-08-03T17:07:39.006Z,14.25
2018-08-03T17:10:08.339Z,14.03
2018-08-03T17:12:37.540Z,15.13
2018-08-03T17:15:06.738Z,15.15
2018-08-03T17:17:35.939Z,14.83
2018-08-03T17:20:05.576Z,14.23
2018-08-03T17:22:34.859Z,16.10
2018-08-03T17:25:04.116Z,14.65
2018-08-03T17:27:33.678Z,14.45
2018-08-03T17:30:03.020Z,14.98
2018-08-03T17:32:32.405Z,14.87
2018-08-03T17:35:01.626Z,15.28
2018-08-03T17:37:30.738Z,14.40
2018-08-03T17:40:00.139Z,15.15
2018-08-03T17:42:29.876Z,14.28
2018-08-03T17:44:59.198Z,14.83
2018-08-03T17:47:28.720Z,15.20
2018-08-03T17:49:58.118Z,14.73
2018-08-03T17:52:27.563Z,15.38
2018-08-03T17:54:56.985Z,13.55
2018-08-03T17:57:26.622Z,14.43
2018-08-03T17:59:55.882Z,14.63
2018-08-03T18:02:25.797Z,16.12
2018-08-03T18:04:55.158Z,15.78
2018-08-03T18:07:24.675Z,14.87
2018-08-03T18:09:59.016Z,15.88
2018-08-03T18:12:28.418Z,14.98
2018-08-03T18:14:57.815Z,15.73
2018-08-03T18:20:01.189Z,16.32
2018-08-03T18:22:30.595Z,15.88
2018-08-03T18:25:00.057Z,15.70
2018-08-03T18:27:29.296Z,16.70
2018-08-03T18:29:58.755Z,16.35
2018-08-03T18:32:28.156Z,15.20
2018-08-03T18:34:57.756Z,15.50
2018-08-03T18:40:01.116Z,16.80
2018-08-03T18:42:30.555Z,16.27
2018-08-03T18:44:59.776Z,16.23
2018-08-03T18:47:29.077Z,16.23
2018-08-03T18:49:58.955Z,16.37
2018-08-03T18:52:28.457Z,15.77
2018-08-03T18:54:57.942Z,15.70
2018-08-03T18:57:27.850Z,16.40
2018-08-03T18:59:57.475Z,15.77
2018-08-03T19:02:27.188Z,16.63
2018-08-03T19:04:56.409Z,16.50
2018-08-03T19:07:25.888Z,15.40
2018-08-03T19:09:55.472Z,15.50
2018-08-03T19:12:25.409Z,15.77
2018-08-03T19:14:55.409Z,16.13
2018-08-03T19:17:24.729Z,16.03
2018-08-03T19:19:54.621Z,16.57
2018-08-03T19:22:28.321Z,17.03
2018-08-03T19:24:57.720Z,17.07
2018-08-03T19:27:31.261Z,16.03
2018-08-03T19:30:00.620Z,16.83
2018-08-03T19:32:30.082Z,17.63
2018-08-03T19:34:59.520Z,17.50
2018-08-03T19:37:29.320Z,18.00
2018-08-03T19:39:59.120Z,16.83
2018-08-03T19:42:28.440Z,17.70
2018-08-03T19:44:57.964Z,17.90
2018-08-03T19:47:27.640Z,17.33
2018-08-03T19:49:56.920Z,18.03
2018-08-03T19:52:26.222Z,17.90
2018-08-03T19:54:56.361Z,16.60
2018-08-03T19:57:25.661Z,17.27
2018-08-03T19:59:55.022Z,16.87
2018-08-03T20:02:24.556Z,18.10
2018-08-03T20:04:54.323Z,18.13
2018-08-03T20:07:23.996Z,18.73
2018-08-03T20:09:53.316Z,17.97
2018-08-03T20:12:23.176Z,19.50
2018-08-03T20:14:52.937Z,18.30
2018-08-03T20:17:26.698Z,18.90
2018-08-03T20:19:56.797Z,18.93
2018-08-03T20:22:26.157Z,19.10
2018-08-03T20:24:55.860Z,19.80
2018-08-03T20:27:26.216Z,18.93
2018-08-03T20:30:00.278Z,20.27
2018-08-03T20:32:29.879Z,19.23
2018-08-03T20:34:59.338Z,19.70
2018-08-03T20:37:28.996Z,19.57
2018-08-03T20:39:58.356Z,18.70
2018-08-03T20:42:27.638Z,19.07
2018-08-03T20:44:56.778Z,18.37
2018-08-03T20:47:26.157Z,19.40
2018-08-03T20:49:55.498Z,19.53
2018-08-03T20:52:24.976Z,19.63
2018-08-03T20:54:54.717Z,18.77
2018-08-03T20:57:23.956Z,19.10
2018-08-03T20:59:53.278Z,18.33
2018-08-03T21:02:22.765Z,18.37
2018-08-03T21:04:52.146Z,19.07
2018-08-03T21:07:21.964Z,19.17
2018-08-03T21:09:51.578Z,17.83
2018-08-03T21:12:21.058Z,17.47
2018-08-03T21:14:50.380Z,17.73
2018-08-03T21:17:19.819Z,16.90
2018-08-03T21:19:49.096Z,16.73
2018-08-03T21:22:18.699Z,16.50
2018-08-03T21:24:48.999Z,16.47
2018-08-03T21:27:18.759Z,18.10
2018-08-03T21:29:48.523Z,17.63
2018-08-03T21:32:18.179Z,16.93
2018-08-03T21:34:47.310Z,19.27
2018-08-03T21:37:16.471Z,18.23
2018-08-03T21:39:45.818Z,18.27
2018-08-03T21:42:15.385Z,17.13
2018-08-03T21:44:44.717Z,17.83
2018-08-03T21:47:14.317Z,17.50
2018-08-03T21:49:43.778Z,17.23
2018-08-03T21:52:30.015Z,17.03
2018-08-03T21:55:06.982Z,17.77
2018-08-03T21:57:35.896Z,17.63
2018-08-03T22:00:10.160Z,18.07
2018-08-03T22:02:39.533Z,18.10
2018-08-03T22:05:13.322Z,17.50
2018-08-03T22:07:47.736Z,17.23
2018-08-03T22:10:17.636Z,16.67
2018-08-03T22:12:47.276Z,15.70
2018-08-03T22:15:16.576Z,16.30
2018-08-03T22:17:50.067Z,15.70
2018-08-03T22:20:19.398Z,14.87
2018-08-03T22:22:48.600Z,15.27
2018-08-03T22:25:18.018Z,15.40
2018-08-03T22:27:51.697Z,15.57
2018-08-03T22:30:21.138Z,15.73
2018-08-03T22:32:50.421Z,17.27
2018-08-03T22:35:19.915Z,17.97
2018-08-03T22:37:49.476Z,17.77
2018-08-03T22:40:19.015Z,17.20
2018-08-03T22:42:48.379Z,17.17
2018-08-03T22:45:18.335Z,16.87
2018-08-03T22:47:47.734Z,16.90
2018-08-03T22:50:17.275Z,17.57
2018-08-03T22:52:51.095Z,15.60
2018-08-03T22:55:20.454Z,16.67
2018-08-03T22:57:50.455Z,16.03
2018-08-03T23:00:19.570Z,16.83
2018-08-03T23:02:49.495Z,16.43
2018-08-03T23:05:19.595Z,15.47
2018-08-03T23:07:49.157Z,17.03
2018-08-03T23:10:18.835Z,16.97
2018-08-03T23:12:48.700Z,17.47
2018-08-03T23:15:22.115Z,18.30
2018-08-03T23:17:52.356Z,17.80
2018-08-03T23:20:21.615Z,17.17
2018-08-03T23:22:51.515Z,16.77
2018-08-03T23:25:20.962Z,17.23
2018-08-03T23:27:50.336Z,16.70
2018-08-03T23:30:19.875Z,17.20
2018-08-03T23:32:49.195Z,17.13
2018-08-03T23:35:18.622Z,17.13
2018-08-03T23:37:47.976Z,16.50
2018-08-03T23:40:17.715Z,16.20
2018-08-03T23:42:47.076Z,16.43
2018-08-03T23:45:16.656Z,16.43
2018-08-03T23:47:46.257Z,16.93
2018-08-03T23:50:17.656Z,16.77
2018-08-03T23:52:48.955Z,16.10
2018-08-03T23:55:18.496Z,16.43
2018-08-03T23:57:47.875Z,16.33
