createdAt,value
2019-01-19T00:02:28.057Z,6.07
2019-01-19T00:05:38.982Z,6.27
2019-01-19T00:08:20.794Z,7.53
2019-01-19T00:11:41.088Z,6.90
2019-01-19T00:14:19.213Z,7.00
2019-01-19T00:17:22.693Z,5.97
2019-01-19T00:20:37.800Z,6.57
2019-01-19T00:23:24.863Z,6.93
2019-01-19T00:26:36.948Z,6.20
2019-01-19T00:29:13.429Z,6.60
2019-01-19T00:32:08.668Z,6.47
2019-01-19T00:34:57.473Z,6.70
2019-01-19T00:37:42.188Z,6.70
2019-01-19T00:41:05.759Z,7.03
2019-01-19T00:43:43.146Z,6.83
2019-01-19T00:47:04.064Z,6.17
2019-01-19T00:49:56.819Z,6.33
2019-01-19T00:52:35.709Z,6.43
2019-01-19T00:55:50.880Z,7.10
2019-01-19T00:58:40.543Z,7.73
2019-01-19T01:01:55.098Z,8.43
2019-01-19T01:04:49.022Z,7.67
2019-01-19T01:07:59.893Z,7.83
2019-01-19T01:10:45.318Z,7.50
2019-01-19T01:13:56.244Z,7.83
2019-01-19T01:16:45.668Z,7.90
2019-01-19T01:20:09.895Z,7.93
2019-01-19T01:23:00.179Z,7.70
2019-01-19T01:25:55.703Z,9.20
2019-01-19T01:29:19.718Z,7.50
2019-01-19T01:32:00.628Z,7.53
2019-01-19T01:35:05.459Z,6.93
2019-01-19T01:38:32.717Z,7.50
2019-01-19T01:41:37.729Z,7.30
2019-01-19T01:45:00.551Z,9.13
2019-01-19T01:48:03.014Z,9.60
2019-01-19T01:50:55.563Z,10.50
2019-01-19T01:54:05.943Z,9.30
2019-01-19T01:56:33.419Z,9.37
2019-01-19T01:59:45.083Z,9.37
2019-01-19T02:02:30.520Z,8.03
2019-01-19T02:05:40.159Z,8.37
2019-01-19T02:08:45.658Z,8.40
2019-01-19T02:11:35.795Z,9.20
2019-01-19T02:14:33.934Z,8.80
2019-01-19T02:17:37.440Z,7.73
2019-01-19T02:20:21.808Z,8.33
2019-01-19T02:23:12.443Z,7.83
2019-01-19T02:26:26.153Z,7.80
2019-01-19T02:29:47.493Z,8.57
2019-01-19T02:32:44.439Z,9.13
2019-01-19T02:35:49.670Z,8.67
2019-01-19T02:38:32.304Z,6.97
2019-01-19T02:41:47.690Z,7.03
2019-01-19T02:45:07.617Z,8.50
2019-01-19T02:48:32.719Z,7.37
2019-01-19T02:51:25.934Z,7.83
2019-01-19T02:54:25.678Z,6.77
2019-01-19T02:57:21.168Z,7.10
2019-01-19T03:00:57.592Z,6.60
2019-01-19T03:03:54.695Z,6.97
2019-01-19T03:06:54.163Z,6.47
2019-01-19T03:09:58.064Z,7.10
2019-01-19T03:12:43.818Z,7.43
2019-01-19T03:15:41.209Z,9.07
2019-01-19T03:18:53.718Z,7.63
2019-01-19T03:21:40.730Z,8.33
2019-01-19T03:24:42.859Z,7.93
2019-01-19T03:27:27.045Z,8.67
2019-01-19T03:30:31.177Z,8.23
2019-01-19T03:33:46.468Z,9.23
2019-01-19T03:36:44.578Z,8.33
2019-01-19T03:39:43.559Z,8.97
2019-01-19T03:42:37.074Z,7.27
2019-01-19T03:45:40.616Z,9.17
2019-01-19T03:48:43.693Z,8.73
2019-01-19T03:51:43.174Z,8.93
2019-01-19T03:54:33.131Z,8.43
2019-01-19T03:57:19.684Z,8.53
2019-01-19T04:00:18.408Z,8.70
2019-01-19T04:03:20.818Z,8.20
2019-01-19T04:06:17.017Z,8.20
2019-01-19T04:09:27.869Z,8.77
2019-01-19T04:12:20.600Z,8.70
2019-01-19T04:15:12.529Z,7.97
2019-01-19T04:18:22.984Z,8.07
2019-01-19T04:21:26.871Z,7.83
2019-01-19T04:23:59.129Z,7.13
2019-01-19T04:26:34.004Z,7.60
2019-01-19T04:29:01.489Z,7.10
2019-01-19T04:31:28.861Z,6.93
2019-01-19T04:33:56.816Z,7.37
2019-01-19T04:36:24.503Z,7.17
2019-01-19T04:38:52.139Z,7.10
2019-01-19T04:41:19.599Z,7.17
2019-01-19T04:43:46.990Z,6.63
2019-01-19T04:46:14.734Z,7.33
2019-01-19T04:48:42.570Z,6.70
2019-01-19T04:51:10.028Z,7.43
2019-01-19T04:53:37.421Z,7.43
2019-01-19T04:56:04.994Z,7.80
2019-01-19T04:58:32.413Z,8.37
2019-01-19T05:01:04.374Z,7.23
2019-01-19T05:03:31.777Z,8.10
2019-01-19T05:05:59.448Z,7.20
2019-01-19T05:08:26.860Z,7.67
2019-01-19T05:10:54.339Z,7.80
2019-01-19T05:13:21.754Z,6.80
2019-01-19T05:15:49.216Z,7.03
2019-01-19T05:18:17.098Z,7.53
2019-01-19T05:20:44.555Z,7.43
2019-01-19T05:23:11.957Z,7.33
2019-01-19T05:25:39.393Z,7.83
2019-01-19T05:28:06.778Z,8.77
2019-01-19T05:30:34.242Z,10.50
2019-01-19T05:33:01.624Z,8.23
2019-01-19T05:35:29.398Z,6.70
2019-01-19T05:37:56.869Z,7.30
2019-01-19T05:40:24.338Z,6.23
2019-01-19T05:42:51.724Z,6.67
2019-01-19T05:45:19.209Z,7.67
2019-01-19T05:47:46.633Z,7.47
2019-01-19T05:50:21.630Z,7.63
2019-01-19T05:52:49.026Z,7.53
2019-01-19T05:55:16.492Z,7.03
2019-01-19T05:57:44.153Z,7.17
2019-01-19T06:00:14.579Z,7.00
2019-01-19T06:02:41.999Z,7.37
2019-01-19T06:05:09.669Z,8.40
2019-01-19T06:07:37.628Z,8.00
2019-01-19T06:10:06.357Z,8.17
2019-01-19T06:12:33.838Z,9.37
2019-01-19T06:15:03.139Z,9.17
2019-01-19T06:17:32.329Z,10.17
2019-01-19T06:19:59.739Z,9.87
2019-01-19T06:22:27.234Z,9.90
2019-01-19T06:24:57.707Z,9.30
2019-01-19T06:27:25.204Z,9.37
2019-01-19T06:29:52.629Z,10.37
2019-01-19T06:32:20.694Z,10.17
2019-01-19T06:34:48.459Z,9.80
2019-01-19T06:37:15.920Z,10.43
2019-01-19T06:39:43.375Z,10.80
2019-01-19T06:42:10.838Z,10.73
2019-01-19T06:44:40.804Z,9.67
2019-01-19T06:47:08.269Z,10.77
2019-01-19T06:49:35.678Z,10.13
2019-01-19T06:52:03.278Z,10.67
2019-01-19T06:54:30.788Z,10.00
2019-01-19T06:56:58.259Z,9.80
2019-01-19T06:59:25.660Z,10.67
2019-01-19T07:01:53.242Z,11.23
2019-01-19T07:04:30.832Z,10.80
2019-01-19T07:07:02.569Z,10.70
2019-01-19T07:09:28.862Z,11.73
2019-01-19T07:11:56.533Z,10.67
2019-01-19T07:14:23.974Z,11.20
2019-01-19T07:16:51.476Z,10.23
2019-01-19T07:19:18.838Z,10.23
2019-01-19T07:21:46.304Z,10.80
2019-01-19T07:24:13.717Z,9.70
2019-01-19T07:26:41.174Z,11.57
2019-01-19T07:29:08.599Z,10.57
2019-01-19T07:31:36.060Z,10.47
2019-01-19T07:34:03.719Z,10.73
2019-01-19T07:36:31.229Z,10.87
2019-01-19T07:38:58.658Z,9.60
2019-01-19T07:41:26.119Z,10.13
2019-01-19T07:44:13.820Z,10.47
2019-01-19T07:46:47.128Z,10.00
2019-01-19T07:49:15.824Z,10.53
2019-01-19T07:51:47.329Z,10.53
2019-01-19T07:54:14.925Z,12.03
2019-01-19T07:56:42.403Z,10.00
2019-01-19T07:59:10.134Z,10.03
2019-01-19T08:01:52.534Z,10.27
2019-01-19T08:04:23.079Z,9.53
2019-01-19T08:06:52.161Z,11.00
2019-01-19T08:09:19.708Z,11.10
2019-01-19T08:11:47.184Z,10.77
2019-01-19T08:14:17.137Z,10.47
2019-01-19T08:16:47.734Z,10.03
2019-01-19T08:19:15.249Z,11.03
2019-01-19T08:21:42.713Z,10.83
2019-01-19T08:24:10.315Z,10.70
2019-01-19T08:26:37.741Z,9.57
2019-01-19T08:29:05.339Z,8.70
2019-01-19T08:31:32.779Z,10.13
2019-01-19T08:34:00.221Z,8.80
2019-01-19T08:36:28.009Z,9.33
2019-01-19T08:38:55.483Z,10.50
2019-01-19T08:41:22.911Z,10.73
2019-01-19T08:43:55.526Z,10.27
2019-01-19T08:46:22.965Z,9.40
2019-01-19T08:48:50.519Z,9.43
2019-01-19T08:51:17.918Z,9.40
2019-01-19T08:53:45.466Z,10.00
2019-01-19T08:56:12.898Z,9.83
2019-01-19T08:58:40.404Z,10.77
2019-01-19T09:01:07.919Z,10.20
2019-01-19T09:03:35.419Z,10.33
2019-01-19T09:06:02.965Z,9.03
2019-01-19T09:08:30.423Z,9.60
2019-01-19T09:10:57.854Z,9.63
2019-01-19T09:13:25.337Z,8.73
2019-01-19T09:15:56.359Z,9.10
2019-01-19T09:18:23.815Z,9.40
2019-01-19T09:20:51.353Z,9.60
2019-01-19T09:23:29.275Z,9.53
2019-01-19T09:25:57.693Z,9.03
2019-01-19T09:28:25.154Z,9.03
2019-01-19T09:30:53.139Z,9.50
2019-01-19T09:33:21.202Z,9.37
2019-01-19T09:35:49.050Z,10.23
2019-01-19T09:38:20.137Z,9.53
2019-01-19T09:40:48.588Z,10.17
2019-01-19T09:43:16.218Z,9.67
2019-01-19T09:45:43.599Z,9.23
2019-01-19T09:48:11.063Z,10.40
2019-01-19T09:50:39.238Z,9.67
2019-01-19T09:53:06.884Z,10.40
2019-01-19T09:55:34.305Z,10.30
2019-01-19T09:58:01.788Z,10.30
2019-01-19T10:00:35.632Z,11.77
2019-01-19T10:02:58.739Z,9.73
2019-01-19T10:05:26.437Z,10.50
2019-01-19T10:07:54.183Z,10.20
2019-01-19T10:10:21.649Z,10.43
2019-01-19T10:12:49.173Z,10.20
2019-01-19T10:15:16.739Z,10.43
2019-01-19T10:17:44.378Z,9.70
2019-01-19T10:20:14.527Z,10.50
2019-01-19T10:22:41.981Z,10.70
2019-01-19T10:25:10.456Z,9.87
2019-01-19T10:27:37.886Z,10.23
2019-01-19T10:30:15.185Z,9.73
2019-01-19T10:32:42.652Z,9.40
2019-01-19T10:35:10.791Z,10.23
2019-01-19T10:37:38.290Z,10.10
2019-01-19T10:40:06.955Z,9.43
2019-01-19T10:42:34.521Z,9.67
2019-01-19T10:45:01.926Z,8.83
2019-01-19T10:47:29.371Z,9.77
2019-01-19T10:49:56.830Z,8.67
2019-01-19T10:52:25.966Z,9.73
2019-01-19T10:54:53.643Z,9.20
2019-01-19T10:57:21.055Z,7.97
2019-01-19T10:59:48.567Z,8.63
2019-01-19T11:02:16.176Z,8.27
2019-01-19T11:04:43.731Z,8.53
2019-01-19T11:07:11.192Z,8.43
2019-01-19T11:09:39.060Z,7.87
2019-01-19T11:12:06.451Z,8.07
2019-01-19T11:14:34.376Z,8.80
2019-01-19T11:17:01.821Z,8.80
2019-01-19T11:19:29.495Z,7.93
2019-01-19T11:21:56.926Z,8.40
2019-01-19T11:24:24.410Z,7.57
2019-01-19T11:26:51.805Z,6.93
2019-01-19T11:29:19.246Z,6.97
2019-01-19T11:31:46.636Z,7.17
2019-01-19T11:34:14.121Z,6.10
2019-01-19T11:36:41.891Z,7.37
2019-01-19T11:39:09.356Z,7.00
2019-01-19T11:41:39.495Z,6.03
2019-01-19T11:44:22.266Z,6.50
2019-01-19T11:46:59.623Z,5.73
2019-01-19T11:49:29.350Z,5.80
2019-01-19T11:53:04.815Z,6.30
2019-01-19T11:55:46.044Z,5.90
2019-01-19T11:58:09.531Z,6.00
2019-01-19T12:00:38.582Z,6.07
2019-01-19T12:03:11.726Z,6.83
2019-01-19T12:05:39.626Z,6.50
2019-01-19T12:08:08.131Z,5.63
2019-01-19T12:10:35.666Z,5.90
2019-01-19T12:13:03.141Z,6.50
2019-01-19T12:15:30.710Z,5.43
2019-01-19T12:17:58.216Z,5.53
2019-01-19T12:20:32.005Z,6.07
2019-01-19T12:22:59.438Z,5.37
2019-01-19T12:25:27.035Z,5.87
2019-01-19T12:27:54.433Z,5.40
2019-01-19T12:30:24.047Z,5.87
2019-01-19T12:32:51.460Z,5.80
2019-01-19T12:35:18.916Z,5.53
2019-01-19T12:37:46.448Z,5.70
2019-01-19T12:40:15.595Z,6.00
2019-01-19T12:42:44.145Z,5.53
2019-01-19T12:45:15.151Z,5.67
2019-01-19T12:47:42.550Z,5.37
2019-01-19T12:50:14.626Z,5.17
2019-01-19T12:52:42.176Z,5.00
2019-01-19T12:55:09.925Z,5.67
2019-01-19T12:57:37.421Z,5.23
2019-01-19T13:00:08.664Z,5.30
2019-01-19T13:02:36.085Z,5.20
2019-01-19T13:05:05.840Z,4.97
2019-01-19T13:07:33.217Z,5.77
2019-01-19T13:10:31.230Z,5.27
2019-01-19T13:13:05.525Z,5.80
2019-01-19T13:16:32.505Z,5.63
2019-01-19T13:19:41.853Z,5.73
2019-01-19T13:22:38.916Z,6.13
2019-01-19T13:25:35.905Z,5.20
2019-01-19T13:28:50.196Z,5.67
2019-01-19T13:31:50.459Z,5.47
2019-01-19T13:34:59.012Z,5.87
2019-01-19T13:37:54.331Z,5.13
2019-01-19T13:40:52.135Z,5.37
2019-01-19T13:43:51.235Z,5.50
2019-01-19T13:46:43.901Z,4.77
2019-01-19T13:50:14.268Z,5.13
2019-01-19T13:53:21.408Z,5.20
2019-01-19T13:56:33.656Z,5.30
2019-01-19T13:59:43.600Z,5.60
2019-01-19T14:02:43.037Z,5.67
2019-01-19T14:05:49.415Z,5.53
2019-01-19T14:08:58.892Z,5.73
2019-01-19T14:12:03.955Z,5.70
2019-01-19T14:14:39.076Z,4.90
2019-01-19T14:17:32.650Z,5.23
2019-01-19T14:20:10.010Z,4.80
2019-01-19T14:23:13.845Z,4.70
2019-01-19T14:26:25.655Z,4.53
2019-01-19T14:29:30.880Z,4.87
2019-01-19T14:32:35.795Z,5.13
2019-01-19T14:35:26.981Z,4.77
2019-01-19T14:38:57.392Z,4.40
2019-01-19T14:42:02.290Z,4.80
2019-01-19T14:45:03.915Z,4.93
2019-01-19T14:48:18.977Z,4.10
2019-01-19T14:51:43.260Z,4.07
2019-01-19T14:54:50.726Z,4.57
2019-01-19T14:58:01.991Z,4.47
2019-01-19T15:00:52.149Z,5.43
2019-01-19T15:03:48.976Z,4.63
2019-01-19T15:06:34.776Z,4.40
2019-01-19T15:09:42.230Z,5.07
2019-01-19T15:12:58.920Z,4.90
2019-01-19T15:15:50.686Z,4.67
2019-01-19T15:19:15.290Z,4.93
2019-01-19T15:22:09.025Z,4.87
2019-01-19T15:25:14.242Z,4.43
2019-01-19T15:28:32.525Z,4.80
2019-01-19T15:31:39.247Z,4.80
2019-01-19T15:38:45.242Z,3.20
2019-01-19T15:41:52.976Z,3.40
2019-01-19T15:50:05.531Z,3.17
2019-01-19T15:53:20.466Z,3.10
2019-01-19T15:56:29.611Z,2.97
2019-01-19T15:59:18.376Z,3.30
2019-01-19T16:02:26.381Z,3.50
2019-01-19T16:05:30.857Z,3.07
2019-01-19T16:08:32.897Z,3.10
2019-01-19T16:11:26.204Z,3.43
2019-01-19T16:14:46.782Z,4.07
2019-01-19T16:17:57.888Z,4.53
2019-01-19T16:21:22.096Z,3.63
2019-01-19T16:24:30.336Z,2.63
2019-01-19T16:27:29.851Z,2.90
2019-01-19T16:30:48.026Z,3.43
2019-01-19T16:33:24.986Z,3.23
2019-01-19T16:36:23.141Z,3.20
2019-01-19T16:39:30.375Z,2.83
2019-01-19T16:42:39.413Z,3.13
2019-01-19T16:45:42.409Z,3.23
2019-01-19T16:48:43.856Z,2.73
2019-01-19T16:51:48.781Z,3.40
2019-01-19T16:54:46.266Z,3.40
2019-01-19T16:57:41.343Z,3.70
2019-01-19T17:00:49.551Z,3.73
2019-01-19T17:04:10.406Z,3.50
2019-01-19T17:07:20.771Z,3.17
2019-01-19T17:10:03.088Z,3.40
2019-01-19T17:13:08.342Z,3.90
2019-01-19T17:15:59.692Z,3.60
2019-01-19T17:18:52.782Z,3.90
2019-01-19T17:22:03.896Z,4.00
2019-01-19T17:25:16.212Z,4.23
2019-01-19T17:28:29.522Z,4.43
2019-01-19T17:31:37.641Z,4.70
2019-01-19T17:34:31.632Z,6.70
2019-01-19T17:37:26.972Z,11.67
2019-01-19T17:40:41.446Z,6.97
2019-01-19T17:43:34.282Z,7.37
2019-01-19T17:46:18.227Z,7.73
2019-01-19T17:49:00.836Z,6.63
2019-01-19T17:52:28.341Z,6.33
2019-01-19T17:55:39.712Z,6.00
2019-01-19T17:58:33.696Z,7.17
2019-01-19T18:01:40.646Z,7.13
2019-01-19T18:04:36.721Z,7.60
2019-01-19T18:07:49.647Z,7.17
2019-01-19T18:10:30.142Z,7.20
2019-01-19T18:13:30.433Z,7.50
2019-01-19T18:16:54.738Z,7.60
2019-01-19T18:19:44.635Z,7.47
2019-01-19T18:22:50.028Z,8.53
2019-01-19T18:26:17.752Z,8.97
2019-01-19T18:29:30.682Z,7.83
2019-01-19T18:32:06.571Z,8.77
2019-01-19T18:35:08.884Z,8.27
2019-01-19T18:37:53.972Z,8.83
2019-01-19T18:40:40.522Z,7.07
2019-01-19T18:44:00.878Z,8.00
2019-01-19T18:47:34.241Z,7.00
2019-01-19T18:50:43.972Z,8.07
2019-01-19T18:53:58.961Z,7.80
2019-01-19T18:57:04.243Z,10.30
2019-01-19T19:00:17.628Z,10.50
2019-01-19T19:03:33.495Z,10.17
2019-01-19T19:06:31.536Z,8.67
2019-01-19T19:09:44.421Z,8.87
2019-01-19T19:12:53.766Z,9.37
2019-01-19T19:16:02.531Z,10.40
2019-01-19T19:19:14.506Z,8.77
2019-01-19T19:22:35.728Z,9.73
2019-01-19T19:25:47.328Z,8.63
2019-01-19T19:28:49.700Z,8.80
2019-01-19T19:31:38.556Z,8.77
2019-01-19T19:34:34.781Z,12.00
2019-01-19T19:37:37.693Z,10.33
2019-01-19T19:40:55.561Z,12.87
2019-01-19T19:44:10.042Z,10.60
2019-01-19T19:47:22.615Z,10.60
2019-01-19T19:50:39.105Z,11.50
2019-01-19T19:53:13.767Z,13.00
2019-01-19T19:55:44.350Z,11.47
2019-01-19T19:58:20.731Z,9.70
2019-01-19T20:00:56.647Z,10.80
2019-01-19T20:03:45.837Z,10.77
2019-01-19T20:06:19.891Z,10.43
2019-01-19T20:08:58.991Z,10.63
2019-01-19T20:11:34.811Z,11.57
2019-01-19T20:14:05.256Z,10.67
2019-01-19T20:16:44.207Z,10.20
2019-01-19T20:19:12.653Z,9.93
2019-01-19T20:24:51.920Z,10.40
2019-01-19T20:27:26.156Z,10.93
2019-01-19T20:29:54.717Z,9.70
2019-01-19T20:32:35.615Z,11.90
2019-01-19T20:35:13.056Z,11.83
2019-01-19T20:37:54.150Z,12.33
2019-01-19T20:40:36.376Z,12.03
2019-01-19T20:43:20.785Z,11.27
2019-01-19T20:46:20.916Z,10.57
2019-01-19T20:49:01.242Z,10.40
2019-01-19T20:51:35.295Z,10.53
2019-01-19T20:54:12.177Z,11.07
2019-01-19T20:57:00.920Z,10.97
2019-01-19T20:59:42.227Z,11.83
2019-01-19T21:02:21.476Z,10.67
2019-01-19T21:04:58.797Z,11.67
2019-01-19T21:07:37.176Z,10.40
2019-01-19T21:10:16.422Z,11.37
2019-01-19T21:12:56.845Z,10.90
2019-01-19T21:15:39.041Z,10.37
2019-01-19T21:18:06.782Z,10.83
2019-01-19T21:20:53.265Z,12.07
2019-01-19T21:23:42.450Z,12.47
2019-01-19T21:26:53.010Z,13.23
2019-01-19T21:29:42.204Z,13.37
2019-01-19T21:32:44.266Z,13.07
2019-01-19T21:35:12.167Z,13.67
2019-01-19T21:38:16.558Z,13.63
2019-01-19T21:41:28.568Z,13.77
2019-01-19T21:44:04.350Z,13.37
2019-01-19T21:46:47.035Z,13.33
2019-01-19T21:49:23.437Z,13.70
2019-01-19T21:52:18.676Z,14.37
2019-01-19T21:54:46.279Z,13.10
2019-01-19T22:04:26.657Z,13.73
2019-01-19T22:07:02.348Z,12.77
2019-01-19T22:09:40.780Z,13.67
2019-01-19T22:12:16.589Z,13.47
2019-01-19T22:14:53.891Z,13.70
2019-01-19T22:17:39.489Z,14.73
2019-01-19T22:20:10.198Z,13.67
2019-01-19T22:22:37.765Z,12.93
2019-01-19T22:25:47.205Z,12.47
2019-01-19T22:28:14.806Z,12.40
2019-01-19T22:30:42.377Z,13.10
2019-01-19T22:33:21.046Z,14.33
2019-01-19T22:35:56.241Z,13.60
2019-01-19T22:38:26.885Z,12.50
2019-01-19T22:40:54.396Z,13.33
2019-01-19T22:43:27.181Z,13.50
2019-01-19T22:46:23.150Z,13.03
2019-01-19T22:49:23.550Z,12.73
2019-01-19T22:52:06.077Z,13.93
2019-01-19T22:55:07.282Z,13.43
2019-01-19T22:58:03.815Z,13.77
2019-01-19T23:01:18.431Z,13.67
2019-01-19T23:04:14.600Z,14.63
2019-01-19T23:07:18.461Z,18.50
2019-01-19T23:09:45.965Z,13.30
2019-01-19T23:12:16.722Z,13.07
2019-01-19T23:15:46.024Z,12.33
2019-01-19T23:18:09.426Z,13.60
2019-01-19T23:20:48.719Z,12.47
2019-01-19T23:23:16.301Z,11.50
2019-01-19T23:25:43.822Z,11.77
2019-01-19T23:28:20.640Z,12.23
2019-01-19T23:30:48.216Z,12.10
2019-01-19T23:33:15.672Z,12.03
2019-01-19T23:35:43.392Z,12.27
2019-01-19T23:38:11.086Z,12.63
2019-01-19T23:40:38.636Z,12.43
2019-01-19T23:43:20.850Z,12.50
2019-01-19T23:45:48.551Z,11.20
2019-01-19T23:48:18.931Z,12.17
2019-01-19T23:50:46.396Z,12.47
2019-01-19T23:53:14.142Z,13.80
2019-01-19T23:55:41.671Z,12.00
2019-01-19T23:58:09.284Z,11.63
