createdAt,value
2018-03-02T00:02:19.893Z,42.70
2018-03-02T00:04:47.898Z,42.50
2018-03-02T00:07:16.712Z,43.30
2018-03-02T00:09:44.664Z,43.20
2018-03-02T00:12:12.681Z,43.20
2018-03-02T00:14:41.281Z,43.40
2018-03-02T00:17:09.309Z,43.50
2018-03-02T00:19:37.316Z,42.70
2018-03-02T00:22:05.311Z,42.70
2018-03-02T00:24:34.084Z,42.60
2018-03-02T00:27:02.096Z,42.50
2018-03-02T00:29:30.863Z,42.40
2018-03-02T00:31:58.881Z,42.30
2018-03-02T00:34:27.649Z,43.70
2018-03-02T00:36:55.652Z,43.70
2018-03-02T00:39:24.432Z,43.70
2018-03-02T00:41:52.436Z,43.60
2018-03-02T00:44:21.206Z,43.70
2018-03-02T00:46:49.208Z,43.70
2018-03-02T00:49:17.233Z,44.00
2018-03-02T00:51:45.222Z,44.80
2018-03-02T00:54:13.236Z,44.00
2018-03-02T00:56:41.245Z,43.70
2018-03-02T00:59:09.273Z,44.10
2018-03-02T01:01:37.268Z,44.50
2018-03-02T01:04:05.279Z,44.20
2018-03-02T01:06:33.276Z,44.30
2018-03-02T01:09:01.288Z,44.30
2018-03-02T01:11:29.296Z,44.50
2018-03-02T01:13:57.312Z,44.70
2018-03-02T01:16:25.697Z,44.50
2018-03-02T01:18:54.168Z,44.80
2018-03-02T01:21:22.152Z,44.60
2018-03-02T01:23:50.160Z,44.10
2018-03-02T01:26:18.180Z,44.40
2018-03-02T01:28:46.171Z,44.50
2018-03-02T01:31:14.214Z,44.60
2018-03-02T01:33:42.200Z,44.70
2018-03-02T01:36:10.197Z,44.50
2018-03-02T01:38:38.968Z,44.80
2018-03-02T01:41:07.228Z,44.80
2018-03-02T01:43:35.217Z,45.30
2018-03-02T01:46:03.225Z,45.10
2018-03-02T01:48:31.234Z,45.20
2018-03-02T01:51:00.001Z,45.90
2018-03-02T01:53:28.010Z,45.80
2018-03-02T01:55:56.796Z,46.20
2018-03-02T01:58:24.793Z,46.20
2018-03-02T02:00:53.564Z,46.40
2018-03-02T02:03:21.572Z,46.40
2018-03-02T02:05:50.332Z,46.30
2018-03-02T02:08:18.341Z,46.20
2018-03-02T02:10:46.336Z,46.40
2018-03-02T02:13:15.052Z,46.50
2018-03-02T02:15:44.752Z,46.20
2018-03-02T02:18:12.764Z,46.10
2018-03-02T02:20:40.756Z,46.40
2018-03-02T02:23:08.766Z,46.80
2018-03-02T02:25:36.772Z,46.70
2018-03-02T02:28:04.760Z,46.70
2018-03-02T02:30:32.771Z,46.70
2018-03-02T02:33:01.544Z,47.20
2018-03-02T02:35:29.552Z,47.10
2018-03-02T02:37:58.343Z,47.00
2018-03-02T02:40:26.328Z,46.90
2018-03-02T02:42:55.904Z,46.40
2018-03-02T02:45:23.920Z,46.30
2018-03-02T02:47:51.920Z,47.00
2018-03-02T02:50:20.681Z,47.70
2018-03-02T02:52:48.684Z,47.50
2018-03-02T02:55:16.693Z,47.80
2018-03-02T02:57:45.449Z,47.70
2018-03-02T03:00:13.452Z,47.60
2018-03-02T03:02:41.477Z,47.70
2018-03-02T03:05:09.462Z,47.70
2018-03-02T03:07:37.463Z,47.90
2018-03-02T03:10:05.464Z,47.90
2018-03-02T03:12:33.496Z,48.30
2018-03-02T03:15:01.504Z,48.00
2018-03-02T03:17:29.513Z,48.00
2018-03-02T03:19:57.537Z,48.00
2018-03-02T03:22:26.311Z,47.80
2018-03-02T03:24:54.321Z,47.80
2018-03-02T03:27:23.200Z,48.40
2018-03-02T03:29:51.220Z,48.30
2018-03-02T03:32:19.223Z,48.20
2018-03-02T03:34:47.220Z,48.20
2018-03-02T03:37:15.228Z,48.20
2018-03-02T03:39:44.751Z,48.50
2018-03-02T03:42:12.739Z,48.60
2018-03-02T03:44:41.512Z,48.90
2018-03-02T03:47:09.520Z,48.80
2018-03-02T03:49:37.523Z,48.70
2018-03-02T03:52:05.528Z,49.20
2018-03-02T03:54:33.520Z,49.50
2018-03-02T03:57:01.735Z,49.60
2018-03-02T03:59:29.759Z,49.60
2018-03-02T04:01:57.766Z,49.60
2018-03-02T04:04:25.785Z,49.20
2018-03-02T04:06:53.766Z,49.20
2018-03-02T04:09:21.783Z,49.50
2018-03-02T04:11:50.647Z,49.60
2018-03-02T04:14:18.583Z,49.50
2018-03-02T04:16:46.588Z,49.60
2018-03-02T04:19:14.589Z,49.60
2018-03-02T04:21:42.596Z,49.60
2018-03-02T04:24:10.597Z,48.90
2018-03-02T04:26:39.390Z,49.10
2018-03-02T04:29:07.392Z,48.90
2018-03-02T04:31:35.385Z,49.60
2018-03-02T04:34:03.399Z,49.50
2018-03-02T04:36:31.399Z,49.60
2018-03-02T04:38:59.384Z,49.20
2018-03-02T04:41:27.388Z,49.50
2018-03-02T04:43:56.856Z,49.60
2018-03-02T04:46:24.876Z,49.50
2018-03-02T04:48:52.879Z,49.60
2018-03-02T04:51:21.648Z,49.60
2018-03-02T04:53:49.652Z,49.50
2018-03-02T04:56:18.407Z,49.50
2018-03-02T04:58:46.416Z,49.50
2018-03-02T05:01:14.779Z,49.50
2018-03-02T05:03:42.812Z,49.60
2018-03-02T05:06:10.763Z,49.50
2018-03-02T05:08:38.758Z,49.50
2018-03-02T05:11:06.760Z,49.60
2018-03-02T05:13:35.532Z,49.60
2018-03-02T05:16:03.520Z,49.60
2018-03-02T05:18:31.530Z,49.60
2018-03-02T05:21:00.299Z,49.60
2018-03-02T05:23:28.316Z,49.50
2018-03-02T05:25:57.092Z,49.50
2018-03-02T05:28:25.088Z,50.10
2018-03-02T05:30:53.868Z,49.60
2018-03-02T05:33:21.855Z,49.60
2018-03-02T05:35:49.859Z,49.60
2018-03-02T05:38:18.620Z,49.60
2018-03-02T05:40:46.717Z,49.50
2018-03-02T05:43:15.369Z,49.60
2018-03-02T05:45:43.556Z,49.60
2018-03-02T05:48:12.312Z,50.30
2018-03-02T05:50:40.321Z,50.30
2018-03-02T05:53:09.089Z,50.00
2018-03-02T05:55:37.077Z,50.00
2018-03-02T05:58:05.080Z,50.40
2018-03-02T06:00:33.840Z,51.00
2018-03-02T06:03:01.876Z,50.90
2018-03-02T06:05:30.644Z,50.90
2018-03-02T06:07:58.655Z,50.80
2018-03-02T06:10:27.407Z,51.00
2018-03-02T06:12:55.997Z,50.90
2018-03-02T06:15:23.984Z,51.20
2018-03-02T06:17:51.996Z,51.10
2018-03-02T06:20:20.001Z,50.60
2018-03-02T06:22:48.764Z,51.10
2018-03-02T06:25:16.764Z,51.00
2018-03-02T06:27:44.757Z,50.80
2018-03-02T06:30:13.531Z,50.10
2018-03-02T06:32:41.535Z,50.00
2018-03-02T06:35:09.519Z,49.70
2018-03-02T06:37:38.279Z,49.90
2018-03-02T06:40:06.291Z,49.80
2018-03-02T06:42:34.756Z,49.80
2018-03-02T06:45:02.756Z,49.20
2018-03-02T06:47:30.773Z,49.80
2018-03-02T06:49:59.528Z,49.90
2018-03-02T06:52:27.597Z,49.80
2018-03-02T06:54:55.632Z,49.10
2018-03-02T06:57:24.408Z,48.50
2018-03-02T06:59:52.429Z,48.40
2018-03-02T07:02:21.200Z,48.70
2018-03-02T07:04:49.192Z,48.60
2018-03-02T07:07:17.187Z,48.50
2018-03-02T07:09:45.988Z,47.50
2018-03-02T07:12:13.968Z,47.50
2018-03-02T07:14:43.696Z,47.60
2018-03-02T07:17:12.494Z,47.00
2018-03-02T07:19:41.993Z,47.10
2018-03-02T07:22:10.036Z,47.00
2018-03-02T07:24:38.048Z,47.50
2018-03-02T07:27:06.407Z,47.70
2018-03-02T07:29:35.146Z,46.10
2018-03-02T07:32:03.143Z,46.00
2018-03-02T07:34:31.152Z,46.40
2018-03-02T07:36:59.157Z,46.30
2018-03-02T07:39:27.156Z,45.90
2018-03-02T07:41:55.161Z,46.00
2018-03-02T07:44:23.585Z,45.40
2018-03-02T07:46:52.362Z,45.40
2018-03-02T07:49:20.400Z,45.30
2018-03-02T07:51:48.392Z,44.90
2018-03-02T07:54:16.433Z,44.90
2018-03-02T07:56:44.432Z,43.90
2018-03-02T07:59:12.431Z,42.70
2018-03-02T08:01:40.444Z,43.10
2018-03-02T08:04:08.439Z,43.20
2018-03-02T08:06:36.436Z,44.50
2018-03-02T08:09:05.203Z,43.30
2018-03-02T08:11:33.236Z,43.30
2018-03-02T08:14:01.296Z,42.80
2018-03-02T08:16:29.332Z,43.30
2018-03-02T08:18:57.344Z,42.90
2018-03-02T08:21:25.363Z,43.00
2018-03-02T08:23:54.117Z,42.40
2018-03-02T08:26:22.164Z,42.40
2018-03-02T08:28:50.171Z,42.60
2018-03-02T08:31:18.164Z,42.60
2018-03-02T08:33:46.176Z,42.30
2018-03-02T08:36:14.943Z,40.90
2018-03-02T08:38:42.944Z,40.80
2018-03-02T08:41:10.965Z,41.00
2018-03-02T08:43:39.001Z,40.40
2018-03-02T08:46:07.016Z,40.30
2018-03-02T08:48:35.781Z,40.90
2018-03-02T08:51:03.803Z,40.80
2018-03-02T08:53:32.563Z,40.40
2018-03-02T08:56:00.578Z,40.30
2018-03-02T08:58:29.356Z,38.50
2018-03-02T09:00:57.364Z,38.40
2018-03-02T09:03:26.147Z,38.50
2018-03-02T09:05:54.276Z,38.40
2018-03-02T09:08:22.283Z,39.40
2018-03-02T09:10:50.291Z,39.20
2018-03-02T09:13:18.284Z,39.40
2018-03-02T09:15:46.291Z,38.40
2018-03-02T09:18:15.060Z,38.80
2018-03-02T09:20:43.069Z,38.70
2018-03-02T09:23:11.855Z,36.20
2018-03-02T09:25:39.852Z,36.20
2018-03-02T09:28:08.627Z,37.90
2018-03-02T09:30:36.619Z,37.80
2018-03-02T09:33:04.630Z,36.60
2018-03-02T09:35:33.384Z,36.20
2018-03-02T09:38:01.397Z,36.10
2018-03-02T09:40:30.192Z,36.20
2018-03-02T09:42:58.187Z,36.20
2018-03-02T09:45:26.972Z,36.60
2018-03-02T09:47:54.985Z,36.50
2018-03-02T09:50:22.984Z,35.30
2018-03-02T09:52:51.003Z,34.00
2018-03-02T09:55:19.945Z,34.80
2018-03-02T09:57:48.724Z,33.80
2018-03-02T10:00:16.720Z,33.70
2018-03-02T10:02:45.493Z,32.60
2018-03-02T10:05:13.504Z,32.50
2018-03-02T10:07:42.260Z,32.80
2018-03-02T10:10:10.741Z,32.80
2018-03-02T10:12:38.736Z,33.20
2018-03-02T10:15:06.746Z,33.70
2018-03-02T10:17:34.760Z,33.10
2018-03-02T10:20:02.759Z,33.30
2018-03-02T10:22:30.768Z,32.20
2018-03-02T10:24:58.780Z,31.90
2018-03-02T10:27:26.796Z,31.20
2018-03-02T10:29:54.796Z,31.00
2018-03-02T10:32:22.804Z,31.20
2018-03-02T10:34:50.828Z,31.00
2018-03-02T10:37:19.600Z,30.50
2018-03-02T10:39:47.608Z,30.40
2018-03-02T10:42:17.249Z,29.60
2018-03-02T10:44:45.301Z,29.60
2018-03-02T10:47:13.267Z,29.60
2018-03-02T10:49:41.289Z,29.60
2018-03-02T10:52:10.044Z,29.80
2018-03-02T10:54:38.051Z,29.80
2018-03-02T10:57:06.057Z,29.90
2018-03-02T10:59:34.831Z,29.70
2018-03-02T11:02:06.725Z,29.60
2018-03-02T11:04:36.467Z,28.60
2018-03-02T11:07:04.484Z,28.60
2018-03-02T11:09:32.480Z,27.90
2018-03-02T11:12:00.492Z,28.60
2018-03-02T11:14:29.268Z,26.80
2018-03-02T11:16:57.743Z,26.80
2018-03-02T11:19:25.776Z,27.70
2018-03-02T11:21:54.544Z,27.70
2018-03-02T11:24:22.549Z,27.60
2018-03-02T11:26:51.300Z,28.10
2018-03-02T11:29:19.316Z,28.00
2018-03-02T11:31:47.324Z,28.00
2018-03-02T11:34:16.079Z,27.20
2018-03-02T11:36:44.092Z,27.20
2018-03-02T11:39:12.888Z,26.10
2018-03-02T11:41:42.412Z,26.50
2018-03-02T11:44:11.191Z,25.50
2018-03-02T11:46:39.208Z,25.50
2018-03-02T11:49:07.209Z,25.70
2018-03-02T11:51:35.228Z,26.20
2018-03-02T11:54:03.248Z,26.10
2018-03-02T11:56:32.016Z,27.10
2018-03-02T11:59:00.053Z,27.10
2018-03-02T12:01:29.586Z,26.10
2018-03-02T12:03:58.463Z,26.00
2018-03-02T12:06:27.247Z,26.10
2018-03-02T12:08:55.239Z,26.00
2018-03-02T12:11:24.020Z,26.40
2018-03-02T12:13:52.024Z,26.40
2018-03-02T12:16:20.807Z,26.60
2018-03-02T12:18:48.815Z,26.50
2018-03-02T12:21:17.872Z,25.40
2018-03-02T12:23:45.868Z,25.20
2018-03-02T12:26:14.633Z,24.90
2018-03-02T12:28:42.640Z,24.90
2018-03-02T12:31:11.644Z,25.70
2018-03-02T12:33:39.681Z,25.40
2018-03-02T12:36:07.667Z,24.80
2018-03-02T12:38:35.652Z,25.10
2018-03-02T12:41:03.673Z,26.30
2018-03-02T12:43:31.714Z,25.90
2018-03-02T12:46:00.499Z,26.30
2018-03-02T12:48:29.268Z,25.30
2018-03-02T12:50:57.269Z,25.20
2018-03-02T12:53:25.285Z,25.40
2018-03-02T12:55:54.052Z,24.80
2018-03-02T12:58:22.060Z,24.80
2018-03-02T13:00:50.853Z,25.40
2018-03-02T13:03:19.637Z,25.30
2018-03-02T13:05:47.643Z,25.20
2018-03-02T13:08:16.405Z,25.30
2018-03-02T13:10:44.417Z,25.30
2018-03-02T13:13:13.185Z,24.60
2018-03-02T13:15:41.545Z,24.60
2018-03-02T13:18:10.276Z,25.70
2018-03-02T13:20:38.284Z,25.60
2018-03-02T13:23:06.312Z,25.50
2018-03-02T13:25:34.317Z,24.50
2018-03-02T13:31:03.868Z,24.60
2018-03-02T13:33:43.853Z,24.60
2018-03-02T13:36:11.899Z,24.70
2018-03-02T13:38:39.857Z,24.70
2018-03-02T13:41:20.567Z,24.40
2018-03-02T13:43:48.592Z,24.30
2018-03-02T13:46:16.580Z,24.70
2018-03-02T13:48:56.623Z,24.50
2018-03-02T13:51:24.649Z,24.50
2018-03-02T13:53:53.448Z,24.60
2018-03-02T13:56:34.073Z,24.90
2018-03-02T13:59:03.193Z,24.90
2018-03-02T14:01:31.188Z,25.50
2018-03-02T14:04:11.019Z,26.00
2018-03-02T14:06:39.012Z,25.80
2018-03-02T14:09:06.999Z,25.00
2018-03-02T14:11:35.017Z,25.10
2018-03-02T14:14:03.788Z,25.70
2018-03-02T14:16:31.797Z,25.60
2018-03-02T14:18:59.829Z,25.30
2018-03-02T14:21:28.195Z,25.80
2018-03-02T14:23:56.951Z,26.50
2018-03-02T14:26:24.960Z,26.40
2018-03-02T14:28:53.717Z,25.70
2018-03-02T14:31:21.748Z,25.70
2018-03-02T14:33:50.509Z,26.10
2018-03-02T14:36:18.528Z,26.10
2018-03-02T14:38:47.320Z,26.00
2018-03-02T14:41:15.303Z,26.00
2018-03-02T14:43:44.079Z,26.80
2018-03-02T14:46:12.080Z,26.80
2018-03-02T14:48:40.100Z,27.20
2018-03-02T14:51:08.972Z,27.10
2018-03-02T14:53:38.716Z,27.00
2018-03-02T14:56:07.497Z,27.50
2018-03-02T14:58:35.502Z,27.50
2018-03-02T15:01:03.613Z,26.30
2018-03-02T15:03:31.701Z,27.00
2018-03-02T15:05:59.752Z,26.90
2018-03-02T15:08:27.760Z,26.80
2018-03-02T15:10:55.778Z,27.70
2018-03-02T15:13:24.784Z,27.50
2018-03-02T15:15:52.812Z,27.70
2018-03-02T15:18:20.797Z,27.80
2018-03-02T15:20:48.988Z,27.40
2018-03-02T15:23:16.979Z,27.60
2018-03-02T15:25:44.980Z,28.00
2018-03-02T15:28:12.976Z,28.00
2018-03-02T15:30:41.588Z,27.90
2018-03-02T15:33:09.600Z,27.90
2018-03-02T15:35:38.360Z,28.30
2018-03-02T15:38:06.368Z,28.30
2018-03-02T15:40:34.362Z,28.30
2018-03-02T15:43:03.135Z,28.30
2018-03-02T15:45:31.139Z,28.30
2018-03-02T15:47:59.140Z,28.80
2018-03-02T15:50:27.158Z,29.00
2018-03-02T15:52:55.196Z,28.80
2018-03-02T15:55:24.784Z,29.30
2018-03-02T15:57:52.801Z,29.30
2018-03-02T16:00:21.552Z,28.80
2018-03-02T16:02:49.572Z,28.80
2018-03-02T16:05:17.544Z,29.50
2018-03-02T16:07:45.551Z,29.90
2018-03-02T16:10:13.540Z,30.00
2018-03-02T16:12:41.547Z,29.20
2018-03-02T16:15:09.540Z,29.80
2018-03-02T16:17:37.562Z,29.40
2018-03-02T16:20:05.550Z,29.40
2018-03-02T16:22:34.343Z,29.80
2018-03-02T16:25:02.369Z,29.80
2018-03-02T16:27:30.368Z,29.80
2018-03-02T16:29:58.400Z,29.80
2018-03-02T16:32:27.176Z,29.90
2018-03-02T16:34:55.167Z,29.80
2018-03-02T16:37:23.168Z,29.80
2018-03-02T16:39:51.928Z,29.80
2018-03-02T16:42:19.933Z,29.70
2018-03-02T16:44:47.937Z,29.70
2018-03-02T16:47:16.696Z,29.70
2018-03-02T16:49:44.696Z,29.70
2018-03-02T16:52:12.688Z,30.10
2018-03-02T16:54:40.698Z,30.00
2018-03-02T16:57:08.688Z,30.00
2018-03-02T16:59:36.692Z,30.60
2018-03-02T17:02:04.688Z,31.50
2018-03-02T17:04:32.719Z,31.40
2018-03-02T17:07:01.629Z,31.00
2018-03-02T17:09:29.653Z,30.90
2018-03-02T17:11:57.700Z,30.80
2018-03-02T17:14:25.764Z,31.20
2018-03-02T17:16:53.936Z,31.00
2018-03-02T17:19:21.916Z,31.60
2018-03-02T17:21:49.916Z,31.30
2018-03-02T17:24:18.693Z,31.50
2018-03-02T17:26:46.707Z,31.40
2018-03-02T17:29:14.724Z,31.30
2018-03-02T17:31:42.737Z,31.90
2018-03-02T17:34:10.729Z,31.40
2018-03-02T17:36:38.743Z,31.50
2018-03-02T17:39:07.509Z,32.20
2018-03-02T17:41:35.565Z,32.20
2018-03-02T17:44:03.568Z,32.20
2018-03-02T17:46:31.602Z,32.30
2018-03-02T17:49:00.368Z,32.30
2018-03-02T17:51:28.401Z,32.20
2018-03-02T17:53:56.400Z,32.30
2018-03-02T17:56:24.412Z,32.30
2018-03-02T17:58:52.412Z,32.50
2018-03-02T18:01:21.193Z,32.80
2018-03-02T18:03:50.724Z,32.30
2018-03-02T18:06:18.752Z,32.20
2018-03-02T18:08:46.750Z,32.60
2018-03-02T18:11:14.756Z,33.10
2018-03-02T18:13:42.770Z,32.70
2018-03-02T18:16:11.536Z,33.20
2018-03-02T18:18:39.540Z,33.10
2018-03-02T18:21:07.572Z,32.50
2018-03-02T18:23:35.548Z,33.10
2018-03-02T18:26:03.591Z,33.00
2018-03-02T18:28:32.362Z,33.40
2018-03-02T18:31:02.392Z,33.40
2018-03-02T18:33:30.413Z,33.70
2018-03-02T18:35:58.396Z,33.90
2018-03-02T18:38:27.185Z,34.40
2018-03-02T18:40:55.611Z,34.30
2018-03-02T18:43:24.356Z,34.30
2018-03-02T18:45:52.372Z,34.20
2018-03-02T18:48:21.131Z,35.10
2018-03-02T18:50:49.148Z,35.00
2018-03-02T18:53:17.156Z,34.90
2018-03-02T18:55:45.157Z,35.20
2018-03-02T18:58:13.164Z,35.10
2018-03-02T19:00:41.165Z,35.60
2018-03-02T19:03:09.176Z,35.30
2018-03-02T19:05:37.948Z,36.00
2018-03-02T19:08:05.962Z,36.10
2018-03-02T19:10:33.978Z,36.10
2018-03-02T19:13:01.977Z,36.10
2018-03-02T19:15:30.158Z,36.20
2018-03-02T19:17:58.132Z,37.30
2018-03-02T19:20:28.109Z,36.90
2018-03-02T19:22:56.872Z,37.20
2018-03-02T19:25:24.887Z,36.50
2018-03-02T19:27:53.660Z,37.60
2018-03-02T19:30:21.672Z,37.00
2018-03-02T19:32:49.664Z,37.20
2018-03-02T19:35:18.453Z,37.40
2018-03-02T19:37:46.463Z,37.30
2018-03-02T19:40:14.480Z,38.00
2018-03-02T19:42:42.479Z,37.30
2018-03-02T19:45:10.480Z,37.20
2018-03-02T19:47:38.499Z,37.20
2018-03-02T19:50:06.496Z,37.70
2018-03-02T19:52:34.508Z,37.20
2018-03-02T19:55:02.516Z,37.20
2018-03-02T19:57:30.530Z,37.20
2018-03-02T19:59:58.533Z,37.20
2018-03-02T20:02:26.544Z,37.20
2018-03-02T20:04:54.553Z,37.40
2018-03-02T20:07:23.323Z,37.50
2018-03-02T20:09:51.339Z,37.40
2018-03-02T20:12:20.100Z,37.70
2018-03-02T20:14:48.120Z,37.60
2018-03-02T20:17:16.883Z,39.00
2018-03-02T20:19:44.900Z,38.50
2018-03-02T20:22:13.671Z,38.60
2018-03-02T20:24:41.668Z,39.10
2018-03-02T20:27:09.681Z,38.60
2018-03-02T20:29:38.440Z,39.00
2018-03-02T20:32:06.452Z,38.80
2018-03-02T20:34:34.453Z,38.80
2018-03-02T20:37:03.228Z,38.80
2018-03-02T20:39:31.997Z,38.90
2018-03-02T20:42:00.000Z,38.80
2018-03-02T20:44:28.010Z,38.70
2018-03-02T20:46:56.772Z,39.40
2018-03-02T20:49:24.779Z,39.20
2018-03-02T20:51:53.540Z,39.40
2018-03-02T20:54:21.556Z,39.40
2018-03-02T20:56:49.568Z,39.90
2018-03-02T20:59:17.570Z,40.20
2018-03-02T21:01:45.585Z,40.70
2018-03-02T21:04:13.687Z,41.40
2018-03-02T21:06:42.548Z,41.80
2018-03-02T21:09:10.632Z,42.90
2018-03-02T21:11:38.615Z,43.30
2018-03-02T21:14:06.647Z,43.30
2018-03-02T21:16:34.640Z,43.00
2018-03-02T21:19:03.420Z,50.70
2018-03-02T21:21:31.438Z,50.40
2018-03-02T21:24:00.368Z,43.10
2018-03-02T21:26:28.365Z,43.10
2018-03-02T21:28:56.403Z,43.50
2018-03-02T21:31:25.176Z,43.00
2018-03-02T21:33:53.184Z,42.90
2018-03-02T21:36:21.949Z,43.30
2018-03-02T21:38:50.065Z,43.30
2018-03-02T21:41:18.832Z,43.40
2018-03-02T21:43:46.849Z,43.40
2018-03-02T21:46:15.620Z,42.60
2018-03-02T21:48:43.624Z,42.50
2018-03-02T21:51:12.401Z,43.00
2018-03-02T21:53:41.940Z,42.70
2018-03-02T21:56:09.952Z,42.70
2018-03-02T21:58:37.975Z,42.80
2018-03-02T22:01:05.972Z,42.90
2018-03-02T22:03:33.983Z,42.60
2018-03-02T22:06:02.748Z,43.10
2018-03-02T22:08:30.776Z,43.00
2018-03-02T22:10:59.559Z,43.60
2018-03-02T22:13:28.323Z,44.20
2018-03-02T22:15:56.336Z,43.80
2018-03-02T22:18:24.336Z,44.00
2018-03-02T22:20:54.127Z,44.70
2018-03-02T22:23:22.156Z,44.00
2018-03-02T22:25:50.179Z,44.00
2018-03-02T22:28:18.401Z,43.60
2018-03-02T22:30:46.379Z,43.90
2018-03-02T22:33:14.418Z,44.00
2018-03-02T22:35:42.424Z,44.10
2018-03-02T22:38:10.424Z,44.50
2018-03-02T22:40:38.440Z,44.40
2018-03-02T22:43:06.516Z,44.80
2018-03-02T22:45:35.285Z,44.20
2018-03-02T22:48:03.297Z,44.20
2018-03-02T22:50:32.069Z,45.70
2018-03-02T22:53:00.076Z,45.40
2018-03-02T22:55:28.966Z,45.50
2018-03-02T22:57:57.815Z,44.80
2018-03-02T23:00:25.825Z,45.40
2018-03-02T23:02:53.820Z,47.60
2018-03-02T23:05:21.831Z,49.20
2018-03-02T23:07:50.898Z,52.00
2018-03-02T23:10:18.900Z,52.00
2018-03-02T23:12:46.901Z,53.50
2018-03-02T23:15:15.703Z,55.50
2018-03-02T23:17:44.475Z,55.60
2018-03-02T23:20:12.468Z,55.60
2018-03-02T23:22:40.482Z,55.40
2018-03-02T23:25:09.245Z,57.00
2018-03-02T23:27:37.317Z,56.90
2018-03-02T23:30:06.099Z,56.40
2018-03-02T23:32:34.100Z,56.40
2018-03-02T23:35:02.113Z,56.80
2018-03-02T23:37:30.884Z,56.60
2018-03-02T23:39:58.920Z,56.40
2018-03-02T23:42:26.916Z,57.70
2018-03-02T23:44:54.944Z,58.50
2018-03-02T23:47:22.947Z,59.20
2018-03-02T23:49:51.770Z,61.70
2018-03-02T23:52:19.780Z,61.60
2018-03-02T23:54:47.784Z,61.70
2018-03-02T23:57:15.802Z,64.10
2018-03-02T23:59:44.565Z,66.50
