createdAt,value
2018-06-11T00:01:30.168Z,23.75
2018-06-11T00:03:58.128Z,22.33
2018-06-11T00:06:26.481Z,24.65
2018-06-11T00:08:54.426Z,19.90
2018-06-11T00:11:22.668Z,27.35
2018-06-11T00:13:50.645Z,21.17
2018-06-11T00:16:18.847Z,21.70
2018-06-11T00:18:47.076Z,22.98
2018-06-11T00:21:15.830Z,23.02
2018-06-11T00:23:43.753Z,17.98
2018-06-11T00:26:11.728Z,21.17
2018-06-11T00:28:39.671Z,19.98
2018-06-11T00:31:07.644Z,18.15
2018-06-11T00:33:35.661Z,15.58
2018-06-11T00:36:03.712Z,16.32
2018-06-11T00:38:31.969Z,16.73
2018-06-11T00:41:00.247Z,15.63
2018-06-11T00:43:28.208Z,15.13
2018-06-11T00:45:56.957Z,15.98
2018-06-11T00:48:25.523Z,19.30
2018-06-11T00:50:53.718Z,20.50
2018-06-11T00:53:21.932Z,17.20
2018-06-11T00:55:55.948Z,14.63
2018-06-11T00:58:23.909Z,16.17
2018-06-11T01:00:52.144Z,13.22
2018-06-11T01:03:20.425Z,13.20
2018-06-11T01:05:48.392Z,13.62
2018-06-11T01:08:16.875Z,12.90
2018-06-11T01:10:44.803Z,14.05
2018-06-11T01:13:13.405Z,14.58
2018-06-11T01:15:41.852Z,13.35
2018-06-11T01:18:09.849Z,17.70
2018-06-11T01:20:38.137Z,12.15
2018-06-11T01:23:06.133Z,13.10
2018-06-11T01:25:34.604Z,12.82
2018-06-11T01:28:02.565Z,15.00
2018-06-11T01:30:30.792Z,11.00
2018-06-11T01:32:58.737Z,11.47
2018-06-11T01:35:27.021Z,10.53
2018-06-11T01:37:55.213Z,13.07
2018-06-11T01:40:23.201Z,10.23
2018-06-11T01:42:51.435Z,15.53
2018-06-11T01:45:19.430Z,13.35
2018-06-11T01:47:47.661Z,11.83
2018-06-11T01:50:16.148Z,11.20
2018-06-11T01:52:44.396Z,8.80
2018-06-11T01:55:13.009Z,10.50
2018-06-11T01:57:41.273Z,11.85
2018-06-11T02:00:08.937Z,10.13
2018-06-11T02:02:37.439Z,14.50
2018-06-11T02:05:05.668Z,10.60
2018-06-11T02:07:33.621Z,13.68
2018-06-11T02:10:01.609Z,17.05
2018-06-11T02:12:29.572Z,11.12
2018-06-11T02:14:57.536Z,10.25
2018-06-11T02:17:25.762Z,13.30
2018-06-11T02:19:53.992Z,13.37
2018-06-11T02:22:21.974Z,11.80
2018-06-11T02:24:50.184Z,11.63
2018-06-11T02:27:18.772Z,13.70
2018-06-11T02:29:46.945Z,12.55
2018-06-11T02:32:15.144Z,12.18
2018-06-11T02:34:43.434Z,11.80
2018-06-11T02:37:11.668Z,10.88
2018-06-11T02:39:39.893Z,10.10
2018-06-11T02:42:08.102Z,11.60
2018-06-11T02:44:36.597Z,12.07
2018-06-11T02:47:05.258Z,10.38
2018-06-11T02:49:33.214Z,13.72
2018-06-11T02:52:01.198Z,10.98
2018-06-11T02:54:29.209Z,10.20
2018-06-11T02:56:57.251Z,9.00
2018-06-11T02:59:25.225Z,8.50
2018-06-11T03:01:53.520Z,10.57
2018-06-11T03:04:21.661Z,10.80
2018-06-11T03:06:49.585Z,8.58
2018-06-11T03:09:17.559Z,8.90
2018-06-11T03:11:45.805Z,6.83
2018-06-11T03:14:14.055Z,8.68
2018-06-11T03:16:42.604Z,8.00
2018-06-11T03:19:10.931Z,7.90
2018-06-11T03:21:38.916Z,10.60
2018-06-11T03:24:06.860Z,6.50
2018-06-11T03:26:35.052Z,8.83
2018-06-11T03:29:03.741Z,8.63
2018-06-11T03:31:31.924Z,6.10
2018-06-11T03:34:00.128Z,12.23
2018-06-11T03:36:28.452Z,10.17
2018-06-11T03:38:56.616Z,5.67
2018-06-11T03:41:25.224Z,6.42
2018-06-11T03:43:53.197Z,8.30
2018-06-11T03:46:21.378Z,7.22
2018-06-11T03:48:49.953Z,7.12
2018-06-11T03:51:17.882Z,5.40
2018-06-11T03:53:46.403Z,5.15
2018-06-11T03:56:14.353Z,6.95
2018-06-11T03:58:42.349Z,6.50
2018-06-11T04:01:10.622Z,7.33
2018-06-11T04:03:38.925Z,4.70
2018-06-11T04:06:06.880Z,5.08
2018-06-11T04:08:35.555Z,7.37
2018-06-11T04:11:03.811Z,8.48
2018-06-11T04:13:31.754Z,4.67
2018-06-11T04:15:59.693Z,6.90
2018-06-11T04:18:27.684Z,5.70
2018-06-11T04:20:55.665Z,16.10
2018-06-11T04:23:23.913Z,8.28
2018-06-11T04:25:52.244Z,9.03
2018-06-11T04:28:20.230Z,6.08
2018-06-11T04:30:48.458Z,8.08
2018-06-11T04:33:16.457Z,8.10
2018-06-11T04:35:44.393Z,10.30
2018-06-11T04:38:12.473Z,11.85
2018-06-11T04:40:41.319Z,5.50
2018-06-11T04:43:09.453Z,6.10
2018-06-11T04:45:37.438Z,6.35
2018-06-11T04:48:05.413Z,8.55
2018-06-11T04:50:33.563Z,12.18
2018-06-11T04:53:01.560Z,7.25
2018-06-11T04:55:29.546Z,7.20
2018-06-11T04:57:57.796Z,6.87
2018-06-11T05:00:25.910Z,6.07
2018-06-11T05:02:53.982Z,7.90
2018-06-11T05:05:22.301Z,5.20
2018-06-11T05:07:50.334Z,6.72
2018-06-11T05:10:18.263Z,7.47
2018-06-11T05:12:46.494Z,6.22
2018-06-11T05:15:14.682Z,8.60
2018-06-11T05:17:42.973Z,5.40
2018-06-11T05:20:10.966Z,9.80
2018-06-11T05:22:39.342Z,5.62
2018-06-11T05:25:07.269Z,5.72
2018-06-11T05:27:36.015Z,7.40
2018-06-11T05:30:04.289Z,6.83
2018-06-11T05:32:32.202Z,7.40
2018-06-11T05:35:00.428Z,6.62
2018-06-11T05:37:28.681Z,11.80
2018-06-11T05:39:56.644Z,6.20
2018-06-11T05:42:25.161Z,6.47
2018-06-11T05:44:53.060Z,4.85
2018-06-11T05:47:21.689Z,7.03
2018-06-11T05:49:49.628Z,7.40
2018-06-11T05:52:17.908Z,5.50
2018-06-11T05:54:46.146Z,6.70
2018-06-11T05:57:14.085Z,11.03
2018-06-11T05:59:42.380Z,6.00
2018-06-11T06:02:10.964Z,10.03
2018-06-11T06:04:39.500Z,8.90
2018-06-11T06:07:07.694Z,4.22
2018-06-11T06:09:35.690Z,5.42
2018-06-11T06:12:04.171Z,9.88
2018-06-11T06:14:32.349Z,6.07
2018-06-11T06:17:00.520Z,6.93
2018-06-11T06:19:29.068Z,10.70
2018-06-11T06:21:57.515Z,9.28
2018-06-11T06:24:25.660Z,5.78
2018-06-11T06:26:53.670Z,6.65
2018-06-11T06:29:21.848Z,6.10
2018-06-11T06:31:50.058Z,11.75
2018-06-11T06:34:18.123Z,8.80
2018-06-11T06:36:46.181Z,10.35
2018-06-11T06:39:14.126Z,6.62
2018-06-11T06:41:42.047Z,9.70
2018-06-11T06:44:10.006Z,8.95
2018-06-11T06:46:38.650Z,9.63
2018-06-11T06:49:07.205Z,8.10
2018-06-11T06:51:35.305Z,9.75
2018-06-11T06:54:03.590Z,10.08
2018-06-11T06:56:31.508Z,9.05
2018-06-11T06:58:59.531Z,8.35
2018-06-11T07:01:27.646Z,9.40
2018-06-11T07:03:55.634Z,6.15
2018-06-11T07:06:23.755Z,11.95
2018-06-11T07:08:51.778Z,6.72
2018-06-11T07:11:20.040Z,6.40
2018-06-11T07:13:48.125Z,7.40
2018-06-11T07:16:16.162Z,8.05
2018-06-11T07:18:44.305Z,7.50
2018-06-11T07:21:12.410Z,6.45
2018-06-11T07:23:40.513Z,7.53
2018-06-11T07:26:09.037Z,5.25
2018-06-11T07:28:37.256Z,5.40
2018-06-11T07:31:05.219Z,6.00
2018-06-11T07:33:33.694Z,8.70
2018-06-11T07:36:01.666Z,9.58
2018-06-11T07:38:29.614Z,10.28
2018-06-11T07:40:57.594Z,7.87
2018-06-11T07:43:25.472Z,4.15
2018-06-11T07:45:53.513Z,11.93
2018-06-11T07:48:22.045Z,7.40
2018-06-11T07:50:50.282Z,7.12
2018-06-11T07:53:18.276Z,8.28
2018-06-11T07:55:46.469Z,7.03
2018-06-11T07:58:14.512Z,7.30
2018-06-11T08:00:42.493Z,13.40
2018-06-11T08:03:10.802Z,5.03
2018-06-11T08:05:39.081Z,5.03
2018-06-11T08:08:07.348Z,7.17
2018-06-11T08:10:35.525Z,4.70
2018-06-11T08:13:03.480Z,4.35
2018-06-11T08:15:31.403Z,6.58
2018-06-11T08:17:59.642Z,7.17
2018-06-11T08:20:27.588Z,6.40
2018-06-11T08:22:56.194Z,7.30
2018-06-11T08:25:24.148Z,5.65
2018-06-11T08:27:52.112Z,10.13
2018-06-11T08:30:22.561Z,7.25
2018-06-11T08:32:50.497Z,8.03
2018-06-11T08:35:19.117Z,8.05
2018-06-11T08:37:47.604Z,4.75
2018-06-11T08:40:15.776Z,4.92
2018-06-11T08:42:44.087Z,6.87
2018-06-11T08:45:12.063Z,7.20
2018-06-11T08:47:40.605Z,8.20
2018-06-11T08:50:09.245Z,6.63
2018-06-11T08:52:37.664Z,5.70
2018-06-11T08:55:06.265Z,3.70
2018-06-11T08:57:34.633Z,4.78
2018-06-11T09:00:03.346Z,3.60
2018-06-11T09:02:31.253Z,6.92
2018-06-11T09:04:59.220Z,4.15
2018-06-11T09:07:27.117Z,5.90
2018-06-11T09:09:55.401Z,5.97
2018-06-11T09:12:23.681Z,4.25
2018-06-11T09:14:52.261Z,4.30
2018-06-11T09:17:20.503Z,6.58
2018-06-11T09:19:48.404Z,7.40
2018-06-11T09:22:16.344Z,4.15
2018-06-11T09:24:44.544Z,3.98
2018-06-11T09:27:13.132Z,7.92
2018-06-11T09:29:41.108Z,5.72
2018-06-11T09:32:09.301Z,7.70
2018-06-11T09:34:37.604Z,9.13
2018-06-11T09:37:05.865Z,5.00
2018-06-11T09:39:34.089Z,4.47
2018-06-11T09:42:02.066Z,3.27
2018-06-11T09:44:30.559Z,5.22
2018-06-11T09:46:58.737Z,6.72
2018-06-11T09:49:26.643Z,6.72
2018-06-11T09:51:54.940Z,4.60
2018-06-11T09:54:23.167Z,5.55
2018-06-11T09:56:51.129Z,9.45
2018-06-11T09:59:19.047Z,11.83
2018-06-11T10:01:47.612Z,6.60
2018-06-11T10:04:15.887Z,5.05
2018-06-11T10:06:44.405Z,6.50
2018-06-11T10:09:12.717Z,6.72
2018-06-11T10:11:40.557Z,6.40
2018-06-11T10:14:08.705Z,9.58
2018-06-11T10:16:37.000Z,5.62
2018-06-11T10:19:04.998Z,8.43
2018-06-11T10:21:33.285Z,7.20
2018-06-11T10:24:01.559Z,11.63
2018-06-11T10:26:29.787Z,5.92
2018-06-11T10:28:58.009Z,4.60
2018-06-11T10:31:26.025Z,5.03
2018-06-11T10:33:54.174Z,5.35
2018-06-11T10:36:22.917Z,5.20
2018-06-11T10:38:51.428Z,5.33
2018-06-11T10:41:19.506Z,4.70
2018-06-11T10:43:47.686Z,4.80
2018-06-11T10:46:16.099Z,6.80
2018-06-11T10:48:44.832Z,8.40
2018-06-11T10:51:12.919Z,4.35
2018-06-11T10:53:41.802Z,5.85
2018-06-11T10:56:09.809Z,7.83
2018-06-11T10:58:37.765Z,3.90
2018-06-11T11:01:06.225Z,8.43
2018-06-11T11:03:34.156Z,4.30
2018-06-11T11:06:02.114Z,7.20
2018-06-11T11:08:30.280Z,3.17
2018-06-11T11:10:58.579Z,6.83
2018-06-11T11:13:27.048Z,5.30
2018-06-11T11:15:54.976Z,6.10
2018-06-11T11:18:23.240Z,4.80
2018-06-11T11:20:51.507Z,4.70
2018-06-11T11:23:19.379Z,6.23
2018-06-11T11:25:47.867Z,5.67
2018-06-11T11:28:16.142Z,9.05
2018-06-11T11:30:44.727Z,7.33
2018-06-11T11:33:12.696Z,4.72
2018-06-11T11:35:40.706Z,5.60
2018-06-11T11:38:08.924Z,3.72
2018-06-11T11:40:37.214Z,6.10
2018-06-11T11:43:05.477Z,6.00
2018-06-11T11:45:33.669Z,7.35
2018-06-11T11:48:01.909Z,3.60
2018-06-11T11:50:30.429Z,3.85
2018-06-11T11:52:58.707Z,5.23
2018-06-11T11:55:26.918Z,3.90
2018-06-11T11:57:55.493Z,3.30
2018-06-11T12:00:23.471Z,3.50
2018-06-11T12:02:59.738Z,7.70
2018-06-11T12:05:30.229Z,6.50
2018-06-11T12:08:06.354Z,6.90
2018-06-11T12:10:43.395Z,4.70
2018-06-11T12:13:18.678Z,4.43
2018-06-11T12:15:56.577Z,4.40
2018-06-11T12:18:31.982Z,5.67
2018-06-11T12:21:02.406Z,6.37
2018-06-11T12:23:32.422Z,2.90
2018-06-11T12:26:01.787Z,5.55
2018-06-11T12:28:32.069Z,4.03
2018-06-11T12:31:05.118Z,5.90
2018-06-11T12:33:37.942Z,4.50
2018-06-11T12:36:09.695Z,6.75
2018-06-11T12:38:43.376Z,6.43
2018-06-11T12:41:14.141Z,7.00
2018-06-11T12:43:46.771Z,4.07
2018-06-11T12:46:19.121Z,5.40
2018-06-11T12:48:52.205Z,4.03
2018-06-11T12:51:26.771Z,3.80
2018-06-11T12:54:05.318Z,6.60
2018-06-11T12:56:39.503Z,8.50
2018-06-11T12:59:13.285Z,4.17
2018-06-11T13:01:50.065Z,7.58
2018-06-11T13:04:26.008Z,5.90
2018-06-11T13:07:01.564Z,5.53
2018-06-11T13:09:36.748Z,4.07
2018-06-11T13:12:06.069Z,4.27
2018-06-11T13:14:34.259Z,5.97
2018-06-11T13:17:02.875Z,4.33
2018-06-11T13:19:31.527Z,5.10
2018-06-11T13:21:59.725Z,4.00
2018-06-11T13:24:27.848Z,7.58
2018-06-11T13:28:24.370Z,5.43
2018-06-11T13:30:52.851Z,4.90
2018-06-11T13:33:20.878Z,4.50
2018-06-11T13:35:48.959Z,6.00
2018-06-11T13:38:17.048Z,5.58
2018-06-11T13:40:45.148Z,4.05
2018-06-11T13:43:13.242Z,4.05
2018-06-11T13:45:41.342Z,4.63
2018-06-11T13:48:09.522Z,8.90
2018-06-11T13:50:37.618Z,4.67
2018-06-11T13:53:05.875Z,4.33
2018-06-11T13:55:34.023Z,3.55
2018-06-11T13:58:02.113Z,8.55
2018-06-11T14:00:30.261Z,5.00
2018-06-11T14:02:58.305Z,4.17
2018-06-11T14:05:26.928Z,6.25
2018-06-11T14:07:55.072Z,3.30
2018-06-11T14:10:23.159Z,5.80
2018-06-11T14:12:51.415Z,5.15
2018-06-11T14:15:19.595Z,4.65
2018-06-11T14:17:47.596Z,4.80
2018-06-11T14:20:15.719Z,4.58
2018-06-11T14:22:43.803Z,4.35
2018-06-11T14:25:12.331Z,8.30
2018-06-11T14:27:40.443Z,8.35
2018-06-11T14:30:09.142Z,5.97
2018-06-11T14:32:37.494Z,4.72
2018-06-11T14:35:05.737Z,4.28
2018-06-11T14:37:34.074Z,6.00
2018-06-11T14:40:02.585Z,3.60
2018-06-11T14:42:30.606Z,7.42
2018-06-11T14:44:59.001Z,6.17
2018-06-11T14:47:27.354Z,5.97
2018-06-11T14:49:55.769Z,3.00
2018-06-11T14:52:24.179Z,4.33
2018-06-11T14:54:52.734Z,9.60
2018-06-11T14:57:20.795Z,6.03
2018-06-11T14:59:49.179Z,4.00
2018-06-11T15:02:17.295Z,3.67
2018-06-11T15:04:45.380Z,6.87
2018-06-11T15:07:13.508Z,3.70
2018-06-11T15:09:41.974Z,3.83
2018-06-11T15:12:10.062Z,5.23
2018-06-11T15:14:38.418Z,4.70
2018-06-11T15:17:06.794Z,5.83
2018-06-11T15:19:35.190Z,5.62
2018-06-11T15:22:03.545Z,4.90
2018-06-11T15:24:31.639Z,4.83
2018-06-11T15:27:00.035Z,3.55
2018-06-11T15:29:28.180Z,5.17
2018-06-11T15:31:56.386Z,4.17
2018-06-11T15:34:25.039Z,7.42
2018-06-11T15:36:53.410Z,3.83
2018-06-11T15:39:21.786Z,7.85
2018-06-11T15:41:50.086Z,6.20
2018-06-11T15:44:18.349Z,3.45
2018-06-11T15:46:46.412Z,4.25
2018-06-11T15:49:14.704Z,4.28
2018-06-11T15:51:42.703Z,3.10
2018-06-11T15:54:10.732Z,7.75
2018-06-11T15:56:38.764Z,2.30
2018-06-11T15:59:06.774Z,2.90
2018-06-11T16:01:34.808Z,4.60
2018-06-11T16:04:02.852Z,4.03
2018-06-11T16:06:30.821Z,4.03
2018-06-11T16:08:59.040Z,4.40
2018-06-11T16:11:27.101Z,5.10
2018-06-11T16:13:55.116Z,3.75
2018-06-11T16:16:23.255Z,4.60
2018-06-11T16:18:51.438Z,5.70
2018-06-11T16:21:19.380Z,5.60
2018-06-11T16:23:47.442Z,3.12
2018-06-11T16:26:15.548Z,4.42
2018-06-11T16:28:43.582Z,5.10
2018-06-11T16:31:11.561Z,6.50
2018-06-11T16:33:39.700Z,7.72
2018-06-11T16:36:07.648Z,5.70
2018-06-11T16:38:35.589Z,5.87
2018-06-11T16:41:03.698Z,5.43
2018-06-11T16:43:31.650Z,3.00
2018-06-11T16:45:59.709Z,5.80
2018-06-11T16:48:27.690Z,7.93
2018-06-11T16:50:55.897Z,3.20
2018-06-11T16:53:23.866Z,4.37
2018-06-11T16:55:51.819Z,3.95
2018-06-11T16:58:19.773Z,5.30
2018-06-11T17:00:47.728Z,6.27
2018-06-11T17:03:15.672Z,7.58
2018-06-11T17:05:43.621Z,3.87
2018-06-11T17:08:11.600Z,4.95
2018-06-11T17:10:39.600Z,4.35
2018-06-11T17:13:07.516Z,4.00
2018-06-11T17:15:35.857Z,5.37
2018-06-11T17:18:04.378Z,4.80
2018-06-11T17:20:32.296Z,6.00
2018-06-11T17:23:00.305Z,5.40
2018-06-11T17:25:28.646Z,7.17
2018-06-11T17:27:56.774Z,4.85
2018-06-11T17:30:25.052Z,4.80
2018-06-11T17:32:53.046Z,6.10
2018-06-11T17:35:21.012Z,6.20
2018-06-11T17:37:49.151Z,8.50
2018-06-11T17:40:17.132Z,8.20
2018-06-11T17:42:45.309Z,7.25
2018-06-11T17:45:13.665Z,4.40
2018-06-11T17:47:41.892Z,3.37
2018-06-11T17:50:10.054Z,8.20
2018-06-11T17:52:38.211Z,5.17
2018-06-11T17:55:06.341Z,5.10
2018-06-11T17:57:34.408Z,5.28
2018-06-11T18:00:02.661Z,4.53
2018-06-11T18:02:30.596Z,3.92
2018-06-11T18:04:58.610Z,7.50
2018-06-11T18:07:26.548Z,3.60
2018-06-11T18:09:54.763Z,8.20
2018-06-11T18:12:22.996Z,5.75
2018-06-11T18:14:50.937Z,12.00
2018-06-11T18:17:18.870Z,4.40
2018-06-11T18:19:46.884Z,6.00
2018-06-11T18:22:14.864Z,8.40
2018-06-11T18:24:42.857Z,7.13
2018-06-11T18:27:10.809Z,5.40
2018-06-11T18:29:38.770Z,5.47
2018-06-11T18:32:06.753Z,8.58
2018-06-11T18:34:34.745Z,7.72
2018-06-11T18:37:02.846Z,7.65
2018-06-11T18:39:30.745Z,8.95
2018-06-11T18:41:58.839Z,10.70
2018-06-11T18:44:26.785Z,5.90
2018-06-11T18:46:54.972Z,5.53
2018-06-11T18:49:22.903Z,6.22
2018-06-11T18:51:50.838Z,8.03
2018-06-11T18:54:18.802Z,6.60
2018-06-11T18:56:46.861Z,5.00
2018-06-11T18:59:15.138Z,6.12
2018-06-11T19:01:43.549Z,8.28
2018-06-11T19:04:11.620Z,6.90
2018-06-11T19:06:39.564Z,10.55
2018-06-11T19:09:07.844Z,7.50
2018-06-11T19:11:35.720Z,11.73
2018-06-11T19:14:03.699Z,6.70
2018-06-11T19:16:31.845Z,7.08
2018-06-11T19:19:00.128Z,7.97
2018-06-11T19:21:28.061Z,8.25
2018-06-11T19:23:56.256Z,6.30
2018-06-11T19:26:24.202Z,8.43
2018-06-11T19:28:52.453Z,4.78
2018-06-11T19:31:20.429Z,6.85
2018-06-11T19:33:48.408Z,11.05
2018-06-11T19:36:16.593Z,6.92
2018-06-11T19:38:44.566Z,5.40
2018-06-11T19:41:12.621Z,6.37
2018-06-11T19:43:40.605Z,7.17
2018-06-11T19:46:08.576Z,5.90
2018-06-11T19:48:36.501Z,8.08
2018-06-11T19:51:04.499Z,11.05
2018-06-11T19:53:32.418Z,8.85
2018-06-11T19:56:00.396Z,6.83
2018-06-11T19:58:28.653Z,7.60
2018-06-11T20:00:56.617Z,9.37
2018-06-11T20:03:24.606Z,8.83
2018-06-11T20:05:52.868Z,6.47
2018-06-11T20:08:20.885Z,6.08
2018-06-11T20:10:48.786Z,9.60
2018-06-11T20:13:16.779Z,5.28
2018-06-11T20:15:45.045Z,6.00
2018-06-11T20:18:12.968Z,5.62
2018-06-11T20:20:40.916Z,7.22
2018-06-11T20:23:08.880Z,9.05
2018-06-11T20:25:37.147Z,6.65
2018-06-11T20:28:05.237Z,10.40
2018-06-11T20:30:33.277Z,12.53
2018-06-11T20:33:01.257Z,8.95
2018-06-11T20:35:29.229Z,6.50
2018-06-11T20:37:57.504Z,7.15
2018-06-11T20:40:25.991Z,5.00
2018-06-11T20:42:53.962Z,9.03
2018-06-11T20:45:21.962Z,5.90
2018-06-11T20:47:49.969Z,5.97
2018-06-11T20:50:18.205Z,7.85
2018-06-11T20:52:46.177Z,9.58
2018-06-11T20:55:14.173Z,6.97
2018-06-11T20:57:42.397Z,8.25
2018-06-11T21:00:10.864Z,7.60
2018-06-11T21:02:39.057Z,5.20
2018-06-11T21:05:07.034Z,9.08
2018-06-11T21:07:35.008Z,10.65
2018-06-11T21:10:03.363Z,9.73
2018-06-11T21:12:31.324Z,5.60
2018-06-11T21:14:59.553Z,7.60
2018-06-11T21:17:27.565Z,8.03
2018-06-11T21:19:55.834Z,7.62
2018-06-11T21:22:23.861Z,6.50
2018-06-11T21:24:52.102Z,6.60
2018-06-11T21:27:20.333Z,6.45
2018-06-11T21:29:48.265Z,6.33
2018-06-11T21:32:16.537Z,12.00
2018-06-11T21:34:44.855Z,6.20
2018-06-11T21:37:12.777Z,4.80
2018-06-11T21:39:41.205Z,5.75
2018-06-11T21:42:09.271Z,5.65
2018-06-11T21:44:37.214Z,4.85
2018-06-11T21:47:05.445Z,6.85
2018-06-11T21:49:33.445Z,7.95
2018-06-11T21:52:01.994Z,4.60
2018-06-11T21:54:30.243Z,8.35
2018-06-11T21:56:58.229Z,8.20
2018-06-11T21:59:26.256Z,4.40
2018-06-11T22:01:54.510Z,7.20
2018-06-11T22:04:22.684Z,5.75
2018-06-11T22:06:50.668Z,7.30
2018-06-11T22:09:18.946Z,10.45
2018-06-11T22:11:46.888Z,5.20
2018-06-11T22:14:15.485Z,7.40
2018-06-11T22:16:43.526Z,4.28
2018-06-11T22:19:11.958Z,4.80
2018-06-11T22:21:39.934Z,5.20
2018-06-11T22:24:08.183Z,11.80
2018-06-11T22:26:36.352Z,6.97
2018-06-11T22:29:04.327Z,6.20
2018-06-11T22:31:32.534Z,8.00
2018-06-11T22:34:00.879Z,5.67
2018-06-11T22:36:29.593Z,4.30
2018-06-11T22:38:57.685Z,4.65
2018-06-11T22:41:25.625Z,4.97
2018-06-11T22:43:53.741Z,6.70
2018-06-11T22:46:21.674Z,5.80
2018-06-11T22:48:50.243Z,4.90
2018-06-11T22:51:18.349Z,5.37
2018-06-11T22:53:46.522Z,8.78
2018-06-11T22:56:14.705Z,5.78
2018-06-11T22:58:42.765Z,5.40
2018-06-11T23:01:10.981Z,2.98
2018-06-11T23:03:39.026Z,5.50
2018-06-11T23:06:07.364Z,4.50
2018-06-11T23:08:35.409Z,5.05
2018-06-11T23:11:03.819Z,6.50
2018-06-11T23:13:31.912Z,4.53
2018-06-11T23:15:59.959Z,6.28
2018-06-11T23:18:28.152Z,8.00
2018-06-11T23:20:56.615Z,7.92
2018-06-11T23:23:24.959Z,4.53
2018-06-11T23:25:53.135Z,5.20
2018-06-11T23:28:21.336Z,5.22
2018-06-11T23:30:49.498Z,6.42
2018-06-11T23:33:17.544Z,7.12
2018-06-11T23:35:45.646Z,8.78
2018-06-11T23:38:13.936Z,6.20
2018-06-11T23:40:42.003Z,10.95
2018-06-11T23:43:21.107Z,6.10
2018-06-11T23:46:06.376Z,7.50
2018-06-11T23:49:20.157Z,5.60
2018-06-11T23:51:54.569Z,7.25
2018-06-11T23:54:22.998Z,7.08
2018-06-11T23:56:51.308Z,5.83
2018-06-11T23:59:19.399Z,5.50
