createdAt,value
2022-11-30T05:02:57.437Z,7.60
2022-11-30T05:05:25.700Z,7.50
2022-11-30T05:07:58.439Z,7.60
2022-11-30T05:10:28.310Z,7.70
2022-11-30T05:12:58.084Z,7.70
2022-11-30T05:15:26.708Z,7.60
2022-11-30T05:18:00.590Z,7.80
2022-11-30T05:20:29.263Z,7.90
2022-11-30T05:22:57.414Z,7.80
2022-11-30T05:25:25.516Z,7.50
2022-11-30T05:27:53.751Z,7.70
2022-11-30T05:30:22.063Z,7.50
2022-11-30T05:32:50.213Z,7.20
2022-11-30T05:35:19.996Z,7.50
2022-11-30T05:37:48.118Z,7.50
2022-11-30T05:40:16.422Z,7.30
2022-11-30T05:42:44.531Z,7.60
2022-11-30T05:45:13.148Z,7.50
2022-11-30T05:47:41.344Z,7.60
2022-11-30T05:50:10.494Z,7.80
2022-11-30T05:52:39.984Z,7.80
2022-11-30T05:55:09.222Z,7.90
2022-11-30T05:57:38.068Z,7.80
2022-11-30T06:00:09.248Z,7.80
2022-11-30T06:02:37.520Z,7.50
2022-11-30T06:05:06.690Z,7.70
2022-11-30T06:07:34.927Z,7.50
2022-11-30T06:10:05.422Z,7.50
2022-11-30T06:12:33.742Z,7.70
2022-11-30T06:15:02.232Z,7.60
2022-11-30T06:17:30.401Z,7.80
2022-11-30T06:19:58.562Z,7.80
2022-11-30T06:22:27.264Z,8.00
2022-11-30T06:24:55.492Z,7.80
2022-11-30T06:27:25.154Z,7.90
2022-11-30T06:29:54.224Z,8.00
2022-11-30T06:32:22.355Z,7.80
2022-11-30T06:34:50.511Z,8.00
2022-11-30T06:37:18.702Z,7.80
2022-11-30T06:42:37.289Z,7.90
2022-11-30T06:45:07.590Z,8.00
2022-11-30T06:47:35.887Z,7.70
2022-11-30T06:50:04.566Z,7.90
2022-11-30T06:52:33.491Z,7.50
2022-11-30T06:55:01.819Z,7.50
2022-11-30T06:57:31.059Z,7.70
2022-11-30T07:00:00.638Z,7.90
2022-11-30T07:02:28.779Z,7.90
2022-11-30T07:04:56.951Z,7.90
2022-11-30T07:07:25.344Z,7.70
2022-11-30T07:09:53.468Z,7.90
2022-11-30T07:12:21.749Z,8.00
2022-11-30T07:14:52.938Z,8.00
2022-11-30T07:17:22.749Z,8.00
2022-11-30T07:19:50.876Z,7.80
2022-11-30T07:22:19.306Z,7.90
2022-11-30T07:25:04.970Z,8.00
2022-11-30T07:27:33.129Z,8.10
2022-11-30T07:30:01.521Z,8.10
2022-11-30T07:32:31.036Z,8.00
2022-11-30T07:34:59.267Z,8.20
2022-11-30T07:37:27.788Z,8.20
2022-11-30T07:39:56.063Z,8.10
2022-11-30T07:42:24.397Z,8.10
2022-11-30T07:44:58.083Z,8.10
2022-11-30T07:47:27.283Z,8.20
2022-11-30T07:49:57.127Z,8.40
2022-11-30T07:52:25.477Z,8.30
2022-11-30T07:54:53.894Z,8.50
2022-11-30T07:57:22.057Z,8.00
2022-11-30T07:59:50.511Z,7.90
2022-11-30T08:02:18.889Z,8.30
2022-11-30T08:04:47.575Z,8.20
2022-11-30T08:07:17.773Z,8.10
2022-11-30T08:09:46.093Z,8.30
2022-11-30T08:12:14.258Z,8.30
2022-11-30T08:15:11.670Z,8.50
2022-11-30T08:17:30.622Z,8.50
2022-11-30T08:19:58.795Z,8.50
2022-11-30T08:22:28.354Z,8.60
2022-11-30T08:24:56.570Z,8.80
2022-11-30T08:27:25.009Z,8.70
2022-11-30T08:29:53.562Z,8.90
2022-11-30T08:32:21.871Z,8.80
2022-11-30T08:34:50.235Z,8.60
2022-11-30T08:37:18.725Z,8.70
2022-11-30T08:39:48.367Z,8.50
2022-11-30T08:42:16.477Z,8.50
2022-11-30T08:44:44.661Z,8.60
2022-11-30T08:47:12.893Z,8.70
2022-11-30T08:49:41.249Z,8.90
2022-11-30T08:52:18.188Z,8.70
2022-11-30T08:54:49.633Z,8.70
2022-11-30T08:57:20.763Z,9.20
2022-11-30T08:59:49.502Z,9.10
2022-11-30T09:02:20.792Z,9.30
2022-11-30T09:04:51.145Z,9.40
2022-11-30T09:07:19.849Z,9.50
2022-11-30T09:09:49.541Z,9.50
2022-11-30T09:12:17.923Z,9.70
2022-11-30T09:14:49.714Z,9.80
2022-11-30T09:17:22.573Z,9.50
2022-11-30T09:19:50.827Z,9.50
2022-11-30T09:22:19.292Z,9.90
2022-11-30T09:24:49.335Z,9.80
2022-11-30T09:27:17.873Z,10.20
2022-11-30T09:29:46.037Z,10.50
2022-11-30T09:32:14.287Z,10.70
2022-11-30T09:34:44.204Z,10.70
2022-11-30T09:37:12.466Z,10.20
2022-11-30T09:39:40.638Z,10.50
2022-11-30T09:42:33.555Z,10.60
2022-11-30T09:45:17.086Z,10.70
2022-11-30T09:48:26.484Z,11.00
2022-11-30T09:50:57.287Z,11.00
2022-11-30T09:53:39.321Z,11.20
2022-11-30T09:56:24.600Z,10.70
2022-11-30T09:58:59.002Z,11.20
2022-11-30T10:01:31.929Z,10.80
2022-11-30T10:04:02.435Z,11.00
2022-11-30T10:06:45.147Z,11.10
2022-11-30T10:09:35.095Z,10.70
2022-11-30T10:12:12.593Z,11.00
2022-11-30T10:15:26.408Z,11.20
2022-11-30T10:17:57.117Z,11.00
2022-11-30T10:21:03.839Z,11.10
2022-11-30T10:23:57.138Z,11.20
2022-11-30T10:26:34.237Z,11.50
2022-11-30T10:29:16.898Z,11.90
2022-11-30T10:31:49.577Z,11.40
2022-11-30T10:34:22.410Z,11.80
2022-11-30T10:37:01.166Z,11.70
2022-11-30T10:39:35.617Z,11.70
2022-11-30T10:42:12.892Z,11.60
2022-11-30T10:44:47.179Z,11.90
2022-11-30T10:47:23.459Z,11.80
2022-11-30T10:49:53.701Z,11.70
2022-11-30T10:52:26.824Z,12.00
2022-11-30T10:55:02.447Z,12.30
2022-11-30T10:57:34.177Z,11.60
2022-11-30T11:00:07.282Z,12.00
2022-11-30T11:02:42.187Z,12.30
2022-11-30T11:05:21.053Z,12.50
2022-11-30T11:07:55.181Z,12.70
2022-11-30T11:10:30.965Z,12.70
2022-11-30T11:12:59.571Z,12.90
2022-11-30T11:15:34.111Z,12.90
2022-11-30T11:18:26.417Z,12.90
2022-11-30T11:21:06.696Z,13.20
2022-11-30T11:23:39.136Z,13.20
2022-11-30T11:26:17.296Z,13.10
2022-11-30T11:28:48.190Z,12.40
2022-11-30T11:31:36.301Z,12.60
2022-11-30T11:34:23.569Z,13.00
2022-11-30T11:37:07.987Z,13.30
2022-11-30T11:39:36.152Z,13.30
2022-11-30T11:42:05.784Z,12.70
2022-11-30T11:44:34.120Z,13.00
2022-11-30T11:47:07.047Z,13.30
2022-11-30T11:49:39.803Z,12.70
2022-11-30T11:52:18.963Z,13.10
2022-11-30T11:54:54.316Z,13.00
2022-11-30T11:57:30.033Z,13.30
2022-11-30T12:00:12.513Z,13.30
2022-11-30T12:02:57.297Z,13.50
2022-11-30T12:05:34.429Z,13.50
2022-11-30T12:08:14.396Z,12.90
2022-11-30T12:10:52.452Z,13.50
2022-11-30T12:13:24.765Z,13.10
2022-11-30T12:16:07.580Z,13.00
2022-11-30T12:18:47.435Z,12.90
2022-11-30T12:21:28.116Z,13.20
2022-11-30T12:24:26.688Z,13.70
2022-11-30T12:27:01.498Z,13.50
2022-11-30T12:29:45.442Z,14.10
2022-11-30T12:32:30.263Z,14.70
2022-11-30T12:35:19.600Z,14.60
2022-11-30T12:38:08.138Z,14.70
2022-11-30T12:40:48.050Z,14.80
2022-11-30T12:43:33.027Z,14.10
2022-11-30T12:46:13.239Z,14.30
2022-11-30T12:49:03.218Z,14.10
2022-11-30T12:51:40.903Z,13.70
2022-11-30T12:54:22.534Z,13.70
2022-11-30T12:56:58.796Z,13.90
2022-11-30T12:59:40.255Z,13.70
2022-11-30T13:02:58.316Z,13.90
2022-11-30T13:05:34.626Z,13.10
2022-11-30T13:08:12.621Z,13.20
2022-11-30T13:10:47.457Z,12.90
2022-11-30T13:13:20.751Z,12.30
2022-11-30T13:15:50.243Z,11.80
2022-11-30T13:18:22.234Z,11.90
2022-11-30T13:20:58.624Z,12.10
2022-11-30T13:23:39.676Z,12.20
