createdAt,value
2017-09-12T00:02:08.842Z,2.97
2017-09-12T00:04:36.399Z,3.10
2017-09-12T00:07:03.867Z,3.37
2017-09-12T00:09:31.334Z,3.77
2017-09-12T00:11:59.573Z,2.63
2017-09-12T00:14:27.039Z,3.50
2017-09-12T00:16:54.513Z,3.40
2017-09-12T00:19:22.063Z,3.03
2017-09-12T00:21:49.619Z,3.17
2017-09-12T00:24:17.087Z,3.23
2017-09-12T00:26:44.539Z,2.93
2017-09-12T00:29:11.995Z,4.07
2017-09-12T00:31:40.238Z,3.47
2017-09-12T00:34:07.704Z,3.83
2017-09-12T00:36:35.184Z,3.10
2017-09-12T00:39:03.421Z,3.83
2017-09-12T00:41:31.745Z,3.90
2017-09-12T00:43:59.971Z,3.97
2017-09-12T00:46:27.448Z,4.27
2017-09-12T00:48:54.903Z,3.70
2017-09-12T00:51:22.368Z,4.97
2017-09-12T00:53:49.935Z,3.93
2017-09-12T00:56:17.391Z,4.37
2017-09-12T00:58:45.668Z,4.33
2017-09-12T01:01:13.131Z,5.13
2017-09-12T01:03:41.358Z,4.40
2017-09-12T01:06:08.859Z,4.20
2017-09-12T01:08:36.332Z,3.20
2017-09-12T01:11:04.587Z,4.70
2017-09-12T01:13:32.396Z,5.10
2017-09-12T01:15:59.938Z,4.97
2017-09-12T01:18:28.168Z,3.80
2017-09-12T01:20:55.648Z,4.80
2017-09-12T01:23:23.135Z,4.90
2017-09-12T01:25:51.357Z,3.13
2017-09-12T01:28:18.819Z,4.93
2017-09-12T01:30:46.289Z,5.23
2017-09-12T01:33:13.781Z,4.40
2017-09-12T01:35:41.236Z,4.80
2017-09-12T01:38:08.715Z,4.07
2017-09-12T01:40:36.179Z,4.93
2017-09-12T01:43:03.636Z,3.67
2017-09-12T01:45:31.120Z,4.90
2017-09-12T01:47:58.584Z,4.93
2017-09-12T01:50:26.039Z,4.40
2017-09-12T01:52:53.504Z,4.53
2017-09-12T01:55:21.062Z,3.07
2017-09-12T01:57:48.507Z,3.77
2017-09-12T02:00:15.984Z,5.80
2017-09-12T02:02:44.215Z,4.70
2017-09-12T02:05:11.680Z,3.90
2017-09-12T02:07:39.276Z,4.37
2017-09-12T02:10:07.508Z,4.97
2017-09-12T02:12:34.967Z,4.70
2017-09-12T02:15:02.440Z,4.20
2017-09-12T02:17:29.904Z,4.63
2017-09-12T02:19:57.354Z,4.53
2017-09-12T02:22:26.337Z,3.47
2017-09-12T02:24:53.817Z,3.90
2017-09-12T02:27:21.388Z,3.17
2017-09-12T02:29:49.646Z,3.30
2017-09-12T02:32:17.610Z,3.87
2017-09-12T02:34:45.075Z,3.67
2017-09-12T02:37:12.583Z,4.60
2017-09-12T02:39:40.047Z,3.17
2017-09-12T02:42:07.525Z,4.47
2017-09-12T02:44:35.099Z,3.03
2017-09-12T02:47:04.064Z,4.03
2017-09-12T02:49:31.536Z,3.90
2017-09-12T02:51:59.002Z,3.97
2017-09-12T02:54:26.462Z,4.20
2017-09-12T02:56:53.924Z,3.63
2017-09-12T02:59:21.397Z,3.73
2017-09-12T03:01:49.624Z,4.00
2017-09-12T03:04:17.706Z,3.77
2017-09-12T03:06:45.183Z,5.90
2017-09-12T03:09:12.667Z,3.50
2017-09-12T03:11:40.916Z,3.90
2017-09-12T03:14:08.383Z,3.23
2017-09-12T03:16:36.640Z,3.60
2017-09-12T03:19:04.104Z,4.00
2017-09-12T03:21:31.585Z,3.20
2017-09-12T03:23:59.841Z,4.27
2017-09-12T03:26:27.383Z,4.20
2017-09-12T03:28:55.623Z,4.67
2017-09-12T03:31:23.091Z,3.30
2017-09-12T03:33:50.568Z,3.53
2017-09-12T03:36:18.061Z,3.27
2017-09-12T03:38:46.308Z,3.33
2017-09-12T03:41:13.862Z,3.40
2017-09-12T03:43:41.339Z,4.43
2017-09-12T03:46:09.564Z,3.23
2017-09-12T03:48:37.028Z,3.13
2017-09-12T03:51:04.496Z,3.50
2017-09-12T03:53:31.963Z,4.00
2017-09-12T03:55:59.435Z,3.00
2017-09-12T03:58:26.891Z,3.33
2017-09-12T04:00:54.351Z,3.37
2017-09-12T04:03:21.803Z,3.60
2017-09-12T04:05:49.274Z,3.47
2017-09-12T04:08:17.527Z,2.87
2017-09-12T04:10:45.809Z,3.67
2017-09-12T04:13:13.580Z,2.90
2017-09-12T04:15:41.848Z,3.80
2017-09-12T04:18:09.294Z,3.47
2017-09-12T04:20:37.539Z,3.30
2017-09-12T04:23:05.031Z,4.30
2017-09-12T04:25:32.520Z,4.37
2017-09-12T04:28:00.863Z,3.90
2017-09-12T04:30:28.429Z,4.10
2017-09-12T04:32:55.891Z,3.10
2017-09-12T04:35:24.130Z,3.40
2017-09-12T04:37:51.600Z,3.80
2017-09-12T04:40:19.054Z,2.20
2017-09-12T04:42:46.527Z,3.03
2017-09-12T04:45:13.994Z,3.50
2017-09-12T04:47:42.232Z,3.27
2017-09-12T04:50:09.728Z,2.90
2017-09-12T04:52:37.271Z,3.50
2017-09-12T04:55:04.740Z,2.90
2017-09-12T04:57:32.227Z,2.97
2017-09-12T04:59:59.691Z,2.80
2017-09-12T05:02:27.199Z,3.23
2017-09-12T05:04:54.672Z,3.00
2017-09-12T05:07:22.907Z,3.63
2017-09-12T05:09:50.363Z,4.00
2017-09-12T05:12:17.838Z,3.93
2017-09-12T05:14:45.419Z,3.37
2017-09-12T05:17:14.008Z,3.07
2017-09-12T05:19:42.268Z,2.37
2017-09-12T05:22:09.819Z,3.30
2017-09-12T05:24:37.279Z,3.00
2017-09-12T05:27:06.259Z,3.30
2017-09-12T05:29:34.551Z,3.50
2017-09-12T05:32:02.023Z,2.40
2017-09-12T05:34:30.261Z,2.43
2017-09-12T05:36:57.743Z,3.10
2017-09-12T05:39:25.199Z,2.63
2017-09-12T05:41:52.771Z,3.20
2017-09-12T05:44:21.023Z,3.23
2017-09-12T05:46:49.252Z,2.40
2017-09-12T05:49:16.780Z,4.27
2017-09-12T05:51:45.020Z,2.97
2017-09-12T05:54:12.524Z,3.80
2017-09-12T05:56:40.047Z,2.40
2017-09-12T05:59:07.503Z,2.50
2017-09-12T06:01:34.999Z,2.13
2017-09-12T06:04:02.528Z,3.13
2017-09-12T06:06:30.083Z,2.27
2017-09-12T06:08:57.545Z,4.10
2017-09-12T06:11:25.026Z,2.87
2017-09-12T06:13:53.109Z,3.73
2017-09-12T06:16:20.624Z,2.07
2017-09-12T06:18:48.179Z,2.83
2017-09-12T06:21:15.655Z,2.63
2017-09-12T06:23:43.875Z,3.73
2017-09-12T06:26:11.352Z,3.83
2017-09-12T06:28:38.824Z,2.77
2017-09-12T06:31:06.392Z,3.20
2017-09-12T06:33:34.895Z,2.80
2017-09-12T06:36:03.126Z,3.00
2017-09-12T06:38:30.583Z,3.17
2017-09-12T06:40:58.050Z,1.90
2017-09-12T06:43:25.512Z,2.63
2017-09-12T06:45:52.994Z,3.20
2017-09-12T06:48:21.243Z,3.07
2017-09-12T06:50:48.800Z,2.63
2017-09-12T06:53:16.256Z,2.43
2017-09-12T06:55:43.820Z,2.17
2017-09-12T06:58:11.296Z,2.50
2017-09-12T07:00:39.549Z,2.63
2017-09-12T07:03:08.024Z,2.93
2017-09-12T07:05:35.971Z,1.87
2017-09-12T07:08:03.432Z,2.63
2017-09-12T07:10:30.903Z,2.50
2017-09-12T07:12:58.359Z,2.50
2017-09-12T07:15:25.823Z,2.30
2017-09-12T07:17:53.592Z,2.27
2017-09-12T07:20:21.044Z,2.37
2017-09-12T07:22:49.264Z,1.83
2017-09-12T07:25:16.771Z,2.60
2017-09-12T07:27:44.228Z,2.00
2017-09-12T07:30:11.719Z,2.30
2017-09-12T07:32:39.958Z,2.00
2017-09-12T07:35:07.433Z,2.07
2017-09-12T07:37:34.890Z,2.20
2017-09-12T07:40:03.131Z,1.77
2017-09-12T07:42:30.607Z,3.10
2017-09-12T07:44:58.074Z,2.07
2017-09-12T07:47:25.630Z,1.60
2017-09-12T07:49:53.093Z,2.10
2017-09-12T07:52:21.384Z,2.63
2017-09-12T07:54:49.620Z,2.73
2017-09-12T07:57:17.089Z,2.80
2017-09-12T07:59:44.556Z,1.90
2017-09-12T08:02:12.827Z,1.83
2017-09-12T08:04:40.285Z,2.10
2017-09-12T08:07:07.774Z,2.40
2017-09-12T08:09:35.291Z,2.47
2017-09-12T08:12:03.521Z,1.87
2017-09-12T08:14:30.987Z,2.10
2017-09-12T08:16:58.451Z,2.23
2017-09-12T08:19:25.913Z,1.80
2017-09-12T08:21:54.292Z,1.73
2017-09-12T08:24:21.758Z,2.33
2017-09-12T08:26:49.211Z,1.80
2017-09-12T08:29:16.688Z,2.43
2017-09-12T08:31:44.252Z,2.43
2017-09-12T08:34:11.805Z,1.83
2017-09-12T08:36:39.292Z,1.93
2017-09-12T08:39:07.519Z,1.70
2017-09-12T08:41:34.997Z,2.80
2017-09-12T08:44:03.249Z,2.00
2017-09-12T08:46:30.828Z,2.00
2017-09-12T08:48:58.281Z,1.60
2017-09-12T08:51:25.841Z,1.83
2017-09-12T08:53:53.309Z,1.43
2017-09-12T08:56:21.533Z,2.30
2017-09-12T08:58:48.995Z,1.93
2017-09-12T09:01:16.486Z,2.00
2017-09-12T09:03:43.955Z,2.00
2017-09-12T09:06:12.212Z,2.10
2017-09-12T09:08:39.685Z,2.00
2017-09-12T09:11:07.912Z,1.27
2017-09-12T09:13:35.376Z,1.40
2017-09-12T09:16:02.961Z,2.00
2017-09-12T09:18:30.425Z,2.40
2017-09-12T09:20:57.978Z,1.97
2017-09-12T09:23:25.468Z,2.40
2017-09-12T09:25:53.495Z,2.23
2017-09-12T09:28:20.959Z,2.73
2017-09-12T09:30:48.427Z,2.40
2017-09-12T09:33:16.917Z,1.83
2017-09-12T09:35:45.134Z,2.23
2017-09-12T09:38:14.200Z,2.53
2017-09-12T09:40:42.450Z,1.90
2017-09-12T09:43:09.896Z,2.27
2017-09-12T09:45:37.368Z,3.80
2017-09-12T09:48:05.600Z,3.27
2017-09-12T09:50:33.065Z,2.27
2017-09-12T09:53:00.539Z,1.50
2017-09-12T09:55:28.002Z,1.83
2017-09-12T09:57:55.558Z,2.33
2017-09-12T10:00:23.028Z,2.23
2017-09-12T10:02:51.259Z,2.20
2017-09-12T10:05:18.720Z,1.67
2017-09-12T10:07:46.216Z,2.47
2017-09-12T10:10:13.663Z,2.13
2017-09-12T10:12:41.202Z,2.40
2017-09-12T10:15:08.659Z,2.50
2017-09-12T10:17:36.120Z,1.60
2017-09-12T10:20:03.593Z,1.77
2017-09-12T10:22:31.046Z,1.90
2017-09-12T10:24:58.599Z,2.10
2017-09-12T10:27:26.055Z,2.17
2017-09-12T10:29:54.196Z,2.23
2017-09-12T10:32:21.656Z,1.93
2017-09-12T10:34:49.116Z,1.60
2017-09-12T10:37:16.587Z,1.63
2017-09-12T10:39:44.048Z,1.80
2017-09-12T10:42:12.277Z,2.23
2017-09-12T10:44:39.756Z,1.97
2017-09-12T10:47:07.232Z,2.13
2017-09-12T10:49:34.698Z,2.40
2017-09-12T10:52:02.170Z,2.23
2017-09-12T10:54:29.630Z,2.23
2017-09-12T10:56:57.892Z,1.40
2017-09-12T10:59:25.456Z,1.83
2017-09-12T11:01:53.840Z,1.57
2017-09-12T11:04:22.064Z,1.43
2017-09-12T11:06:49.867Z,1.60
2017-09-12T11:09:17.477Z,2.00
2017-09-12T11:11:45.671Z,1.77
2017-09-12T11:14:13.144Z,2.53
2017-09-12T11:16:40.604Z,1.87
2017-09-12T11:19:08.055Z,2.00
2017-09-12T11:21:35.528Z,2.17
2017-09-12T11:24:03.084Z,2.07
2017-09-12T11:26:30.656Z,1.90
2017-09-12T11:28:58.134Z,1.90
2017-09-12T11:31:26.356Z,1.83
2017-09-12T11:33:53.831Z,1.67
2017-09-12T11:36:21.391Z,2.67
2017-09-12T11:38:48.846Z,1.63
2017-09-12T11:41:16.304Z,2.90
2017-09-12T11:43:43.766Z,1.90
2017-09-12T11:46:11.234Z,1.63
2017-09-12T11:48:39.496Z,1.80
2017-09-12T11:51:07.148Z,2.13
2017-09-12T11:53:34.612Z,1.43
2017-09-12T11:56:02.067Z,1.83
2017-09-12T11:58:29.540Z,1.73
2017-09-12T12:00:57.800Z,1.70
2017-09-12T12:03:25.262Z,1.17
2017-09-12T12:05:52.736Z,1.97
2017-09-12T12:08:20.992Z,1.40
2017-09-12T12:10:49.989Z,2.07
2017-09-12T12:13:17.800Z,2.10
2017-09-12T12:15:45.261Z,1.40
2017-09-12T12:18:12.784Z,1.43
2017-09-12T12:20:41.036Z,1.87
2017-09-12T12:23:08.590Z,1.97
2017-09-12T12:25:36.065Z,2.13
2017-09-12T12:28:03.540Z,2.07
2017-09-12T12:30:31.072Z,2.60
2017-09-12T12:32:58.531Z,1.43
2017-09-12T12:35:26.078Z,1.93
2017-09-12T12:37:53.542Z,1.60
2017-09-12T12:40:20.991Z,1.60
2017-09-12T12:42:49.576Z,1.63
2017-09-12T12:45:18.010Z,1.60
2017-09-12T12:47:45.471Z,1.70
2017-09-12T12:50:13.651Z,2.10
2017-09-12T12:52:41.128Z,1.80
2017-09-12T12:55:08.603Z,1.60
2017-09-12T12:57:36.080Z,1.50
2017-09-12T13:00:04.337Z,2.33
2017-09-12T13:02:31.807Z,2.40
2017-09-12T13:05:00.064Z,2.07
2017-09-12T13:07:27.619Z,1.97
2017-09-12T13:09:55.081Z,1.80
2017-09-12T13:12:22.550Z,2.30
2017-09-12T13:14:50.807Z,1.70
2017-09-12T13:17:18.264Z,1.90
2017-09-12T13:19:45.776Z,2.57
2017-09-12T13:22:14.839Z,2.10
2017-09-12T13:24:43.063Z,1.60
2017-09-12T13:27:10.555Z,1.43
2017-09-12T13:29:38.014Z,2.07
2017-09-12T13:32:05.472Z,1.53
2017-09-12T13:34:34.039Z,1.53
2017-09-12T13:37:01.515Z,1.80
2017-09-12T13:39:29.747Z,1.70
2017-09-12T13:41:57.235Z,1.40
2017-09-12T13:44:25.516Z,1.70
2017-09-12T13:46:52.972Z,1.57
2017-09-12T13:49:21.959Z,1.80
2017-09-12T13:51:49.431Z,2.07
2017-09-12T13:54:16.976Z,1.50
2017-09-12T13:56:45.967Z,2.10
2017-09-12T13:59:13.427Z,1.50
2017-09-12T14:01:40.883Z,1.70
2017-09-12T14:04:08.364Z,2.03
2017-09-12T14:06:36.596Z,2.03
2017-09-12T14:09:04.072Z,2.53
2017-09-12T14:11:31.555Z,2.53
2017-09-12T14:13:59.783Z,1.70
2017-09-12T14:16:27.239Z,2.00
2017-09-12T14:18:54.711Z,1.50
2017-09-12T14:21:22.804Z,1.77
2017-09-12T14:23:51.027Z,1.87
2017-09-12T14:26:18.644Z,2.03
2017-09-12T14:28:46.880Z,2.13
2017-09-12T14:31:14.336Z,2.07
2017-09-12T14:33:42.071Z,2.27
2017-09-12T14:36:09.631Z,2.60
2017-09-12T14:38:37.088Z,1.53
2017-09-12T14:41:04.997Z,1.70
2017-09-12T14:43:32.472Z,1.50
2017-09-12T14:46:00.690Z,1.77
2017-09-12T14:48:28.166Z,1.93
2017-09-12T14:50:55.637Z,2.10
2017-09-12T14:53:23.091Z,1.90
2017-09-12T14:55:50.568Z,1.30
2017-09-12T14:58:18.847Z,1.77
2017-09-12T15:00:47.076Z,1.27
2017-09-12T15:03:14.561Z,1.27
2017-09-12T15:05:42.131Z,2.20
2017-09-12T15:08:09.590Z,2.20
2017-09-12T15:10:37.827Z,2.70
2017-09-12T15:13:05.288Z,1.70
2017-09-12T15:15:33.755Z,2.13
2017-09-12T15:18:01.228Z,1.83
2017-09-12T15:20:28.688Z,2.63
2017-09-12T15:22:56.283Z,2.00
2017-09-12T15:25:23.936Z,2.10
2017-09-12T15:27:52.172Z,2.03
2017-09-12T15:30:19.650Z,1.53
2017-09-12T15:32:47.220Z,1.57
2017-09-12T15:35:14.675Z,1.60
2017-09-12T15:37:42.127Z,1.37
2017-09-12T15:40:09.601Z,1.13
2017-09-12T15:42:37.867Z,1.70
2017-09-12T15:45:05.317Z,2.23
2017-09-12T15:47:32.882Z,1.40
2017-09-12T15:50:01.108Z,1.83
2017-09-12T15:52:28.571Z,1.57
2017-09-12T15:54:56.452Z,1.57
2017-09-12T15:57:23.941Z,1.77
2017-09-12T15:59:51.398Z,1.40
2017-09-12T16:02:19.659Z,1.97
2017-09-12T16:04:47.145Z,1.87
2017-09-12T16:07:15.392Z,1.50
2017-09-12T16:09:42.864Z,1.70
2017-09-12T16:12:11.117Z,1.83
2017-09-12T16:14:38.581Z,1.10
2017-09-12T16:17:06.255Z,1.70
2017-09-12T16:19:34.485Z,1.37
2017-09-12T16:22:01.969Z,1.90
2017-09-12T16:24:29.437Z,1.60
2017-09-12T16:26:56.993Z,2.30
2017-09-12T16:29:24.454Z,1.97
2017-09-12T16:31:52.004Z,1.73
2017-09-12T16:34:20.289Z,2.03
2017-09-12T16:36:47.752Z,2.10
2017-09-12T16:39:15.992Z,1.77
2017-09-12T16:41:43.452Z,1.37
2017-09-12T16:44:10.924Z,1.83
2017-09-12T16:46:38.440Z,1.80
2017-09-12T16:49:05.899Z,1.90
2017-09-12T16:51:34.195Z,1.90
2017-09-12T16:54:01.676Z,1.83
2017-09-12T16:56:29.123Z,2.20
2017-09-12T16:58:57.399Z,2.10
2017-09-12T17:01:24.890Z,1.57
2017-09-12T17:03:53.124Z,1.77
2017-09-12T17:06:22.091Z,1.90
2017-09-12T17:08:49.565Z,1.77
2017-09-12T17:11:17.021Z,1.70
2017-09-12T17:13:44.608Z,2.20
2017-09-12T17:16:12.096Z,1.50
2017-09-12T17:18:39.705Z,1.90
2017-09-12T17:21:07.179Z,1.97
2017-09-12T17:23:34.759Z,1.30
2017-09-12T17:26:03.060Z,1.60
2017-09-12T17:28:30.515Z,1.40
2017-09-12T17:30:58.019Z,1.70
2017-09-12T17:33:25.531Z,1.43
2017-09-12T17:35:53.059Z,2.80
2017-09-12T17:38:21.315Z,1.83
2017-09-12T17:40:48.776Z,1.73
2017-09-12T17:43:16.323Z,1.60
2017-09-12T17:45:43.987Z,2.10
2017-09-12T17:48:11.447Z,2.03
2017-09-12T17:50:38.965Z,1.70
2017-09-12T17:53:06.664Z,1.73
2017-09-12T17:55:34.220Z,2.50
2017-09-12T17:58:02.014Z,1.80
2017-09-12T18:00:31.951Z,1.67
2017-09-12T18:02:59.515Z,1.67
2017-09-12T18:05:26.966Z,1.37
2017-09-12T18:07:54.471Z,1.37
2017-09-12T18:10:21.928Z,1.83
2017-09-12T18:12:49.392Z,1.30
2017-09-12T18:15:16.946Z,2.00
2017-09-12T18:17:44.399Z,1.90
2017-09-12T18:20:11.855Z,1.40
2017-09-12T18:22:39.328Z,2.47
2017-09-12T18:25:06.879Z,2.30
2017-09-12T18:27:34.420Z,1.77
2017-09-12T18:30:02.389Z,2.10
2017-09-12T18:32:29.870Z,1.80
2017-09-12T18:34:58.091Z,1.80
2017-09-12T18:37:25.643Z,2.10
2017-09-12T18:39:53.124Z,2.00
2017-09-12T18:42:20.605Z,2.27
2017-09-12T18:44:48.281Z,2.93
2017-09-12T18:47:15.735Z,2.37
2017-09-12T18:49:43.996Z,2.10
2017-09-12T18:52:11.472Z,2.20
2017-09-12T18:54:39.708Z,1.77
2017-09-12T18:57:07.173Z,1.93
2017-09-12T18:59:34.649Z,2.17
2017-09-12T19:02:02.566Z,2.13
2017-09-12T19:04:30.043Z,2.50
2017-09-12T19:06:57.580Z,1.90
2017-09-12T19:09:25.036Z,2.33
2017-09-12T19:11:53.413Z,2.20
2017-09-12T19:14:20.883Z,3.00
2017-09-12T19:16:48.385Z,2.10
2017-09-12T19:19:15.859Z,2.10
2017-09-12T19:21:44.157Z,2.10
2017-09-12T19:24:11.725Z,2.20
2017-09-12T19:26:39.233Z,2.53
2017-09-12T19:29:06.803Z,3.30
2017-09-12T19:31:35.039Z,2.63
2017-09-12T19:34:02.510Z,2.67
2017-09-12T19:36:30.340Z,2.60
2017-09-12T19:38:57.852Z,2.50
2017-09-12T19:41:26.091Z,2.30
2017-09-12T19:43:53.555Z,2.70
2017-09-12T19:46:21.756Z,3.40
2017-09-12T19:48:50.873Z,2.47
2017-09-12T19:51:18.387Z,3.50
2017-09-12T19:53:45.859Z,2.80
2017-09-12T19:56:13.336Z,2.80
2017-09-12T19:58:41.561Z,2.77
2017-09-12T20:01:09.037Z,3.63
2017-09-12T20:03:36.507Z,2.07
2017-09-12T20:06:03.988Z,1.70
2017-09-12T20:08:31.507Z,2.23
2017-09-12T20:10:58.977Z,1.97
2017-09-12T20:13:26.441Z,2.37
2017-09-12T20:15:53.892Z,2.23
2017-09-12T20:18:21.376Z,2.50
2017-09-12T20:20:48.895Z,2.60
2017-09-12T20:23:17.868Z,2.93
2017-09-12T20:25:45.338Z,2.20
2017-09-12T20:28:12.825Z,2.13
2017-09-12T20:30:41.055Z,2.73
2017-09-12T20:33:08.557Z,2.47
2017-09-12T20:35:36.789Z,1.77
2017-09-12T20:38:04.261Z,2.27
2017-09-12T20:40:31.727Z,2.53
2017-09-12T20:42:59.199Z,2.70
2017-09-12T20:45:27.463Z,1.67
2017-09-12T20:47:55.012Z,2.50
2017-09-12T20:50:22.507Z,2.33
2017-09-12T20:52:49.963Z,2.00
2017-09-12T20:55:17.696Z,1.70
2017-09-12T20:57:45.156Z,2.60
2017-09-12T21:00:13.580Z,2.27
2017-09-12T21:02:41.052Z,1.77
2017-09-12T21:05:08.512Z,2.60
2017-09-12T21:07:35.982Z,2.43
2017-09-12T21:10:03.767Z,2.30
2017-09-12T21:12:31.235Z,2.83
2017-09-12T21:14:59.465Z,2.00
2017-09-12T21:17:26.951Z,2.70
2017-09-12T21:19:54.460Z,2.27
2017-09-12T21:22:21.980Z,2.40
2017-09-12T21:24:50.240Z,2.13
2017-09-12T21:27:17.695Z,1.80
2017-09-12T21:29:45.165Z,2.90
2017-09-12T21:32:14.043Z,2.67
2017-09-12T21:34:41.504Z,2.57
2017-09-12T21:37:08.962Z,2.70
2017-09-12T21:39:36.435Z,2.40
2017-09-12T21:42:04.675Z,2.93
2017-09-12T21:44:32.360Z,2.40
2017-09-12T21:46:59.861Z,3.80
2017-09-12T21:49:27.364Z,3.10
2017-09-12T21:51:54.924Z,2.07
2017-09-12T21:54:22.406Z,2.40
2017-09-12T21:56:50.633Z,2.30
2017-09-12T21:59:18.090Z,2.93
2017-09-12T22:01:45.671Z,3.17
2017-09-12T22:04:13.140Z,2.80
2017-09-12T22:06:40.596Z,2.80
2017-09-12T22:09:08.840Z,2.93
2017-09-12T22:11:37.124Z,3.10
2017-09-12T22:14:04.691Z,2.40
2017-09-12T22:16:32.170Z,3.80
2017-09-12T22:19:00.403Z,2.10
2017-09-12T22:21:27.865Z,3.60
2017-09-12T22:23:55.332Z,2.53
2017-09-12T22:26:22.791Z,2.13
2017-09-12T22:28:50.247Z,2.70
2017-09-12T22:31:17.720Z,2.30
2017-09-12T22:33:45.944Z,1.70
2017-09-12T22:36:13.416Z,2.67
2017-09-12T22:38:40.991Z,2.30
2017-09-12T22:41:08.457Z,2.47
2017-09-12T22:43:36.634Z,2.63
2017-09-12T22:46:04.104Z,2.17
2017-09-12T22:48:32.324Z,1.93
2017-09-12T22:50:59.818Z,2.83
2017-09-12T22:53:27.288Z,1.80
2017-09-12T22:55:55.507Z,2.23
2017-09-12T22:58:23.059Z,2.57
2017-09-12T23:00:50.523Z,2.50
2017-09-12T23:03:18.016Z,3.07
2017-09-12T23:05:45.479Z,2.40
2017-09-12T23:08:13.583Z,2.73
2017-09-12T23:10:41.040Z,1.77
2017-09-12T23:13:08.565Z,2.40
2017-09-12T23:15:36.127Z,2.27
2017-09-12T23:18:04.275Z,2.47
2017-09-12T23:20:31.743Z,2.87
2017-09-12T23:22:59.205Z,2.30
2017-09-12T23:25:26.667Z,2.33
2017-09-12T23:27:54.221Z,1.97
2017-09-12T23:30:21.689Z,2.80
2017-09-12T23:32:49.164Z,2.60
2017-09-12T23:35:17.379Z,2.23
2017-09-12T23:37:44.858Z,3.53
2017-09-12T23:40:12.320Z,2.60
2017-09-12T23:42:39.888Z,2.80
2017-09-12T23:45:07.355Z,2.37
2017-09-12T23:47:35.617Z,2.53
2017-09-12T23:50:03.078Z,3.83
2017-09-12T23:52:30.546Z,2.80
2017-09-12T23:54:58.762Z,2.67
2017-09-12T23:57:26.258Z,2.60
2017-09-12T23:59:53.737Z,3.87
