createdAt,value
2018-12-12T00:00:12.084Z,1030.20700568
2018-12-12T00:00:24.463Z,1030.20700568
2018-12-12T00:00:36.847Z,1030.20700568
2018-12-12T00:00:49.239Z,1030.20700568
2018-12-12T00:01:01.629Z,1030.20700568
2018-12-12T00:01:14.003Z,1030.20700568
2018-12-12T00:01:26.364Z,1030.20700568
2018-12-12T00:01:38.751Z,1030.20700568
2018-12-12T00:01:51.133Z,1030.20700568
2018-12-12T00:02:03.517Z,1030.13927791
2018-12-12T00:02:16.034Z,1030.13927791
2018-12-12T00:02:28.400Z,1030.13927791
2018-12-12T00:02:40.926Z,1030.13927791
2018-12-12T00:02:53.312Z,1030.13927791
2018-12-12T00:03:05.695Z,1030.24086956
2018-12-12T00:03:18.089Z,1030.24086956
2018-12-12T00:03:30.461Z,1030.24086956
2018-12-12T00:03:42.819Z,1030.24086956
2018-12-12T00:03:55.196Z,1030.24086956
2018-12-12T00:04:07.553Z,1030.17314179
2018-12-12T00:04:19.916Z,1030.17314179
2018-12-12T00:04:32.274Z,1030.17314179
2018-12-12T00:04:44.827Z,1030.17314179
2018-12-12T00:04:57.200Z,1030.17314179
2018-12-12T00:05:09.667Z,1030.20700568
2018-12-12T00:05:22.195Z,1030.20700568
2018-12-12T00:05:34.568Z,1030.20700568
2018-12-12T00:05:46.958Z,1030.20700568
2018-12-12T00:06:00.192Z,1030.20700568
2018-12-12T00:06:12.596Z,1030.17314179
2018-12-12T00:06:24.966Z,1030.17314179
2018-12-12T00:06:37.338Z,1030.17314179
2018-12-12T00:06:49.722Z,1030.17314179
2018-12-12T00:07:02.075Z,1030.24086956
2018-12-12T00:07:14.448Z,1030.24086956
2018-12-12T00:07:26.841Z,1030.24086956
2018-12-12T00:07:39.211Z,1030.24086956
2018-12-12T00:07:51.639Z,1030.24086956
2018-12-12T00:08:04.007Z,1030.20700568
2018-12-12T00:08:16.387Z,1030.20700568
2018-12-12T00:08:28.804Z,1030.20700568
2018-12-12T00:08:41.167Z,1030.20700568
2018-12-12T00:08:53.602Z,1030.20700568
2018-12-12T00:09:05.979Z,1030.20700568
2018-12-12T00:09:18.363Z,1030.20700568
2018-12-12T00:09:30.774Z,1030.20700568
2018-12-12T00:09:43.134Z,1030.20700568
2018-12-12T00:09:55.761Z,1030.20700568
2018-12-12T00:10:08.245Z,1030.17314179
2018-12-12T00:10:20.670Z,1030.17314179
2018-12-12T00:10:33.049Z,1030.17314179
2018-12-12T00:10:45.467Z,1030.17314179
2018-12-12T00:10:57.906Z,1030.17314179
2018-12-12T00:11:10.290Z,1030.13927791
2018-12-12T00:11:22.654Z,1030.13927791
2018-12-12T00:11:35.016Z,1030.13927791
2018-12-12T00:11:47.390Z,1030.13927791
2018-12-12T00:11:59.760Z,1030.13927791
2018-12-12T00:12:12.124Z,1030.17314179
2018-12-12T00:12:24.560Z,1030.17314179
2018-12-12T00:12:36.921Z,1030.17314179
2018-12-12T00:12:49.305Z,1030.17314179
2018-12-12T00:13:01.739Z,1030.10541403
2018-12-12T00:13:14.117Z,1030.10541403
2018-12-12T00:13:26.514Z,1030.10541403
2018-12-12T00:13:38.874Z,1030.10541403
2018-12-12T00:13:51.249Z,1030.10541403
2018-12-12T00:14:03.604Z,1030.20700568
2018-12-12T00:14:15.958Z,1030.20700568
2018-12-12T00:14:28.371Z,1030.20700568
2018-12-12T00:14:40.750Z,1030.20700568
2018-12-12T00:14:53.187Z,1030.20700568
2018-12-12T00:15:05.546Z,1030.10541403
2018-12-12T00:15:17.912Z,1030.10541403
2018-12-12T00:15:30.293Z,1030.10541403
2018-12-12T00:15:44.058Z,1030.10541403
2018-12-12T00:15:56.457Z,1030.10541403
2018-12-12T00:16:08.895Z,1030.13927791
2018-12-12T00:16:21.283Z,1030.13927791
2018-12-12T00:16:33.647Z,1030.13927791
2018-12-12T00:16:46.032Z,1030.13927791
2018-12-12T00:16:58.407Z,1030.13927791
2018-12-12T00:17:10.767Z,1030.10541403
2018-12-12T00:17:23.134Z,1030.10541403
2018-12-12T00:17:35.507Z,1030.10541403
2018-12-12T00:17:47.873Z,1030.10541403
2018-12-12T00:18:00.378Z,1030.10541403
2018-12-12T00:18:12.790Z,1030.10541403
2018-12-12T00:18:25.162Z,1030.10541403
2018-12-12T00:18:37.578Z,1030.10541403
2018-12-12T00:18:49.927Z,1030.10541403
2018-12-12T00:19:02.413Z,1030.10541403
2018-12-12T00:19:14.776Z,1030.10541403
2018-12-12T00:19:27.146Z,1030.10541403
2018-12-12T00:19:39.570Z,1030.10541403
2018-12-12T00:19:51.941Z,1030.10541403
2018-12-12T00:20:04.304Z,1030.13927791
2018-12-12T00:20:16.684Z,1030.13927791
2018-12-12T00:20:29.070Z,1030.13927791
2018-12-12T00:20:41.628Z,1030.13927791
2018-12-12T00:20:54.001Z,1030.13927791
2018-12-12T00:21:06.435Z,1030.10541403
2018-12-12T00:21:18.826Z,1030.10541403
2018-12-12T00:21:31.190Z,1030.10541403
2018-12-12T00:21:43.555Z,1030.10541403
2018-12-12T00:21:55.927Z,1030.10541403
2018-12-12T00:22:08.356Z,1030.10541403
2018-12-12T00:22:20.765Z,1030.10541403
2018-12-12T00:22:33.131Z,1030.10541403
2018-12-12T00:22:45.827Z,1030.10541403
2018-12-12T00:22:58.206Z,1030.10541403
2018-12-12T00:23:10.569Z,1030.13927791
2018-12-12T00:23:22.937Z,1030.13927791
2018-12-12T00:23:35.313Z,1030.13927791
2018-12-12T00:23:47.678Z,1030.13927791
2018-12-12T00:24:00.042Z,1030.13927791
2018-12-12T00:24:12.407Z,1030.13927791
2018-12-12T00:24:24.769Z,1030.13927791
2018-12-12T00:24:37.145Z,1030.13927791
2018-12-12T00:24:49.508Z,1030.13927791
2018-12-12T00:25:01.937Z,1030.17314179
2018-12-12T00:25:14.376Z,1030.17314179
2018-12-12T00:25:26.752Z,1030.17314179
2018-12-12T00:25:39.122Z,1030.17314179
2018-12-12T00:25:51.495Z,1030.17314179
2018-12-12T00:26:03.865Z,1030.07155015
2018-12-12T00:26:16.224Z,1030.07155015
2018-12-12T00:26:28.742Z,1030.07155015
2018-12-12T00:26:41.106Z,1030.07155015
2018-12-12T00:26:53.526Z,1030.07155015
2018-12-12T00:27:05.882Z,1030.13927791
2018-12-12T00:27:18.312Z,1030.13927791
2018-12-12T00:27:30.723Z,1030.13927791
2018-12-12T00:27:43.092Z,1030.13927791
2018-12-12T00:27:55.471Z,1030.13927791
2018-12-12T00:28:07.878Z,1030.10541403
2018-12-12T00:28:20.263Z,1030.10541403
2018-12-12T00:28:32.617Z,1030.10541403
2018-12-12T00:28:44.984Z,1030.10541403
2018-12-12T00:28:57.339Z,1030.10541403
2018-12-12T00:29:09.842Z,1030.13927791
2018-12-12T00:29:22.194Z,1030.13927791
2018-12-12T00:29:34.567Z,1030.13927791
2018-12-12T00:29:46.919Z,1030.13927791
2018-12-12T00:29:59.447Z,1030.13927791
2018-12-12T00:30:11.815Z,1030.20700568
2018-12-12T00:30:24.177Z,1030.20700568
2018-12-12T00:30:36.890Z,1030.20700568
2018-12-12T00:30:49.251Z,1030.20700568
2018-12-12T00:31:01.642Z,1030.20700568
2018-12-12T00:31:14.001Z,1030.20700568
2018-12-12T00:31:26.397Z,1030.20700568
2018-12-12T00:31:38.788Z,1030.20700568
2018-12-12T00:31:51.146Z,1030.20700568
2018-12-12T00:32:03.521Z,1030.20700568
2018-12-12T00:32:15.897Z,1030.20700568
2018-12-12T00:32:28.274Z,1030.20700568
2018-12-12T00:32:40.612Z,1030.20700568
2018-12-12T00:32:52.972Z,1030.20700568
2018-12-12T00:33:05.336Z,1030.27473344
2018-12-12T00:33:17.730Z,1030.27473344
2018-12-12T00:33:30.139Z,1030.27473344
2018-12-12T00:33:42.588Z,1030.27473344
2018-12-12T00:33:54.946Z,1030.27473344
2018-12-12T00:34:07.301Z,1030.17314179
2018-12-12T00:34:19.664Z,1030.17314179
2018-12-12T00:34:32.040Z,1030.17314179
2018-12-12T00:34:44.495Z,1030.17314179
2018-12-12T00:34:56.862Z,1030.17314179
2018-12-12T00:35:09.278Z,1030.20700568
2018-12-12T00:35:21.645Z,1030.20700568
2018-12-12T00:35:34.017Z,1030.20700568
2018-12-12T00:35:47.879Z,1030.20700568
2018-12-12T00:36:00.268Z,1030.20700568
2018-12-12T00:36:12.670Z,1030.30859732
2018-12-12T00:36:25.047Z,1030.30859732
2018-12-12T00:36:37.423Z,1030.30859732
2018-12-12T00:36:49.800Z,1030.30859732
2018-12-12T00:37:02.183Z,1030.24086956
2018-12-12T00:37:14.714Z,1030.24086956
2018-12-12T00:37:27.091Z,1030.24086956
2018-12-12T00:37:39.462Z,1030.24086956
2018-12-12T00:37:51.844Z,1030.24086956
2018-12-12T00:38:04.210Z,1030.27473344
2018-12-12T00:38:16.569Z,1030.27473344
2018-12-12T00:38:28.920Z,1030.27473344
2018-12-12T00:38:41.299Z,1030.27473344
2018-12-12T00:38:53.647Z,1030.27473344
2018-12-12T00:39:06.020Z,1030.24086956
2018-12-12T00:39:18.410Z,1030.24086956
2018-12-12T00:39:30.810Z,1030.24086956
2018-12-12T00:39:43.318Z,1030.24086956
2018-12-12T00:39:55.758Z,1030.24086956
2018-12-12T00:40:08.127Z,1030.27473344
2018-12-12T00:40:20.487Z,1030.27473344
2018-12-12T00:40:32.836Z,1030.27473344
2018-12-12T00:40:45.213Z,1030.27473344
2018-12-12T00:40:57.708Z,1030.27473344
2018-12-12T00:41:10.157Z,1030.24086956
2018-12-12T00:41:22.520Z,1030.24086956
2018-12-12T00:41:34.872Z,1030.24086956
2018-12-12T00:41:47.233Z,1030.24086956
2018-12-12T00:41:59.606Z,1030.24086956
2018-12-12T00:42:12.435Z,1030.37632508
2018-12-12T00:42:25.790Z,1030.37632508
2018-12-12T00:42:38.137Z,1030.37632508
2018-12-12T00:42:50.504Z,1030.37632508
2018-12-12T00:43:02.869Z,1030.30859732
2018-12-12T00:43:15.293Z,1030.30859732
2018-12-12T00:43:27.668Z,1030.30859732
2018-12-12T00:43:40.104Z,1030.30859732
2018-12-12T00:43:52.477Z,1030.30859732
2018-12-12T00:44:04.928Z,1030.30859732
2018-12-12T00:44:17.308Z,1030.30859732
2018-12-12T00:44:29.828Z,1030.30859732
2018-12-12T00:44:42.280Z,1030.30859732
2018-12-12T00:44:54.645Z,1030.30859732
2018-12-12T00:45:07.007Z,1030.30859732
2018-12-12T00:45:19.382Z,1030.30859732
2018-12-12T00:45:31.745Z,1030.30859732
2018-12-12T00:45:44.113Z,1030.30859732
2018-12-12T00:45:56.478Z,1030.30859732
2018-12-12T00:46:08.833Z,1030.3424612
2018-12-12T00:46:21.208Z,1030.3424612
2018-12-12T00:46:33.575Z,1030.3424612
2018-12-12T00:46:45.986Z,1030.3424612
2018-12-12T00:46:58.353Z,1030.3424612
2018-12-12T00:47:10.801Z,1030.30859732
2018-12-12T00:47:23.167Z,1030.30859732
2018-12-12T00:47:35.581Z,1030.30859732
2018-12-12T00:47:47.930Z,1030.30859732
2018-12-12T00:48:00.297Z,1030.30859732
2018-12-12T00:48:12.672Z,1030.3424612
2018-12-12T00:48:25.040Z,1030.3424612
2018-12-12T00:48:37.418Z,1030.3424612
2018-12-12T00:48:49.790Z,1030.3424612
2018-12-12T00:49:02.160Z,1030.30859732
2018-12-12T00:49:14.514Z,1030.30859732
2018-12-12T00:49:26.886Z,1030.30859732
2018-12-12T00:49:39.321Z,1030.30859732
2018-12-12T00:49:51.696Z,1030.30859732
2018-12-12T00:50:04.188Z,1030.30859732
2018-12-12T00:50:16.547Z,1030.30859732
2018-12-12T00:50:28.983Z,1030.30859732
2018-12-12T00:50:41.356Z,1030.30859732
2018-12-12T00:50:53.791Z,1030.30859732
2018-12-12T00:51:06.172Z,1030.3424612
2018-12-12T00:51:18.546Z,1030.3424612
2018-12-12T00:51:30.923Z,1030.3424612
2018-12-12T00:51:43.292Z,1030.3424612
2018-12-12T00:51:55.657Z,1030.3424612
2018-12-12T00:52:08.193Z,1030.37632508
2018-12-12T00:52:20.562Z,1030.37632508
2018-12-12T00:52:32.937Z,1030.37632508
2018-12-12T00:52:45.299Z,1030.37632508
2018-12-12T00:52:57.727Z,1030.37632508
2018-12-12T00:53:10.087Z,1030.3424612
2018-12-12T00:53:22.486Z,1030.3424612
2018-12-12T00:53:34.850Z,1030.3424612
2018-12-12T00:53:47.226Z,1030.3424612
2018-12-12T00:53:59.575Z,1030.3424612
2018-12-12T00:54:12.187Z,1030.41018896
2018-12-12T00:54:24.538Z,1030.41018896
2018-12-12T00:54:36.898Z,1030.41018896
2018-12-12T00:54:49.253Z,1030.41018896
2018-12-12T00:55:01.809Z,1030.37632508
2018-12-12T00:55:14.164Z,1030.37632508
2018-12-12T00:55:26.521Z,1030.37632508
2018-12-12T00:55:38.874Z,1030.37632508
2018-12-12T00:55:52.163Z,1030.37632508
2018-12-12T00:56:04.540Z,1030.37632508
2018-12-12T00:56:16.919Z,1030.37632508
2018-12-12T00:56:29.299Z,1030.37632508
2018-12-12T00:56:41.817Z,1030.37632508
2018-12-12T00:56:54.182Z,1030.37632508
2018-12-12T00:57:06.533Z,1030.3424612
2018-12-12T00:57:18.916Z,1030.3424612
2018-12-12T00:57:31.294Z,1030.3424612
2018-12-12T00:57:43.648Z,1030.3424612
2018-12-12T00:57:56.008Z,1030.3424612
2018-12-12T00:58:08.379Z,1030.37632508
2018-12-12T00:58:20.836Z,1030.37632508
2018-12-12T00:58:33.264Z,1030.37632508
2018-12-12T00:58:45.657Z,1030.37632508
2018-12-12T00:58:58.041Z,1030.37632508
2018-12-12T00:59:10.415Z,1030.44405285
2018-12-12T00:59:22.790Z,1030.44405285
2018-12-12T00:59:35.165Z,1030.44405285
2018-12-12T00:59:47.518Z,1030.44405285
2018-12-12T00:59:59.932Z,1030.44405285
2018-12-12T01:00:12.331Z,1030.37632508
2018-12-12T01:00:24.713Z,1030.37632508
2018-12-12T01:00:37.097Z,1030.37632508
2018-12-12T01:00:49.448Z,1030.37632508
2018-12-12T01:01:01.840Z,1030.41018896
2018-12-12T01:01:14.203Z,1030.41018896
2018-12-12T01:01:26.563Z,1030.41018896
2018-12-12T01:01:38.955Z,1030.41018896
2018-12-12T01:01:51.332Z,1030.41018896
2018-12-12T01:02:03.796Z,1030.44405285
2018-12-12T01:02:16.159Z,1030.44405285
2018-12-12T01:02:28.526Z,1030.44405285
2018-12-12T01:02:41.044Z,1030.44405285
2018-12-12T01:02:53.419Z,1030.44405285
2018-12-12T01:03:05.795Z,1030.37632508
2018-12-12T01:03:18.155Z,1030.37632508
2018-12-12T01:03:30.540Z,1030.37632508
2018-12-12T01:03:42.902Z,1030.37632508
2018-12-12T01:03:55.280Z,1030.37632508
2018-12-12T01:04:07.713Z,1030.47791673
2018-12-12T01:04:20.094Z,1030.47791673
2018-12-12T01:04:32.463Z,1030.47791673
2018-12-12T01:04:44.851Z,1030.47791673
2018-12-12T01:04:57.218Z,1030.47791673
2018-12-12T01:05:09.613Z,1030.47791673
2018-12-12T01:05:22.297Z,1030.47791673
2018-12-12T01:05:34.658Z,1030.47791673
2018-12-12T01:05:47.038Z,1030.47791673
2018-12-12T01:05:59.404Z,1030.47791673
2018-12-12T01:06:11.775Z,1030.41018896
2018-12-12T01:06:24.149Z,1030.41018896
2018-12-12T01:06:36.583Z,1030.41018896
2018-12-12T01:06:48.946Z,1030.41018896
2018-12-12T01:07:01.302Z,1030.44405285
2018-12-12T01:07:13.653Z,1030.44405285
2018-12-12T01:07:26.235Z,1030.44405285
2018-12-12T01:07:38.696Z,1030.44405285
2018-12-12T01:07:51.057Z,1030.44405285
2018-12-12T01:08:03.426Z,1030.44405285
2018-12-12T01:08:15.776Z,1030.44405285
2018-12-12T01:08:28.134Z,1030.44405285
2018-12-12T01:08:40.536Z,1030.44405285
2018-12-12T01:08:52.899Z,1030.44405285
2018-12-12T01:09:05.334Z,1030.44405285
2018-12-12T01:09:17.703Z,1030.44405285
2018-12-12T01:09:30.072Z,1030.44405285
2018-12-12T01:09:42.448Z,1030.44405285
2018-12-12T01:09:54.998Z,1030.44405285
2018-12-12T01:10:07.389Z,1030.51178061
2018-12-12T01:10:19.765Z,1030.51178061
2018-12-12T01:10:32.144Z,1030.51178061
2018-12-12T01:10:44.504Z,1030.51178061
2018-12-12T01:10:56.886Z,1030.51178061
2018-12-12T01:11:09.265Z,1030.54564449
2018-12-12T01:11:21.642Z,1030.54564449
2018-12-12T01:11:34.006Z,1030.54564449
2018-12-12T01:11:46.413Z,1030.54564449
2018-12-12T01:11:58.828Z,1030.54564449
2018-12-12T01:12:11.218Z,1030.44405285
2018-12-12T01:12:23.623Z,1030.44405285
2018-12-12T01:12:35.984Z,1030.44405285
2018-12-12T01:12:48.352Z,1030.44405285
2018-12-12T01:13:00.728Z,1030.47791673
2018-12-12T01:13:13.252Z,1030.47791673
2018-12-12T01:13:25.620Z,1030.47791673
2018-12-12T01:13:38.008Z,1030.47791673
2018-12-12T01:13:50.379Z,1030.47791673
2018-12-12T01:14:02.760Z,1030.47791673
2018-12-12T01:14:15.133Z,1030.47791673
2018-12-12T01:14:27.516Z,1030.47791673
2018-12-12T01:14:39.902Z,1030.47791673
2018-12-12T01:14:52.256Z,1030.47791673
2018-12-12T01:15:04.860Z,1030.54564449
2018-12-12T01:15:17.229Z,1030.54564449
2018-12-12T01:15:29.582Z,1030.54564449
2018-12-12T01:15:41.964Z,1030.54564449
2018-12-12T01:15:54.331Z,1030.54564449
2018-12-12T01:16:06.692Z,1030.54564449
2018-12-12T01:16:19.081Z,1030.54564449
2018-12-12T01:16:31.449Z,1030.54564449
2018-12-12T01:16:43.810Z,1030.54564449
2018-12-12T01:16:56.171Z,1030.54564449
2018-12-12T01:17:08.539Z,1030.54564449
2018-12-12T01:17:20.899Z,1030.54564449
2018-12-12T01:17:33.274Z,1030.54564449
2018-12-12T01:17:45.650Z,1030.54564449
2018-12-12T01:17:58.311Z,1030.54564449
2018-12-12T01:18:10.709Z,1030.44405285
2018-12-12T01:18:23.089Z,1030.44405285
2018-12-12T01:18:35.439Z,1030.44405285
2018-12-12T01:18:47.848Z,1030.44405285
2018-12-12T01:19:00.374Z,1030.44405285
2018-12-12T01:19:12.726Z,1030.47791673
2018-12-12T01:19:25.090Z,1030.47791673
2018-12-12T01:19:37.456Z,1030.47791673
2018-12-12T01:19:49.839Z,1030.47791673
2018-12-12T01:20:02.210Z,1030.57950837
2018-12-12T01:20:14.581Z,1030.57950837
2018-12-12T01:20:26.941Z,1030.57950837
2018-12-12T01:20:39.325Z,1030.57950837
2018-12-12T01:20:51.689Z,1030.57950837
2018-12-12T01:21:04.047Z,1030.57950837
2018-12-12T01:21:16.404Z,1030.57950837
2018-12-12T01:21:28.858Z,1030.57950837
2018-12-12T01:21:41.213Z,1030.57950837
2018-12-12T01:21:53.598Z,1030.57950837
2018-12-12T01:22:06.109Z,1030.57950837
2018-12-12T01:22:18.481Z,1030.57950837
2018-12-12T01:22:31.123Z,1030.57950837
2018-12-12T01:22:43.490Z,1030.57950837
2018-12-12T01:22:55.862Z,1030.57950837
2018-12-12T01:23:08.252Z,1030.51178061
2018-12-12T01:23:20.635Z,1030.51178061
2018-12-12T01:23:33.005Z,1030.51178061
2018-12-12T01:23:45.376Z,1030.51178061
2018-12-12T01:23:57.740Z,1030.51178061
2018-12-12T01:24:10.099Z,1030.57950837
2018-12-12T01:24:22.670Z,1030.57950837
2018-12-12T01:24:35.140Z,1030.57950837
2018-12-12T01:24:47.543Z,1030.57950837
2018-12-12T01:24:59.905Z,1030.57950837
2018-12-12T01:25:12.272Z,1030.61337225
2018-12-12T01:25:24.693Z,1030.61337225
2018-12-12T01:25:37.040Z,1030.61337225
2018-12-12T01:25:49.400Z,1030.61337225
2018-12-12T01:26:01.750Z,1030.61337225
2018-12-12T01:26:14.137Z,1030.61337225
2018-12-12T01:26:26.652Z,1030.61337225
2018-12-12T01:26:39.000Z,1030.61337225
2018-12-12T01:26:51.361Z,1030.61337225
2018-12-12T01:27:03.744Z,1030.7149639
2018-12-12T01:27:16.178Z,1030.7149639
2018-12-12T01:27:28.520Z,1030.7149639
2018-12-12T01:27:40.876Z,1030.7149639
2018-12-12T01:27:53.237Z,1030.7149639
2018-12-12T01:28:05.601Z,1030.7149639
2018-12-12T01:28:17.961Z,1030.7149639
2018-12-12T01:28:30.323Z,1030.7149639
2018-12-12T01:28:42.690Z,1030.7149639
2018-12-12T01:28:55.058Z,1030.7149639
2018-12-12T01:29:07.432Z,1030.68110002
2018-12-12T01:29:19.786Z,1030.68110002
2018-12-12T01:29:32.166Z,1030.68110002
2018-12-12T01:29:44.529Z,1030.68110002
2018-12-12T01:29:57.066Z,1030.68110002
2018-12-12T01:30:09.447Z,1030.68110002
2018-12-12T01:30:21.908Z,1030.68110002
2018-12-12T01:30:34.494Z,1030.68110002
2018-12-12T01:30:47.014Z,1030.68110002
2018-12-12T01:30:59.385Z,1030.68110002
2018-12-12T01:31:11.740Z,1030.74882778
2018-12-12T01:31:24.104Z,1030.74882778
2018-12-12T01:31:36.478Z,1030.74882778
2018-12-12T01:31:48.836Z,1030.74882778
2018-12-12T01:32:01.203Z,1030.7149639
2018-12-12T01:32:13.581Z,1030.7149639
2018-12-12T01:32:26.104Z,1030.7149639
2018-12-12T01:32:38.480Z,1030.7149639
2018-12-12T01:32:50.824Z,1030.7149639
2018-12-12T01:33:03.318Z,1030.68110002
2018-12-12T01:33:15.696Z,1030.68110002
2018-12-12T01:33:28.074Z,1030.68110002
2018-12-12T01:33:40.438Z,1030.68110002
2018-12-12T01:33:52.836Z,1030.68110002
2018-12-12T01:34:05.195Z,1030.7149639
2018-12-12T01:34:17.563Z,1030.7149639
2018-12-12T01:34:29.939Z,1030.7149639
2018-12-12T01:34:42.306Z,1030.7149639
2018-12-12T01:34:54.709Z,1030.7149639
2018-12-12T01:35:07.096Z,1030.78269166
2018-12-12T01:35:19.491Z,1030.78269166
2018-12-12T01:35:31.845Z,1030.78269166
2018-12-12T01:35:44.280Z,1030.78269166
2018-12-12T01:35:56.658Z,1030.78269166
2018-12-12T01:36:09.021Z,1030.7149639
2018-12-12T01:36:21.396Z,1030.7149639
2018-12-12T01:36:33.803Z,1030.7149639
2018-12-12T01:36:46.169Z,1030.7149639
2018-12-12T01:36:58.537Z,1030.7149639
2018-12-12T01:37:11.055Z,1030.74882778
2018-12-12T01:37:23.409Z,1030.74882778
2018-12-12T01:37:35.753Z,1030.74882778
2018-12-12T01:37:48.118Z,1030.74882778
2018-12-12T01:38:00.489Z,1030.74882778
2018-12-12T01:38:12.872Z,1030.81655554
2018-12-12T01:38:25.240Z,1030.81655554
2018-12-12T01:38:37.611Z,1030.81655554
2018-12-12T01:38:49.986Z,1030.81655554
2018-12-12T01:39:02.346Z,1030.85041943
2018-12-12T01:39:14.710Z,1030.85041943
2018-12-12T01:39:27.073Z,1030.85041943
2018-12-12T01:39:39.482Z,1030.85041943
2018-12-12T01:39:51.992Z,1030.85041943
2018-12-12T01:40:04.358Z,1030.81655554
2018-12-12T01:40:16.727Z,1030.81655554
2018-12-12T01:40:29.082Z,1030.81655554
2018-12-12T01:40:41.527Z,1030.81655554
2018-12-12T01:40:53.974Z,1030.81655554
2018-12-12T01:41:06.678Z,1030.7149639
2018-12-12T01:41:19.176Z,1030.7149639
2018-12-12T01:41:31.544Z,1030.7149639
2018-12-12T01:41:43.910Z,1030.7149639
2018-12-12T01:41:56.331Z,1030.7149639
2018-12-12T01:42:08.837Z,1030.78269166
2018-12-12T01:42:21.197Z,1030.78269166
2018-12-12T01:42:33.545Z,1030.78269166
2018-12-12T01:42:45.903Z,1030.78269166
2018-12-12T01:42:58.261Z,1030.78269166
2018-12-12T01:43:10.649Z,1030.81655554
2018-12-12T01:43:23.028Z,1030.81655554
2018-12-12T01:43:35.397Z,1030.81655554
2018-12-12T01:43:47.938Z,1030.81655554
2018-12-12T01:44:00.421Z,1030.81655554
2018-12-12T01:44:12.790Z,1030.81655554
2018-12-12T01:44:25.156Z,1030.81655554
2018-12-12T01:44:37.658Z,1030.81655554
2018-12-12T01:44:50.082Z,1030.81655554
2018-12-12T01:45:02.464Z,1030.78269166
2018-12-12T01:45:14.877Z,1030.78269166
2018-12-12T01:45:27.252Z,1030.78269166
2018-12-12T01:45:39.635Z,1030.78269166
2018-12-12T01:45:52.078Z,1030.78269166
2018-12-12T01:46:04.460Z,1030.78269166
2018-12-12T01:46:16.891Z,1030.78269166
2018-12-12T01:46:29.259Z,1030.78269166
2018-12-12T01:46:41.632Z,1030.78269166
2018-12-12T01:46:54.001Z,1030.78269166
2018-12-12T01:47:06.358Z,1030.74882778
2018-12-12T01:47:18.722Z,1030.74882778
2018-12-12T01:47:31.093Z,1030.74882778
2018-12-12T01:47:43.466Z,1030.74882778
2018-12-12T01:47:55.848Z,1030.74882778
2018-12-12T01:48:08.217Z,1030.74882778
2018-12-12T01:48:20.589Z,1030.74882778
2018-12-12T01:48:33.024Z,1030.74882778
2018-12-12T01:48:45.382Z,1030.74882778
2018-12-12T01:48:57.735Z,1030.74882778
2018-12-12T01:49:10.173Z,1030.88428331
2018-12-12T01:49:22.543Z,1030.88428331
2018-12-12T01:49:34.914Z,1030.88428331
2018-12-12T01:49:47.270Z,1030.88428331
2018-12-12T01:49:59.646Z,1030.88428331
2018-12-12T01:50:12.265Z,1030.78269166
2018-12-12T01:50:24.675Z,1030.78269166
2018-12-12T01:50:37.047Z,1030.78269166
2018-12-12T01:50:49.610Z,1030.78269166
2018-12-12T01:51:01.986Z,1030.81655554
2018-12-12T01:51:14.364Z,1030.81655554
2018-12-12T01:51:26.727Z,1030.81655554
2018-12-12T01:51:39.100Z,1030.81655554
2018-12-12T01:51:51.451Z,1030.81655554
2018-12-12T01:52:03.909Z,1030.81655554
2018-12-12T01:52:16.269Z,1030.81655554
2018-12-12T01:52:28.755Z,1030.81655554
2018-12-12T01:52:41.116Z,1030.81655554
2018-12-12T01:52:53.477Z,1030.81655554
2018-12-12T01:53:05.829Z,1030.74882778
2018-12-12T01:53:18.191Z,1030.74882778
2018-12-12T01:53:30.548Z,1030.74882778
2018-12-12T01:53:44.425Z,1030.74882778
2018-12-12T01:53:56.792Z,1030.74882778
2018-12-12T01:54:09.372Z,1030.81655554
2018-12-12T01:54:21.759Z,1030.81655554
2018-12-12T01:54:34.156Z,1030.81655554
2018-12-12T01:54:46.532Z,1030.81655554
2018-12-12T01:54:59.053Z,1030.81655554
2018-12-12T01:55:11.415Z,1030.85041943
2018-12-12T01:55:23.764Z,1030.85041943
2018-12-12T01:55:36.130Z,1030.85041943
2018-12-12T01:55:48.620Z,1030.85041943
2018-12-12T01:56:00.982Z,1030.85041943
2018-12-12T01:56:13.340Z,1030.88428331
2018-12-12T01:56:25.695Z,1030.88428331
2018-12-12T01:56:38.161Z,1030.88428331
2018-12-12T01:56:50.522Z,1030.88428331
2018-12-12T01:57:02.912Z,1030.85041943
2018-12-12T01:57:15.298Z,1030.85041943
2018-12-12T01:57:27.702Z,1030.85041943
2018-12-12T01:57:40.112Z,1030.85041943
2018-12-12T01:57:52.494Z,1030.85041943
2018-12-12T01:58:04.875Z,1030.81655554
2018-12-12T01:58:17.254Z,1030.81655554
2018-12-12T01:58:30.069Z,1030.81655554
2018-12-12T01:58:42.432Z,1030.81655554
2018-12-12T01:58:54.803Z,1030.81655554
2018-12-12T01:59:07.200Z,1030.81655554
2018-12-12T01:59:19.558Z,1030.81655554
2018-12-12T01:59:31.981Z,1030.81655554
2018-12-12T01:59:44.359Z,1030.81655554
2018-12-12T01:59:56.750Z,1030.81655554
2018-12-12T02:00:09.146Z,1030.88428331
2018-12-12T02:00:21.533Z,1030.88428331
2018-12-12T02:00:33.934Z,1030.88428331
2018-12-12T02:00:46.297Z,1030.88428331
2018-12-12T02:00:58.692Z,1030.88428331
2018-12-12T02:01:11.052Z,1030.91814719
2018-12-12T02:01:23.430Z,1030.91814719
2018-12-12T02:01:35.798Z,1030.91814719
2018-12-12T02:01:48.180Z,1030.91814719
2018-12-12T02:02:00.639Z,1030.91814719
2018-12-12T02:02:13.007Z,1030.91814719
2018-12-12T02:02:25.404Z,1030.91814719
2018-12-12T02:02:37.829Z,1030.91814719
2018-12-12T02:02:50.221Z,1030.91814719
2018-12-12T02:03:02.607Z,1030.91814719
2018-12-12T02:03:14.975Z,1030.91814719
2018-12-12T02:03:27.377Z,1030.91814719
2018-12-12T02:03:39.735Z,1030.91814719
2018-12-12T02:03:52.109Z,1030.91814719
2018-12-12T02:04:04.483Z,1030.88428331
2018-12-12T02:04:16.864Z,1030.88428331
2018-12-12T02:04:29.225Z,1030.88428331
2018-12-12T02:04:41.589Z,1030.88428331
2018-12-12T02:04:53.976Z,1030.88428331
2018-12-12T02:05:06.375Z,1030.91814719
2018-12-12T02:05:19.626Z,1030.91814719
2018-12-12T02:05:32.327Z,1030.91814719
2018-12-12T02:05:44.707Z,1030.91814719
2018-12-12T02:05:57.071Z,1030.91814719
2018-12-12T02:06:09.451Z,1030.85041943
2018-12-12T02:06:21.819Z,1030.85041943
2018-12-12T02:06:34.182Z,1030.85041943
2018-12-12T02:06:46.542Z,1030.85041943
2018-12-12T02:06:59.025Z,1030.85041943
2018-12-12T02:07:11.392Z,1030.91814719
2018-12-12T02:07:23.769Z,1030.91814719