createdAt,value
2018-03-18T00:02:04.403Z,14.38
2018-03-18T00:04:31.916Z,13.35
2018-03-18T00:07:10.593Z,16.12
2018-03-18T00:09:38.088Z,13.88
2018-03-18T00:12:05.603Z,8.70
2018-03-18T00:14:33.188Z,14.23
2018-03-18T00:17:01.481Z,18.55
2018-03-18T00:19:29.761Z,15.20
2018-03-18T00:21:59.939Z,14.90
2018-03-18T00:24:27.950Z,14.25
2018-03-18T00:26:58.642Z,14.23
2018-03-18T00:29:28.937Z,13.70
2018-03-18T00:31:58.432Z,16.05
2018-03-18T00:34:40.448Z,13.50
2018-03-18T00:37:07.998Z,16.15
2018-03-18T00:39:35.569Z,14.00
2018-03-18T00:42:03.869Z,12.43
2018-03-18T00:44:32.141Z,17.35
2018-03-18T00:47:28.726Z,12.63
2018-03-18T00:49:58.905Z,11.38
2018-03-18T00:52:28.954Z,9.73
2018-03-18T00:54:57.927Z,16.00
2018-03-18T00:57:27.494Z,16.35
2018-03-18T00:59:56.685Z,20.35
2018-03-18T01:02:31.631Z,16.80
2018-03-18T01:04:59.697Z,16.25
2018-03-18T01:07:29.012Z,15.75
2018-03-18T01:09:59.289Z,15.38
2018-03-18T01:12:28.705Z,11.18
2018-03-18T01:14:58.049Z,16.27
2018-03-18T01:17:28.924Z,17.10
2018-03-18T01:19:59.058Z,15.45
2018-03-18T01:22:28.993Z,17.52
2018-03-18T01:24:58.630Z,16.83
2018-03-18T01:27:29.182Z,16.98
2018-03-18T01:29:58.341Z,23.77
2018-03-18T01:32:28.781Z,17.95
2018-03-18T01:34:59.110Z,13.13
2018-03-18T01:37:28.111Z,17.52
2018-03-18T01:39:59.100Z,15.18
2018-03-18T01:42:28.332Z,18.73
2018-03-18T01:44:59.106Z,16.48
2018-03-18T01:47:29.158Z,14.87
2018-03-18T01:49:59.125Z,18.35
2018-03-18T01:52:29.107Z,14.68
2018-03-18T01:54:59.130Z,14.35
2018-03-18T01:57:29.179Z,15.98
2018-03-18T01:59:58.313Z,13.90
2018-03-18T02:02:28.137Z,16.85
2018-03-18T02:04:57.294Z,14.38
2018-03-18T02:07:28.882Z,13.98
2018-03-18T02:09:58.872Z,16.52
2018-03-18T02:12:29.146Z,19.23
2018-03-18T02:14:58.818Z,14.73
2018-03-18T02:17:28.669Z,18.62
2018-03-18T02:19:58.677Z,18.02
2018-03-18T02:22:28.197Z,14.15
2018-03-18T02:24:58.181Z,12.48
2018-03-18T02:27:29.210Z,17.12
2018-03-18T02:29:58.332Z,15.25
2018-03-18T02:32:29.275Z,19.90
2018-03-18T02:34:59.316Z,17.10
2018-03-18T02:37:29.475Z,14.85
2018-03-18T02:39:59.461Z,18.27
2018-03-18T02:42:31.769Z,17.83
2018-03-18T02:45:00.056Z,13.90
2018-03-18T02:47:29.342Z,16.12
2018-03-18T02:49:59.404Z,14.30
2018-03-18T02:52:29.257Z,12.07
2018-03-18T02:54:59.391Z,17.58
2018-03-18T02:57:30.890Z,16.45
2018-03-18T02:59:59.448Z,14.52
2018-03-18T03:02:32.374Z,14.75
2018-03-18T03:05:02.293Z,16.37
2018-03-18T03:07:29.797Z,17.42
2018-03-18T03:09:59.542Z,17.08
2018-03-18T03:12:29.390Z,15.35
2018-03-18T03:14:59.194Z,17.45
2018-03-18T03:17:29.421Z,15.52
2018-03-18T03:19:59.411Z,16.37
2018-03-18T03:22:29.529Z,14.07
2018-03-18T03:24:59.687Z,14.02
2018-03-18T03:27:37.410Z,15.57
2018-03-18T03:30:05.495Z,13.07
2018-03-18T03:32:33.784Z,18.27
2018-03-18T03:35:02.066Z,16.95
2018-03-18T03:37:30.355Z,12.95
2018-03-18T03:39:59.698Z,12.70
2018-03-18T03:42:29.873Z,14.95
2018-03-18T03:44:59.553Z,13.38
2018-03-18T03:47:29.898Z,16.10
2018-03-18T03:50:05.734Z,18.33
2018-03-18T03:52:33.358Z,11.57
2018-03-18T03:55:01.644Z,13.35
2018-03-18T03:57:29.946Z,12.10
2018-03-18T04:00:03.862Z,13.27
2018-03-18T04:02:31.381Z,13.57
2018-03-18T04:05:02.994Z,14.40
2018-03-18T04:07:30.512Z,15.20
2018-03-18T04:09:59.843Z,21.08
2018-03-18T04:12:29.900Z,16.50
2018-03-18T04:15:00.129Z,14.52
2018-03-18T04:17:29.745Z,14.85
2018-03-18T04:19:59.965Z,13.80
2018-03-18T04:22:29.880Z,13.18
2018-03-18T04:25:28.538Z,16.33
2018-03-18T04:27:59.396Z,12.52
2018-03-18T04:30:29.894Z,13.48
2018-03-18T04:32:59.832Z,16.25
2018-03-18T04:35:31.926Z,17.92
2018-03-18T04:38:01.989Z,16.80
2018-03-18T04:40:30.998Z,16.00
2018-03-18T04:43:00.189Z,15.52
2018-03-18T04:45:29.791Z,17.00
2018-03-18T04:48:00.176Z,14.20
2018-03-18T04:50:29.819Z,17.55
2018-03-18T04:53:08.484Z,18.73
2018-03-18T04:55:42.000Z,14.90
2018-03-18T04:58:09.665Z,15.73
2018-03-18T05:01:02.154Z,13.23
2018-03-18T05:03:29.709Z,16.23
2018-03-18T05:05:59.720Z,20.10
2018-03-18T05:08:29.134Z,15.75
2018-03-18T05:10:59.305Z,19.33
2018-03-18T05:13:29.161Z,13.68
2018-03-18T05:15:59.722Z,13.52
2018-03-18T05:18:29.216Z,12.35
2018-03-18T05:20:59.169Z,17.37
2018-03-18T05:23:32.057Z,15.82
2018-03-18T05:25:59.560Z,17.83
2018-03-18T05:29:10.043Z,13.50
2018-03-18T05:31:37.541Z,12.15
2018-03-18T05:34:05.063Z,15.98
2018-03-18T05:36:35.020Z,12.50
2018-03-18T05:39:02.538Z,15.35
2018-03-18T05:41:30.120Z,15.35
2018-03-18T05:43:59.257Z,12.98
2018-03-18T05:46:29.249Z,16.00
2018-03-18T05:48:59.438Z,15.52
2018-03-18T05:51:40.937Z,12.37
2018-03-18T05:54:08.553Z,10.80
2018-03-18T05:56:36.813Z,14.02
2018-03-18T05:59:04.312Z,14.98
2018-03-18T06:01:32.604Z,18.45
2018-03-18T06:04:00.916Z,15.90
2018-03-18T06:06:29.300Z,15.13
2018-03-18T06:08:59.453Z,13.80
2018-03-18T06:11:29.161Z,17.67
2018-03-18T06:13:59.113Z,11.00
2018-03-18T06:16:29.571Z,14.87
2018-03-18T06:18:59.168Z,19.25
2018-03-18T06:21:28.969Z,13.82
2018-03-18T06:23:59.376Z,18.80
2018-03-18T06:26:29.025Z,16.02
2018-03-18T06:28:59.375Z,14.02
2018-03-18T06:31:29.405Z,13.98
2018-03-18T06:33:58.614Z,18.10
2018-03-18T06:36:28.349Z,14.95
2018-03-18T06:38:56.929Z,14.45
2018-03-18T06:41:29.222Z,14.63
2018-03-18T06:43:58.427Z,15.32
2018-03-18T06:46:29.217Z,13.55
2018-03-18T06:48:59.199Z,20.52
2018-03-18T06:51:29.014Z,17.08
2018-03-18T06:53:57.535Z,17.58
2018-03-18T06:56:38.391Z,20.77
2018-03-18T06:59:06.145Z,13.10
2018-03-18T07:01:33.668Z,14.15
2018-03-18T07:04:01.173Z,13.38
2018-03-18T07:06:29.438Z,16.33
2018-03-18T07:08:57.373Z,18.58
2018-03-18T07:11:28.550Z,14.70
2018-03-18T07:13:58.594Z,12.75
2018-03-18T07:16:28.619Z,18.35
2018-03-18T07:18:57.455Z,12.68
2018-03-18T07:21:29.314Z,15.35
2018-03-18T07:23:59.261Z,21.12
2018-03-18T07:26:29.217Z,19.73
2018-03-18T07:28:59.086Z,19.83
2018-03-18T07:31:29.358Z,14.82
2018-03-18T07:34:02.147Z,15.05
2018-03-18T07:36:33.128Z,14.18
2018-03-18T07:39:00.642Z,16.30
2018-03-18T07:41:33.426Z,23.73
2018-03-18T07:44:15.549Z,16.05
2018-03-18T07:46:46.517Z,13.02
2018-03-18T07:49:16.364Z,15.80
2018-03-18T07:51:46.652Z,19.00
2018-03-18T07:54:14.937Z,13.60
2018-03-18T07:56:46.195Z,15.95
2018-03-18T07:59:14.752Z,17.70
2018-03-18T08:01:45.965Z,19.73
2018-03-18T08:04:16.266Z,12.82
2018-03-18T08:06:46.486Z,15.93
2018-03-18T08:09:16.536Z,17.00
2018-03-18T08:11:44.302Z,15.40
2018-03-18T08:14:16.513Z,12.43
2018-03-18T08:16:46.398Z,37.00
2018-03-18T08:19:16.729Z,18.00
2018-03-18T08:21:46.786Z,15.52
2018-03-18T08:24:16.482Z,19.08
2018-03-18T08:26:46.511Z,20.85
2018-03-18T08:29:18.410Z,16.40
2018-03-18T08:31:46.692Z,20.27
2018-03-18T08:34:15.595Z,18.62
2018-03-18T08:36:52.060Z,15.77
2018-03-18T08:39:19.581Z,18.30
2018-03-18T08:41:47.893Z,20.90
2018-03-18T08:44:16.610Z,15.50
2018-03-18T08:46:46.821Z,18.83
2018-03-18T08:49:16.569Z,19.77
2018-03-18T08:51:46.549Z,18.30
2018-03-18T08:54:16.402Z,18.12
2018-03-18T08:56:44.697Z,16.98
2018-03-18T08:59:13.561Z,18.65
2018-03-18T09:02:14.268Z,19.05
2018-03-18T09:04:45.908Z,13.13
2018-03-18T09:07:16.397Z,17.40
2018-03-18T09:09:46.278Z,19.92
2018-03-18T09:12:16.569Z,19.42
2018-03-18T09:14:46.593Z,20.30
2018-03-18T09:17:16.890Z,16.33
2018-03-18T09:19:46.770Z,21.90
2018-03-18T09:22:16.637Z,16.40
2018-03-18T09:24:46.645Z,26.37
2018-03-18T09:27:16.853Z,15.93
2018-03-18T09:29:44.672Z,14.73
2018-03-18T09:32:14.129Z,20.93
2018-03-18T09:34:46.498Z,14.67
2018-03-18T09:37:16.447Z,17.17
2018-03-18T09:39:46.493Z,17.63
2018-03-18T09:42:16.614Z,19.97
2018-03-18T09:44:46.513Z,15.17
2018-03-18T09:47:14.804Z,15.37
2018-03-18T09:49:46.705Z,16.90
2018-03-18T09:52:16.545Z,18.33
2018-03-18T09:54:46.474Z,15.00
2018-03-18T09:57:14.072Z,15.20
2018-03-18T09:59:56.613Z,18.17
2018-03-18T10:02:24.210Z,13.53
2018-03-18T10:04:51.721Z,13.50
2018-03-18T10:07:19.241Z,14.93
2018-03-18T10:09:47.544Z,19.67
2018-03-18T10:12:16.912Z,15.73
2018-03-18T10:14:46.734Z,18.87
2018-03-18T10:17:16.694Z,18.50
2018-03-18T10:19:46.765Z,13.70
2018-03-18T10:22:16.672Z,14.03
2018-03-18T10:24:45.692Z,14.87
2018-03-18T10:27:15.369Z,24.20
2018-03-18T10:29:45.246Z,14.20
2018-03-18T10:32:15.733Z,16.83
2018-03-18T10:34:45.305Z,13.93
2018-03-18T10:37:23.484Z,15.00
2018-03-18T10:39:50.977Z,16.00
2018-03-18T10:42:19.261Z,15.67
2018-03-18T10:44:47.558Z,16.83
2018-03-18T10:47:15.863Z,14.83
2018-03-18T10:49:45.441Z,15.90
2018-03-18T10:52:14.174Z,12.57
2018-03-18T10:54:43.198Z,13.90
2018-03-18T10:57:12.376Z,11.93
2018-03-18T10:59:41.419Z,19.40
2018-03-18T11:02:11.504Z,15.70
2018-03-18T11:04:42.888Z,16.57
2018-03-18T11:07:22.518Z,13.10
2018-03-18T11:09:50.017Z,16.20
2018-03-18T11:12:17.530Z,13.33
2018-03-18T11:14:45.066Z,13.40
2018-03-18T11:17:13.406Z,9.80
2018-03-18T11:19:43.684Z,11.50
2018-03-18T11:22:13.879Z,14.73
2018-03-18T11:24:43.338Z,8.87
2018-03-18T11:27:21.246Z,15.90
2018-03-18T11:29:49.510Z,15.37
2018-03-18T11:32:17.097Z,10.50
2018-03-18T11:34:44.983Z,14.23
2018-03-18T11:37:24.194Z,16.30
2018-03-18T11:39:51.690Z,12.20
2018-03-18T11:42:19.953Z,17.83
2018-03-18T11:44:47.529Z,17.03
2018-03-18T11:47:15.034Z,11.20
2018-03-18T11:49:43.913Z,12.80
2018-03-18T11:52:13.174Z,12.83
2018-03-18T11:54:40.970Z,16.03
2018-03-18T11:57:11.265Z,13.50
2018-03-18T11:59:41.579Z,23.37
2018-03-18T12:02:12.398Z,15.43
2018-03-18T12:04:40.775Z,13.37
2018-03-18T12:07:10.446Z,11.27
2018-03-18T12:09:38.990Z,14.80
2018-03-18T12:12:08.020Z,17.00
2018-03-18T12:14:37.517Z,13.10
2018-03-18T12:17:06.778Z,13.37
2018-03-18T12:19:39.137Z,16.20
2018-03-18T12:22:19.282Z,17.33
2018-03-18T12:24:48.522Z,11.43
2018-03-18T12:27:16.018Z,10.90
2018-03-18T12:29:45.054Z,14.93
2018-03-18T12:32:16.799Z,14.80
2018-03-18T12:34:46.985Z,11.53
2018-03-18T12:37:15.755Z,14.60
2018-03-18T12:39:55.388Z,11.80
2018-03-18T12:42:39.306Z,22.93
2018-03-18T12:45:25.642Z,12.60
2018-03-18T12:47:54.352Z,14.13
2018-03-18T12:50:21.867Z,12.20
2018-03-18T12:52:49.361Z,10.90
2018-03-18T12:55:16.889Z,11.37
2018-03-18T12:57:45.887Z,12.30
2018-03-18T13:00:16.033Z,29.97
2018-03-18T13:02:46.376Z,11.17
2018-03-18T13:05:16.131Z,20.83
2018-03-18T13:07:46.763Z,13.97
2018-03-18T13:10:16.970Z,12.63
2018-03-18T13:12:50.316Z,12.23
2018-03-18T13:15:18.257Z,10.80
2018-03-18T13:17:46.549Z,10.30
2018-03-18T13:20:20.878Z,10.53
2018-03-18T13:22:49.174Z,15.20
2018-03-18T13:25:24.573Z,9.40
2018-03-18T13:27:52.078Z,10.53
2018-03-18T13:30:19.573Z,14.53
2018-03-18T13:32:47.246Z,12.33
2018-03-18T13:35:16.932Z,13.50
2018-03-18T13:37:46.833Z,10.13
2018-03-18T13:40:17.433Z,9.97
2018-03-18T13:42:48.475Z,11.07
2018-03-18T13:45:18.970Z,13.40
2018-03-18T13:47:48.213Z,9.57
2018-03-18T13:50:18.901Z,18.33
2018-03-18T13:52:48.171Z,11.60
2018-03-18T13:55:27.411Z,11.63
2018-03-18T13:57:54.928Z,11.97
2018-03-18T14:00:22.437Z,11.60
2018-03-18T14:02:49.947Z,8.63
2018-03-18T14:05:17.440Z,14.40
2018-03-18T14:07:46.562Z,9.47
2018-03-18T14:10:16.014Z,9.43
2018-03-18T14:12:45.513Z,10.87
2018-03-18T14:15:16.618Z,9.60
2018-03-18T14:17:54.890Z,11.73
2018-03-18T14:20:23.156Z,11.40
2018-03-18T14:22:50.669Z,12.53
2018-03-18T14:25:18.165Z,10.40
2018-03-18T14:27:47.290Z,11.43
2018-03-18T14:30:16.522Z,11.10
2018-03-18T14:32:47.189Z,12.30
2018-03-18T14:35:16.145Z,8.20
2018-03-18T14:37:46.329Z,11.97
2018-03-18T14:40:16.021Z,9.30
2018-03-18T14:42:44.866Z,13.50
2018-03-18T14:45:15.816Z,11.23
2018-03-18T14:47:45.517Z,10.90
2018-03-18T14:50:15.600Z,9.30
2018-03-18T14:52:46.030Z,11.33
2018-03-18T14:55:24.882Z,9.43
2018-03-18T14:57:52.377Z,11.50
2018-03-18T15:00:19.893Z,10.00
2018-03-18T15:02:47.385Z,9.50
2018-03-18T15:05:16.736Z,9.00
2018-03-18T15:07:46.061Z,11.43
2018-03-18T15:10:21.232Z,8.70
2018-03-18T15:12:48.726Z,9.20
2018-03-18T15:15:17.074Z,10.37
2018-03-18T15:17:46.693Z,12.13
2018-03-18T15:20:16.013Z,9.20
2018-03-18T15:22:46.455Z,16.07
2018-03-18T15:25:18.711Z,10.10
2018-03-18T15:27:46.718Z,8.10
2018-03-18T15:30:16.121Z,9.60
2018-03-18T15:32:44.829Z,9.20
2018-03-18T15:35:23.563Z,7.30
2018-03-18T15:37:51.822Z,8.53
2018-03-18T15:40:19.424Z,13.50
2018-03-18T15:42:48.046Z,8.13
2018-03-18T15:45:16.719Z,8.80
2018-03-18T15:47:47.078Z,9.07
2018-03-18T15:50:24.886Z,10.63
2018-03-18T15:52:52.385Z,7.53
2018-03-18T15:55:20.016Z,7.70
2018-03-18T15:57:48.273Z,11.13
2018-03-18T16:00:16.269Z,8.77
2018-03-18T16:02:45.418Z,8.90
2018-03-18T16:05:23.387Z,9.83
2018-03-18T16:07:50.883Z,11.77
2018-03-18T16:10:19.174Z,10.27
2018-03-18T16:12:48.189Z,11.53
2018-03-18T16:15:15.960Z,10.23
2018-03-18T16:17:44.603Z,8.50
2018-03-18T16:20:15.989Z,6.60
2018-03-18T16:22:44.030Z,6.10
2018-03-18T16:25:14.006Z,10.03
2018-03-18T16:27:43.967Z,5.10
2018-03-18T16:30:23.673Z,8.37
2018-03-18T16:32:51.148Z,14.27
2018-03-18T16:35:18.650Z,10.20
2018-03-18T16:37:46.953Z,6.20
2018-03-18T16:40:15.988Z,7.90
2018-03-18T16:42:45.159Z,8.83
2018-03-18T16:45:14.129Z,7.43
2018-03-18T16:47:43.074Z,8.07
2018-03-18T16:50:11.919Z,10.30
2018-03-18T16:52:41.569Z,10.80
2018-03-18T16:55:21.289Z,7.97
2018-03-18T16:57:48.797Z,7.60
2018-03-18T17:00:16.294Z,7.07
2018-03-18T17:02:45.737Z,15.30
2018-03-18T17:05:14.847Z,5.83
2018-03-18T17:07:43.654Z,9.17
2018-03-18T17:10:12.887Z,7.83
2018-03-18T17:12:41.806Z,12.43
2018-03-18T17:15:20.127Z,7.70
2018-03-18T17:17:47.741Z,11.00
2018-03-18T17:20:16.117Z,5.37
2018-03-18T17:22:43.897Z,6.63
2018-03-18T17:25:13.079Z,7.37
2018-03-18T17:27:42.066Z,13.63
2018-03-18T17:30:12.551Z,5.23
2018-03-18T17:32:51.379Z,8.90
2018-03-18T17:35:18.973Z,9.17
2018-03-18T17:37:47.594Z,7.45
2018-03-18T17:40:15.245Z,10.90
2018-03-18T17:42:43.770Z,6.12
2018-03-18T17:45:32.673Z,14.18
2018-03-18T17:48:22.058Z,11.65
2018-03-18T17:51:01.433Z,5.75
2018-03-18T17:53:42.282Z,6.75
2018-03-18T17:56:21.793Z,9.07
2018-03-18T17:58:50.177Z,10.43
2018-03-18T18:01:18.469Z,8.02
2018-03-18T18:03:46.250Z,7.43
2018-03-18T18:06:14.912Z,10.50
2018-03-18T18:08:42.600Z,8.30
2018-03-18T18:11:13.431Z,7.15
2018-03-18T18:13:41.163Z,5.22
2018-03-18T18:16:11.458Z,15.05
2018-03-18T18:18:40.480Z,9.65
2018-03-18T18:21:09.575Z,7.10
2018-03-18T18:23:38.117Z,6.22
2018-03-18T18:26:06.713Z,11.50
2018-03-18T18:28:34.432Z,6.35
2018-03-18T18:31:02.044Z,7.55
2018-03-18T18:33:29.883Z,8.82
2018-03-18T18:35:57.766Z,10.85
2018-03-18T18:38:25.385Z,7.15
2018-03-18T18:40:52.959Z,12.70
2018-03-18T18:43:20.572Z,6.90
2018-03-18T18:45:47.992Z,7.93
2018-03-18T18:48:15.558Z,10.40
2018-03-18T18:50:44.144Z,8.05
2018-03-18T18:53:12.872Z,10.10
2018-03-18T18:55:42.812Z,7.28
2018-03-18T18:58:12.828Z,10.35
2018-03-18T19:00:52.593Z,7.20
2018-03-18T19:03:20.149Z,17.92
2018-03-18T19:05:49.476Z,10.18
2018-03-18T19:08:16.994Z,11.55
2018-03-18T19:10:45.305Z,12.07
2018-03-18T19:13:13.577Z,7.70
2018-03-18T19:15:41.106Z,11.23
2018-03-18T19:18:08.606Z,7.53
2018-03-18T19:20:36.140Z,9.80
2018-03-18T19:23:03.944Z,10.70
2018-03-18T19:25:32.113Z,19.52
2018-03-18T19:28:00.153Z,6.90
2018-03-18T19:30:29.716Z,9.65
2018-03-18T19:32:58.802Z,4.80
2018-03-18T19:35:26.875Z,6.18
2018-03-18T19:37:55.657Z,10.10
2018-03-18T19:40:23.209Z,9.93
2018-03-18T19:42:50.913Z,7.68
2018-03-18T19:45:18.514Z,9.73
2018-03-18T19:47:46.036Z,9.45
2018-03-18T19:50:13.645Z,6.40
2018-03-18T19:52:41.925Z,7.15
2018-03-18T19:55:10.210Z,11.27
2018-03-18T19:57:38.020Z,9.57
2018-03-18T20:00:07.225Z,9.68
2018-03-18T20:02:36.856Z,11.38
2018-03-18T20:05:06.161Z,6.82
2018-03-18T20:07:35.677Z,7.15
2018-03-18T20:10:07.925Z,10.63
2018-03-18T20:12:36.973Z,9.23
2018-03-18T20:15:07.233Z,3.95
2018-03-18T20:17:37.222Z,6.82
2018-03-18T20:20:07.565Z,8.15
2018-03-18T20:22:37.887Z,6.57
2018-03-18T20:25:08.209Z,11.68
2018-03-18T20:27:40.357Z,6.80
2018-03-18T20:30:08.722Z,5.22
2018-03-18T20:32:38.266Z,6.22
2018-03-18T20:35:07.197Z,10.60
2018-03-18T20:37:36.713Z,13.93
2018-03-18T20:40:06.489Z,7.07
2018-03-18T20:42:36.817Z,12.37
2018-03-18T20:45:07.141Z,8.10
2018-03-18T20:47:37.308Z,10.82
2018-03-18T20:50:07.753Z,7.50
2018-03-18T20:52:45.774Z,6.93
2018-03-18T20:55:13.293Z,9.52
2018-03-18T20:57:40.786Z,6.70
2018-03-18T21:00:08.484Z,4.47
2018-03-18T21:02:37.597Z,4.20
2018-03-18T21:05:07.218Z,9.88
2018-03-18T21:07:36.438Z,9.88
2018-03-18T21:10:14.254Z,4.80
2018-03-18T21:12:41.745Z,3.87
2018-03-18T21:15:09.257Z,4.90
2018-03-18T21:17:41.210Z,6.03
2018-03-18T21:20:09.488Z,8.05
2018-03-18T21:22:40.407Z,7.20
2018-03-18T21:25:11.915Z,7.80
2018-03-18T21:27:40.491Z,3.97
2018-03-18T21:30:08.933Z,9.10
2018-03-18T21:32:38.048Z,4.80
2018-03-18T21:35:17.449Z,4.78
2018-03-18T21:37:44.953Z,6.80
2018-03-18T21:40:12.694Z,16.85
2018-03-18T21:42:40.974Z,4.85
2018-03-18T21:45:10.367Z,6.65
2018-03-18T21:47:39.296Z,11.02
2018-03-18T21:50:07.879Z,5.43
2018-03-18T21:52:37.261Z,5.97
2018-03-18T21:55:17.048Z,6.15
2018-03-18T21:57:46.110Z,9.20
2018-03-18T22:00:24.957Z,6.70
2018-03-18T22:02:53.256Z,8.20
2018-03-18T22:05:21.522Z,7.65
2018-03-18T22:07:49.046Z,6.37
2018-03-18T22:10:16.544Z,6.32
2018-03-18T22:12:44.053Z,4.90
2018-03-18T22:15:12.351Z,5.50
2018-03-18T22:17:40.625Z,7.10
2018-03-18T22:20:08.884Z,5.80
2018-03-18T22:22:36.413Z,7.10
2018-03-18T22:25:03.922Z,7.57
2018-03-18T22:27:41.525Z,7.87
2018-03-18T22:30:09.020Z,5.82
2018-03-18T22:32:36.609Z,7.30
2018-03-18T22:35:05.003Z,4.00
2018-03-18T22:37:34.955Z,6.28
2018-03-18T22:40:03.992Z,6.30
2018-03-18T22:42:31.913Z,8.10
2018-03-18T22:45:00.512Z,6.85
2018-03-18T22:47:29.445Z,7.80
2018-03-18T22:49:59.337Z,8.85
2018-03-18T22:52:27.554Z,6.40
2018-03-18T22:54:57.589Z,9.40
2018-03-18T22:57:30.244Z,6.35
2018-03-18T23:00:01.194Z,9.98
2018-03-18T23:02:29.709Z,5.37
2018-03-18T23:05:02.041Z,7.43
2018-03-18T23:07:30.533Z,9.68
2018-03-18T23:10:00.430Z,7.87
2018-03-18T23:12:31.048Z,8.50
2018-03-18T23:15:01.123Z,10.55
2018-03-18T23:17:40.929Z,10.73
2018-03-18T23:20:09.656Z,7.43
2018-03-18T23:22:41.598Z,4.95
2018-03-18T23:25:14.453Z,8.18
2018-03-18T23:27:47.333Z,5.93
2018-03-18T23:30:16.618Z,9.40
2018-03-18T23:32:47.002Z,6.80
2018-03-18T23:35:17.386Z,9.25
2018-03-18T23:37:46.326Z,4.65
2018-03-18T23:40:16.295Z,9.50
2018-03-18T23:42:44.262Z,7.05
2018-03-18T23:45:13.638Z,7.97
2018-03-18T23:47:53.029Z,8.77
2018-03-18T23:50:20.549Z,7.15
2018-03-18T23:52:48.950Z,6.47
2018-03-18T23:55:18.878Z,6.35
2018-03-18T23:57:48.317Z,8.48
