createdAt,value
2018-10-21T00:01:54.308Z,31.13
2018-10-21T00:04:21.376Z,28.20
2018-10-21T00:06:48.508Z,27.00
2018-10-21T00:09:15.724Z,26.40
2018-10-21T00:11:42.675Z,27.60
2018-10-21T00:14:09.768Z,33.40
2018-10-21T00:16:36.920Z,28.60
2018-10-21T00:19:04.428Z,27.40
2018-10-21T00:21:31.494Z,21.20
2018-10-21T00:23:58.712Z,25.30
2018-10-21T00:26:25.824Z,24.17
2018-10-21T00:28:53.407Z,23.47
2018-10-21T00:31:20.453Z,20.10
2018-10-21T00:33:47.476Z,22.50
2018-10-21T00:36:14.573Z,22.50
2018-10-21T00:38:41.866Z,22.27
2018-10-21T00:41:09.155Z,22.10
2018-10-21T00:43:36.511Z,27.20
2018-10-21T00:46:04.062Z,17.77
2018-10-21T00:48:31.096Z,21.40
2018-10-21T00:50:58.451Z,22.13
2018-10-21T00:53:25.516Z,20.50
2018-10-21T00:55:52.716Z,18.27
2018-10-21T00:58:19.805Z,24.33
2018-10-21T01:00:46.871Z,26.30
2018-10-21T01:03:14.040Z,24.33
2018-10-21T01:05:41.191Z,23.67
2018-10-21T01:08:08.366Z,18.83
2018-10-21T01:10:35.471Z,26.53
2018-10-21T01:13:02.554Z,29.37
2018-10-21T01:15:29.628Z,27.87
2018-10-21T01:17:56.664Z,22.30
2018-10-21T01:20:23.800Z,25.13
2018-10-21T01:22:50.909Z,26.67
2018-10-21T01:25:18.004Z,21.23
2018-10-21T01:27:45.427Z,29.10
2018-10-21T01:30:12.660Z,27.37
2018-10-21T01:32:39.722Z,24.23
2018-10-21T01:35:07.360Z,23.13
2018-10-21T01:37:34.511Z,27.40
2018-10-21T01:40:36.987Z,19.53
2018-10-21T01:43:04.731Z,28.17
2018-10-21T01:45:31.853Z,28.27
2018-10-21T01:48:00.036Z,28.30
2018-10-21T01:50:27.100Z,31.10
2018-10-21T01:52:55.365Z,32.37
2018-10-21T01:55:23.115Z,29.80
2018-10-21T01:57:50.172Z,23.30
2018-10-21T02:00:17.205Z,27.80
2018-10-21T02:02:44.280Z,26.47
2018-10-21T02:05:11.306Z,26.23
2018-10-21T02:07:38.758Z,24.87
2018-10-21T02:10:06.275Z,26.90
2018-10-21T02:12:33.324Z,37.20
2018-10-21T02:15:00.394Z,29.47
2018-10-21T02:17:27.500Z,24.67
2018-10-21T02:19:54.544Z,26.47
2018-10-21T02:22:21.684Z,30.93
2018-10-21T02:24:49.272Z,28.20
2018-10-21T02:27:16.339Z,28.00
2018-10-21T02:29:43.702Z,23.40
2018-10-21T02:32:10.802Z,36.00
2018-10-21T02:34:37.933Z,24.17
2018-10-21T02:37:05.070Z,31.00
2018-10-21T02:39:32.140Z,30.97
2018-10-21T02:41:59.167Z,24.10
2018-10-21T02:44:26.208Z,33.30
2018-10-21T02:46:54.383Z,25.47
2018-10-21T02:49:21.830Z,29.00
2018-10-21T02:51:54.847Z,26.30
2018-10-21T02:54:23.092Z,25.27
2018-10-21T02:56:50.144Z,27.37
2018-10-21T02:59:17.676Z,21.93
2018-10-21T03:01:44.711Z,30.27
2018-10-21T03:04:11.845Z,26.50
2018-10-21T03:06:39.162Z,24.40
2018-10-21T03:09:06.560Z,36.87
2018-10-21T03:11:33.551Z,33.00
2018-10-21T03:14:00.996Z,29.90
2018-10-21T03:16:28.032Z,29.93
2018-10-21T03:18:55.157Z,23.10
2018-10-21T03:21:22.671Z,29.50
2018-10-21T03:23:49.616Z,30.67
2018-10-21T03:26:16.667Z,29.17
2018-10-21T03:28:43.716Z,33.20
2018-10-21T03:31:10.757Z,29.30
2018-10-21T03:33:37.903Z,30.70
2018-10-21T03:36:05.418Z,28.93
2018-10-21T03:38:32.587Z,28.43
2018-10-21T03:40:59.691Z,30.80
2018-10-21T03:43:26.997Z,31.63
2018-10-21T03:45:54.245Z,30.60
2018-10-21T03:48:21.336Z,29.97
2018-10-21T03:50:48.482Z,29.33
2018-10-21T03:53:15.551Z,35.03
2018-10-21T03:55:42.980Z,30.00
2018-10-21T03:58:10.079Z,34.00
2018-10-21T04:00:37.372Z,30.27
2018-10-21T04:03:04.743Z,31.00
2018-10-21T04:05:31.934Z,31.17
2018-10-21T04:07:59.021Z,45.93
2018-10-21T04:10:26.104Z,26.70
2018-10-21T04:12:53.211Z,32.13
2018-10-21T04:15:20.248Z,32.00
2018-10-21T04:17:47.316Z,25.50
2018-10-21T04:20:14.370Z,35.17
2018-10-21T04:22:48.006Z,33.63
2018-10-21T04:25:15.181Z,36.57
2018-10-21T04:27:42.208Z,47.17
2018-10-21T04:30:09.235Z,34.03
2018-10-21T04:32:38.623Z,32.10
2018-10-21T04:35:05.635Z,43.07
2018-10-21T04:37:38.354Z,33.60
2018-10-21T04:40:14.163Z,39.00
2018-10-21T04:42:41.159Z,39.03
2018-10-21T04:45:08.821Z,36.87
2018-10-21T04:47:36.352Z,37.60
2018-10-21T04:50:03.607Z,38.40
2018-10-21T04:52:31.507Z,37.80
2018-10-21T04:55:04.647Z,34.50
2018-10-21T04:57:31.671Z,34.57
2018-10-21T04:59:58.766Z,44.70
2018-10-21T05:02:26.212Z,41.77
2018-10-21T05:04:53.248Z,39.20
2018-10-21T05:07:20.327Z,40.30
2018-10-21T05:09:47.381Z,33.90
2018-10-21T05:12:14.440Z,34.03
2018-10-21T05:14:41.528Z,30.70
2018-10-21T05:17:08.856Z,39.27
2018-10-21T05:19:35.931Z,43.50
2018-10-21T05:22:03.013Z,38.50
2018-10-21T05:24:30.063Z,35.57
2018-10-21T05:26:57.088Z,33.70
2018-10-21T05:29:24.111Z,42.60
2018-10-21T05:31:51.183Z,33.50
2018-10-21T05:34:18.336Z,35.10
2018-10-21T05:36:45.387Z,31.43
2018-10-21T05:39:12.669Z,34.90
2018-10-21T05:41:40.152Z,34.60
2018-10-21T05:44:07.243Z,34.40
2018-10-21T05:46:39.731Z,34.50
2018-10-21T05:49:07.009Z,33.17
2018-10-21T05:51:34.123Z,37.20
2018-10-21T05:54:01.169Z,29.40
2018-10-21T05:56:28.315Z,36.57
2018-10-21T05:58:55.363Z,41.17
2018-10-21T06:01:22.740Z,36.23
2018-10-21T06:03:49.776Z,39.53
2018-10-21T06:06:16.815Z,44.70
2018-10-21T06:08:44.092Z,37.83
2018-10-21T06:11:11.160Z,36.00
2018-10-21T06:13:38.280Z,36.77
2018-10-21T06:16:05.675Z,52.27
2018-10-21T06:18:32.748Z,39.53
2018-10-21T06:21:01.856Z,38.13
2018-10-21T06:23:28.995Z,40.77
2018-10-21T06:25:56.020Z,36.70
2018-10-21T06:28:23.098Z,41.63
2018-10-21T06:30:50.155Z,39.20
2018-10-21T06:33:17.338Z,40.40
2018-10-21T06:35:44.304Z,43.87
2018-10-21T06:38:11.364Z,36.80
2018-10-21T06:40:38.399Z,41.27
2018-10-21T06:43:05.527Z,37.70
2018-10-21T06:45:32.616Z,41.83
2018-10-21T06:47:59.627Z,46.90
2018-10-21T06:50:26.660Z,49.73
2018-10-21T06:52:54.024Z,45.50
2018-10-21T06:55:21.051Z,43.43
2018-10-21T06:57:48.131Z,55.83
2018-10-21T07:00:15.372Z,45.80
2018-10-21T07:02:42.424Z,46.77
2018-10-21T07:05:15.312Z,42.30
2018-10-21T07:07:42.353Z,40.50
2018-10-21T07:10:09.552Z,37.50
2018-10-21T07:12:36.574Z,38.73
2018-10-21T07:15:03.967Z,44.47
2018-10-21T07:17:30.955Z,37.13
2018-10-21T07:19:58.304Z,37.40
2018-10-21T07:22:25.327Z,38.23
2018-10-21T07:24:52.355Z,44.53
2018-10-21T07:27:19.763Z,46.53
2018-10-21T07:29:46.864Z,50.70
2018-10-21T07:32:13.883Z,44.27
2018-10-21T07:34:41.203Z,45.27
2018-10-21T07:37:08.239Z,88.93
2018-10-21T07:39:35.263Z,58.93
2018-10-21T07:42:02.300Z,58.17
2018-10-21T07:44:29.336Z,53.83
2018-10-21T07:46:56.364Z,44.73
2018-10-21T07:49:23.700Z,57.23
2018-10-21T07:51:50.727Z,40.50
2018-10-21T07:54:17.760Z,55.17
2018-10-21T07:56:44.795Z,54.57
2018-10-21T07:59:11.847Z,52.47
2018-10-21T08:01:38.857Z,45.63
2018-10-21T08:04:05.938Z,57.57
2018-10-21T08:06:38.912Z,32.47
2018-10-21T08:09:06.944Z,34.27
2018-10-21T08:11:33.968Z,32.37
2018-10-21T08:14:01.011Z,26.67
2018-10-21T08:16:28.043Z,25.20
2018-10-21T08:18:55.059Z,24.60
2018-10-21T08:21:22.176Z,24.23
2018-10-21T08:23:49.438Z,22.37
2018-10-21T08:26:16.486Z,23.30
2018-10-21T08:28:43.499Z,25.57
2018-10-21T08:31:10.708Z,27.00
2018-10-21T08:33:37.772Z,18.27
2018-10-21T08:36:05.180Z,26.40
2018-10-21T08:38:32.375Z,21.20
2018-10-21T08:40:59.390Z,22.77
2018-10-21T08:43:26.617Z,22.37
2018-10-21T08:45:53.756Z,27.73
2018-10-21T08:48:20.784Z,30.07
2018-10-21T08:50:47.800Z,26.33
2018-10-21T08:53:14.859Z,31.90
2018-10-21T08:55:41.993Z,23.70
2018-10-21T08:58:09.052Z,23.20
2018-10-21T09:00:36.390Z,39.17
2018-10-21T09:03:04.020Z,24.27
2018-10-21T09:05:31.059Z,22.87
2018-10-21T09:07:58.123Z,28.93
2018-10-21T09:10:25.319Z,28.90
2018-10-21T09:12:52.347Z,23.27
2018-10-21T09:15:19.857Z,26.73
2018-10-21T09:17:46.940Z,29.80
2018-10-21T09:20:16.366Z,24.10
2018-10-21T09:22:43.810Z,28.50
2018-10-21T09:25:11.928Z,24.77
2018-10-21T09:27:39.869Z,21.53
2018-10-21T09:30:07.644Z,21.53
2018-10-21T09:32:34.664Z,17.27
2018-10-21T09:35:01.772Z,13.93
2018-10-21T09:37:28.864Z,29.03
2018-10-21T09:39:55.960Z,17.83
2018-10-21T09:42:23.549Z,25.87
2018-10-21T09:44:50.671Z,15.50
2018-10-21T09:47:17.774Z,18.77
2018-10-21T09:49:45.865Z,16.50
2018-10-21T09:52:12.947Z,38.43
2018-10-21T09:54:40.019Z,13.47
2018-10-21T09:57:07.073Z,18.77
2018-10-21T09:59:34.151Z,12.57
2018-10-21T10:02:07.207Z,13.73
2018-10-21T10:04:34.259Z,19.67
2018-10-21T10:07:01.333Z,28.63
2018-10-21T10:09:28.443Z,9.37
2018-10-21T10:11:55.724Z,7.53
2018-10-21T10:14:22.800Z,17.00
2018-10-21T10:16:49.844Z,9.07
2018-10-21T10:19:16.958Z,7.70
2018-10-21T10:21:43.971Z,6.73
2018-10-21T10:24:10.998Z,13.10
2018-10-21T10:26:38.081Z,10.13
2018-10-21T10:29:05.152Z,11.40
2018-10-21T10:31:32.224Z,9.60
2018-10-21T10:33:59.344Z,10.63
2018-10-21T10:36:26.418Z,14.10
2018-10-21T10:38:53.460Z,12.43
2018-10-21T10:41:21.028Z,18.30
2018-10-21T10:43:48.596Z,10.43
2018-10-21T10:46:15.772Z,13.30
2018-10-21T10:48:43.185Z,24.77
2018-10-21T10:51:10.343Z,10.60
2018-10-21T10:53:37.497Z,9.20
2018-10-21T10:56:04.710Z,8.33
2018-10-21T10:58:31.784Z,13.30
2018-10-21T11:00:58.860Z,10.53
2018-10-21T11:03:26.193Z,9.00
2018-10-21T11:05:53.334Z,7.60
2018-10-21T11:08:20.516Z,11.97
2018-10-21T11:10:47.584Z,6.70
2018-10-21T11:13:14.732Z,9.57
2018-10-21T11:15:41.749Z,6.37
2018-10-21T11:18:09.198Z,8.90
2018-10-21T11:20:36.276Z,7.93
2018-10-21T11:23:03.339Z,11.80
2018-10-21T11:25:30.410Z,8.13
2018-10-21T11:27:57.551Z,8.50
2018-10-21T11:30:24.564Z,9.07
2018-10-21T11:32:51.891Z,10.30
2018-10-21T11:35:18.940Z,12.63
2018-10-21T11:37:46.079Z,10.30
2018-10-21T11:40:13.161Z,12.13
2018-10-21T11:42:40.552Z,9.60
2018-10-21T11:45:07.672Z,8.10
2018-10-21T11:47:35.113Z,10.90
2018-10-21T11:50:02.260Z,10.90
2018-10-21T11:52:29.338Z,19.47
2018-10-21T11:54:56.772Z,4.70
2018-10-21T11:57:23.865Z,10.50
2018-10-21T11:59:50.955Z,8.63
2018-10-21T12:02:18.395Z,6.37
2018-10-21T12:04:45.888Z,5.47
2018-10-21T12:07:12.971Z,8.53
2018-10-21T12:09:40.068Z,5.83
2018-10-21T12:12:07.100Z,9.87
2018-10-21T12:14:34.221Z,11.07
2018-10-21T12:17:01.617Z,8.77
2018-10-21T12:19:28.732Z,15.73
2018-10-21T12:21:55.844Z,23.37
2018-10-21T12:24:23.272Z,36.47
2018-10-21T12:26:50.368Z,9.03
2018-10-21T12:29:17.457Z,7.80
2018-10-21T12:31:44.540Z,7.37
2018-10-21T12:34:11.631Z,41.23
2018-10-21T12:36:38.703Z,21.50
2018-10-21T12:39:06.508Z,7.60
2018-10-21T12:41:33.610Z,122.50
2018-10-21T12:44:00.660Z,34.70
2018-10-21T12:46:28.033Z,37.97
2018-10-21T12:48:55.107Z,13.33
2018-10-21T12:51:22.220Z,26.17
2018-10-21T12:53:49.679Z,31.50
2018-10-21T12:56:16.840Z,37.00
2018-10-21T12:58:43.874Z,14.17
2018-10-21T13:01:10.987Z,6.23
2018-10-21T13:03:38.028Z,7.10
2018-10-21T13:06:05.045Z,11.67
2018-10-21T13:08:32.336Z,6.73
2018-10-21T13:10:59.400Z,10.90
2018-10-21T13:13:26.473Z,9.33
2018-10-21T13:15:53.491Z,17.43
2018-10-21T13:18:20.544Z,18.70
2018-10-21T13:20:47.571Z,8.73
2018-10-21T13:23:14.977Z,10.40
2018-10-21T13:25:42.040Z,13.00
2018-10-21T13:28:10.066Z,9.97
2018-10-21T13:30:37.111Z,15.23
2018-10-21T13:33:04.240Z,10.87
2018-10-21T13:35:31.259Z,11.00
2018-10-21T13:37:58.351Z,7.87
2018-10-21T13:40:25.613Z,6.90
2018-10-21T13:42:52.697Z,14.70
2018-10-21T13:45:20.089Z,7.53
2018-10-21T13:47:48.196Z,22.13
2018-10-21T13:50:15.254Z,18.10
2018-10-21T13:52:42.379Z,13.40
2018-10-21T13:55:09.551Z,19.90
2018-10-21T13:57:36.745Z,13.50
2018-10-21T14:00:04.360Z,21.53
2018-10-21T14:02:31.432Z,14.10
2018-10-21T14:04:58.468Z,20.23
2018-10-21T14:07:26.078Z,11.33
2018-10-21T14:09:53.361Z,14.43
2018-10-21T14:12:20.407Z,10.43
2018-10-21T14:14:47.752Z,11.20
2018-10-21T14:17:14.788Z,18.37
2018-10-21T14:19:41.822Z,8.10
2018-10-21T14:22:08.914Z,7.53
2018-10-21T14:24:36.044Z,10.30
2018-10-21T14:27:03.204Z,21.83
2018-10-21T14:29:30.283Z,6.00
2018-10-21T14:31:57.416Z,13.00
2018-10-21T14:34:24.464Z,12.47
2018-10-21T14:36:51.849Z,11.40
2018-10-21T14:39:18.970Z,18.33
2018-10-21T14:41:45.983Z,8.77
2018-10-21T14:44:13.315Z,11.83
2018-10-21T14:46:40.343Z,18.43
2018-10-21T14:49:08.328Z,17.80
2018-10-21T14:51:35.509Z,13.33
2018-10-21T14:54:02.545Z,14.00
2018-10-21T14:56:29.632Z,20.47
2018-10-21T14:58:56.934Z,7.53
2018-10-21T15:01:23.966Z,16.23
2018-10-21T15:03:51.321Z,9.10
2018-10-21T15:06:18.769Z,19.30
2018-10-21T15:08:45.776Z,10.17
2018-10-21T15:11:12.852Z,9.63
2018-10-21T15:13:40.219Z,19.83
2018-10-21T15:16:07.425Z,45.27
2018-10-21T15:18:34.606Z,34.07
2018-10-21T15:21:01.692Z,16.73
2018-10-21T15:23:28.858Z,9.97
2018-10-21T15:25:55.899Z,14.07
2018-10-21T15:28:23.084Z,12.00
2018-10-21T15:30:50.117Z,10.80
2018-10-21T15:33:17.171Z,12.43
2018-10-21T15:35:44.524Z,19.93
2018-10-21T15:38:11.687Z,14.00
2018-10-21T15:40:38.717Z,13.60
2018-10-21T15:43:05.769Z,18.77
2018-10-21T15:45:33.109Z,17.50
2018-10-21T15:48:00.088Z,27.67
2018-10-21T15:50:27.232Z,22.70
2018-10-21T15:52:54.228Z,28.30
2018-10-21T15:55:21.421Z,18.67
2018-10-21T15:57:48.524Z,21.80
2018-10-21T16:00:15.628Z,18.10
2018-10-21T16:02:42.777Z,17.13
2018-10-21T16:05:10.533Z,18.20
2018-10-21T16:07:37.751Z,20.93
2018-10-21T16:10:05.553Z,24.77
2018-10-21T16:12:32.600Z,19.07
2018-10-21T16:14:59.646Z,21.70
2018-10-21T16:17:26.773Z,18.27
2018-10-21T16:19:54.441Z,20.40
2018-10-21T16:22:21.412Z,21.03
2018-10-21T16:24:48.697Z,20.03
2018-10-21T16:27:15.837Z,20.07
2018-10-21T16:29:43.373Z,19.90
2018-10-21T16:32:10.455Z,27.37
2018-10-21T16:34:37.850Z,31.13
2018-10-21T16:37:04.922Z,20.20
2018-10-21T16:39:32.113Z,19.70
2018-10-21T16:41:59.581Z,18.40
2018-10-21T16:44:26.709Z,22.80
2018-10-21T16:46:53.800Z,20.33
2018-10-21T16:49:21.268Z,26.80
2018-10-21T16:51:48.457Z,25.03
2018-10-21T16:54:15.693Z,40.40
2018-10-21T16:56:43.645Z,32.57
2018-10-21T16:59:10.716Z,17.77
2018-10-21T17:01:37.795Z,28.83
2018-10-21T17:04:04.944Z,23.70
2018-10-21T17:06:32.181Z,31.97
2018-10-21T17:08:59.274Z,39.37
2018-10-21T17:11:28.441Z,25.90
2018-10-21T17:13:55.546Z,31.07
2018-10-21T17:16:22.632Z,22.00
2018-10-21T17:18:50.247Z,24.50
2018-10-21T17:21:17.313Z,33.60
2018-10-21T17:23:44.437Z,49.97
2018-10-21T17:26:11.772Z,43.50
2018-10-21T17:28:38.870Z,35.63
2018-10-21T17:31:05.918Z,46.63
2018-10-21T17:33:33.064Z,35.73
2018-10-21T17:36:00.267Z,34.63
2018-10-21T17:38:27.304Z,35.17
2018-10-21T17:40:55.103Z,45.03
2018-10-21T17:43:22.196Z,19.73
2018-10-21T17:45:49.303Z,36.47
2018-10-21T17:48:16.636Z,26.10
2018-10-21T17:50:43.726Z,29.53
2018-10-21T17:53:10.772Z,39.73
2018-10-21T17:55:37.872Z,25.30
2018-10-21T17:58:05.289Z,50.53
2018-10-21T18:00:32.396Z,21.83
2018-10-21T18:02:59.915Z,32.60
2018-10-21T18:05:27.183Z,30.97
2018-10-21T18:07:54.238Z,31.33
2018-10-21T18:10:21.739Z,37.87
2018-10-21T18:12:48.836Z,30.97
2018-10-21T18:15:15.871Z,23.73
2018-10-21T18:17:43.460Z,23.17
2018-10-21T18:20:11.568Z,35.13
2018-10-21T18:22:38.592Z,28.73
2018-10-21T18:25:06.175Z,29.50
2018-10-21T18:27:33.199Z,26.90
2018-10-21T18:30:00.411Z,31.17
2018-10-21T18:32:27.488Z,30.83
2018-10-21T18:34:54.588Z,37.60
2018-10-21T18:37:21.639Z,24.93
2018-10-21T18:39:49.019Z,33.60
2018-10-21T18:42:16.180Z,24.30
2018-10-21T18:44:43.218Z,38.07
2018-10-21T18:47:10.697Z,20.97
2018-10-21T18:49:37.868Z,31.57
2018-10-21T18:52:05.013Z,32.87
2018-10-21T18:54:32.007Z,22.20
2018-10-21T18:56:59.116Z,20.93
2018-10-21T18:59:26.223Z,22.90
2018-10-21T19:01:53.600Z,25.07
2018-10-21T19:04:20.768Z,30.47
2018-10-21T19:06:48.080Z,29.00
2018-10-21T19:09:15.178Z,25.67
2018-10-21T19:11:42.212Z,25.87
2018-10-21T19:14:09.679Z,24.40
2018-10-21T19:16:37.232Z,27.53
2018-10-21T19:19:04.574Z,21.03
2018-10-21T19:21:31.597Z,26.30
2018-10-21T19:23:59.146Z,22.63
2018-10-21T19:26:26.244Z,28.50
2018-10-21T19:28:53.291Z,24.37
2018-10-21T19:31:20.480Z,21.47
2018-10-21T19:33:47.547Z,26.40
2018-10-21T19:36:14.600Z,25.63
2018-10-21T19:38:41.804Z,21.57
2018-10-21T19:41:08.904Z,24.47
2018-10-21T19:43:36.010Z,33.93
2018-10-21T19:46:03.466Z,20.63
2018-10-21T19:48:30.651Z,22.33
2018-10-21T19:50:57.798Z,20.87
2018-10-21T19:53:25.380Z,28.10
2018-10-21T19:55:52.494Z,21.73
2018-10-21T19:58:19.757Z,24.90
2018-10-21T20:00:47.118Z,31.23
2018-10-21T20:03:14.308Z,19.13
2018-10-21T20:05:41.413Z,29.07
2018-10-21T20:08:08.949Z,28.13
2018-10-21T20:10:36.185Z,23.90
2018-10-21T20:13:03.337Z,31.03
2018-10-21T20:15:30.370Z,27.60
2018-10-21T20:17:57.483Z,31.47
2018-10-21T20:20:24.561Z,26.63
2018-10-21T20:22:51.640Z,38.13
2018-10-21T20:25:18.886Z,27.23
2018-10-21T20:27:45.989Z,29.60
2018-10-21T20:30:14.000Z,37.97
2018-10-21T20:32:41.524Z,24.10
2018-10-21T20:35:09.663Z,22.40
2018-10-21T20:37:36.740Z,23.40
2018-10-21T20:40:04.520Z,26.60
2018-10-21T20:42:31.707Z,31.60
2018-10-21T20:44:58.857Z,24.40
2018-10-21T20:47:25.988Z,28.20
2018-10-21T20:49:53.176Z,28.53
2018-10-21T20:52:20.625Z,19.23
2018-10-21T20:54:48.469Z,23.90
2018-10-21T20:57:15.648Z,28.40
2018-10-21T20:59:43.992Z,39.27
2018-10-21T21:02:12.404Z,55.70
2018-10-21T21:04:39.841Z,64.83
2018-10-21T21:07:07.788Z,43.90
2018-10-21T21:09:35.078Z,63.43
2018-10-21T21:12:02.408Z,55.87
2018-10-21T21:14:29.436Z,45.70
2018-10-21T21:16:56.514Z,30.30
2018-10-21T21:19:23.636Z,32.97
2018-10-21T21:21:51.199Z,25.70
2018-10-21T21:24:18.587Z,23.17
2018-10-21T21:26:46.216Z,27.23
2018-10-21T21:29:13.572Z,27.27
2018-10-21T21:31:40.623Z,22.57
2018-10-21T21:34:08.250Z,19.73
2018-10-21T21:36:35.660Z,25.67
2018-10-21T21:39:04.639Z,21.43
2018-10-21T21:41:31.735Z,21.17
2018-10-21T21:43:58.820Z,23.50
2018-10-21T21:46:25.884Z,21.70
2018-10-21T21:48:52.938Z,34.60
2018-10-21T21:51:20.410Z,44.67
2018-10-21T21:53:47.432Z,18.23
2018-10-21T21:56:14.493Z,20.37
2018-10-21T21:58:41.856Z,32.63
2018-10-21T22:01:08.959Z,37.43
2018-10-21T22:03:36.032Z,19.77
2018-10-21T22:06:03.384Z,24.97
2018-10-21T22:08:30.507Z,29.10
2018-10-21T22:10:57.595Z,23.03
2018-10-21T22:13:24.934Z,18.93
2018-10-21T22:15:52.097Z,27.90
2018-10-21T22:18:19.278Z,18.10
2018-10-21T22:20:46.591Z,25.03
2018-10-21T22:23:13.643Z,17.40
2018-10-21T22:25:40.751Z,23.53
2018-10-21T22:28:07.932Z,15.50
2018-10-21T22:30:34.996Z,19.83
2018-10-21T22:33:02.045Z,22.17
2018-10-21T22:35:29.499Z,24.60
2018-10-21T22:37:56.676Z,21.17
2018-10-21T22:40:23.717Z,24.33
2018-10-21T22:42:51.291Z,18.03
2018-10-21T22:45:18.323Z,16.87
2018-10-21T22:47:45.366Z,15.10
2018-10-21T22:50:12.764Z,14.03
2018-10-21T22:52:40.595Z,15.40
2018-10-21T22:55:08.085Z,22.30
2018-10-21T22:57:35.188Z,20.20
2018-10-21T23:00:03.812Z,17.53
2018-10-21T23:02:30.844Z,15.03
2018-10-21T23:04:57.936Z,15.03
2018-10-21T23:07:24.988Z,19.57
2018-10-21T23:09:52.172Z,17.47
2018-10-21T23:12:19.618Z,19.07
2018-10-21T23:14:46.748Z,20.40
2018-10-21T23:17:14.023Z,17.60
2018-10-21T23:19:43.581Z,16.40
2018-10-21T23:22:10.876Z,14.07
2018-10-21T23:24:38.797Z,19.77
2018-10-21T23:27:06.442Z,13.93
2018-10-21T23:29:33.584Z,19.03
2018-10-21T23:32:00.821Z,19.57
2018-10-21T23:34:28.221Z,13.50
2018-10-21T23:36:55.816Z,18.50
2018-10-21T23:39:22.864Z,16.77
2018-10-21T23:41:50.256Z,18.03
2018-10-21T23:44:17.461Z,21.10
2018-10-21T23:46:44.524Z,17.50
2018-10-21T23:49:12.050Z,18.80
2018-10-21T23:51:39.103Z,18.03
2018-10-21T23:54:06.409Z,16.13
2018-10-21T23:56:33.860Z,17.00
2018-10-21T23:59:01.165Z,17.97
