createdAt,value
2024-02-08T00:04:41.811Z,68.89
2024-02-08T00:14:25.226Z,67.59
2024-02-08T00:24:07.267Z,67.79
2024-02-08T00:33:50.887Z,66.46
2024-02-08T00:43:33.122Z,66.33
2024-02-08T00:53:15.297Z,67.24
2024-02-08T01:03:00.452Z,68.90
2024-02-08T01:12:44.204Z,68.22
2024-02-08T01:22:26.115Z,69.54
2024-02-08T01:32:08.367Z,67.87
2024-02-08T01:41:52.050Z,67.82
2024-02-08T01:51:34.270Z,68.53
2024-02-08T02:01:16.399Z,68.67
2024-02-08T02:11:10.855Z,70.59
2024-02-08T02:20:55.703Z,71.71
2024-02-08T02:30:39.329Z,69.59
2024-02-08T02:40:24.757Z,68.14
2024-02-08T02:50:09.167Z,68.75
2024-02-08T02:59:51.519Z,72.74
2024-02-08T03:09:33.794Z,72.12
2024-02-08T03:19:17.502Z,71.03
2024-02-08T03:28:59.538Z,72.66
2024-02-08T03:38:43.740Z,73.97
2024-02-08T03:48:29.645Z,74.25
2024-02-08T03:58:15.615Z,76.92
2024-02-08T04:07:58.826Z,74.55
2024-02-08T04:18:00.383Z,70.83
2024-02-08T04:28:01.302Z,69.39
2024-02-08T04:38:01.855Z,68.69
2024-02-08T04:48:02.329Z,73.49
2024-02-08T04:57:45.117Z,73.29
2024-02-08T05:07:28.220Z,73.81
2024-02-08T05:17:12.751Z,72.34
2024-02-08T05:26:55.956Z,71.33
2024-02-08T05:36:40.801Z,71.63
2024-02-08T05:46:26.654Z,72.22
2024-02-08T05:56:10.570Z,75.63
2024-02-08T06:06:08.147Z,74.05
2024-02-08T06:15:54.963Z,73.08
2024-02-08T06:25:37.890Z,76.34
2024-02-08T06:35:27.263Z,76.48
2024-02-08T06:45:29.358Z,73.01
2024-02-08T06:55:44.030Z,72.85
2024-02-08T07:05:51.301Z,75.75
2024-02-08T07:15:51.905Z,76.29
2024-02-08T07:25:52.857Z,77.82
2024-02-08T07:35:53.292Z,76.58
2024-02-08T07:45:35.204Z,78.51
2024-02-08T07:55:22.134Z,78.82
2024-02-08T08:05:05.136Z,78.19
2024-02-08T08:14:47.138Z,75.51
2024-02-08T08:24:29.187Z,72.89
2024-02-08T08:34:29.746Z,72.10
2024-02-08T08:44:11.719Z,72.94
2024-02-08T08:54:16.185Z,73.54
2024-02-08T09:04:11.944Z,73.22
2024-02-08T09:13:56.054Z,76.45
2024-02-08T09:23:39.811Z,74.55
2024-02-08T09:33:47.243Z,78.39
2024-02-08T09:43:31.099Z,75.13
2024-02-08T09:53:21.065Z,76.92
2024-02-08T10:03:06.203Z,82.23
2024-02-08T10:13:07.265Z,83.58
2024-02-08T10:22:58.959Z,90.48
2024-02-08T10:33:07.313Z,81.54
2024-02-08T10:43:07.866Z,83.41
2024-02-08T11:13:46.965Z,86.29
2024-02-08T11:23:32.693Z,86.71
2024-02-08T11:33:15.737Z,93.36
2024-02-08T11:43:00.408Z,89.32
2024-02-08T11:52:43.911Z,95.31
2024-02-08T12:02:29.094Z,88.81
2024-02-08T12:12:11.494Z,87.70
2024-02-08T12:22:05.617Z,84.00
2024-02-08T12:31:50.289Z,85.28
2024-02-08T12:41:40.565Z,78.73
2024-02-08T12:51:26.840Z,80.68
2024-02-08T13:01:09.221Z,82.08
2024-02-08T13:10:58.209Z,85.77
2024-02-08T13:20:44.070Z,86.03
2024-02-08T13:30:31.448Z,87.06
2024-02-08T13:40:23.357Z,86.05
2024-02-08T13:50:14.991Z,85.95
2024-02-08T14:00:05.190Z,86.51
2024-02-08T14:10:08.103Z,85.13
2024-02-08T14:19:51.543Z,85.81
2024-02-08T14:29:39.702Z,87.73
2024-02-08T14:39:34.342Z,92.42
2024-02-08T14:49:27.732Z,93.60
2024-02-08T14:59:14.673Z,91.42
2024-02-08T15:09:07.452Z,94.72
2024-02-08T15:18:50.440Z,94.71
2024-02-08T15:28:37.246Z,93.36
2024-02-08T15:38:34.620Z,92.80
2024-02-08T15:48:19.709Z,92.57
2024-02-08T15:58:18.714Z,93.36
2024-02-08T16:08:07.698Z,93.33
2024-02-08T16:18:12.806Z,91.61
2024-02-08T16:27:57.948Z,88.36
2024-02-08T16:37:52.533Z,89.25
2024-02-08T16:47:43.261Z,86.68
2024-02-08T16:57:31.350Z,84.46
2024-02-08T17:07:21.829Z,86.17
2024-02-08T17:17:25.970Z,89.57
2024-02-08T17:27:28.226Z,86.36
2024-02-08T17:37:19.282Z,82.84
2024-02-08T17:47:01.790Z,82.78
2024-02-08T17:56:50.353Z,81.68
2024-02-08T18:06:33.726Z,80.50
2024-02-08T18:16:20.384Z,83.83
2024-02-08T18:26:05.886Z,80.54
2024-02-08T18:35:49.141Z,82.17
2024-02-08T18:45:38.640Z,83.24
2024-02-08T18:55:40.365Z,84.05
2024-02-08T19:05:25.335Z,83.49
2024-02-08T19:15:09.318Z,82.59
2024-02-08T19:24:55.217Z,82.80
2024-02-08T19:34:40.910Z,81.94
2024-02-08T19:44:27.276Z,80.96
2024-02-08T19:54:09.833Z,84.67
2024-02-08T20:03:57.296Z,82.21
2024-02-08T20:13:40.399Z,82.02
2024-02-08T20:23:33.811Z,82.61
2024-02-08T20:33:17.724Z,83.09
2024-02-08T20:43:01.008Z,85.44
2024-02-08T20:52:49.050Z,85.66
2024-02-08T21:02:32.931Z,87.95
2024-02-08T21:12:18.355Z,92.51
2024-02-08T21:22:01.934Z,91.81
2024-02-08T21:31:47.137Z,92.70
2024-02-08T21:41:29.161Z,93.89
2024-02-08T21:51:13.411Z,92.11
2024-02-08T22:10:56.341Z,89.63
2024-02-08T22:20:38.818Z,92.39
2024-02-08T22:30:20.700Z,91.50
2024-02-08T22:40:07.774Z,89.87
2024-02-08T22:49:49.816Z,90.85
2024-02-08T22:59:31.844Z,90.67
2024-02-08T23:09:17.357Z,92.23
2024-02-08T23:19:02.899Z,89.19
2024-02-08T23:28:48.626Z,85.11
2024-02-08T23:38:30.556Z,84.78
2024-02-08T23:48:12.742Z,86.68
2024-02-08T23:57:55.140Z,87.56
