createdAt,value
2022-12-03T09:48:21.206Z,12.43
2022-12-03T09:50:54.001Z,13.85
2022-12-03T09:53:27.393Z,13.58
2022-12-03T09:56:01.158Z,12.55
2022-12-03T09:58:35.065Z,12.65
2022-12-03T10:01:12.101Z,13.50
2022-12-03T10:03:50.710Z,12.60
2022-12-03T10:06:24.564Z,13.03
2022-12-03T10:08:57.029Z,13.65
2022-12-03T10:11:30.041Z,12.93
2022-12-03T10:14:02.515Z,15.05
2022-12-03T10:28:30.906Z,14.73
2022-12-03T10:31:05.744Z,14.03
2022-12-03T10:33:44.811Z,13.22
2022-12-03T10:36:23.501Z,12.98
2022-12-03T10:39:14.751Z,11.25
2022-12-03T10:41:47.840Z,11.50
2022-12-03T10:44:22.567Z,12.50
2022-12-03T10:47:12.888Z,12.68
2022-12-03T10:49:45.382Z,11.22
2022-12-03T10:52:25.995Z,11.10
2022-12-03T10:54:57.755Z,10.72
2022-12-03T10:57:30.232Z,12.20
2022-12-03T11:00:02.748Z,12.58
2022-12-03T11:02:35.636Z,12.23
2022-12-03T11:05:08.931Z,13.80
2022-12-03T11:07:41.458Z,13.22
2022-12-03T11:10:18.768Z,13.70
2022-12-03T11:13:30.323Z,12.35
2022-12-03T11:16:04.242Z,12.35
2022-12-03T11:18:44.649Z,13.75
2022-12-03T11:21:17.121Z,12.33
2022-12-03T11:23:54.407Z,11.60
2022-12-03T11:26:44.638Z,10.63
2022-12-03T11:29:17.145Z,9.68
2022-12-03T11:31:49.966Z,10.70
2022-12-03T11:34:32.509Z,10.23
2022-12-03T11:37:19.103Z,9.18
2022-12-03T11:40:05.170Z,9.80
2022-12-03T11:42:41.563Z,9.75
2022-12-03T11:45:30.722Z,9.60
2022-12-03T11:48:15.189Z,10.10
2022-12-03T11:50:53.302Z,9.45
2022-12-03T11:53:31.352Z,9.58
2022-12-03T11:56:09.369Z,8.75
2022-12-03T11:58:45.364Z,8.68
2022-12-03T12:01:19.756Z,9.83
2022-12-03T12:03:52.467Z,9.65
2022-12-03T12:06:25.004Z,11.18
2022-12-03T12:09:02.636Z,10.28
2022-12-03T12:11:43.941Z,10.68
2022-12-03T12:14:16.297Z,9.13
2022-12-03T12:16:56.086Z,9.25
2022-12-03T12:19:45.092Z,9.35
2022-12-03T12:22:29.434Z,9.48
2022-12-03T12:25:03.591Z,10.82
2022-12-03T12:30:19.350Z,11.12
2022-12-03T12:33:01.324Z,12.55
2022-12-03T12:35:36.773Z,10.88
2022-12-03T12:40:46.850Z,11.45
2022-12-03T12:43:27.219Z,11.45
2022-12-03T12:46:18.655Z,12.80
2022-12-03T12:48:39.482Z,11.08
2022-12-03T12:51:22.137Z,11.05
2022-12-03T12:53:54.484Z,10.70
2022-12-03T12:56:32.177Z,10.65
2022-12-03T12:59:14.160Z,9.00
2022-12-03T13:01:48.252Z,8.38
2022-12-03T13:04:24.758Z,8.55
2022-12-03T13:06:57.124Z,7.92
2022-12-03T13:09:30.070Z,8.38
2022-12-03T13:12:07.579Z,9.23
2022-12-03T13:14:40.938Z,10.08
2022-12-03T13:17:18.560Z,10.80
2022-12-03T13:20:03.344Z,11.03
2022-12-03T13:22:26.800Z,10.45
2022-12-03T13:24:59.571Z,11.18
2022-12-03T13:27:33.000Z,10.70
2022-12-03T13:30:17.902Z,10.80
2022-12-03T13:32:50.440Z,12.13
2022-12-03T13:35:38.750Z,10.95
2022-12-03T13:38:16.889Z,10.20
2022-12-03T13:40:52.650Z,11.30
2022-12-03T13:43:25.030Z,11.40
2022-12-03T13:45:57.525Z,11.45
2022-12-03T13:48:32.786Z,10.80
2022-12-03T13:51:30.752Z,10.45
2022-12-03T13:54:03.213Z,8.98
2022-12-03T13:56:36.522Z,9.28
2022-12-03T13:59:09.331Z,8.60
2022-12-03T14:01:42.000Z,8.15
2022-12-03T14:04:14.773Z,8.15
2022-12-03T14:06:47.725Z,8.40
2022-12-03T14:09:20.127Z,8.60
2022-12-03T14:12:10.382Z,8.83
2022-12-03T14:14:42.761Z,9.53
2022-12-03T14:17:15.266Z,8.48
2022-12-03T14:19:47.882Z,7.95
2022-12-03T14:22:21.939Z,8.80
2022-12-03T14:24:54.927Z,8.08
2022-12-03T14:27:28.656Z,8.35
2022-12-03T14:30:01.064Z,8.28
2022-12-03T14:32:33.927Z,8.65
2022-12-03T14:35:10.140Z,8.93
2022-12-03T14:37:41.419Z,8.83
2022-12-03T14:40:19.570Z,8.98
2022-12-03T14:42:48.277Z,8.83
2022-12-03T14:45:21.333Z,9.15
2022-12-03T14:47:53.952Z,8.90
2022-12-03T14:50:26.380Z,8.95
2022-12-03T14:52:59.141Z,8.48
2022-12-03T14:55:32.803Z,9.85
2022-12-03T14:58:06.634Z,8.33
2022-12-03T15:00:39.007Z,9.18
2022-12-03T15:03:11.566Z,10.15
2022-12-03T15:05:43.936Z,9.60
2022-12-03T15:08:16.434Z,9.30
2022-12-03T15:10:48.992Z,9.65
2022-12-03T15:13:21.506Z,8.83
2022-12-03T15:15:53.972Z,9.03
2022-12-03T15:18:26.495Z,9.75
2022-12-03T15:20:59.325Z,10.08
2022-12-03T15:23:32.044Z,8.95
2022-12-03T15:26:04.721Z,8.70
2022-12-03T15:28:37.969Z,8.05
2022-12-03T15:31:10.760Z,9.10
2022-12-03T15:33:43.823Z,9.40
2022-12-03T15:36:17.044Z,9.35
2022-12-03T15:38:49.578Z,8.38
2022-12-03T15:41:24.003Z,8.78
2022-12-03T15:43:57.479Z,9.35
2022-12-03T15:46:31.687Z,9.23
2022-12-03T15:49:04.366Z,10.53
2022-12-03T15:51:37.831Z,9.15
2022-12-03T15:54:12.011Z,9.90
2022-12-03T15:56:44.328Z,9.95
2022-12-03T15:59:16.861Z,10.00
2022-12-03T16:01:49.511Z,9.75
2022-12-03T16:04:22.149Z,9.20
2022-12-03T16:06:54.637Z,9.33
2022-12-03T16:09:27.849Z,9.30
2022-12-03T16:12:00.479Z,11.37
2022-12-03T16:14:33.167Z,10.58
2022-12-03T16:17:05.587Z,11.50
2022-12-03T16:19:38.095Z,12.70
2022-12-03T16:22:10.587Z,12.73
2022-12-03T16:24:43.034Z,14.47
2022-12-03T16:27:15.438Z,14.50
2022-12-03T16:29:47.758Z,14.90
2022-12-03T16:32:20.193Z,15.75
2022-12-03T16:34:52.682Z,15.28
2022-12-03T16:37:25.763Z,16.60
2022-12-03T16:39:58.142Z,15.50
2022-12-03T16:42:30.455Z,15.85
2022-12-03T16:45:08.849Z,14.43
2022-12-03T16:47:41.194Z,14.60
2022-12-03T16:50:20.642Z,13.48
2022-12-03T16:55:20.086Z,12.75
2022-12-03T16:57:52.489Z,13.03
2022-12-03T17:00:26.162Z,11.83
2022-12-03T17:02:58.948Z,10.05
2022-12-03T17:05:31.490Z,10.68
2022-12-03T17:08:04.553Z,12.25
2022-12-03T17:10:37.413Z,10.53
2022-12-03T17:13:11.120Z,9.75
2022-12-03T17:15:44.111Z,9.38
2022-12-03T17:18:16.573Z,10.53
2022-12-03T17:20:49.051Z,10.90
2022-12-03T17:23:21.617Z,9.98
2022-12-03T17:25:54.104Z,9.78
2022-12-03T17:28:26.838Z,9.45
2022-12-03T17:30:59.287Z,9.28
2022-12-03T17:33:32.832Z,9.35
2022-12-03T17:36:05.733Z,9.35
2022-12-03T17:38:39.448Z,8.55
2022-12-03T17:41:12.177Z,8.88
2022-12-03T17:43:44.599Z,8.88
2022-12-03T17:46:16.997Z,9.05
2022-12-03T17:48:49.409Z,9.80
2022-12-03T17:51:27.044Z,8.90
2022-12-03T17:53:59.519Z,8.63
2022-12-03T17:56:32.418Z,8.75
2022-12-03T17:59:04.837Z,8.63
2022-12-03T18:01:37.356Z,9.35
2022-12-03T18:04:10.540Z,9.00
2022-12-03T18:06:43.225Z,7.90
2022-12-03T18:09:15.548Z,9.58
2022-12-03T18:11:47.926Z,8.88
2022-12-03T18:14:21.387Z,8.85
2022-12-03T18:16:53.875Z,8.88
2022-12-03T18:19:26.634Z,9.40
2022-12-03T18:21:58.981Z,9.75
2022-12-03T18:24:31.690Z,9.65
2022-12-03T18:27:04.447Z,9.60
2022-12-03T18:29:37.284Z,10.15
2022-12-03T18:32:27.673Z,10.43
2022-12-03T18:34:46.845Z,10.10
2022-12-03T18:37:19.228Z,9.80
2022-12-03T18:39:51.953Z,10.32
2022-12-03T18:42:24.603Z,10.20
2022-12-03T18:44:57.725Z,10.23
2022-12-03T18:47:31.408Z,11.43
2022-12-03T18:50:03.903Z,9.60
2022-12-03T18:52:36.413Z,10.65
2022-12-03T18:55:09.888Z,10.48
2022-12-03T18:57:42.212Z,10.03
2022-12-03T19:00:15.919Z,10.32
2022-12-03T19:03:03.818Z,11.30
2022-12-03T19:05:22.316Z,10.23
2022-12-03T19:07:56.756Z,10.00
2022-12-03T19:10:29.700Z,9.53
2022-12-03T19:13:03.986Z,10.40
2022-12-03T19:15:39.842Z,10.90
2022-12-03T19:18:12.474Z,11.03
2022-12-03T19:20:45.224Z,11.05
2022-12-03T19:23:18.137Z,12.28
2022-12-03T19:26:00.453Z,11.97
2022-12-03T19:28:33.038Z,11.25
2022-12-03T19:31:11.795Z,12.13
2022-12-03T19:33:44.770Z,10.72
2022-12-03T19:36:24.204Z,11.28
2022-12-03T19:38:58.684Z,11.88
2022-12-03T19:41:31.508Z,10.58
2022-12-03T19:44:09.238Z,10.25
2022-12-03T19:46:38.130Z,11.40
2022-12-03T19:49:11.457Z,11.53
2022-12-03T19:51:43.771Z,11.88
2022-12-03T19:54:16.160Z,10.32
2022-12-03T19:56:48.923Z,11.22
2022-12-03T19:59:21.845Z,11.30
2022-12-03T20:01:54.935Z,11.57
2022-12-03T20:04:27.512Z,10.85
2022-12-03T20:06:59.835Z,10.93
2022-12-03T20:09:33.251Z,11.43
2022-12-03T20:12:05.912Z,11.18
2022-12-03T20:14:38.553Z,12.37
2022-12-03T20:17:10.874Z,12.55
2022-12-03T20:19:43.391Z,12.78
2022-12-03T20:24:49.049Z,11.18
2022-12-03T20:27:23.115Z,11.75
2022-12-03T20:29:56.086Z,12.95
2022-12-03T20:32:29.083Z,11.75
2022-12-03T20:35:03.168Z,11.43
2022-12-03T20:37:36.027Z,12.47
2022-12-03T20:40:10.868Z,12.73
2022-12-03T20:42:44.986Z,11.38
2022-12-03T20:45:17.387Z,12.85
2022-12-03T20:47:49.904Z,12.40
2022-12-03T20:50:22.665Z,12.03
2022-12-03T20:53:22.648Z,11.68
2022-12-03T20:58:01.249Z,11.50
2022-12-03T21:00:33.815Z,11.68
2022-12-03T21:03:06.393Z,13.25
2022-12-03T21:05:39.119Z,13.15
2022-12-03T21:08:12.961Z,13.68
2022-12-03T21:10:45.823Z,12.78
2022-12-03T21:13:19.291Z,13.00
2022-12-03T21:15:51.693Z,11.97
2022-12-03T21:18:24.630Z,12.78
2022-12-03T21:20:57.120Z,14.28
2022-12-03T21:23:32.033Z,13.45
2022-12-03T21:26:09.722Z,14.10
2022-12-03T21:28:43.399Z,14.23
2022-12-03T21:31:19.636Z,13.72
2022-12-03T21:33:53.748Z,14.87
2022-12-03T21:36:26.427Z,13.50
2022-12-03T21:38:58.784Z,13.25
2022-12-03T21:41:31.202Z,13.20
2022-12-03T21:44:03.595Z,13.83
2022-12-03T21:47:11.971Z,13.85
2022-12-03T21:49:10.292Z,12.70
2022-12-03T21:51:42.860Z,12.05
2022-12-03T21:54:15.422Z,11.60
2022-12-03T21:56:47.875Z,12.63
2022-12-03T21:59:20.514Z,12.05
2022-12-03T22:01:53.078Z,12.40
2022-12-03T22:04:25.848Z,10.72
2022-12-03T22:06:58.389Z,12.75
2022-12-03T22:09:31.987Z,12.43
2022-12-03T22:12:04.414Z,12.68
2022-12-03T22:14:37.622Z,13.25
2022-12-03T22:17:10.237Z,14.80
2022-12-03T22:19:42.536Z,12.50
2022-12-03T22:22:15.554Z,12.35
2022-12-03T22:24:49.020Z,15.50
2022-12-03T22:27:21.347Z,14.38
2022-12-03T22:29:54.188Z,14.63
2022-12-03T22:32:27.081Z,14.13
2022-12-03T22:34:59.396Z,13.50
2022-12-03T22:37:32.895Z,13.45
2022-12-03T22:40:05.654Z,13.68
2022-12-03T22:42:38.636Z,13.32
2022-12-03T22:45:11.651Z,13.98
2022-12-03T22:47:44.066Z,13.98
2022-12-03T22:50:16.580Z,14.43
2022-12-03T22:52:48.915Z,14.43
2022-12-03T22:55:21.288Z,15.32
2022-12-03T22:57:53.762Z,16.07
2022-12-03T23:00:38.605Z,14.75
2022-12-03T23:03:11.353Z,14.93
2022-12-03T23:05:44.086Z,15.78
2022-12-03T23:08:19.587Z,14.28
2022-12-03T23:10:53.314Z,14.85
2022-12-03T23:13:25.721Z,15.83
2022-12-03T23:15:58.416Z,15.58
2022-12-03T23:18:31.076Z,16.05
2022-12-03T23:21:03.491Z,17.05
2022-12-03T23:23:36.449Z,16.35
2022-12-03T23:26:10.878Z,15.58
2022-12-03T23:28:44.941Z,14.98
2022-12-03T23:31:31.683Z,13.80
2022-12-03T23:34:04.213Z,15.98
2022-12-03T23:36:36.749Z,15.30
2022-12-03T23:39:09.577Z,15.98
2022-12-03T23:41:42.273Z,16.70
2022-12-03T23:44:14.752Z,16.20
2022-12-03T23:46:47.547Z,15.08
2022-12-03T23:49:20.087Z,15.15
2022-12-03T23:51:52.583Z,16.32
2022-12-03T23:54:25.105Z,15.60
2022-12-03T23:56:57.434Z,15.30
2022-12-03T23:59:29.847Z,15.23
