createdAt,value
2018-11-26T00:00:51.730Z,100662.44
2018-11-26T00:03:24.095Z,100665.97
2018-11-26T00:05:56.468Z,100668.77
2018-11-26T00:08:28.859Z,100659.39
2018-11-26T00:11:37.131Z,100665.59
2018-11-26T00:14:08.629Z,100661.38
2018-11-26T00:16:41.231Z,100652.26
2018-11-26T00:19:13.588Z,100653.98
2018-11-26T00:21:45.218Z,100653.28
2018-11-26T00:24:16.729Z,100653.66
2018-11-26T00:26:48.348Z,100650.20
2018-11-26T00:29:19.836Z,100653.98
2018-11-26T00:31:51.302Z,100646.42
2018-11-26T00:34:22.775Z,100644.84
2018-11-26T00:36:54.338Z,100642.67
2018-11-26T00:39:25.847Z,100647.80
2018-11-26T00:41:57.392Z,100641.62
2018-11-26T00:44:28.890Z,100643.41
2018-11-26T00:47:00.477Z,100645.13
2018-11-26T00:49:31.966Z,100646.31
2018-11-26T00:52:03.479Z,100643.64
2018-11-26T00:54:34.958Z,100648.31
2018-11-26T00:57:06.607Z,100646.72
2018-11-26T00:59:38.310Z,100646.78
2018-11-26T01:02:12.685Z,100640.42
2018-11-26T01:04:44.140Z,100643.40
2018-11-26T01:07:15.605Z,100642.02
2018-11-26T01:09:47.034Z,100638.07
2018-11-26T01:12:18.510Z,100632.51
2018-11-26T01:14:49.968Z,100632.70
2018-11-26T01:17:21.451Z,100630.11
2018-11-26T01:19:53.004Z,100622.16
2018-11-26T01:22:24.482Z,100621.59
2018-11-26T01:24:56.052Z,100619.64
2018-11-26T01:27:27.559Z,100618.51
2018-11-26T01:29:59.103Z,100614.19
2018-11-26T01:32:30.684Z,100614.06
2018-11-26T01:35:02.200Z,100613.79
2018-11-26T01:37:33.725Z,100603.98
2018-11-26T01:40:05.451Z,100605.35
2018-11-26T01:42:37.004Z,100598.70
2018-11-26T01:45:09.196Z,100604.64
2018-11-26T01:47:40.652Z,100598.34
2018-11-26T01:50:12.113Z,100597.79
2018-11-26T01:52:43.651Z,100595.29
2018-11-26T01:55:15.137Z,100594.83
2018-11-26T01:57:46.706Z,100589.14
2018-11-26T02:00:22.412Z,100585.34
2018-11-26T02:02:53.909Z,100583.26
2018-11-26T02:05:25.500Z,100582.23
2018-11-26T02:07:56.968Z,100579.23
2018-11-26T02:10:28.445Z,100580.32
2018-11-26T02:12:59.920Z,100579.72
2018-11-26T02:15:41.794Z,100575.79
2018-11-26T02:18:13.355Z,100568.91
2018-11-26T02:20:44.881Z,100569.80
2018-11-26T02:23:16.381Z,100569.36
2018-11-26T02:25:47.880Z,100573.06
2018-11-26T02:28:19.344Z,100569.41
2018-11-26T02:30:51.036Z,100568.39
2018-11-26T02:33:22.609Z,100563.73
2018-11-26T02:35:54.131Z,100560.19
2018-11-26T02:38:25.568Z,100564.62
2018-11-26T02:40:57.391Z,100568.92
2018-11-26T02:43:28.929Z,100559.13
2018-11-26T02:46:00.470Z,100565.79
2018-11-26T02:48:32.077Z,100566.94
2018-11-26T02:51:03.527Z,100560.19
2018-11-26T02:53:35.048Z,100567.37
2018-11-26T02:56:06.640Z,100563.24
2018-11-26T02:58:38.168Z,100562.54
2018-11-26T03:01:10.005Z,100566.09
2018-11-26T03:03:41.461Z,100574.71
2018-11-26T03:06:13.827Z,100572.78
2018-11-26T03:08:45.336Z,100572.11
2018-11-26T03:11:17.042Z,100574.79
2018-11-26T03:13:48.509Z,100575.50
2018-11-26T03:16:19.980Z,100572.66
2018-11-26T03:18:51.447Z,100574.45
2018-11-26T03:21:22.914Z,100578.42
2018-11-26T03:23:54.412Z,100573.94
2018-11-26T03:26:25.883Z,100568.58
2018-11-26T03:28:57.439Z,100579.18
2018-11-26T03:31:28.931Z,100581.39
2018-11-26T03:34:00.391Z,100577.45
2018-11-26T03:36:31.953Z,100574.65
2018-11-26T03:39:04.331Z,100567.84
2018-11-26T03:41:36.732Z,100572.86
2018-11-26T03:44:08.241Z,100576.83
2018-11-26T03:46:39.839Z,100576.75
2018-11-26T03:49:11.279Z,100577.25
2018-11-26T03:51:42.770Z,100572.05
2018-11-26T03:54:14.251Z,100582.10
2018-11-26T03:56:45.856Z,100584.26
2018-11-26T03:59:17.321Z,100584.52
2018-11-26T04:01:48.871Z,100584.44
2018-11-26T04:04:20.367Z,100592.52
2018-11-26T04:06:51.844Z,100585.41
2018-11-26T04:09:23.312Z,100588.39
2018-11-26T04:11:54.911Z,100591.42
2018-11-26T04:14:26.474Z,100581.70
2018-11-26T04:16:58.082Z,100588.97
2018-11-26T04:19:29.535Z,100592.41
2018-11-26T04:22:01.101Z,100588.47
2018-11-26T04:24:32.688Z,100585.15
2018-11-26T04:27:05.185Z,100581.33
2018-11-26T04:29:37.042Z,100580.77
2018-11-26T04:32:08.631Z,100581.97
2018-11-26T04:34:40.101Z,100589.94
2018-11-26T04:37:11.634Z,100594.97
2018-11-26T04:39:43.157Z,100585.13
2018-11-26T04:42:14.812Z,100588.52
2018-11-26T04:44:46.465Z,100586.88
2018-11-26T04:47:18.159Z,100585.27
2018-11-26T04:49:49.816Z,100588.20
2018-11-26T04:52:21.793Z,100583.34
2018-11-26T04:54:53.439Z,100584.13
2018-11-26T04:57:24.914Z,100590.44
2018-11-26T04:59:56.375Z,100587.06
2018-11-26T05:02:27.848Z,100584.45
2018-11-26T05:04:59.307Z,100589.59
2018-11-26T05:07:30.917Z,100587.25
2018-11-26T05:10:02.467Z,100593.95
2018-11-26T05:12:33.983Z,100596.86
2018-11-26T05:15:05.604Z,100603.98
2018-11-26T05:17:37.083Z,100605.25
2018-11-26T05:20:10.782Z,100596.72
2018-11-26T05:22:42.397Z,100595.95
2018-11-26T05:25:14.116Z,100598.16
2018-11-26T05:27:45.642Z,100600.98
2018-11-26T05:30:17.136Z,100597.69
2018-11-26T05:32:48.717Z,100606.63
2018-11-26T05:35:20.296Z,100606.32
2018-11-26T05:37:57.893Z,100603.27
2018-11-26T05:40:37.355Z,100607.98
2018-11-26T05:43:53.271Z,100606.09
2018-11-26T05:46:56.462Z,100610.88
2018-11-26T05:52:59.874Z,100611.66
2018-11-26T05:55:38.239Z,100618.44
2018-11-26T05:58:09.871Z,100604.05
2018-11-26T06:00:41.370Z,100615.38
2018-11-26T06:03:12.854Z,100614.16
2018-11-26T06:05:44.341Z,100608.09
2018-11-26T06:08:15.817Z,100611.09
2018-11-26T06:10:47.437Z,100605.77
2018-11-26T06:13:18.926Z,100611.19
2018-11-26T06:15:50.422Z,100611.43
2018-11-26T06:18:21.952Z,100621.00
2018-11-26T06:20:53.409Z,100616.80
2018-11-26T06:23:24.959Z,100620.41
2018-11-26T06:25:57.388Z,100618.65
2018-11-26T06:28:28.939Z,100627.57
2018-11-26T06:31:00.559Z,100635.20
2018-11-26T06:33:32.174Z,100628.91
2018-11-26T06:36:03.730Z,100634.53
2018-11-26T06:38:35.320Z,100630.31
2018-11-26T06:41:06.833Z,100635.28
2018-11-26T06:43:38.294Z,100636.28
2018-11-26T06:46:10.554Z,100642.41
2018-11-26T06:48:42.010Z,100641.33
2018-11-26T06:51:13.503Z,100646.02
2018-11-26T06:53:44.963Z,100655.00
2018-11-26T06:56:16.503Z,100650.08
2018-11-26T06:58:47.995Z,100660.09
2018-11-26T07:01:19.559Z,100659.47
2018-11-26T07:03:51.085Z,100658.75
2018-11-26T07:06:22.597Z,100661.80
2018-11-26T07:08:54.109Z,100658.86
2018-11-26T07:11:25.582Z,100666.27
2018-11-26T07:13:57.028Z,100663.05
2018-11-26T07:16:28.552Z,100663.86
2018-11-26T07:18:59.989Z,100667.69
2018-11-26T07:21:31.586Z,100663.70
2018-11-26T07:24:03.107Z,100674.16
2018-11-26T07:26:34.722Z,100670.62
2018-11-26T07:29:06.175Z,100679.73
2018-11-26T07:31:37.626Z,100681.19
2018-11-26T07:34:09.108Z,100683.36
2018-11-26T07:36:40.661Z,100684.71
2018-11-26T07:39:12.140Z,100685.91
2018-11-26T07:41:43.881Z,100689.85
2018-11-26T07:44:19.041Z,100690.24
2018-11-26T07:46:50.918Z,100684.82
2018-11-26T07:49:23.411Z,100682.33
2018-11-26T07:51:54.774Z,100683.80
2018-11-26T07:54:26.320Z,100689.00
2018-11-26T07:56:57.821Z,100685.73
2018-11-26T07:59:30.175Z,100687.64
2018-11-26T08:02:01.684Z,100681.92
2018-11-26T08:04:33.371Z,100685.77
2018-11-26T08:07:05.984Z,100684.21
2018-11-26T08:09:37.594Z,100683.80
2018-11-26T08:12:09.052Z,100695.72
2018-11-26T08:14:40.565Z,100698.27
2018-11-26T08:17:12.940Z,100709.77
2018-11-26T08:19:44.485Z,100692.13
2018-11-26T08:22:16.088Z,100702.98
2018-11-26T08:24:47.630Z,100697.23
2018-11-26T08:27:19.082Z,100703.59
2018-11-26T08:29:50.563Z,100706.52
2018-11-26T08:32:22.040Z,100705.48
2018-11-26T08:34:53.537Z,100710.25
2018-11-26T08:37:34.097Z,100706.11
2018-11-26T08:40:13.157Z,100710.70
2018-11-26T08:43:21.452Z,100713.05
2018-11-26T08:45:55.798Z,100721.99
2018-11-26T08:48:29.729Z,100716.95
2018-11-26T08:51:05.129Z,100726.20
2018-11-26T08:53:36.766Z,100728.64
2018-11-26T08:56:08.711Z,100730.67
2018-11-26T08:58:40.196Z,100738.56
2018-11-26T09:01:20.583Z,100739.80
2018-11-26T09:03:58.958Z,100734.68
2018-11-26T09:06:30.566Z,100738.92
2018-11-26T09:09:02.120Z,100740.19
2018-11-26T09:11:34.539Z,100738.28
2018-11-26T09:14:06.612Z,100739.67
2018-11-26T09:16:38.622Z,100750.25
2018-11-26T09:19:11.100Z,100745.87
2018-11-26T09:21:42.564Z,100739.42
2018-11-26T09:24:14.046Z,100743.14
2018-11-26T09:26:45.609Z,100738.80
2018-11-26T09:29:17.078Z,100733.57
2018-11-26T09:31:48.613Z,100737.33
2018-11-26T09:34:20.081Z,100730.90
2018-11-26T09:36:51.628Z,100720.34
2018-11-26T09:39:23.060Z,100725.48
2018-11-26T09:41:54.684Z,100724.51
2018-11-26T09:44:26.133Z,100722.83
2018-11-26T09:46:57.773Z,100708.51
2018-11-26T09:49:29.245Z,100722.64
2018-11-26T09:52:00.754Z,100714.44
2018-11-26T09:54:32.230Z,100724.80
2018-11-26T09:57:03.698Z,100721.20
2018-11-26T09:59:35.258Z,100713.30
2018-11-26T10:02:13.319Z,100713.02
2018-11-26T10:04:44.952Z,100707.70
2018-11-26T10:07:16.728Z,100713.20
2018-11-26T10:09:58.881Z,100707.84
2018-11-26T10:12:31.094Z,100711.45
2018-11-26T10:15:02.540Z,100704.42
2018-11-26T10:17:34.108Z,100695.91
2018-11-26T10:20:05.749Z,100699.82
2018-11-26T10:22:37.356Z,100707.43
2018-11-26T10:25:10.744Z,100713.05
2018-11-26T10:27:42.378Z,100713.95
2018-11-26T10:30:18.261Z,100717.22
2018-11-26T10:32:50.876Z,100714.70
2018-11-26T10:35:22.748Z,100716.84
2018-11-26T10:37:54.412Z,100717.20
2018-11-26T10:40:27.317Z,100704.92
2018-11-26T10:42:58.895Z,100717.77
2018-11-26T10:45:30.400Z,100713.05
2018-11-26T10:48:02.604Z,100722.10
2018-11-26T10:50:34.099Z,100716.34
2018-11-26T10:53:08.447Z,100725.44
2018-11-26T10:55:39.973Z,100706.09
2018-11-26T10:58:11.710Z,100720.52
2018-11-26T11:01:01.287Z,100714.66
2018-11-26T11:03:33.702Z,100714.06
2018-11-26T11:06:05.268Z,100708.20
2018-11-26T11:08:52.301Z,100718.00
2018-11-26T11:11:24.202Z,100716.93
2018-11-26T11:13:55.736Z,100717.23
2018-11-26T11:16:27.240Z,100712.45
2018-11-26T11:18:58.822Z,100709.98
2018-11-26T11:21:31.001Z,100710.61
2018-11-26T11:24:03.836Z,100712.71
2018-11-26T11:26:35.815Z,100701.13
2018-11-26T11:29:07.420Z,100701.25
2018-11-26T11:31:38.944Z,100701.64
2018-11-26T11:34:10.467Z,100704.38
2018-11-26T11:36:41.986Z,100695.23
2018-11-26T11:39:13.552Z,100697.34
2018-11-26T11:41:45.092Z,100697.37
2018-11-26T11:44:17.564Z,100698.61
2018-11-26T11:46:49.270Z,100699.84
2018-11-26T11:49:20.921Z,100702.72
2018-11-26T11:51:52.473Z,100698.78
2018-11-26T11:54:24.045Z,100700.97
2018-11-26T12:00:48.695Z,100699.03
2018-11-26T12:03:21.742Z,100705.55
2018-11-26T12:05:54.656Z,100709.78
2018-11-26T12:08:27.285Z,100703.09
2018-11-26T12:10:58.945Z,100717.39
2018-11-26T12:13:30.718Z,100710.56
2018-11-26T12:16:02.339Z,100711.61
2018-11-26T12:18:37.566Z,100710.94
2018-11-26T12:21:18.853Z,100705.37
2018-11-26T12:23:51.184Z,100715.28
2018-11-26T12:26:22.753Z,100705.37
2018-11-26T12:28:54.243Z,100711.37
2018-11-26T12:31:25.811Z,100717.06
2018-11-26T12:33:57.714Z,100704.13
2018-11-26T12:36:29.311Z,100708.25
2018-11-26T12:39:00.899Z,100706.36
2018-11-26T12:41:33.488Z,100708.99
2018-11-26T12:44:05.011Z,100710.34
2018-11-26T12:46:36.757Z,100709.78
2018-11-26T12:49:09.156Z,100711.14
2018-11-26T12:51:41.355Z,100709.44
2018-11-26T12:54:13.303Z,100713.25
2018-11-26T12:56:44.859Z,100709.89
2018-11-26T12:59:16.406Z,100709.77
2018-11-26T13:01:48.280Z,100706.37
2018-11-26T13:04:20.125Z,100701.58
2018-11-26T13:06:51.643Z,100710.48
2018-11-26T13:09:23.318Z,100717.07
2018-11-26T13:11:55.161Z,100712.20
2018-11-26T13:14:26.716Z,100717.77
2018-11-26T13:16:58.326Z,100718.66
2018-11-26T13:19:29.900Z,100718.55
2018-11-26T13:22:02.321Z,100720.11
2018-11-26T13:24:33.923Z,100725.25
2018-11-26T13:27:05.524Z,100729.00
2018-11-26T13:29:37.100Z,100725.83
2018-11-26T13:32:08.613Z,100724.50
2018-11-26T13:34:40.343Z,100722.73
2018-11-26T13:37:12.090Z,100718.92
2018-11-26T13:39:43.694Z,100718.11
2018-11-26T13:42:15.195Z,100715.95
2018-11-26T13:44:46.740Z,100718.86
2018-11-26T13:47:18.254Z,100722.46
2018-11-26T13:49:49.914Z,100725.05
2018-11-26T13:52:21.393Z,100725.48
2018-11-26T13:54:53.116Z,100728.40
2018-11-26T13:57:24.760Z,100722.98
2018-11-26T13:59:56.398Z,100727.30
2018-11-26T14:02:27.955Z,100731.16
2018-11-26T14:04:59.473Z,100736.20
2018-11-26T14:07:30.961Z,100734.57
2018-11-26T14:10:02.665Z,100730.87
2018-11-26T14:12:34.353Z,100735.48
2018-11-26T14:15:08.297Z,100732.03
2018-11-26T14:17:40.044Z,100732.14
2018-11-26T14:20:16.002Z,100733.58
2018-11-26T14:22:47.650Z,100731.93
2018-11-26T14:25:19.867Z,100738.27
2018-11-26T14:27:51.508Z,100737.70
2018-11-26T14:30:24.649Z,100738.00
2018-11-26T14:32:56.554Z,100739.69
2018-11-26T14:35:28.321Z,100741.55
2018-11-26T14:38:01.522Z,100740.45
2018-11-26T14:40:37.469Z,100744.32
2018-11-26T14:43:09.181Z,100741.58
2018-11-26T14:45:40.743Z,100748.27
2018-11-26T14:48:12.335Z,100749.45
2018-11-26T14:50:43.904Z,100744.34
2018-11-26T14:53:16.819Z,100749.33
2018-11-26T14:55:48.327Z,100747.12
2018-11-26T14:58:19.932Z,100750.58
2018-11-26T15:00:51.522Z,100752.41
2018-11-26T15:03:23.360Z,100738.30
2018-11-26T15:05:55.002Z,100746.91
2018-11-26T15:08:26.527Z,100749.09
2018-11-26T15:10:58.112Z,100756.80
2018-11-26T15:13:29.615Z,100760.13
2018-11-26T15:16:01.145Z,100761.08
2018-11-26T15:18:32.717Z,100762.78
2018-11-26T15:21:04.221Z,100765.73
2018-11-26T15:23:35.824Z,100772.29
2018-11-26T15:26:07.512Z,100767.46
2018-11-26T15:28:39.201Z,100769.32
2018-11-26T15:31:10.859Z,100766.82
2018-11-26T15:33:42.336Z,100771.55
2018-11-26T15:36:13.894Z,100771.20
2018-11-26T15:38:46.281Z,100774.74
2018-11-26T15:41:17.747Z,100780.72
2018-11-26T15:43:55.431Z,100776.20
2018-11-26T15:46:27.049Z,100790.36
2018-11-26T15:48:58.730Z,100786.94
2018-11-26T15:51:30.235Z,100794.02
2018-11-26T15:54:01.821Z,100791.72
2018-11-26T15:56:33.295Z,100782.45
2018-11-26T15:59:04.786Z,100785.66
2018-11-26T16:01:36.305Z,100796.72
2018-11-26T16:04:09.081Z,100789.89
2018-11-26T16:06:40.606Z,100797.73
2018-11-26T16:09:12.187Z,100789.42
2018-11-26T16:11:43.783Z,100795.48
2018-11-26T16:14:15.291Z,100789.83
2018-11-26T16:16:46.951Z,100791.20
2018-11-26T16:19:18.453Z,100801.06
2018-11-26T16:21:50.036Z,100793.52
2018-11-26T16:24:21.529Z,100790.28
2018-11-26T16:26:53.053Z,100803.87
2018-11-26T16:29:24.549Z,100801.28
2018-11-26T16:31:56.021Z,100798.84
2018-11-26T16:34:27.510Z,100805.70
2018-11-26T16:36:59.127Z,100806.26
2018-11-26T16:39:30.725Z,100803.33
2018-11-26T16:42:02.406Z,100802.90
2018-11-26T16:44:41.208Z,100799.47
2018-11-26T16:47:12.754Z,100813.45
2018-11-26T16:49:44.200Z,100812.03
2018-11-26T16:52:15.751Z,100810.05
2018-11-26T16:54:47.380Z,100811.20
2018-11-26T16:57:18.899Z,100805.80
2018-11-26T16:59:50.399Z,100808.88
2018-11-26T17:02:21.981Z,100814.84
2018-11-26T17:04:53.543Z,100806.16
2018-11-26T17:07:25.021Z,100813.02
2018-11-26T17:10:02.174Z,100805.81
2018-11-26T17:12:34.752Z,100803.06
2018-11-26T17:15:10.021Z,100800.16
2018-11-26T17:17:46.333Z,100802.13
2018-11-26T17:20:18.822Z,100799.60
2018-11-26T17:22:53.784Z,100808.33
2018-11-26T17:25:25.394Z,100806.01
2018-11-26T17:27:57.924Z,100813.13
2018-11-26T17:30:29.845Z,100810.79
2018-11-26T17:33:03.720Z,100814.76
2018-11-26T17:35:38.363Z,100819.89
2018-11-26T17:38:13.199Z,100819.72
2018-11-26T17:40:47.526Z,100829.00
2018-11-26T17:43:22.597Z,100821.73
2018-11-26T17:45:54.060Z,100827.45
2018-11-26T17:48:25.562Z,100831.42
2018-11-26T17:50:57.065Z,100831.47
2018-11-26T17:53:28.615Z,100843.05
2018-11-26T17:56:00.089Z,100840.75
2018-11-26T17:58:31.684Z,100847.61
2018-11-26T18:01:17.813Z,100842.91
2018-11-26T18:03:49.394Z,100849.12
2018-11-26T18:06:21.071Z,100845.41
2018-11-26T18:08:52.788Z,100845.30
2018-11-26T18:11:24.364Z,100844.11
2018-11-26T18:13:55.991Z,100850.59
2018-11-26T18:16:27.610Z,100843.67
2018-11-26T18:18:59.521Z,100850.06
2018-11-26T18:21:31.328Z,100851.83
2018-11-26T18:24:02.950Z,100856.48
2018-11-26T18:26:35.015Z,100862.97
2018-11-26T18:29:07.151Z,100862.75
2018-11-26T18:31:38.777Z,100857.03
2018-11-26T18:34:10.453Z,100854.04
2018-11-26T18:36:42.055Z,100858.23
2018-11-26T18:39:17.859Z,100867.07
2018-11-26T18:41:49.539Z,100863.20
2018-11-26T18:44:21.095Z,100865.19
2018-11-26T18:46:52.728Z,100865.62
2018-11-26T18:49:24.381Z,100868.45
2018-11-26T18:51:59.323Z,100870.59
2018-11-26T18:54:32.247Z,100862.46
2018-11-26T18:57:06.786Z,100874.45
2018-11-26T18:59:38.311Z,100872.62
2018-11-26T19:02:09.868Z,100876.50
2018-11-26T19:04:42.549Z,100876.98
2018-11-26T19:07:14.364Z,100879.23
2018-11-26T19:09:45.880Z,100881.16
2018-11-26T19:12:20.785Z,100877.48
2018-11-26T19:14:52.287Z,100881.60
2018-11-26T19:17:23.891Z,100880.31
2018-11-26T19:19:59.435Z,100888.08
2018-11-26T19:22:35.266Z,100883.93
2018-11-26T19:25:14.346Z,100890.44
2018-11-26T19:27:49.804Z,100894.58
2018-11-26T19:30:23.219Z,100897.02
2018-11-26T19:32:55.667Z,100897.78
2018-11-26T19:35:28.097Z,100897.72
2018-11-26T19:38:15.156Z,100898.64
2018-11-26T19:40:45.050Z,100898.50
2018-11-26T19:43:19.855Z,100901.92
2018-11-26T19:45:52.318Z,100905.36
2018-11-26T19:48:31.279Z,100908.36
2018-11-26T19:51:08.920Z,100913.91
2018-11-26T19:53:45.934Z,100915.52
2018-11-26T19:56:35.209Z,100914.91
2018-11-26T19:59:23.703Z,100916.19
2018-11-26T20:02:12.456Z,100917.88
2018-11-26T20:04:56.310Z,100923.09
2018-11-26T20:07:27.996Z,100913.83
2018-11-26T20:09:59.523Z,100917.27
2018-11-26T20:12:31.085Z,100921.33
2018-11-26T20:15:02.657Z,100926.68
2018-11-26T20:17:34.261Z,100925.01
2018-11-26T20:20:05.815Z,100922.23
2018-11-26T20:22:37.814Z,100923.53
2018-11-26T20:25:16.208Z,100922.17
2018-11-26T20:27:47.773Z,100931.44
2018-11-26T20:30:19.518Z,100924.27
2018-11-26T20:32:51.228Z,100927.80
2018-11-26T20:35:22.702Z,100937.41
2018-11-26T20:37:54.272Z,100934.02
2018-11-26T20:40:25.959Z,100935.93
2018-11-26T20:43:11.788Z,100934.09
2018-11-26T20:45:47.786Z,100941.34
2018-11-26T20:48:21.371Z,100943.45
2018-11-26T20:50:54.262Z,100932.40
2018-11-26T20:53:27.638Z,100940.16
2018-11-26T20:55:59.578Z,100940.47
2018-11-26T20:58:31.237Z,100946.56
2018-11-26T21:01:02.869Z,100944.60
2018-11-26T21:03:34.365Z,100953.16
2018-11-26T21:06:06.111Z,100942.31
2018-11-26T21:08:37.687Z,100948.87
2018-11-26T21:11:09.163Z,100949.45
2018-11-26T21:13:40.793Z,100948.05
2018-11-26T21:16:12.282Z,100954.56
2018-11-26T21:18:43.942Z,100955.77
2018-11-26T21:21:22.180Z,100959.51
2018-11-26T21:23:55.391Z,100959.41
2018-11-26T21:26:27.029Z,100966.34
2018-11-26T21:28:58.663Z,100963.61
2018-11-26T21:31:30.170Z,100966.69
2018-11-26T21:34:01.808Z,100968.22
2018-11-26T21:36:33.491Z,100963.19
2018-11-26T21:39:05.248Z,100966.55
2018-11-26T21:41:37.776Z,100964.53
2018-11-26T21:44:09.354Z,100976.25
2018-11-26T21:46:40.892Z,100981.01
2018-11-26T21:49:12.402Z,100975.85
2018-11-26T21:51:44.022Z,100973.80
2018-11-26T21:54:15.526Z,100988.84
2018-11-26T21:56:47.066Z,100993.87
2018-11-26T21:59:18.653Z,100989.94
2018-11-26T22:01:50.149Z,100991.48
2018-11-26T22:04:21.725Z,100991.80
2018-11-26T22:06:53.336Z,100986.82
2018-11-26T22:09:24.828Z,100988.77
2018-11-26T22:11:56.421Z,100986.53
2018-11-26T22:14:27.901Z,100984.61
2018-11-26T22:16:59.425Z,100993.87
2018-11-26T22:19:31.050Z,100994.60
2018-11-26T22:22:02.614Z,100986.18
2018-11-26T22:24:34.086Z,100986.67
2018-11-26T22:27:05.617Z,100986.16
2018-11-26T22:29:37.126Z,100978.64
2018-11-26T22:32:08.701Z,100978.71
2018-11-26T22:34:40.154Z,100979.73
2018-11-26T22:37:11.703Z,100975.07
2018-11-26T22:39:43.157Z,100983.36
2018-11-26T22:42:14.727Z,100979.67
2018-11-26T22:44:46.348Z,100983.34
2018-11-26T22:47:17.895Z,100985.55
2018-11-26T22:49:49.392Z,100992.42
2018-11-26T22:52:20.939Z,100987.77
2018-11-26T22:54:52.408Z,100992.05
2018-11-26T22:57:24.006Z,100988.75
2018-11-26T22:59:55.476Z,100999.33
2018-11-26T23:02:27.135Z,101000.92
2018-11-26T23:04:58.627Z,101000.53
2018-11-26T23:07:30.122Z,101000.70
2018-11-26T23:10:01.598Z,101001.80
2018-11-26T23:12:33.363Z,101009.66
2018-11-26T23:15:04.965Z,101006.19
2018-11-26T23:17:36.642Z,101006.92
2018-11-26T23:20:10.432Z,101014.05
2018-11-26T23:22:42.031Z,101006.87
2018-11-26T23:25:14.611Z,101009.56
2018-11-26T23:27:46.162Z,101003.09
2018-11-26T23:30:21.717Z,101005.51
2018-11-26T23:33:07.931Z,101006.24
2018-11-26T23:35:39.469Z,101002.16
2018-11-26T23:38:10.901Z,101010.98
2018-11-26T23:40:42.435Z,101011.22
2018-11-26T23:43:14.133Z,101010.59
2018-11-26T23:45:46.497Z,101010.03
2018-11-26T23:48:18.083Z,101011.90
2018-11-26T23:50:49.718Z,101020.09
2018-11-26T23:53:21.218Z,101028.48
2018-11-26T23:55:52.872Z,101029.66
2018-11-26T23:58:24.463Z,101023.69
