createdAt,value
2022-08-07T00:01:01.018Z,101920.53
2022-08-07T00:06:29.468Z,101932.38
2022-08-07T00:11:35.177Z,101927.19
2022-08-07T00:16:49.571Z,101912.34
2022-08-07T00:21:56.728Z,101918.63
2022-08-07T00:27:07.502Z,101919.50
2022-08-07T00:32:13.438Z,101913.66
2022-08-07T00:37:16.060Z,101903.84
2022-08-07T00:42:17.542Z,101906.28
2022-08-07T00:48:09.083Z,101897.00
2022-08-07T00:52:40.240Z,101903.22
2022-08-07T00:57:44.459Z,101894.06
2022-08-07T01:02:57.507Z,101894.09
2022-08-07T01:07:59.536Z,101902.28
2022-08-07T01:13:01.369Z,101884.66
2022-08-07T01:18:04.598Z,101882.69
2022-08-07T01:23:12.237Z,101884.63
2022-08-07T01:28:14.488Z,101888.88
2022-08-07T01:33:16.668Z,101888.22
2022-08-07T01:38:25.614Z,101890.50
2022-08-07T01:43:34.591Z,101889.38
2022-08-07T01:48:42.157Z,101892.75
2022-08-07T01:54:12.540Z,101899.75
2022-08-07T01:59:15.741Z,101899.56
2022-08-07T02:04:24.021Z,101894.66
2022-08-07T02:09:51.802Z,101901.81
2022-08-07T02:14:52.746Z,101896.91
2022-08-07T02:20:07.651Z,101899.00
2022-08-07T02:25:18.819Z,101893.91
2022-08-07T02:30:20.335Z,101893.88
2022-08-07T02:36:29.576Z,101893.84
2022-08-07T02:40:46.598Z,101896.72
2022-08-07T02:45:58.548Z,101894.59
2022-08-07T02:51:05.177Z,101880.38
2022-08-07T02:56:17.346Z,101875.28
2022-08-07T03:01:36.068Z,101875.22
2022-08-07T03:06:42.107Z,101874.44
2022-08-07T03:11:52.590Z,101875.53
2022-08-07T03:16:59.602Z,101881.06
2022-08-07T03:22:05.942Z,101878.56
2022-08-07T03:27:09.113Z,101880.34
2022-08-07T03:32:13.092Z,101871.03
2022-08-07T03:37:18.105Z,101868.97
2022-08-07T03:42:20.139Z,101869.84
2022-08-07T03:47:22.671Z,101870.84
2022-08-07T03:52:27.392Z,101876.34
2022-08-07T03:58:34.295Z,101872.84
2022-08-07T04:02:51.286Z,101879.03
2022-08-07T04:07:58.343Z,101880.66
2022-08-07T04:13:02.613Z,101894.16
2022-08-07T04:18:56.445Z,101887.91
2022-08-07T04:23:43.627Z,101893.41
2022-08-07T04:28:47.693Z,101884.31
2022-08-07T04:33:54.915Z,101889.09
2022-08-07T04:38:58.359Z,101884.16
2022-08-07T04:44:14.444Z,101896.66
2022-08-07T04:49:24.806Z,101900.47
2022-08-07T04:54:50.454Z,101907.06
2022-08-07T05:00:13.072Z,101905.38
2022-08-07T05:05:53.648Z,101910.50
2022-08-07T05:10:49.141Z,101921.22
2022-08-07T05:15:53.587Z,101921.91
2022-08-07T05:20:57.556Z,101928.84
2022-08-07T05:26:13.071Z,101920.59
2022-08-07T05:31:21.868Z,101921.97
2022-08-07T05:36:30.275Z,101920.22
2022-08-07T05:42:02.322Z,101931.06
2022-08-07T05:46:55.300Z,101923.56
2022-08-07T05:51:56.644Z,101926.38
2022-08-07T05:56:58.900Z,101920.50
2022-08-07T06:02:00.910Z,101930.81
2022-08-07T06:07:05.837Z,101932.06
2022-08-07T06:12:07.707Z,101929.06
2022-08-07T06:17:10.157Z,101923.78
2022-08-07T06:22:23.899Z,101921.84
2022-08-07T06:27:54.408Z,101921.56
2022-08-07T06:32:50.078Z,101929.44
2022-08-07T06:37:52.834Z,101922.94
2022-08-07T06:42:56.209Z,101913.91
2022-08-07T06:47:58.621Z,101898.84
2022-08-07T06:53:04.103Z,101892.81
2022-08-07T06:58:10.183Z,101894.78
2022-08-07T07:03:14.564Z,101890.75
2022-08-07T07:08:26.540Z,101891.31
2022-08-07T07:13:55.788Z,101887.06
2022-08-07T07:18:57.484Z,101894.72
2022-08-07T07:24:09.488Z,101885.59
2022-08-07T07:29:40.082Z,101882.31
2022-08-07T07:34:39.641Z,101878.28
2022-08-07T07:39:52.462Z,101866.97
2022-08-07T07:44:57.894Z,101875.41
2022-08-07T07:50:36.533Z,101869.50
2022-08-07T07:55:21.913Z,101859.63
2022-08-07T08:00:29.448Z,101859.72
2022-08-07T08:05:32.230Z,101858.41
2022-08-07T08:10:44.978Z,101852.50
2022-08-07T08:15:58.661Z,101851.16
2022-08-07T08:21:01.646Z,101840.28
2022-08-07T08:26:23.740Z,101838.06
2022-08-07T08:32:17.569Z,101831.16
2022-08-07T08:36:57.810Z,101826.81
2022-08-07T08:42:03.640Z,101825.59
2022-08-07T08:47:10.064Z,101798.06
2022-08-07T08:52:35.947Z,101804.09
2022-08-07T08:57:49.462Z,101794.59
2022-08-07T09:03:00.926Z,101793.03
2022-08-07T09:08:09.960Z,101784.00
2022-08-07T09:13:20.117Z,101782.59
2022-08-07T09:19:50.982Z,101773.56
2022-08-07T09:24:59.037Z,101770.38
2022-08-07T09:30:08.813Z,101761.56
2022-08-07T09:36:05.296Z,101761.91
2022-08-07T09:40:58.849Z,101746.78
2022-08-07T09:47:50.040Z,101740.50
2022-08-07T09:52:16.043Z,101737.47
2022-08-07T09:57:46.825Z,101721.00
2022-08-07T10:03:08.501Z,101711.91
2022-08-07T10:08:37.736Z,101710.66
2022-08-07T10:14:00.552Z,101699.28
2022-08-07T10:19:12.602Z,101689.53
2022-08-07T10:24:46.073Z,101684.63
2022-08-07T10:30:00.589Z,101678.00
2022-08-07T10:35:25.814Z,101671.41
2022-08-07T10:40:30.043Z,101668.72
2022-08-07T10:45:57.395Z,101661.19
2022-08-07T10:51:16.742Z,101653.63
2022-08-07T10:56:49.109Z,101649.66
2022-08-07T11:02:12.365Z,101643.38
2022-08-07T11:07:59.589Z,101646.38
2022-08-07T11:13:07.337Z,101627.72
2022-08-07T11:18:38.667Z,101625.69
2022-08-07T11:24:01.023Z,101625.50
2022-08-07T11:29:13.276Z,101617.34
2022-08-07T11:34:40.866Z,101607.03
2022-08-07T11:40:03.719Z,101602.09
2022-08-07T11:45:20.579Z,101598.47
2022-08-07T11:50:35.354Z,101594.84
2022-08-07T11:56:12.038Z,101586.88
2022-08-07T12:01:58.666Z,101584.09
2022-08-07T12:07:01.034Z,101574.41
2022-08-07T12:12:12.427Z,101572.00
2022-08-07T12:17:19.749Z,101567.13
2022-08-07T12:22:55.901Z,101564.06
2022-08-07T12:28:09.522Z,101568.34
2022-08-07T12:33:23.146Z,101557.47
2022-08-07T12:38:38.664Z,101550.72
2022-08-07T12:44:02.255Z,101550.69
2022-08-07T12:49:25.860Z,101547.25
2022-08-07T12:54:39.202Z,101543.41
2022-08-07T12:59:54.535Z,101535.84
2022-08-07T13:05:15.135Z,101540.81
2022-08-07T13:10:39.438Z,101531.75
2022-08-07T13:15:48.592Z,101530.75
2022-08-07T13:21:23.560Z,101533.50
2022-08-07T13:26:46.400Z,101524.50
2022-08-07T13:32:00.055Z,101513.69
2022-08-07T13:37:19.792Z,101508.09
2022-08-07T13:42:24.828Z,101500.28
2022-08-07T13:47:27.781Z,101504.56
2022-08-07T13:52:49.730Z,101501.75
2022-08-07T13:58:27.880Z,101495.69
2022-08-07T14:04:05.364Z,101487.72
2022-08-07T14:08:59.313Z,101482.78
2022-08-07T14:14:08.373Z,101476.59
2022-08-07T14:20:43.297Z,101472.66
2022-08-07T14:24:48.280Z,101464.25
2022-08-07T14:30:05.871Z,101472.03
2022-08-07T14:35:45.378Z,101473.69
2022-08-07T14:40:40.370Z,101459.75
2022-08-07T14:45:49.209Z,101455.72
2022-08-07T14:50:53.222Z,101449.25
2022-08-07T14:55:56.250Z,101446.25
2022-08-07T15:01:21.312Z,101447.84
2022-08-07T15:06:25.498Z,101436.44
2022-08-07T15:11:54.456Z,101435.00
2022-08-07T15:28:01.951Z,101416.22
2022-08-07T15:33:19.196Z,101414.09
2022-08-07T15:38:30.755Z,101415.91
2022-08-07T15:43:53.869Z,101411.31
2022-08-07T15:49:11.773Z,101406.78
2022-08-07T15:54:15.200Z,101409.31
2022-08-07T15:59:20.080Z,101397.56
2022-08-07T16:04:41.341Z,101402.13
2022-08-07T16:09:53.937Z,101394.47
2022-08-07T16:15:54.412Z,101392.91
2022-08-07T16:21:43.941Z,101402.59
2022-08-07T16:26:14.434Z,101390.41
2022-08-07T16:31:51.046Z,101384.56
2022-08-07T16:37:01.994Z,101391.78
2022-08-07T16:42:13.409Z,101392.59
2022-08-07T16:52:51.686Z,101394.91
2022-08-07T16:58:03.734Z,101388.00
2022-08-07T17:03:11.317Z,101383.72
2022-08-07T17:09:04.206Z,101382.13
2022-08-07T17:14:17.957Z,101383.25
2022-08-07T17:20:02.681Z,101384.28
2022-08-07T17:24:50.637Z,101388.31
2022-08-07T17:30:14.822Z,101384.56
2022-08-07T17:35:51.435Z,101373.94
2022-08-07T17:41:12.497Z,101380.88
2022-08-07T17:46:41.777Z,101376.91
2022-08-07T17:52:00.530Z,101377.19
2022-08-07T17:57:18.515Z,101377.41
2022-08-07T18:02:41.288Z,101380.84
2022-08-07T18:07:58.166Z,101383.75
2022-08-07T18:13:20.377Z,101381.84
2022-08-07T18:18:47.542Z,101389.00
2022-08-07T18:24:07.201Z,101393.47
2022-08-07T18:30:07.342Z,101402.16
2022-08-07T18:35:00.647Z,101410.84
2022-08-07T18:40:42.491Z,101428.94
2022-08-07T18:46:22.124Z,101426.91
2022-08-07T18:51:12.413Z,101429.69
2022-08-07T18:56:31.874Z,101445.25
2022-08-07T19:02:19.458Z,101454.53
2022-08-07T19:06:58.038Z,101458.34
2022-08-07T19:12:07.860Z,101470.59
2022-08-07T19:18:01.778Z,101476.19
2022-08-07T19:22:47.133Z,101479.16
2022-08-07T19:28:56.654Z,101495.00
2022-08-07T19:33:15.347Z,101499.50
2022-08-07T19:38:19.535Z,101502.56
2022-08-07T19:43:48.612Z,101507.16
2022-08-07T19:48:54.005Z,101516.06
2022-08-07T19:54:30.987Z,101516.31
2022-08-07T19:59:21.366Z,101523.69
2022-08-07T20:04:31.466Z,101530.72
2022-08-07T20:10:33.488Z,101525.13
2022-08-07T20:15:09.717Z,101532.78
2022-08-07T20:20:27.113Z,101542.59
2022-08-07T20:25:32.493Z,101552.84
2022-08-07T20:30:46.892Z,101549.06
2022-08-07T20:35:54.344Z,101548.72
2022-08-07T20:41:05.545Z,101542.38
2022-08-07T20:46:28.619Z,101554.28
2022-08-07T20:51:29.852Z,101553.22
2022-08-07T20:56:33.531Z,101562.25
2022-08-07T21:01:45.309Z,101566.09
2022-08-07T21:06:58.273Z,101564.31
2022-08-07T21:12:08.128Z,101573.31
2022-08-07T21:18:06.472Z,101578.00
2022-08-07T21:22:51.158Z,101578.66
2022-08-07T21:28:09.935Z,101587.91
2022-08-07T21:33:20.189Z,101599.09
2022-08-07T21:38:44.409Z,101601.66
2022-08-07T21:43:57.020Z,101593.97
2022-08-07T21:49:14.812Z,101598.75
2022-08-07T21:54:48.353Z,101595.34
2022-08-07T22:00:04.093Z,101595.28
2022-08-07T22:05:12.237Z,101600.91
2022-08-07T22:10:24.967Z,101594.34
2022-08-07T22:16:43.568Z,101600.97
2022-08-07T22:21:16.278Z,101605.69
2022-08-07T22:26:23.702Z,101616.06
2022-08-07T22:31:56.457Z,101605.13
2022-08-07T22:37:16.550Z,101607.66
2022-08-07T22:42:25.648Z,101610.59
2022-08-07T22:47:52.108Z,101612.72
2022-08-07T22:53:15.135Z,101613.25
2022-08-07T22:58:16.872Z,101619.00
2022-08-07T23:03:58.031Z,101624.06
2022-08-07T23:10:05.362Z,101628.53
2022-08-07T23:14:41.787Z,101624.66
2022-08-07T23:20:51.047Z,101628.53
2022-08-07T23:25:53.682Z,101630.38
2022-08-07T23:31:18.501Z,101636.84
2022-08-07T23:36:36.570Z,101636.00
2022-08-07T23:42:04.997Z,101641.88
2022-08-07T23:47:46.505Z,101642.03
2022-08-07T23:53:08.425Z,101643.22
2022-08-07T23:58:18.727Z,101652.94
