createdAt,value
2019-05-28T00:00:47.517Z,99.90
2019-05-28T00:03:16.578Z,99.90
2019-05-28T00:05:45.681Z,99.90
2019-05-28T00:08:14.676Z,99.90
2019-05-28T00:10:43.726Z,99.90
2019-05-28T00:13:12.823Z,99.90
2019-05-28T00:15:42.133Z,99.90
2019-05-28T00:18:11.092Z,99.90
2019-05-28T00:20:40.141Z,99.90
2019-05-28T00:23:09.250Z,99.90
2019-05-28T00:25:38.242Z,99.90
2019-05-28T00:28:07.388Z,99.90
2019-05-28T00:30:36.687Z,99.90
2019-05-28T00:33:05.880Z,99.90
2019-05-28T00:35:34.976Z,99.90
2019-05-28T00:38:04.113Z,99.90
2019-05-28T00:40:33.244Z,99.90
2019-05-28T00:43:02.375Z,99.90
2019-05-28T00:45:31.540Z,99.90
2019-05-28T00:48:00.604Z,99.90
2019-05-28T00:50:29.700Z,99.90
2019-05-28T00:52:58.828Z,99.90
2019-05-28T00:55:28.436Z,99.90
2019-05-28T00:57:58.225Z,99.90
2019-05-28T01:00:55.503Z,99.90
2019-05-28T01:03:24.636Z,99.90
2019-05-28T01:05:53.719Z,99.90
2019-05-28T01:08:22.946Z,99.90
2019-05-28T01:10:52.050Z,99.90
2019-05-28T01:13:21.246Z,99.90
2019-05-28T01:15:50.373Z,99.90
2019-05-28T01:18:19.500Z,99.90
2019-05-28T01:20:48.625Z,99.90
2019-05-28T01:23:17.615Z,99.90
2019-05-28T01:25:46.692Z,99.90
2019-05-28T01:28:15.701Z,99.90
2019-05-28T01:30:55.746Z,99.90
2019-05-28T01:33:15.543Z,99.90
2019-05-28T01:35:44.568Z,99.90
2019-05-28T01:38:13.609Z,99.90
2019-05-28T01:40:42.728Z,99.90
2019-05-28T01:43:11.797Z,99.90
2019-05-28T01:45:40.768Z,99.90
2019-05-28T01:48:09.890Z,99.90
2019-05-28T01:50:39.087Z,99.90
2019-05-28T01:53:08.196Z,99.90
2019-05-28T01:55:37.292Z,99.90
2019-05-28T01:58:06.359Z,99.90
2019-05-28T02:00:35.410Z,99.90
2019-05-28T02:03:04.681Z,99.90
2019-05-28T02:05:33.792Z,99.90
2019-05-28T02:08:02.839Z,99.90
2019-05-28T02:10:31.897Z,99.90
2019-05-28T02:13:01.024Z,99.90
2019-05-28T02:15:30.176Z,99.90
2019-05-28T02:17:59.246Z,99.90
2019-05-28T02:20:28.326Z,99.90
2019-05-28T02:22:57.391Z,99.90
2019-05-28T02:25:26.488Z,99.90
2019-05-28T02:27:55.613Z,99.90
2019-05-28T02:30:25.223Z,99.90
2019-05-28T02:32:54.323Z,99.90
2019-05-28T02:35:23.439Z,99.90
2019-05-28T02:37:52.547Z,99.90
2019-05-28T02:40:21.875Z,99.90
2019-05-28T02:42:50.987Z,99.90
2019-05-28T02:45:20.253Z,99.90
2019-05-28T02:47:49.326Z,99.90
2019-05-28T02:50:22.601Z,99.90
2019-05-28T02:52:51.666Z,99.90
2019-05-28T02:55:20.774Z,99.90
2019-05-28T02:57:50.599Z,99.90
2019-05-28T03:00:19.952Z,99.90
2019-05-28T03:02:49.363Z,99.90
2019-05-28T03:05:18.623Z,99.90
2019-05-28T03:07:48.043Z,99.90
2019-05-28T03:10:22.472Z,99.90
2019-05-28T03:12:51.631Z,99.90
2019-05-28T03:15:20.668Z,99.90
2019-05-28T03:17:50.223Z,99.90
2019-05-28T03:20:19.283Z,99.90
2019-05-28T03:22:49.242Z,99.90
2019-05-28T03:25:20.446Z,99.90
2019-05-28T03:27:49.541Z,99.90
2019-05-28T03:30:18.602Z,99.90
2019-05-28T03:32:47.754Z,99.90
2019-05-28T03:35:16.877Z,99.90
2019-05-28T03:37:46.888Z,99.90
2019-05-28T03:40:20.633Z,99.90
2019-05-28T03:42:49.716Z,99.90
2019-05-28T03:45:18.866Z,99.90
2019-05-28T03:47:47.948Z,99.90
2019-05-28T03:50:17.019Z,99.90
2019-05-28T03:52:46.089Z,99.90
2019-05-28T03:55:15.148Z,99.90
2019-05-28T03:57:44.233Z,99.90
2019-05-28T04:00:13.436Z,99.90
2019-05-28T04:02:42.576Z,99.90
2019-05-28T04:05:11.656Z,99.90
2019-05-28T04:07:40.746Z,99.90
2019-05-28T04:10:10.084Z,99.90
2019-05-28T04:12:39.095Z,99.90
2019-05-28T04:15:08.271Z,99.90
2019-05-28T04:17:37.291Z,99.90
2019-05-28T04:20:06.558Z,99.90
2019-05-28T04:22:35.653Z,99.90
2019-05-28T04:25:04.952Z,99.90
2019-05-28T04:27:34.044Z,99.90
2019-05-28T04:30:03.305Z,99.90
2019-05-28T04:32:40.487Z,99.90
2019-05-28T04:35:03.385Z,99.90
2019-05-28T04:37:32.453Z,99.90
2019-05-28T04:40:01.612Z,99.90
2019-05-28T04:42:30.762Z,99.90
2019-05-28T04:44:59.724Z,99.90
2019-05-28T04:47:28.834Z,99.90
2019-05-28T04:49:57.921Z,99.90
2019-05-28T04:52:30.399Z,99.90
2019-05-28T04:54:57.753Z,99.90
2019-05-28T04:57:26.861Z,99.90
2019-05-28T04:59:55.911Z,99.90
2019-05-28T05:02:24.978Z,99.90
2019-05-28T05:04:57.172Z,99.90
2019-05-28T05:07:26.288Z,99.90
2019-05-28T05:09:55.501Z,99.90
2019-05-28T05:12:24.777Z,99.90
2019-05-28T05:14:53.910Z,99.90
2019-05-28T05:17:23.300Z,99.90
2019-05-28T05:19:52.397Z,99.90
2019-05-28T05:22:21.526Z,99.90
2019-05-28T05:24:50.579Z,99.90
2019-05-28T05:27:19.687Z,99.90
2019-05-28T05:29:48.656Z,99.90
2019-05-28T05:32:17.729Z,99.90
2019-05-28T05:34:46.937Z,99.90
2019-05-28T05:37:15.974Z,99.90
2019-05-28T05:39:48.741Z,99.90
2019-05-28T05:42:15.904Z,99.90
2019-05-28T05:44:45.013Z,99.90
2019-05-28T05:47:14.164Z,99.90
2019-05-28T05:49:43.266Z,99.90
2019-05-28T05:52:12.542Z,99.90
2019-05-28T05:54:41.879Z,99.90
2019-05-28T05:57:11.115Z,99.90
2019-05-28T05:59:40.160Z,99.90
2019-05-28T06:02:09.105Z,99.90
2019-05-28T06:04:38.042Z,99.90
2019-05-28T06:07:07.171Z,99.90
2019-05-28T06:09:36.333Z,99.90
2019-05-28T06:12:05.420Z,99.90
2019-05-28T06:14:37.901Z,99.90
2019-05-28T06:17:05.585Z,99.90
2019-05-28T06:19:34.942Z,99.90
2019-05-28T06:22:04.165Z,99.90
2019-05-28T06:24:33.602Z,99.90
2019-05-28T06:27:02.704Z,99.90
2019-05-28T06:29:31.630Z,99.90
2019-05-28T06:32:00.706Z,99.90
2019-05-28T06:34:29.890Z,99.90
2019-05-28T06:36:59.731Z,99.90
2019-05-28T06:39:29.005Z,99.90
2019-05-28T06:42:00.582Z,99.90
2019-05-28T06:44:30.601Z,99.90
2019-05-28T06:47:05.590Z,99.90
2019-05-28T06:49:48.588Z,99.90
2019-05-28T06:52:21.774Z,99.90
2019-05-28T06:54:53.015Z,99.90
2019-05-28T06:57:28.610Z,99.90
2019-05-28T07:00:03.089Z,99.90
2019-05-28T07:02:34.369Z,99.90
2019-05-28T07:05:12.123Z,99.90
2019-05-28T07:07:41.974Z,99.90
2019-05-28T07:10:11.713Z,99.90
2019-05-28T07:12:40.825Z,99.90
2019-05-28T07:15:18.960Z,99.90
2019-05-28T07:17:49.794Z,99.90
2019-05-28T07:20:20.471Z,99.90
2019-05-28T07:22:51.654Z,99.90
2019-05-28T07:25:22.864Z,99.90
2019-05-28T07:28:11.057Z,99.90
2019-05-28T07:30:33.769Z,99.90
2019-05-28T07:33:04.601Z,99.90
2019-05-28T07:35:45.702Z,99.90
2019-05-28T07:38:12.755Z,99.90
2019-05-28T07:40:42.608Z,99.90
2019-05-28T07:43:11.867Z,99.90
2019-05-28T07:45:41.030Z,99.90
2019-05-28T07:48:10.228Z,99.90
2019-05-28T07:50:39.432Z,99.90
2019-05-28T07:53:08.516Z,99.90
2019-05-28T07:55:39.585Z,99.90
2019-05-28T07:58:08.738Z,99.90
2019-05-28T08:00:39.487Z,99.90
2019-05-28T08:03:09.184Z,99.90
2019-05-28T08:05:39.160Z,99.90
2019-05-28T08:08:10.137Z,99.90
2019-05-28T08:10:39.795Z,99.90
2019-05-28T08:13:09.117Z,99.90
2019-05-28T08:15:38.360Z,99.90
2019-05-28T08:18:07.485Z,99.90
2019-05-28T08:20:36.572Z,99.90
2019-05-28T08:23:05.714Z,99.90
2019-05-28T08:25:46.677Z,99.90
2019-05-28T08:28:19.449Z,99.90
2019-05-28T08:30:36.442Z,99.90
2019-05-28T08:33:05.812Z,99.90
2019-05-28T08:35:35.094Z,99.90
2019-05-28T08:38:04.332Z,99.90
2019-05-28T08:40:33.787Z,99.90
2019-05-28T08:43:04.414Z,99.90
2019-05-28T08:45:33.810Z,99.90
2019-05-28T08:48:03.119Z,99.90
2019-05-28T08:50:34.902Z,99.90
2019-05-28T08:53:03.432Z,99.90
2019-05-28T08:55:32.830Z,99.90
2019-05-28T08:58:02.498Z,99.90
2019-05-28T09:00:49.764Z,99.90
2019-05-28T09:03:19.083Z,99.90
2019-05-28T09:05:48.379Z,99.90
2019-05-28T09:08:18.535Z,99.90
2019-05-28T09:10:47.994Z,99.90
2019-05-28T09:13:17.583Z,99.90
2019-05-28T09:15:47.393Z,99.90
2019-05-28T09:18:16.597Z,99.90
2019-05-28T09:20:46.025Z,99.90
2019-05-28T09:23:15.325Z,99.90
2019-05-28T09:25:44.620Z,99.90
2019-05-28T09:28:29.129Z,99.90
2019-05-28T09:30:45.040Z,99.90
2019-05-28T09:33:14.373Z,99.90
2019-05-28T09:35:50.496Z,99.90
2019-05-28T09:38:14.881Z,99.90
2019-05-28T09:40:50.465Z,99.90
2019-05-28T09:43:18.205Z,99.90
2019-05-28T09:45:47.450Z,99.90
2019-05-28T09:48:16.955Z,99.90
2019-05-28T09:50:46.223Z,99.90
2019-05-28T09:53:17.982Z,99.90
2019-05-28T09:55:47.444Z,99.90
2019-05-28T09:58:16.799Z,99.90
2019-05-28T10:00:57.346Z,99.90
2019-05-28T10:03:17.173Z,99.90
2019-05-28T10:06:01.713Z,99.90
2019-05-28T10:08:17.763Z,99.90
2019-05-28T10:10:47.047Z,99.90
2019-05-28T10:13:16.309Z,99.90
2019-05-28T10:15:45.689Z,99.90
2019-05-28T10:18:15.054Z,99.90
2019-05-28T10:20:44.289Z,99.90
2019-05-28T10:23:13.852Z,99.90
2019-05-28T10:25:43.173Z,99.90
2019-05-28T10:28:12.664Z,99.90
2019-05-28T10:30:41.862Z,99.90
2019-05-28T10:33:11.113Z,99.90
2019-05-28T10:35:40.471Z,99.90
2019-05-28T10:38:15.160Z,99.90
2019-05-28T10:40:45.192Z,99.90
2019-05-28T10:43:14.620Z,99.90
2019-05-28T10:45:44.045Z,99.90
2019-05-28T10:48:13.417Z,99.90
2019-05-28T10:50:43.019Z,99.90
2019-05-28T10:53:12.453Z,99.90
2019-05-28T10:55:41.788Z,99.90
2019-05-28T10:58:11.061Z,99.90
2019-05-28T11:00:40.529Z,99.90
2019-05-28T11:03:09.791Z,99.90
2019-05-28T11:05:39.432Z,99.90
2019-05-28T11:08:08.636Z,99.90
2019-05-28T11:10:38.014Z,99.90
2019-05-28T11:13:07.333Z,99.90
2019-05-28T11:15:36.717Z,99.90
2019-05-28T11:18:06.493Z,99.90
2019-05-28T11:20:35.849Z,99.90
2019-05-28T11:23:05.139Z,99.90
2019-05-28T11:25:34.505Z,99.90
2019-05-28T11:28:03.995Z,99.90
2019-05-28T11:30:33.260Z,99.90
2019-05-28T11:33:02.586Z,99.90
2019-05-28T11:35:31.804Z,99.90
2019-05-28T11:38:00.963Z,99.90
2019-05-28T11:40:31.549Z,99.90
2019-05-28T11:43:01.453Z,99.90
2019-05-28T11:45:30.778Z,99.90
2019-05-28T11:47:59.916Z,99.90
2019-05-28T11:50:29.120Z,99.90
2019-05-28T11:52:58.489Z,99.90
2019-05-28T11:55:27.704Z,99.90
2019-05-28T11:57:57.026Z,99.90
2019-05-28T12:00:27.218Z,99.90
2019-05-28T12:02:56.577Z,99.90
2019-05-28T12:05:26.814Z,99.90
2019-05-28T12:07:56.043Z,99.90
2019-05-28T12:10:25.641Z,99.90
2019-05-28T12:12:54.840Z,99.90
2019-05-28T12:15:24.331Z,99.90
2019-05-28T12:17:53.609Z,99.90
2019-05-28T12:20:24.969Z,99.90
2019-05-28T12:23:09.517Z,99.90
2019-05-28T12:25:25.812Z,99.90
2019-05-28T12:27:55.008Z,99.90
2019-05-28T12:30:25.584Z,99.90
2019-05-28T12:32:55.122Z,99.90
2019-05-28T12:35:28.938Z,99.90
2019-05-28T12:37:55.443Z,99.90
2019-05-28T12:40:24.902Z,99.90
2019-05-28T12:42:54.080Z,99.90
2019-05-28T12:45:35.096Z,99.90
2019-05-28T12:48:09.461Z,99.90
2019-05-28T12:50:26.753Z,99.90
2019-05-28T12:52:55.915Z,99.90
2019-05-28T12:55:25.430Z,99.90
2019-05-28T12:57:54.732Z,99.90
2019-05-28T13:00:24.684Z,99.90
2019-05-28T13:02:53.918Z,99.90
2019-05-28T13:05:29.796Z,99.90
2019-05-28T13:08:09.288Z,99.90
2019-05-28T13:10:35.367Z,99.90
2019-05-28T13:13:09.076Z,99.90
2019-05-28T13:15:43.183Z,99.90
2019-05-28T13:18:13.571Z,99.90
2019-05-28T13:20:48.456Z,99.90
2019-05-28T13:23:17.697Z,99.90
2019-05-28T13:25:47.718Z,99.90
2019-05-28T13:28:17.101Z,99.90
2019-05-28T13:30:46.385Z,99.90
2019-05-28T13:33:15.631Z,99.90
2019-05-28T13:35:44.874Z,99.90
2019-05-28T13:38:26.274Z,99.90
2019-05-28T13:40:44.951Z,99.90
2019-05-28T13:43:14.165Z,99.90
2019-05-28T13:45:43.359Z,99.90
2019-05-28T13:48:12.494Z,99.90
2019-05-28T13:50:41.759Z,99.90
2019-05-28T13:53:11.075Z,99.90
2019-05-28T13:55:40.345Z,99.90
2019-05-28T13:58:09.508Z,99.90
2019-05-28T14:00:39.030Z,99.90
2019-05-28T14:03:08.630Z,99.90
2019-05-28T14:05:38.060Z,99.90
2019-05-28T14:08:07.244Z,99.90
2019-05-28T14:10:36.331Z,99.90
2019-05-28T14:13:05.529Z,99.90
2019-05-28T14:15:34.851Z,99.90
2019-05-28T14:18:04.235Z,99.70
2019-05-28T14:20:33.741Z,99.50
2019-05-28T14:23:02.992Z,99.90
2019-05-28T14:25:32.166Z,99.90
2019-05-28T14:28:01.284Z,99.90
2019-05-28T14:30:30.572Z,99.90
2019-05-28T14:32:59.828Z,99.90
2019-05-28T14:35:29.207Z,99.90
2019-05-28T14:37:58.261Z,99.90
2019-05-28T14:40:27.577Z,99.90
2019-05-28T14:42:56.866Z,99.90
2019-05-28T14:45:27.820Z,99.90
2019-05-28T14:47:57.369Z,99.90
2019-05-28T14:50:26.672Z,99.90
2019-05-28T14:52:55.913Z,99.90
2019-05-28T14:55:25.154Z,99.90
2019-05-28T14:57:54.441Z,99.90
2019-05-28T15:00:23.779Z,99.90
2019-05-28T15:02:52.925Z,99.90
2019-05-28T15:05:22.049Z,99.90
2019-05-28T15:07:51.144Z,99.90
2019-05-28T15:10:20.772Z,99.90
2019-05-28T15:12:49.949Z,99.90
2019-05-28T15:15:34.572Z,99.90
2019-05-28T15:17:50.255Z,99.90
2019-05-28T15:20:19.695Z,99.90
2019-05-28T15:22:48.803Z,99.90
2019-05-28T15:25:22.887Z,99.90
2019-05-28T15:27:51.978Z,99.90
2019-05-28T15:30:22.674Z,99.90
2019-05-28T15:32:51.871Z,99.90
2019-05-28T15:35:21.040Z,99.90
2019-05-28T15:37:53.699Z,99.90
2019-05-28T15:40:27.273Z,99.90
2019-05-28T15:43:05.504Z,99.90
2019-05-28T15:45:27.137Z,99.90
2019-05-28T15:47:56.489Z,99.90
2019-05-28T15:50:25.538Z,99.90
2019-05-28T15:52:58.526Z,99.90
2019-05-28T15:55:25.695Z,99.90
2019-05-28T15:58:03.911Z,99.90
2019-05-28T16:00:38.767Z,99.90
2019-05-28T16:03:08.085Z,99.90
2019-05-28T16:05:37.243Z,99.90
2019-05-28T16:08:06.543Z,99.90
2019-05-28T16:10:35.749Z,99.90
2019-05-28T16:13:04.996Z,99.90
2019-05-28T16:15:34.433Z,99.90
2019-05-28T16:18:03.725Z,99.90
2019-05-28T16:20:33.293Z,99.90
2019-05-28T16:23:02.703Z,99.90
2019-05-28T16:25:32.155Z,99.90
2019-05-28T16:28:01.596Z,99.90
2019-05-28T16:30:30.989Z,99.90
2019-05-28T16:33:00.343Z,99.90
2019-05-28T16:35:30.468Z,99.90
2019-05-28T16:38:00.717Z,99.90
2019-05-28T16:40:29.874Z,99.90
2019-05-28T16:42:59.014Z,99.20
2019-05-28T16:45:28.120Z,99.40
2019-05-28T16:47:57.176Z,98.20
2019-05-28T16:50:26.158Z,98.30
2019-05-28T16:52:55.228Z,99.10
2019-05-28T16:55:24.263Z,98.40
2019-05-28T16:57:53.334Z,97.20
2019-05-28T17:00:22.385Z,97.70
2019-05-28T17:02:51.639Z,97.20
2019-05-28T17:05:20.826Z,96.80
2019-05-28T17:07:49.936Z,95.50
2019-05-28T17:10:32.429Z,94.70
2019-05-28T17:12:49.950Z,95.60
2019-05-28T17:15:19.175Z,94.30
2019-05-28T17:17:48.185Z,94.10
2019-05-28T17:20:17.736Z,93.00
2019-05-28T17:22:46.740Z,91.80
2019-05-28T17:25:15.953Z,91.80
2019-05-28T17:27:45.092Z,91.70
2019-05-28T17:30:19.310Z,91.50
2019-05-28T17:32:45.086Z,91.00
2019-05-28T17:35:14.769Z,90.70
2019-05-28T17:37:43.740Z,90.60
2019-05-28T17:40:13.101Z,90.10
2019-05-28T17:42:42.089Z,90.10
2019-05-28T17:45:11.802Z,87.20
2019-05-28T17:47:43.915Z,87.40
2019-05-28T17:50:12.516Z,87.60
2019-05-28T17:52:41.695Z,88.00
2019-05-28T17:55:11.008Z,87.10
2019-05-28T17:57:40.101Z,87.00
2019-05-28T18:00:09.249Z,87.10
2019-05-28T18:02:38.302Z,86.40
2019-05-28T18:05:07.537Z,83.70
2019-05-28T18:07:36.577Z,84.50
2019-05-28T18:10:05.957Z,83.60
2019-05-28T18:12:35.170Z,84.30
2019-05-28T18:15:04.653Z,85.10
2019-05-28T18:17:33.790Z,86.30
2019-05-28T18:20:02.911Z,86.10
2019-05-28T18:22:32.062Z,85.30
2019-05-28T18:25:01.698Z,85.20
2019-05-28T18:27:30.760Z,84.40
2019-05-28T18:29:59.866Z,85.70
2019-05-28T18:32:28.863Z,85.40
2019-05-28T18:34:57.992Z,86.00
2019-05-28T18:37:27.117Z,86.00
2019-05-28T18:39:56.160Z,86.20
2019-05-28T18:42:25.244Z,86.10
2019-05-28T18:44:54.355Z,87.30
2019-05-28T18:47:23.348Z,87.90
2019-05-28T18:49:52.384Z,88.60
2019-05-28T18:52:21.471Z,88.40
2019-05-28T18:54:50.568Z,89.20
2019-05-28T18:57:19.675Z,87.90
2019-05-28T18:59:49.022Z,88.00
2019-05-28T19:02:18.136Z,88.90
2019-05-28T19:04:47.365Z,88.80
2019-05-28T19:07:16.521Z,89.70
2019-05-28T19:09:45.524Z,90.10
2019-05-28T19:12:14.644Z,90.10
2019-05-28T19:14:43.955Z,90.40
2019-05-28T19:17:13.228Z,91.10
2019-05-28T19:19:42.246Z,91.20
2019-05-28T19:22:11.303Z,91.60
2019-05-28T19:24:40.376Z,92.20
2019-05-28T19:27:09.465Z,93.30
2019-05-28T19:29:38.552Z,94.30
2019-05-28T19:32:07.657Z,95.50
2019-05-28T19:34:36.659Z,96.40
2019-05-28T19:37:09.241Z,97.30
2019-05-28T19:39:39.305Z,98.10
2019-05-28T19:42:10.049Z,98.80
2019-05-28T19:44:39.167Z,99.90
2019-05-28T19:47:08.106Z,99.90
2019-05-28T19:49:37.049Z,99.90
2019-05-28T19:52:09.324Z,99.90
2019-05-28T19:54:41.112Z,99.90
2019-05-28T19:57:14.985Z,99.90
2019-05-28T19:59:56.310Z,99.90
2019-05-28T20:02:31.523Z,99.90
2019-05-28T20:05:07.434Z,99.90
2019-05-28T20:07:36.609Z,99.90
2019-05-28T20:10:06.960Z,99.90
2019-05-28T20:12:36.119Z,99.90
2019-05-28T20:15:05.673Z,99.90
2019-05-28T20:17:34.828Z,99.90
2019-05-28T20:20:04.064Z,99.90
2019-05-28T20:22:33.190Z,99.90
2019-05-28T20:25:02.365Z,99.90
2019-05-28T20:27:31.497Z,99.90
2019-05-28T20:30:01.022Z,99.90
2019-05-28T20:32:30.086Z,99.90
2019-05-28T20:34:59.234Z,99.90
2019-05-28T20:37:28.638Z,99.90
2019-05-28T20:39:57.836Z,99.90
2019-05-28T20:42:27.747Z,99.90
2019-05-28T20:44:56.827Z,99.90
2019-05-28T20:47:25.867Z,99.90
2019-05-28T20:49:55.335Z,99.90
2019-05-28T20:52:24.516Z,99.90
2019-05-28T20:54:53.629Z,99.90
2019-05-28T20:57:22.744Z,99.90
2019-05-28T20:59:52.002Z,99.90
2019-05-28T21:02:21.099Z,99.90
2019-05-28T21:04:50.370Z,99.90
2019-05-28T21:07:19.425Z,99.90
2019-05-28T21:09:48.529Z,99.90
2019-05-28T21:12:17.621Z,99.90
2019-05-28T21:14:46.794Z,99.90
2019-05-28T21:17:15.962Z,99.90
2019-05-28T21:19:45.290Z,99.90
2019-05-28T21:22:26.148Z,99.90
2019-05-28T21:24:45.209Z,99.90
2019-05-28T21:27:14.261Z,99.90
2019-05-28T21:29:43.386Z,99.90
2019-05-28T21:32:12.481Z,99.90
2019-05-28T21:34:41.548Z,99.90
2019-05-28T21:37:10.651Z,99.90
2019-05-28T21:39:39.709Z,99.90
2019-05-28T21:42:08.954Z,99.90
2019-05-28T21:44:38.235Z,99.90
2019-05-28T21:47:07.432Z,99.90
2019-05-28T21:49:36.608Z,99.90
2019-05-28T21:52:05.710Z,99.90
2019-05-28T21:54:34.776Z,99.90
2019-05-28T21:57:03.919Z,99.90
2019-05-28T21:59:32.948Z,99.90
2019-05-28T22:02:02.362Z,99.90
2019-05-28T22:04:31.462Z,99.90
2019-05-28T22:07:01.597Z,99.90
2019-05-28T22:09:30.767Z,99.90
2019-05-28T22:11:59.764Z,99.90
2019-05-28T22:14:29.059Z,99.90
2019-05-28T22:17:00.401Z,99.90
2019-05-28T22:19:29.049Z,99.90
2019-05-28T22:21:58.454Z,99.90
2019-05-28T22:24:27.656Z,99.90
2019-05-28T22:26:56.772Z,99.90
2019-05-28T22:29:25.868Z,99.90
2019-05-28T22:31:55.016Z,99.90
2019-05-28T22:34:24.072Z,99.90
2019-05-28T22:36:53.105Z,99.90
2019-05-28T22:39:22.280Z,99.90
2019-05-28T22:41:51.333Z,99.90
2019-05-28T22:44:20.438Z,99.90
2019-05-28T22:46:49.653Z,99.90
2019-05-28T22:49:18.733Z,99.90
2019-05-28T22:51:47.754Z,99.90
2019-05-28T22:54:16.825Z,99.90
2019-05-28T22:56:45.980Z,99.90
2019-05-28T22:59:15.156Z,99.90
2019-05-28T23:01:44.150Z,99.90
2019-05-28T23:04:13.246Z,99.90
2019-05-28T23:06:42.404Z,99.90
2019-05-28T23:09:11.411Z,99.90
2019-05-28T23:11:40.480Z,99.90
2019-05-28T23:14:10.307Z,99.90
2019-05-28T23:16:39.527Z,99.90
2019-05-28T23:19:08.788Z,99.90
2019-05-28T23:21:37.924Z,99.90
2019-05-28T23:24:07.422Z,99.90
2019-05-28T23:26:36.627Z,99.90
2019-05-28T23:29:05.837Z,99.90
2019-05-28T23:31:34.824Z,99.90
2019-05-28T23:34:04.320Z,99.90
2019-05-28T23:36:33.357Z,99.90
2019-05-28T23:39:02.834Z,99.90
2019-05-28T23:41:31.961Z,99.90
2019-05-28T23:44:02.204Z,99.90
2019-05-28T23:46:31.588Z,99.90
2019-05-28T23:49:00.655Z,99.90
2019-05-28T23:51:29.826Z,99.90
2019-05-28T23:53:58.948Z,99.90
2019-05-28T23:56:28.064Z,99.90
2019-05-28T23:58:57.208Z,99.90
