createdAt,value
2017-11-14T00:00:58.120Z,101309.69
2017-11-14T00:03:26.430Z,101308.32
2017-11-14T00:05:54.397Z,101310.77
2017-11-14T00:08:22.356Z,101311.66
2017-11-14T00:10:50.279Z,101311.49
2017-11-14T00:13:18.264Z,101312.13
2017-11-14T00:15:46.585Z,101312.80
2017-11-14T00:18:14.482Z,101320.00
2017-11-14T00:20:42.465Z,101327.97
2017-11-14T00:23:10.379Z,101335.95
2017-11-14T00:25:38.421Z,101339.72
2017-11-14T00:28:06.734Z,101342.37
2017-11-14T00:30:34.666Z,101343.67
2017-11-14T00:33:02.982Z,101340.47
2017-11-14T00:35:30.892Z,101341.59
2017-11-14T00:37:58.859Z,101348.74
2017-11-14T00:40:26.843Z,101352.78
2017-11-14T00:42:54.750Z,101355.28
2017-11-14T00:45:22.781Z,101360.42
2017-11-14T00:47:50.686Z,101361.89
2017-11-14T00:50:18.606Z,101376.90
2017-11-14T00:52:46.525Z,101385.37
2017-11-14T00:55:14.540Z,101382.16
2017-11-14T00:57:42.508Z,101382.52
2017-11-14T01:00:10.434Z,101377.72
2017-11-14T01:02:38.328Z,101378.70
2017-11-14T01:05:06.243Z,101368.95
2017-11-14T01:07:34.544Z,101368.80
2017-11-14T01:10:02.462Z,101371.69
2017-11-14T01:12:30.387Z,101362.14
2017-11-14T01:14:58.401Z,101369.02
2017-11-14T01:17:26.333Z,101369.16
2017-11-14T01:19:54.238Z,101377.89
2017-11-14T01:22:22.217Z,101377.41
2017-11-14T01:24:50.138Z,101381.33
2017-11-14T01:27:18.052Z,101395.17
2017-11-14T01:29:46.014Z,101387.61
2017-11-14T01:32:13.921Z,101396.70
2017-11-14T01:34:41.960Z,101397.31
2017-11-14T01:37:10.267Z,101395.50
2017-11-14T01:39:38.311Z,101392.41
2017-11-14T01:42:06.610Z,101385.77
2017-11-14T01:44:34.516Z,101387.36
2017-11-14T01:47:02.454Z,101393.37
2017-11-14T01:49:30.390Z,101389.06
2017-11-14T01:51:58.318Z,101396.39
2017-11-14T01:54:26.237Z,101398.73
2017-11-14T01:56:54.608Z,101394.09
2017-11-14T01:59:22.957Z,101395.59
2017-11-14T02:01:50.879Z,101391.91
2017-11-14T02:04:18.798Z,101384.98
2017-11-14T02:06:46.717Z,101388.84
2017-11-14T02:09:14.637Z,101392.34
2017-11-14T02:11:42.596Z,101393.68
2017-11-14T02:14:10.586Z,101396.91
2017-11-14T02:16:38.526Z,101398.61
2017-11-14T02:19:06.438Z,101401.41
2017-11-14T02:21:38.087Z,101403.58
2017-11-14T02:24:06.449Z,101408.25
2017-11-14T02:29:38.915Z,101415.61
2017-11-14T02:32:06.834Z,101411.81
2017-11-14T02:34:35.201Z,101413.02
2017-11-14T02:37:03.117Z,101412.75
2017-11-14T02:39:31.024Z,101420.49
2017-11-14T02:41:58.987Z,101421.38
2017-11-14T02:44:26.957Z,101418.31
2017-11-14T02:46:54.855Z,101427.38
2017-11-14T02:49:23.169Z,101423.98
2017-11-14T02:51:51.138Z,101421.85
2017-11-14T02:54:19.065Z,101428.22
2017-11-14T02:56:47.382Z,101425.95
2017-11-14T02:59:15.288Z,101425.86
2017-11-14T03:01:43.199Z,101417.55
2017-11-14T03:04:11.110Z,101420.45
2017-11-14T03:06:39.085Z,101423.23
2017-11-14T03:09:07.060Z,101419.91
2017-11-14T03:11:34.981Z,101415.61
2017-11-14T03:14:02.998Z,101418.18
2017-11-14T03:16:30.910Z,101416.33
2017-11-14T03:18:58.820Z,101412.06
2017-11-14T03:21:26.726Z,101418.25
2017-11-14T03:23:55.054Z,101416.97
2017-11-14T03:26:22.976Z,101416.14
2017-11-14T03:28:50.901Z,101418.20
2017-11-14T03:31:18.824Z,101406.05
2017-11-14T03:33:46.755Z,101415.86
2017-11-14T03:36:14.848Z,101423.06
2017-11-14T03:38:43.137Z,101416.27
2017-11-14T03:41:11.488Z,101420.88
2017-11-14T03:43:39.390Z,101425.23
2017-11-14T03:46:07.294Z,101424.39
2017-11-14T03:48:35.204Z,101425.14
2017-11-14T03:51:03.498Z,101424.59
2017-11-14T03:53:31.405Z,101420.72
2017-11-14T03:55:59.304Z,101428.75
2017-11-14T03:58:27.219Z,101424.19
2017-11-14T04:00:55.225Z,101433.53
2017-11-14T04:03:23.157Z,101439.12
2017-11-14T04:05:51.086Z,101435.33
2017-11-14T04:08:19.440Z,101435.59
2017-11-14T04:10:47.354Z,101441.02
2017-11-14T04:13:15.262Z,101439.49
2017-11-14T04:15:43.186Z,101432.76
2017-11-14T04:18:11.089Z,101435.78
2017-11-14T04:20:39.086Z,101444.05
2017-11-14T04:23:06.984Z,101436.71
2017-11-14T04:25:35.295Z,101441.61
2017-11-14T04:28:03.204Z,101442.14
2017-11-14T04:30:31.116Z,101446.49
2017-11-14T04:32:59.028Z,101445.14
2017-11-14T04:35:27.005Z,101449.35
2017-11-14T04:37:54.933Z,101442.38
2017-11-14T04:40:22.940Z,101448.03
2017-11-14T04:42:50.914Z,101449.16
2017-11-14T04:45:18.826Z,101448.73
2017-11-14T04:47:46.854Z,101450.02
2017-11-14T04:50:14.824Z,101454.63
2017-11-14T04:52:42.739Z,101457.48
2017-11-14T04:55:10.700Z,101463.87
2017-11-14T04:57:38.594Z,101465.37
2017-11-14T05:00:06.585Z,101467.59
2017-11-14T05:02:34.555Z,101474.22
2017-11-14T05:05:02.461Z,101470.30
2017-11-14T05:07:30.783Z,101467.09
2017-11-14T05:09:58.697Z,101467.14
2017-11-14T05:12:27.055Z,101471.45
2017-11-14T05:14:54.987Z,101473.48
2017-11-14T05:17:22.985Z,101474.31
2017-11-14T05:19:50.887Z,101476.59
2017-11-14T05:22:19.203Z,101481.05
2017-11-14T05:24:47.129Z,101483.66
2017-11-14T05:27:15.446Z,101482.87
2017-11-14T05:29:43.353Z,101486.42
2017-11-14T05:32:11.277Z,101486.62
2017-11-14T05:34:39.192Z,101492.36
2017-11-14T05:37:07.121Z,101488.91
2017-11-14T05:39:35.059Z,101489.41
2017-11-14T05:42:02.970Z,101495.38
2017-11-14T05:44:30.879Z,101500.28
2017-11-14T05:46:59.192Z,101505.27
2017-11-14T05:49:27.101Z,101504.98
2017-11-14T05:51:55.011Z,101509.72
2017-11-14T05:54:22.914Z,101513.55
2017-11-14T05:56:50.996Z,101509.03
2017-11-14T05:59:18.976Z,101503.06
2017-11-14T06:01:46.908Z,101510.72
2017-11-14T06:04:14.916Z,101514.53
2017-11-14T06:06:42.827Z,101518.17
2017-11-14T06:09:10.749Z,101523.12
2017-11-14T06:11:38.649Z,101531.13
2017-11-14T06:14:06.962Z,101530.05
2017-11-14T06:16:34.881Z,101530.05
2017-11-14T06:19:03.189Z,101529.70
2017-11-14T06:21:31.104Z,101530.89
2017-11-14T06:23:59.172Z,101537.02
2017-11-14T06:26:27.128Z,101524.75
2017-11-14T06:28:55.057Z,101530.14
2017-11-14T06:31:22.970Z,101535.20
2017-11-14T06:33:50.881Z,101532.13
2017-11-14T06:36:19.206Z,101539.85
2017-11-14T06:38:47.129Z,101545.72
2017-11-14T06:41:15.505Z,101540.89
2017-11-14T06:43:43.871Z,101539.84
2017-11-14T06:46:11.815Z,101539.61
2017-11-14T06:48:39.732Z,101546.84
2017-11-14T06:51:07.661Z,101542.83
2017-11-14T06:53:35.562Z,101547.04
2017-11-14T06:56:03.513Z,101553.82
2017-11-14T06:58:31.844Z,101552.88
2017-11-14T07:00:59.754Z,101560.64
2017-11-14T07:03:27.686Z,101565.05
2017-11-14T07:05:55.580Z,101568.70
2017-11-14T07:08:23.547Z,101577.02
2017-11-14T07:10:51.458Z,101584.70
2017-11-14T07:13:19.385Z,101579.39
2017-11-14T07:15:47.282Z,101587.67
2017-11-14T07:18:15.586Z,101591.33
2017-11-14T07:20:43.493Z,101589.00
2017-11-14T07:23:11.400Z,101588.20
2017-11-14T07:25:39.318Z,101586.96
2017-11-14T07:28:07.216Z,101588.14
2017-11-14T07:30:35.542Z,101591.05
2017-11-14T07:33:03.441Z,101598.16
2017-11-14T07:35:31.362Z,101593.94
2017-11-14T07:37:59.271Z,101595.47
2017-11-14T07:40:27.241Z,101601.77
2017-11-14T07:42:55.156Z,101602.20
2017-11-14T07:45:23.099Z,101607.83
2017-11-14T07:47:51.455Z,101599.91
2017-11-14T07:50:19.366Z,101605.57
2017-11-14T07:52:47.493Z,101601.95
2017-11-14T07:55:15.403Z,101609.11
2017-11-14T07:57:43.339Z,101605.12
2017-11-14T08:00:11.298Z,101609.31
2017-11-14T08:02:39.209Z,101611.06
2017-11-14T08:05:07.133Z,101603.59
2017-11-14T08:07:35.077Z,101599.11
2017-11-14T08:10:02.981Z,101599.11
2017-11-14T08:12:30.902Z,101602.41
2017-11-14T08:14:58.810Z,101603.03
2017-11-14T08:17:26.717Z,101596.50
2017-11-14T08:19:54.620Z,101598.86
2017-11-14T08:22:22.520Z,101603.75
2017-11-14T08:24:50.470Z,101600.00
2017-11-14T08:27:18.377Z,101607.91
2017-11-14T08:29:46.289Z,101605.34
2017-11-14T08:32:14.190Z,101599.55
2017-11-14T08:34:42.101Z,101596.47
2017-11-14T08:37:10.025Z,101598.88
2017-11-14T08:39:37.927Z,101596.64
2017-11-14T08:42:05.838Z,101599.36
2017-11-14T08:44:33.737Z,101599.72
2017-11-14T08:47:01.653Z,101602.99
2017-11-14T08:49:29.660Z,101596.36
2017-11-14T08:51:57.588Z,101600.25
2017-11-14T08:54:25.476Z,101605.83
2017-11-14T08:56:53.398Z,101595.44
2017-11-14T08:59:21.740Z,101604.33
2017-11-14T09:01:49.643Z,101600.09
2017-11-14T09:04:17.962Z,101602.16
2017-11-14T09:06:45.893Z,101612.97
2017-11-14T09:09:13.813Z,101604.12
2017-11-14T09:11:41.807Z,101609.24
2017-11-14T09:14:09.730Z,101612.92
2017-11-14T09:16:37.731Z,101609.48
2017-11-14T09:19:05.646Z,101620.55
2017-11-14T09:21:33.569Z,101628.14
2017-11-14T09:24:01.489Z,101621.58
2017-11-14T09:26:29.408Z,101627.81
2017-11-14T09:28:57.313Z,101638.92
2017-11-14T09:31:25.244Z,101632.37
2017-11-14T09:33:53.156Z,101621.41
2017-11-14T09:36:21.178Z,101626.50
2017-11-14T09:38:49.089Z,101631.77
2017-11-14T09:41:17.013Z,101635.76
2017-11-14T09:43:44.925Z,101629.39
2017-11-14T09:46:12.842Z,101630.26
2017-11-14T09:48:40.755Z,101634.70
2017-11-14T09:51:08.677Z,101626.16
2017-11-14T09:53:36.649Z,101623.27
2017-11-14T09:56:04.565Z,101624.98
2017-11-14T09:58:32.482Z,101632.55
2017-11-14T10:01:00.441Z,101629.22
2017-11-14T10:03:28.378Z,101618.38
2017-11-14T10:05:56.278Z,101616.56
2017-11-14T10:08:24.276Z,101628.22
2017-11-14T10:10:52.200Z,101625.57
2017-11-14T10:13:20.212Z,101627.70
2017-11-14T10:15:48.130Z,101617.55
2017-11-14T10:18:16.032Z,101610.81
2017-11-14T10:20:43.947Z,101602.83
2017-11-14T10:23:11.909Z,101612.65
2017-11-14T10:25:39.838Z,101605.66
2017-11-14T10:28:07.747Z,101597.03
2017-11-14T10:30:35.741Z,101601.23
2017-11-14T10:33:03.642Z,101602.95
2017-11-14T10:35:31.565Z,101601.80
2017-11-14T10:37:59.481Z,101601.20
2017-11-14T10:40:27.394Z,101609.78
2017-11-14T10:42:55.318Z,101601.69
2017-11-14T10:45:23.229Z,101609.20
2017-11-14T10:47:51.262Z,101604.28
2017-11-14T10:50:19.225Z,101606.64
2017-11-14T10:52:47.148Z,101610.84
2017-11-14T10:55:15.069Z,101598.13
2017-11-14T10:57:43.386Z,101596.64
2017-11-14T11:00:11.290Z,101598.44
2017-11-14T11:02:39.208Z,101593.72
2017-11-14T11:05:07.131Z,101591.53
2017-11-14T11:07:35.054Z,101581.89
2017-11-14T11:10:02.986Z,101596.10
2017-11-14T11:12:30.898Z,101588.98
2017-11-14T11:14:58.802Z,101586.94
2017-11-14T11:17:26.787Z,101589.27
2017-11-14T11:19:54.703Z,101584.59
2017-11-14T11:22:22.609Z,101590.83
2017-11-14T11:24:50.514Z,101591.98
2017-11-14T11:27:18.854Z,101583.30
2017-11-14T11:29:46.761Z,101580.67
2017-11-14T11:32:15.108Z,101582.92
2017-11-14T11:34:43.056Z,101580.16
2017-11-14T11:37:10.957Z,101578.91
2017-11-14T11:39:38.890Z,101580.30
2017-11-14T11:42:06.789Z,101583.42
2017-11-14T11:44:34.705Z,101583.05
2017-11-14T11:47:02.670Z,101578.97
2017-11-14T11:49:30.573Z,101568.38
2017-11-14T11:51:58.493Z,101567.39
2017-11-14T11:54:26.395Z,101566.86
2017-11-14T11:56:54.389Z,101576.03
2017-11-14T11:59:22.307Z,101567.45
2017-11-14T12:01:50.230Z,101565.97
2017-11-14T12:04:18.153Z,101562.81
2017-11-14T12:06:46.090Z,101566.28
2017-11-14T12:09:14.429Z,101562.95
2017-11-14T12:11:42.358Z,101554.96
2017-11-14T12:14:10.276Z,101550.53
2017-11-14T12:16:38.203Z,101552.30
2017-11-14T12:19:06.127Z,101540.67
2017-11-14T12:21:34.490Z,101540.71
2017-11-14T12:24:02.408Z,101537.58
2017-11-14T12:26:30.331Z,101532.77
2017-11-14T12:28:58.664Z,101519.45
2017-11-14T12:31:26.668Z,101521.77
2017-11-14T12:33:54.657Z,101522.84
2017-11-14T12:36:22.971Z,101522.99
2017-11-14T12:38:50.881Z,101517.47
2017-11-14T12:41:18.821Z,101508.59
2017-11-14T12:43:46.785Z,101509.73
2017-11-14T12:46:14.709Z,101508.93
2017-11-14T12:48:43.028Z,101511.69
2017-11-14T12:51:11.016Z,101508.92
2017-11-14T12:53:38.925Z,101517.70
2017-11-14T12:56:07.234Z,101512.91
2017-11-14T12:58:35.150Z,101502.19
2017-11-14T13:01:03.049Z,101505.96
2017-11-14T13:03:31.369Z,101509.96
2017-11-14T13:05:59.293Z,101507.51
2017-11-14T13:08:27.611Z,101498.03
2017-11-14T13:10:55.636Z,101494.55
2017-11-14T13:13:23.953Z,101489.38
2017-11-14T13:15:51.958Z,101489.77
2017-11-14T13:18:19.929Z,101492.39
2017-11-14T13:20:47.899Z,101495.72
2017-11-14T13:23:15.837Z,101493.72
2017-11-14T13:25:43.761Z,101505.23
2017-11-14T13:28:12.074Z,101493.02
2017-11-14T13:30:39.987Z,101493.38
2017-11-14T13:33:07.946Z,101487.10
2017-11-14T13:35:35.885Z,101480.53
2017-11-14T13:38:03.786Z,101477.98
2017-11-14T13:40:31.722Z,101474.66
2017-11-14T13:42:59.631Z,101481.28
2017-11-14T13:45:27.956Z,101473.00
2017-11-14T13:47:55.879Z,101467.91
2017-11-14T13:50:23.804Z,101475.29
2017-11-14T13:52:51.766Z,101468.02
2017-11-14T13:55:19.700Z,101473.47
2017-11-14T13:57:47.653Z,101478.16
2017-11-14T14:00:15.569Z,101475.62
2017-11-14T14:02:43.501Z,101478.00
2017-11-14T14:05:11.953Z,101466.14
2017-11-14T14:07:39.921Z,101471.95
2017-11-14T14:10:07.860Z,101471.29
2017-11-14T14:12:35.898Z,101468.66
2017-11-14T14:15:03.871Z,101469.23
2017-11-14T14:17:31.804Z,101462.07
2017-11-14T14:19:59.888Z,101460.47
2017-11-14T14:22:28.270Z,101464.14
2017-11-14T14:24:56.617Z,101459.39
2017-11-14T14:27:24.530Z,101455.29
2017-11-14T14:29:52.443Z,101459.99
2017-11-14T14:32:20.450Z,101461.13
2017-11-14T14:34:48.762Z,101459.47
2017-11-14T14:37:16.706Z,101460.13
2017-11-14T14:39:44.657Z,101463.34
2017-11-14T14:42:12.615Z,101465.77
2017-11-14T14:44:40.534Z,101461.52
2017-11-14T14:47:08.560Z,101455.81
2017-11-14T14:49:36.521Z,101457.45
2017-11-14T14:52:04.747Z,101465.25
2017-11-14T14:54:32.783Z,101461.80
2017-11-14T14:57:01.162Z,101459.63
2017-11-14T14:59:29.077Z,101460.06
2017-11-14T15:01:56.976Z,101453.11
2017-11-14T15:04:24.893Z,101460.49
2017-11-14T15:06:52.801Z,101455.41
2017-11-14T15:09:20.781Z,101459.83
2017-11-14T15:11:48.969Z,101467.36
2017-11-14T15:14:16.982Z,101463.87
2017-11-14T15:16:45.014Z,101463.56
2017-11-14T15:19:12.930Z,101460.06
2017-11-14T15:21:40.850Z,101455.69
2017-11-14T15:24:08.759Z,101462.19
2017-11-14T15:26:36.775Z,101457.77
2017-11-14T15:29:04.682Z,101455.49
2017-11-14T15:31:32.627Z,101455.10
2017-11-14T15:34:00.598Z,101458.06
2017-11-14T15:36:28.912Z,101457.45
2017-11-14T15:38:56.934Z,101461.25
2017-11-14T15:41:24.921Z,101465.67
2017-11-14T15:43:52.884Z,101462.12
2017-11-14T15:46:21.248Z,101460.36
2017-11-14T15:48:49.173Z,101455.73
2017-11-14T15:51:17.183Z,101453.14
2017-11-14T15:53:45.090Z,101455.98
2017-11-14T15:56:13.021Z,101460.30
2017-11-14T15:58:40.921Z,101460.55
2017-11-14T16:01:08.845Z,101460.05
2017-11-14T16:03:36.830Z,101458.39
2017-11-14T16:06:04.774Z,101460.98
2017-11-14T16:08:32.684Z,101466.20
2017-11-14T16:11:01.161Z,101465.62
2017-11-14T16:13:29.081Z,101460.33
2017-11-14T16:15:57.034Z,101459.50
2017-11-14T16:18:25.392Z,101463.44
2017-11-14T16:20:53.294Z,101458.88
2017-11-14T16:23:21.225Z,101448.28
2017-11-14T16:25:49.545Z,101439.47
2017-11-14T16:28:17.499Z,101451.00
2017-11-14T16:30:45.532Z,101444.09
2017-11-14T16:33:13.857Z,101451.86
2017-11-14T16:35:41.795Z,101449.41
2017-11-14T16:38:09.723Z,101456.08
2017-11-14T16:40:37.696Z,101453.30
2017-11-14T16:43:05.604Z,101454.01
2017-11-14T16:45:33.525Z,101455.06
2017-11-14T16:48:01.433Z,101451.52
2017-11-14T16:50:29.363Z,101445.42
2017-11-14T16:52:57.270Z,101445.98
2017-11-14T16:55:25.199Z,101451.65
2017-11-14T16:57:53.170Z,101453.39
2017-11-14T17:00:21.085Z,101454.75
2017-11-14T17:02:49.002Z,101450.37
2017-11-14T17:05:16.933Z,101453.83
2017-11-14T17:07:44.866Z,101453.42
2017-11-14T17:10:13.184Z,101444.67
2017-11-14T17:12:41.201Z,101456.09
2017-11-14T17:15:09.498Z,101455.35
2017-11-14T17:17:37.855Z,101454.63
2017-11-14T17:20:05.762Z,101459.80
2017-11-14T17:22:33.710Z,101451.15
2017-11-14T17:25:02.021Z,101454.38
2017-11-14T17:27:30.038Z,101454.25
2017-11-14T17:29:57.950Z,101464.18
2017-11-14T17:32:25.858Z,101457.81
2017-11-14T17:34:53.773Z,101453.42
2017-11-14T17:37:21.722Z,101465.86
2017-11-14T17:39:50.086Z,101472.84
2017-11-14T17:42:18.046Z,101479.15
2017-11-14T17:44:45.958Z,101483.09
2017-11-14T17:47:13.941Z,101488.56
2017-11-14T17:49:41.845Z,101482.76
2017-11-14T17:52:09.762Z,101486.24
2017-11-14T17:54:37.680Z,101495.98
2017-11-14T17:57:05.609Z,101490.97
2017-11-14T17:59:33.584Z,101493.05
2017-11-14T18:02:01.515Z,101500.22
2017-11-14T18:04:29.833Z,101499.99
2017-11-14T18:06:57.741Z,101502.47
2017-11-14T18:09:25.698Z,101502.89
2017-11-14T18:11:53.610Z,101507.34
2017-11-14T18:14:21.565Z,101510.80
2017-11-14T18:16:49.858Z,101519.91
2017-11-14T18:19:17.877Z,101504.98
2017-11-14T18:21:45.864Z,101515.50
2017-11-14T18:24:13.825Z,101529.09
2017-11-14T18:26:41.739Z,101521.49
2017-11-14T18:29:09.634Z,101520.41
2017-11-14T18:31:37.554Z,101516.92
2017-11-14T18:34:05.914Z,101524.33
2017-11-14T18:36:33.872Z,101524.63
2017-11-14T18:39:01.777Z,101530.77
2017-11-14T18:41:30.096Z,101530.53
2017-11-14T18:43:58.009Z,101530.20
2017-11-14T18:46:25.947Z,101537.53
2017-11-14T18:48:53.864Z,101536.31
2017-11-14T18:51:21.781Z,101545.81
2017-11-14T18:53:49.717Z,101544.98
2017-11-14T18:56:17.638Z,101544.45
2017-11-14T18:58:45.602Z,101552.40
2017-11-14T19:01:13.509Z,101553.85
2017-11-14T19:03:41.426Z,101554.75
2017-11-14T19:06:09.347Z,101547.78
2017-11-14T19:08:37.253Z,101549.78
2017-11-14T19:11:05.161Z,101544.98
2017-11-14T19:13:33.561Z,101542.55
2017-11-14T19:16:01.536Z,101547.89
2017-11-14T19:18:29.465Z,101546.92
2017-11-14T19:20:57.422Z,101552.56
2017-11-14T19:23:25.329Z,101552.06
2017-11-14T19:25:53.240Z,101544.95
2017-11-14T19:28:21.145Z,101562.55
2017-11-14T19:30:49.484Z,101570.72
2017-11-14T19:33:17.443Z,101572.52
2017-11-14T19:35:45.718Z,101557.99
2017-11-14T19:38:13.669Z,101568.06
2017-11-14T19:40:41.800Z,101574.74
2017-11-14T19:43:10.022Z,101577.38
2017-11-14T19:45:37.972Z,101574.42
2017-11-14T19:48:05.906Z,101580.19
2017-11-14T19:50:33.857Z,101582.43
2017-11-14T19:53:01.766Z,101591.44
2017-11-14T19:55:30.161Z,101590.14
2017-11-14T19:57:58.090Z,101588.55
2017-11-14T20:00:26.048Z,101590.14
2017-11-14T20:02:53.969Z,101595.64
2017-11-14T20:05:22.038Z,101593.59
2017-11-14T20:07:49.968Z,101590.38
2017-11-14T20:10:17.927Z,101594.43
2017-11-14T20:12:45.901Z,101601.63
2017-11-14T20:15:13.803Z,101595.76
2017-11-14T20:17:42.134Z,101591.50
2017-11-14T20:20:10.069Z,101594.54
2017-11-14T20:22:37.981Z,101597.80
2017-11-14T20:25:05.892Z,101591.09
2017-11-14T20:27:33.834Z,101600.67
2017-11-14T20:30:02.180Z,101591.19
2017-11-14T20:32:30.079Z,101589.16
2017-11-14T20:34:58.509Z,101598.52
2017-11-14T20:37:26.417Z,101596.73
2017-11-14T20:39:54.331Z,101602.42
2017-11-14T20:42:22.251Z,101604.31
2017-11-14T20:44:50.241Z,101608.72
2017-11-14T20:47:18.560Z,101609.66
2017-11-14T20:49:46.494Z,101612.81
2017-11-14T20:52:14.797Z,101622.89
2017-11-14T20:54:42.728Z,101624.34
2017-11-14T20:57:11.105Z,101625.07
2017-11-14T20:59:39.662Z,101626.84
2017-11-14T21:02:07.642Z,101632.87
2017-11-14T21:04:35.786Z,101632.08
2017-11-14T21:07:04.458Z,101626.09
2017-11-14T21:09:32.595Z,101628.34
2017-11-14T21:12:00.824Z,101629.58
2017-11-14T21:14:29.110Z,101613.67
2017-11-14T21:16:57.697Z,101622.73
2017-11-14T21:19:26.383Z,101622.38
2017-11-14T21:21:54.520Z,101623.50
2017-11-14T21:24:22.832Z,101625.58
2017-11-14T21:26:50.937Z,101631.33
2017-11-14T21:29:19.021Z,101638.59
2017-11-14T21:31:47.194Z,101641.81
2017-11-14T21:34:15.496Z,101635.61
2017-11-14T21:36:43.683Z,101638.82
2017-11-14T21:39:11.844Z,101642.77
2017-11-14T21:41:39.947Z,101643.42
2017-11-14T21:44:08.501Z,101651.00
2017-11-14T21:46:36.671Z,101644.79
2017-11-14T21:49:04.971Z,101653.50
2017-11-14T21:51:33.665Z,101648.78
2017-11-14T21:54:01.722Z,101648.91
2017-11-14T21:56:30.100Z,101647.33
2017-11-14T21:58:58.783Z,101648.28
2017-11-14T22:01:26.972Z,101655.88
2017-11-14T22:03:55.318Z,101654.80
2017-11-14T22:06:23.289Z,101655.03
2017-11-14T22:08:51.462Z,101659.88
2017-11-14T22:11:19.406Z,101662.45
2017-11-14T22:13:47.322Z,101665.11
2017-11-14T22:16:15.240Z,101666.47
2017-11-14T22:18:43.641Z,101675.06
2017-11-14T22:21:11.738Z,101676.39
2017-11-14T22:23:39.751Z,101678.16
2017-11-14T22:26:08.084Z,101679.34
2017-11-14T22:28:35.996Z,101677.59
2017-11-14T22:31:04.313Z,101676.83
2017-11-14T22:33:32.232Z,101677.55
2017-11-14T22:36:00.180Z,101679.74
2017-11-14T22:38:28.246Z,101684.31
2017-11-14T22:40:56.164Z,101678.47
2017-11-14T22:43:24.122Z,101681.16
2017-11-14T22:45:52.437Z,101677.74
2017-11-14T22:48:20.469Z,101683.45
2017-11-14T22:50:48.797Z,101686.17
2017-11-14T22:53:16.792Z,101685.32
2017-11-14T22:55:44.704Z,101697.97
2017-11-14T22:58:12.629Z,101692.36
2017-11-14T23:00:40.537Z,101696.92
2017-11-14T23:03:08.466Z,101707.44
2017-11-14T23:05:36.378Z,101693.88
2017-11-14T23:08:04.289Z,101692.67
2017-11-14T23:10:32.271Z,101689.59
2017-11-14T23:13:00.259Z,101697.19
2017-11-14T23:15:28.549Z,101694.45
2017-11-14T23:17:56.894Z,101702.91
2017-11-14T23:20:24.798Z,101699.46
2017-11-14T23:22:52.737Z,101698.29
2017-11-14T23:25:20.663Z,101699.52
2017-11-14T23:27:48.674Z,101692.83
2017-11-14T23:30:16.585Z,101693.31
2017-11-14T23:32:44.558Z,101689.77
2017-11-14T23:35:12.485Z,101693.82
2017-11-14T23:37:40.866Z,101692.83
2017-11-14T23:40:08.766Z,101697.75
2017-11-14T23:42:36.697Z,101699.62
2017-11-14T23:45:04.627Z,101698.70
2017-11-14T23:47:32.553Z,101704.41
2017-11-14T23:50:00.899Z,101706.22
2017-11-14T23:52:28.812Z,101699.97
2017-11-14T23:54:56.773Z,101709.70
2017-11-14T23:57:24.699Z,101707.41
2017-11-14T23:59:52.643Z,101705.48
