createdAt,value
2018-08-19T00:01:40.137Z,48.30
2018-08-19T00:06:43.835Z,48.70
2018-08-19T00:11:46.958Z,48.70
2018-08-19T00:16:50.069Z,48.90
2018-08-19T00:21:53.203Z,49.20
2018-08-19T00:26:56.289Z,49.10
2018-08-19T00:31:59.412Z,49.50
2018-08-19T00:37:04.458Z,49.70
2018-08-19T00:42:07.607Z,49.80
2018-08-19T00:47:11.020Z,49.80
2018-08-19T00:52:14.127Z,50.20
2018-08-19T00:57:17.227Z,50.40
2018-08-19T01:02:20.324Z,50.30
2018-08-19T01:07:23.427Z,50.50
2018-08-19T01:12:26.551Z,50.40
2018-08-19T01:17:37.347Z,50.30
2018-08-19T01:22:41.703Z,50.50
2018-08-19T01:27:44.963Z,50.80
2018-08-19T01:32:48.334Z,51.00
2018-08-19T01:37:51.452Z,51.10
2018-08-19T01:42:54.547Z,51.20
2018-08-19T01:47:57.655Z,51.10
2018-08-19T01:53:00.774Z,51.50
2018-08-19T01:58:03.892Z,52.00
2018-08-19T02:03:07.008Z,51.60
2018-08-19T02:08:10.107Z,51.60
2018-08-19T02:13:13.240Z,51.80
2018-08-19T02:18:16.343Z,51.80
2018-08-19T02:23:19.444Z,51.90
2018-08-19T02:28:22.539Z,51.80
2018-08-19T02:33:25.642Z,51.90
2018-08-19T02:38:28.723Z,52.30
2018-08-19T02:43:31.828Z,52.40
2018-08-19T02:48:45.359Z,52.20
2018-08-19T02:53:49.705Z,52.30
2018-08-19T02:58:52.807Z,52.50
2018-08-19T03:03:55.930Z,52.40
2018-08-19T03:08:59.639Z,52.80
2018-08-19T03:14:02.731Z,52.70
2018-08-19T03:19:05.823Z,52.60
2018-08-19T03:24:08.944Z,53.00
2018-08-19T03:29:16.288Z,52.90
2018-08-19T03:34:19.380Z,53.10
2018-08-19T03:39:24.315Z,53.70
2018-08-19T03:44:33.868Z,53.20
2018-08-19T03:49:36.975Z,53.40
2018-08-19T03:54:40.064Z,53.40
2018-08-19T03:59:43.904Z,53.30
2018-08-19T04:04:48.084Z,53.40
2018-08-19T04:09:51.234Z,53.70
2018-08-19T04:14:54.412Z,53.50
2018-08-19T04:19:57.896Z,53.70
2018-08-19T04:25:00.995Z,54.00
2018-08-19T04:30:04.339Z,54.90
2018-08-19T04:35:07.452Z,54.10
2018-08-19T04:40:10.585Z,54.30
2018-08-19T04:45:13.688Z,55.10
2018-08-19T04:50:17.015Z,54.70
2018-08-19T04:55:20.127Z,54.80
2018-08-19T05:00:23.244Z,55.00
2018-08-19T05:05:26.351Z,55.20
2018-08-19T05:10:29.461Z,55.30
2018-08-19T05:15:32.556Z,55.30
2018-08-19T05:20:35.627Z,55.40
2018-08-19T05:25:45.727Z,55.60
2018-08-19T05:30:48.831Z,55.60
2018-08-19T05:35:51.923Z,55.70
2018-08-19T05:40:59.978Z,56.00
2018-08-19T05:46:03.091Z,56.00
2018-08-19T05:51:06.201Z,56.20
2018-08-19T05:56:09.296Z,56.20
2018-08-19T06:01:16.660Z,56.00
2018-08-19T06:06:19.720Z,56.20
2018-08-19T06:11:22.803Z,56.10
2018-08-19T06:16:25.905Z,56.10
2018-08-19T06:21:28.999Z,56.10
2018-08-19T06:26:34.071Z,56.00
2018-08-19T06:31:37.245Z,55.90
2018-08-19T06:36:40.406Z,55.80
2018-08-19T06:41:43.450Z,55.60
2018-08-19T06:46:46.560Z,55.90
2018-08-19T06:51:50.028Z,55.80
2018-08-19T06:56:55.008Z,55.40
2018-08-19T07:01:58.120Z,55.60
2018-08-19T07:07:01.381Z,55.60
2018-08-19T07:12:08.234Z,55.80
2018-08-19T07:17:11.312Z,55.80
2018-08-19T07:22:15.575Z,55.60
2018-08-19T07:27:18.655Z,55.40
2018-08-19T07:32:21.763Z,55.60
2018-08-19T07:37:24.871Z,56.00
2018-08-19T07:42:27.975Z,55.80
2018-08-19T07:47:31.094Z,55.00
2018-08-19T07:52:34.167Z,55.70
2018-08-19T07:57:40.407Z,55.60
2018-08-19T08:02:43.507Z,55.30
2018-08-19T08:07:48.505Z,55.60
2018-08-19T08:13:00.821Z,55.60
2018-08-19T08:18:03.914Z,56.00
2018-08-19T08:23:17.536Z,55.70
2018-08-19T08:28:20.702Z,56.10
2018-08-19T08:33:23.803Z,55.70
2018-08-19T08:38:26.880Z,55.50
2018-08-19T08:43:30.060Z,55.20
2018-08-19T08:48:34.506Z,54.60
2018-08-19T08:53:42.987Z,54.30
2018-08-19T08:58:46.090Z,54.30
2018-08-19T09:03:49.621Z,54.00
2018-08-19T09:08:52.710Z,53.00
2018-08-19T09:13:55.874Z,53.00
2018-08-19T09:18:58.911Z,52.50
2018-08-19T09:24:01.999Z,52.30
2018-08-19T09:29:05.112Z,51.90
2018-08-19T09:34:09.072Z,51.40
2018-08-19T09:39:12.401Z,51.00
2018-08-19T09:44:15.499Z,51.00
2018-08-19T09:49:18.595Z,50.60
2018-08-19T09:54:26.080Z,50.40
2018-08-19T09:59:29.167Z,50.00
2018-08-19T10:04:32.357Z,49.50
2018-08-19T10:09:35.435Z,49.60
2018-08-19T10:14:38.515Z,49.40
2018-08-19T10:19:41.644Z,49.30
2018-08-19T10:24:44.719Z,48.90
2018-08-19T10:29:47.811Z,48.80
2018-08-19T10:34:50.927Z,49.00
2018-08-19T10:39:54.128Z,49.00
2018-08-19T10:44:57.383Z,48.70
2018-08-19T10:50:04.828Z,48.10
2018-08-19T10:55:09.286Z,48.00
2018-08-19T11:00:14.887Z,47.90
2018-08-19T11:05:17.987Z,47.50
2018-08-19T11:10:22.234Z,47.40
2018-08-19T11:15:33.419Z,46.90
2018-08-19T11:20:37.568Z,46.80
2018-08-19T11:25:40.667Z,45.90
2018-08-19T11:30:43.757Z,47.00
2018-08-19T11:35:46.871Z,46.10
2018-08-19T11:40:49.967Z,46.30
2018-08-19T11:45:53.056Z,45.70
2018-08-19T11:50:56.159Z,45.40
2018-08-19T11:55:59.507Z,45.10
2018-08-19T12:01:03.762Z,45.10
2018-08-19T12:06:06.848Z,44.00
2018-08-19T12:11:15.771Z,44.20
2018-08-19T12:16:20.353Z,43.50
2018-08-19T12:21:23.863Z,44.00
2018-08-19T12:26:26.960Z,43.60
2018-08-19T12:31:30.091Z,42.90
2018-08-19T12:36:33.235Z,42.20
2018-08-19T12:41:41.806Z,42.10
2018-08-19T12:46:59.414Z,42.20
2018-08-19T12:52:02.816Z,41.80
2018-08-19T12:57:06.068Z,41.40
2018-08-19T13:02:09.256Z,41.00
2018-08-19T13:07:13.528Z,40.50
2018-08-19T13:12:16.647Z,40.40
2018-08-19T13:17:19.747Z,39.70
2018-08-19T13:22:22.848Z,39.80
2018-08-19T13:27:25.963Z,39.20
2018-08-19T13:32:29.044Z,40.00
2018-08-19T13:37:32.124Z,38.40
2018-08-19T13:42:35.246Z,38.10
2018-08-19T13:47:39.195Z,38.40
2018-08-19T13:52:42.715Z,37.40
2018-08-19T13:57:45.800Z,37.20
2018-08-19T14:02:49.447Z,37.20
2018-08-19T14:07:52.535Z,37.30
2018-08-19T14:12:55.636Z,37.00
2018-08-19T14:17:58.762Z,37.40
2018-08-19T14:23:01.851Z,37.00
2018-08-19T14:28:04.936Z,36.60
2018-08-19T14:33:09.250Z,37.30
2018-08-19T14:38:12.360Z,37.30
2018-08-19T14:43:15.485Z,37.10
2018-08-19T14:48:25.255Z,36.30
2018-08-19T14:53:28.361Z,36.70
2018-08-19T14:58:31.484Z,37.10
2018-08-19T15:03:34.625Z,36.80
2018-08-19T15:08:37.722Z,36.90
2018-08-19T15:13:40.846Z,36.70
2018-08-19T15:18:43.947Z,35.70
2018-08-19T15:23:47.060Z,36.60
2018-08-19T15:28:50.181Z,36.60
2018-08-19T15:33:53.283Z,36.60
2018-08-19T15:38:56.367Z,37.10
2018-08-19T15:43:59.496Z,36.70
2018-08-19T15:49:02.589Z,37.00
2018-08-19T15:54:06.484Z,36.60
2018-08-19T15:59:10.317Z,36.20
2018-08-19T16:04:16.712Z,36.30
2018-08-19T16:09:21.991Z,36.20
2018-08-19T16:14:26.065Z,36.20
2018-08-19T16:19:29.255Z,36.30
2018-08-19T16:24:32.344Z,36.50
2018-08-19T16:29:35.456Z,36.80
2018-08-19T16:34:38.568Z,36.80
2018-08-19T16:39:41.672Z,36.80
2018-08-19T16:44:44.802Z,36.40
2018-08-19T16:49:47.903Z,36.70
2018-08-19T16:54:51.100Z,36.80
2018-08-19T16:59:54.200Z,36.80
2018-08-19T17:04:57.328Z,36.90
2018-08-19T17:10:00.450Z,36.60
2018-08-19T17:15:03.549Z,36.60
2018-08-19T17:20:06.653Z,36.70
2018-08-19T17:30:19.432Z,37.40
2018-08-19T17:35:22.528Z,37.20
2018-08-19T17:40:25.651Z,37.50
2018-08-19T17:45:28.826Z,37.60
2018-08-19T17:55:41.395Z,38.20
2018-08-19T18:00:44.492Z,38.30
2018-08-19T18:05:47.588Z,38.40
2018-08-19T18:10:57.471Z,38.60
2018-08-19T18:16:08.180Z,38.70
2018-08-19T18:21:11.297Z,38.80
2018-08-19T18:26:14.719Z,38.60
2018-08-19T18:31:20.023Z,38.80
2018-08-19T18:36:24.220Z,39.00
2018-08-19T18:41:33.774Z,39.10
2018-08-19T18:46:37.318Z,39.20
2018-08-19T18:51:42.950Z,39.60
2018-08-19T18:56:46.058Z,39.80
2018-08-19T19:01:49.152Z,40.20
2018-08-19T19:06:52.362Z,40.10
2018-08-19T19:11:55.541Z,40.40
2018-08-19T19:16:58.659Z,40.40
2018-08-19T19:22:01.810Z,40.60
2018-08-19T19:27:04.883Z,40.70
2018-08-19T19:32:16.824Z,40.90
2018-08-19T19:37:19.926Z,40.90
2018-08-19T19:42:23.021Z,41.20
2018-08-19T19:47:26.116Z,41.10
2018-08-19T19:52:29.540Z,41.50
2018-08-19T19:57:32.647Z,41.60
2018-08-19T20:02:35.757Z,41.60
2018-08-19T20:07:38.879Z,42.00
2018-08-19T20:12:41.969Z,42.00
2018-08-19T20:17:45.074Z,42.10
2018-08-19T20:22:48.142Z,42.40
2018-08-19T20:27:55.674Z,42.80
2018-08-19T20:32:59.070Z,43.10
2018-08-19T20:38:02.107Z,43.30
2018-08-19T20:43:10.304Z,43.90
2018-08-19T20:48:15.331Z,44.50
2018-08-19T20:53:19.440Z,44.90
2018-08-19T20:58:22.603Z,45.40
2018-08-19T21:03:25.703Z,45.70
2018-08-19T21:08:28.775Z,45.80
2018-08-19T21:13:31.875Z,46.10
2018-08-19T21:18:34.976Z,46.20
2018-08-19T21:23:38.082Z,46.40
2018-08-19T21:28:43.480Z,46.30
2018-08-19T21:33:46.555Z,46.60
2018-08-19T21:38:49.646Z,46.60
2018-08-19T21:43:52.899Z,46.70
2018-08-19T21:48:56.011Z,47.00
2018-08-19T21:53:59.083Z,47.80
2018-08-19T21:59:03.456Z,47.20
2018-08-19T22:04:06.558Z,47.50
2018-08-19T22:09:24.471Z,47.50
2018-08-19T22:14:27.784Z,47.80
2018-08-19T22:19:31.191Z,47.80
2018-08-19T22:24:34.360Z,48.10
2018-08-19T22:29:37.427Z,48.00
2018-08-19T22:34:40.508Z,48.60
2018-08-19T22:39:43.602Z,48.50
2018-08-19T22:44:46.687Z,48.70
2018-08-19T22:49:49.784Z,48.70
2018-08-19T22:54:55.398Z,48.80
2018-08-19T22:59:58.489Z,49.00
2018-08-19T23:05:01.596Z,49.10
2018-08-19T23:10:04.931Z,49.20
2018-08-19T23:15:19.547Z,49.50
2018-08-19T23:20:22.656Z,49.60
2018-08-19T23:25:25.741Z,49.50
2018-08-19T23:30:28.820Z,49.60
2018-08-19T23:35:31.908Z,49.50
2018-08-19T23:40:34.988Z,49.50
2018-08-19T23:45:38.075Z,49.80
2018-08-19T23:50:41.246Z,49.80
2018-08-19T23:55:44.343Z,50.00
