createdAt,value
2023-04-02T00:02:23.758Z,100918.59
2023-04-02T00:05:27.524Z,100927.72
2023-04-02T00:08:02.056Z,100926.94
2023-04-02T00:10:52.725Z,100925.06
2023-04-02T00:13:30.660Z,100918.41
2023-04-02T00:16:02.223Z,100936.69
2023-04-02T00:18:32.711Z,100942.50
2023-04-02T00:21:20.027Z,100945.00
2023-04-02T00:23:50.830Z,100949.16
2023-04-02T00:26:28.074Z,100950.41
2023-04-02T00:28:58.258Z,100955.41
2023-04-02T00:31:28.959Z,100957.69
2023-04-02T00:33:59.895Z,100959.34
2023-04-02T00:36:32.121Z,100955.38
2023-04-02T00:39:03.552Z,100967.47
2023-04-02T00:41:37.956Z,100974.91
2023-04-02T00:44:08.314Z,100965.38
2023-04-02T00:46:50.011Z,100969.31
2023-04-02T00:49:20.297Z,100977.84
2023-04-02T00:51:54.887Z,100975.34
2023-04-02T00:54:27.172Z,100970.97
2023-04-02T00:56:59.640Z,100986.56
2023-04-02T00:59:29.955Z,100979.09
2023-04-02T01:02:21.394Z,100987.84
2023-04-02T01:04:56.629Z,100983.69
2023-04-02T01:07:46.411Z,100984.91
2023-04-02T01:10:16.915Z,100984.50
2023-04-02T01:12:53.279Z,100987.00
2023-04-02T01:15:28.602Z,100989.47
2023-04-02T01:18:19.650Z,100992.81
2023-04-02T01:21:13.116Z,100995.72
2023-04-02T01:23:49.649Z,101000.69
2023-04-02T01:26:42.476Z,101010.91
2023-04-02T01:29:13.049Z,101011.31
2023-04-02T01:31:44.139Z,101020.63
2023-04-02T01:34:22.956Z,101015.44
2023-04-02T01:36:59.857Z,101014.56
2023-04-02T01:39:47.739Z,101017.91
2023-04-02T01:42:27.152Z,101013.75
2023-04-02T01:45:06.765Z,101012.69
2023-04-02T01:47:37.019Z,101011.03
2023-04-02T01:50:19.092Z,101006.47
2023-04-02T01:52:51.423Z,100998.97
2023-04-02T01:55:33.126Z,101006.84
2023-04-02T01:58:05.268Z,101003.94
2023-04-02T02:00:38.251Z,101009.16
2023-04-02T02:03:10.128Z,101012.69
2023-04-02T02:05:40.523Z,101011.84
2023-04-02T02:08:19.538Z,101008.06
2023-04-02T02:10:50.963Z,101008.06
2023-04-02T02:13:21.063Z,101008.69
2023-04-02T02:15:52.290Z,101004.94
2023-04-02T02:18:26.311Z,101006.81
2023-04-02T02:20:58.703Z,101013.44
2023-04-02T02:23:31.474Z,101014.69
2023-04-02T02:26:02.386Z,101004.44
2023-04-02T02:28:38.274Z,101015.06
2023-04-02T02:31:14.338Z,101013.38
2023-04-02T02:33:50.860Z,101008.59
2023-04-02T02:36:36.491Z,101011.69
2023-04-02T02:39:14.946Z,101005.00
2023-04-02T02:41:49.142Z,101008.97
2023-04-02T02:44:26.604Z,100999.97
2023-04-02T02:47:04.438Z,100998.50
2023-04-02T02:49:37.135Z,101002.41
2023-04-02T02:52:16.413Z,101003.66
2023-04-02T02:55:19.055Z,101005.72
2023-04-02T02:57:58.081Z,100995.28
2023-04-02T03:00:32.211Z,100990.22
2023-04-02T03:03:06.164Z,100990.63
2023-04-02T03:05:37.656Z,100992.69
2023-04-02T03:08:17.051Z,100988.69
2023-04-02T03:11:04.545Z,100979.31
2023-04-02T03:13:36.894Z,100980.50
2023-04-02T03:16:11.270Z,100979.22
2023-04-02T03:18:41.757Z,100975.50
2023-04-02T03:21:24.395Z,100978.59
2023-04-02T03:24:17.617Z,100980.06
2023-04-02T03:26:54.233Z,100969.84
2023-04-02T03:29:28.519Z,100965.84
2023-04-02T03:32:02.872Z,100966.66
2023-04-02T03:34:36.132Z,100966.22
2023-04-02T03:37:19.430Z,100957.03
2023-04-02T03:39:54.630Z,100953.28
2023-04-02T03:42:27.476Z,100951.16
2023-04-02T03:45:08.051Z,100942.81
2023-04-02T03:47:42.423Z,100943.72
2023-04-02T03:50:20.758Z,100937.50
2023-04-02T03:52:52.454Z,100930.84
2023-04-02T03:55:22.888Z,100920.88
2023-04-02T03:58:17.056Z,100923.22
2023-04-02T04:00:52.384Z,100918.63
2023-04-02T04:03:28.750Z,100917.78
2023-04-02T04:06:04.124Z,100913.44
2023-04-02T04:08:39.497Z,100904.25
2023-04-02T04:11:17.945Z,100901.69
2023-04-02T04:13:52.829Z,100898.13
2023-04-02T04:16:27.982Z,100896.19
2023-04-02T04:19:05.092Z,100889.41
2023-04-02T04:21:40.569Z,100884.16
2023-04-02T04:24:27.356Z,100882.19
2023-04-02T04:27:05.215Z,100875.09
2023-04-02T04:29:41.854Z,100870.28
2023-04-02T04:32:38.654Z,100857.94
2023-04-02T04:35:23.852Z,100853.72
2023-04-02T04:38:13.687Z,100857.47
2023-04-02T04:40:53.947Z,100837.00
2023-04-02T04:43:32.209Z,100838.56
2023-04-02T04:46:07.207Z,100835.16
2023-04-02T04:48:50.501Z,100832.63
2023-04-02T04:51:33.603Z,100822.13
2023-04-02T04:54:04.125Z,100814.38
2023-04-02T04:56:39.304Z,100808.50
2023-04-02T04:59:29.571Z,100796.56
2023-04-02T05:02:00.353Z,100796.94
2023-04-02T05:04:30.514Z,100798.34
2023-04-02T05:07:17.235Z,100798.97
2023-04-02T05:09:56.118Z,100785.53
2023-04-02T05:12:26.935Z,100781.75
2023-04-02T05:15:07.091Z,100767.13
2023-04-02T05:17:40.360Z,100772.91
2023-04-02T05:20:17.647Z,100759.09
2023-04-02T05:22:51.718Z,100757.00
2023-04-02T05:25:22.468Z,100737.53
2023-04-02T05:28:02.768Z,100735.41
2023-04-02T05:30:40.345Z,100727.88
2023-04-02T05:33:28.761Z,100725.97
2023-04-02T05:36:23.000Z,100715.69
2023-04-02T05:38:58.276Z,100709.91
2023-04-02T05:41:48.928Z,100706.97
2023-04-02T05:44:39.708Z,100693.03
2023-04-02T05:47:21.485Z,100679.94
2023-04-02T05:49:55.794Z,100679.84
2023-04-02T05:52:29.826Z,100676.75
2023-04-02T05:55:04.718Z,100675.06
2023-04-02T05:58:29.381Z,100661.66
2023-04-02T06:01:15.123Z,100653.69
2023-04-02T06:03:51.816Z,100648.44
2023-04-02T06:06:43.112Z,100652.38
2023-04-02T06:09:30.822Z,100628.75
2023-04-02T06:12:24.196Z,100621.41
2023-04-02T06:14:55.121Z,100613.13
2023-04-02T06:17:29.218Z,100612.50
2023-04-02T06:20:01.589Z,100616.28
2023-04-02T06:22:41.082Z,100608.47
2023-04-02T06:25:31.953Z,100593.72
2023-04-02T06:28:05.685Z,100603.13
2023-04-02T06:30:38.196Z,100598.41
2023-04-02T06:33:10.295Z,100577.63
2023-04-02T06:35:43.319Z,100513.53
2023-04-02T06:38:19.219Z,100573.13
2023-04-02T06:40:59.103Z,100566.25
2023-04-02T06:44:17.006Z,100570.63
2023-04-02T06:47:31.962Z,100545.88
2023-04-02T06:50:23.893Z,100537.38
2023-04-02T06:52:56.424Z,100532.81
2023-04-02T06:55:48.036Z,100523.00
2023-04-02T06:58:23.431Z,100518.66
2023-04-02T07:00:54.899Z,100519.84
2023-04-02T07:03:39.143Z,100514.44
2023-04-02T07:06:19.399Z,100506.31
2023-04-02T07:08:51.556Z,100489.59
2023-04-02T07:11:24.941Z,100493.16
2023-04-02T07:13:58.059Z,100477.75
2023-04-02T07:16:29.647Z,100466.91
2023-04-02T07:19:06.948Z,100470.59
2023-04-02T07:21:40.497Z,100462.22
2023-04-02T07:24:10.766Z,100448.22
2023-04-02T07:26:42.083Z,100456.34
2023-04-02T07:29:16.234Z,100452.16
2023-04-02T07:31:46.960Z,100449.22
2023-04-02T07:34:20.757Z,100448.78
2023-04-02T07:36:50.867Z,100439.34
2023-04-02T07:39:21.298Z,100429.72
2023-04-02T07:42:16.321Z,100421.94
2023-04-02T07:44:46.678Z,100423.63
2023-04-02T07:47:16.899Z,100412.31
2023-04-02T07:49:46.938Z,100412.88
2023-04-02T07:52:18.508Z,100409.97
2023-04-02T07:54:48.908Z,100408.41
2023-04-02T07:57:19.588Z,100404.66
2023-04-02T07:59:51.065Z,100404.66
2023-04-02T08:02:22.522Z,100405.50
2023-04-02T08:04:53.259Z,100400.41
2023-04-02T08:07:23.649Z,100398.31
2023-04-02T08:09:53.805Z,100399.50
2023-04-02T08:12:24.189Z,100390.91
2023-04-02T08:14:54.705Z,100388.22
2023-04-02T08:17:24.771Z,100379.13
2023-04-02T08:19:55.448Z,100372.16
2023-04-02T08:22:51.163Z,100366.28
2023-04-02T08:25:23.991Z,100367.50
2023-04-02T08:27:54.544Z,100359.97
2023-04-02T08:30:25.144Z,100357.47
2023-04-02T08:33:21.152Z,100355.09
2023-04-02T08:35:55.722Z,100342.41
2023-04-02T08:38:27.304Z,100340.38
2023-04-02T08:40:58.673Z,100340.16
2023-04-02T08:43:42.213Z,100354.28
2023-04-02T08:46:16.489Z,100351.00
2023-04-02T08:48:52.400Z,100352.41
2023-04-02T08:51:25.626Z,100349.44
2023-04-02T08:54:01.822Z,100353.56
2023-04-02T08:56:52.094Z,100363.72
2023-04-02T08:59:28.944Z,100354.50
2023-04-02T09:02:17.413Z,100354.63
2023-04-02T09:04:47.843Z,100342.59
2023-04-02T09:07:43.504Z,100354.84
2023-04-02T09:10:19.853Z,100355.19
2023-04-02T09:12:53.161Z,100354.94
2023-04-02T09:15:49.393Z,100357.63
2023-04-02T09:18:23.540Z,100358.22
2023-04-02T09:20:53.754Z,100359.41
2023-04-02T09:23:26.172Z,100362.72
2023-04-02T09:26:03.999Z,100360.47
2023-04-02T09:28:35.089Z,100357.72
2023-04-02T09:31:14.263Z,100364.47
2023-04-02T09:33:47.849Z,100363.53
2023-04-02T09:36:35.483Z,100364.47
2023-04-02T09:39:08.184Z,100363.84
2023-04-02T09:41:38.771Z,100371.25
2023-04-02T09:44:25.550Z,100374.19
2023-04-02T09:46:56.444Z,100374.94
2023-04-02T09:49:28.323Z,100381.50
2023-04-02T09:52:07.754Z,100379.09
2023-04-02T09:54:43.198Z,100389.81
2023-04-02T09:57:40.252Z,100388.50
2023-04-02T10:00:32.122Z,100401.31
2023-04-02T10:03:05.462Z,100405.38
2023-04-02T10:05:40.937Z,100423.59
2023-04-02T10:08:21.195Z,100421.97
2023-04-02T10:10:52.885Z,100426.31
2023-04-02T10:13:22.914Z,100434.47
2023-04-02T10:15:59.098Z,100432.84
2023-04-02T10:18:58.556Z,100444.22
2023-04-02T10:21:30.494Z,100454.59
2023-04-02T10:24:04.420Z,100462.19
2023-04-02T10:26:44.711Z,100461.59
2023-04-02T10:29:38.104Z,100461.88
2023-04-02T10:32:27.026Z,100465.66
2023-04-02T10:35:12.910Z,100471.34
2023-04-02T10:37:46.196Z,100471.59
2023-04-02T10:40:19.495Z,100479.44
2023-04-02T10:42:52.661Z,100490.09
2023-04-02T10:45:42.875Z,100482.78
2023-04-02T10:48:15.943Z,100476.31
2023-04-02T10:50:46.328Z,100499.16
2023-04-02T10:53:22.002Z,100506.91
2023-04-02T10:55:59.750Z,100512.16
2023-04-02T10:58:32.075Z,100524.19
2023-04-02T11:01:10.575Z,100521.22
2023-04-02T11:04:04.220Z,100513.38
2023-04-02T11:06:40.936Z,100508.53
2023-04-02T11:09:17.738Z,100513.47
2023-04-02T11:11:50.612Z,100456.81
2023-04-02T11:14:26.104Z,100519.72
2023-04-02T11:16:57.184Z,100519.47
2023-04-02T11:19:28.966Z,100520.53
2023-04-02T11:22:25.013Z,100535.25
2023-04-02T11:24:57.400Z,100539.06
2023-04-02T11:27:27.560Z,100541.78
2023-04-02T11:30:05.544Z,100548.56
2023-04-02T11:32:46.719Z,100555.06
2023-04-02T11:35:28.639Z,100558.59
2023-04-02T11:38:05.529Z,100556.34
2023-04-02T11:40:46.061Z,100572.09
2023-04-02T11:43:34.697Z,100581.03
2023-04-02T11:46:27.731Z,100582.72
2023-04-02T11:49:17.548Z,100591.63
2023-04-02T11:51:47.737Z,100605.13
2023-04-02T11:54:26.818Z,100606.38
2023-04-02T11:57:17.736Z,100616.34
2023-04-02T11:59:58.971Z,100615.19
2023-04-02T12:02:40.400Z,100625.22
2023-04-02T12:05:26.209Z,100639.50
2023-04-02T12:08:14.784Z,100647.25
2023-04-02T12:10:51.273Z,100665.94
2023-04-02T12:13:22.809Z,100674.66
2023-04-02T12:15:54.253Z,100677.91
2023-04-02T12:18:25.831Z,100679.72
2023-04-02T12:20:57.716Z,100686.94
2023-04-02T12:23:35.387Z,100690.75
2023-04-02T12:26:10.152Z,100706.56
2023-04-02T12:28:40.440Z,100703.00
2023-04-02T12:31:10.511Z,100706.69
2023-04-02T12:33:41.540Z,100706.00
2023-04-02T12:36:17.562Z,100706.75
2023-04-02T12:38:55.010Z,100713.56
2023-04-02T12:41:31.529Z,100648.00
2023-04-02T12:44:02.775Z,100708.31
2023-04-02T12:46:34.660Z,100719.03
2023-04-02T12:49:09.633Z,100726.25
2023-04-02T12:51:40.146Z,100728.03
2023-04-02T12:54:16.345Z,100717.63
2023-04-02T12:56:46.565Z,100720.81
2023-04-02T12:59:40.623Z,100729.44
2023-04-02T13:02:28.017Z,100723.41
2023-04-02T13:05:02.343Z,100732.50
2023-04-02T13:07:34.324Z,100727.53
2023-04-02T13:10:22.604Z,100728.00
2023-04-02T13:12:57.452Z,100738.72
2023-04-02T13:15:33.409Z,100737.66
2023-04-02T13:18:23.380Z,100751.22
2023-04-02T13:20:58.891Z,100762.88
2023-04-02T13:23:33.234Z,100760.84
2023-04-02T13:26:17.338Z,100765.88
2023-04-02T13:29:04.305Z,100769.66
2023-04-02T13:31:34.906Z,100769.00
2023-04-02T13:34:05.178Z,100776.22
2023-04-02T13:36:36.164Z,100784.06
2023-04-02T13:39:06.437Z,100774.78
2023-04-02T13:41:46.345Z,100779.44
2023-04-02T13:44:32.708Z,100782.22
2023-04-02T13:47:03.358Z,100787.09
2023-04-02T13:49:34.038Z,100787.38
2023-04-02T13:52:07.283Z,100782.63
2023-04-02T13:54:43.445Z,100787.50
2023-04-02T13:57:14.052Z,100787.31
2023-04-02T13:59:44.280Z,100789.72
2023-04-02T14:02:18.744Z,100784.78
2023-04-02T14:04:54.732Z,100791.28
2023-04-02T14:07:38.078Z,100795.50
2023-04-02T14:10:08.175Z,100804.00
2023-04-02T14:12:50.429Z,100806.06
2023-04-02T14:15:23.573Z,100799.38
2023-04-02T14:17:56.793Z,100795.22
2023-04-02T14:20:33.454Z,100795.22
2023-04-02T14:23:11.707Z,100794.78
2023-04-02T14:26:10.981Z,100803.06
2023-04-02T14:29:00.394Z,100803.53
2023-04-02T14:31:39.831Z,100798.97
2023-04-02T14:34:18.961Z,100795.03
2023-04-02T14:37:01.792Z,100797.38
2023-04-02T14:39:32.222Z,100800.53
2023-04-02T14:42:21.010Z,100810.06
2023-04-02T14:44:54.617Z,100813.19
2023-04-02T14:47:29.693Z,100819.06
2023-04-02T14:50:07.731Z,100819.72
2023-04-02T14:52:39.097Z,100824.97
2023-04-02T14:55:15.052Z,100826.66
2023-04-02T14:57:52.519Z,100823.75
2023-04-02T15:00:22.676Z,100828.97
2023-04-02T15:03:05.583Z,100832.53
2023-04-02T15:05:41.452Z,100832.97
2023-04-02T15:08:15.017Z,100844.44
2023-04-02T15:10:51.194Z,100830.09
2023-04-02T15:13:23.576Z,100837.81
2023-04-02T15:15:58.860Z,100833.03
2023-04-02T15:18:29.205Z,100831.38
2023-04-02T15:21:05.156Z,100821.41
2023-04-02T15:24:00.345Z,100821.00
2023-04-02T15:26:38.323Z,100816.84
2023-04-02T15:29:28.836Z,100820.63
2023-04-02T15:32:04.542Z,100822.31
2023-04-02T15:34:39.779Z,100819.81
2023-04-02T15:37:10.564Z,100824.19
2023-04-02T15:39:49.548Z,100820.22
2023-04-02T15:42:22.870Z,100827.72
2023-04-02T15:45:11.322Z,100833.53
2023-04-02T15:47:42.230Z,100825.00
2023-04-02T15:50:22.571Z,100817.72
2023-04-02T15:52:59.752Z,100814.38
2023-04-02T15:55:29.914Z,100814.63
2023-04-02T15:58:18.639Z,100808.97
2023-04-02T16:00:53.908Z,100811.09
2023-04-02T16:03:29.778Z,100806.09
2023-04-02T16:06:18.362Z,100802.56
2023-04-02T16:08:54.385Z,100798.38
2023-04-02T16:11:25.493Z,100795.69
2023-04-02T16:14:06.674Z,100792.56
2023-04-02T16:16:38.365Z,100798.19
2023-04-02T16:19:18.443Z,100806.72
2023-04-02T16:22:11.527Z,100793.22
2023-04-02T16:24:41.700Z,100803.44
2023-04-02T16:27:33.369Z,100819.00
2023-04-02T16:30:29.390Z,100823.16
2023-04-02T16:33:20.555Z,100825.47
2023-04-02T16:36:09.228Z,100821.53
2023-04-02T16:38:55.681Z,100806.56
2023-04-02T16:41:37.829Z,100801.38
2023-04-02T16:44:24.318Z,100809.91
2023-04-02T16:47:04.176Z,100806.59
2023-04-02T16:49:55.184Z,100808.66
2023-04-02T16:52:25.560Z,100804.50
2023-04-02T16:55:21.475Z,100806.59
2023-04-02T16:58:02.453Z,100799.53
2023-04-02T17:01:09.620Z,100806.19
2023-04-02T17:04:29.181Z,100805.16
2023-04-02T17:06:59.334Z,100798.94
2023-04-02T17:09:34.820Z,100787.50
2023-04-02T17:12:12.598Z,100782.91
2023-04-02T17:14:45.570Z,100777.13
2023-04-02T17:17:17.167Z,100774.84
2023-04-02T17:19:49.389Z,100768.00
2023-04-02T17:22:22.266Z,100767.16
2023-04-02T17:24:55.263Z,100757.78
2023-04-02T17:27:26.132Z,100758.66
2023-04-02T17:30:16.344Z,100757.19
2023-04-02T17:33:31.422Z,100757.59
2023-04-02T17:36:11.693Z,100754.28
2023-04-02T17:39:01.773Z,100750.94
2023-04-02T17:41:32.320Z,100747.63
2023-04-02T17:44:09.637Z,100751.38
2023-04-02T17:46:56.719Z,100744.91
2023-04-02T17:49:42.499Z,100747.22
2023-04-02T17:52:35.233Z,100745.75
2023-04-02T17:55:16.857Z,100747.25
2023-04-02T17:57:56.553Z,100754.72
2023-04-02T18:00:45.224Z,100751.38
2023-04-02T18:03:33.728Z,100743.28
2023-04-02T18:06:13.302Z,100739.34
2023-04-02T18:08:43.864Z,100730.44
2023-04-02T18:11:17.012Z,100727.72
2023-04-02T18:14:13.276Z,100728.56
2023-04-02T18:17:02.047Z,100721.91
2023-04-02T18:19:41.816Z,100711.09
2023-04-02T18:22:31.016Z,100713.19
2023-04-02T18:25:10.388Z,100709.06
2023-04-02T18:27:58.879Z,100708.41
2023-04-02T18:30:49.396Z,100700.31
2023-04-02T18:33:20.494Z,100699.50
2023-04-02T18:35:51.351Z,100701.56
2023-04-02T18:38:33.600Z,100695.78
2023-04-02T18:41:23.168Z,100703.63
2023-04-02T18:43:53.216Z,100689.94
2023-04-02T18:46:39.295Z,100700.72
2023-04-02T18:49:21.774Z,100694.75
2023-04-02T18:51:55.321Z,100694.94
2023-04-02T18:54:36.458Z,100695.75
2023-04-02T18:57:25.478Z,100692.47
2023-04-02T18:59:55.747Z,100682.06
2023-04-02T19:02:43.250Z,100680.00
2023-04-02T19:05:26.336Z,100670.66
2023-04-02T19:08:01.137Z,100675.00
2023-04-02T19:10:34.505Z,100673.94
2023-04-02T19:13:04.635Z,100641.38
2023-04-02T19:15:54.891Z,100681.41
2023-04-02T19:18:33.946Z,100677.88
2023-04-02T19:21:17.090Z,100679.56
2023-04-02T19:24:05.521Z,100677.88
2023-04-02T19:26:46.224Z,100677.06
2023-04-02T19:29:26.575Z,100673.97
2023-04-02T19:32:16.161Z,100670.63
2023-04-02T19:35:14.155Z,100665.03
2023-04-02T19:38:06.878Z,100664.19
2023-04-02T19:40:52.952Z,100662.97
2023-04-02T19:43:23.167Z,100671.69
2023-04-02T19:45:55.580Z,100666.69
2023-04-02T19:48:32.700Z,100665.03
2023-04-02T19:51:02.882Z,100668.78
2023-04-02T19:53:33.410Z,100659.00
2023-04-02T19:56:03.816Z,100661.28
2023-04-02T19:58:35.687Z,100654.03
2023-04-02T20:01:06.096Z,100656.72
2023-04-02T20:03:36.721Z,100650.72
2023-04-02T20:06:07.769Z,100640.97
2023-04-02T20:08:37.867Z,100648.03
2023-04-02T20:11:08.406Z,100651.75
2023-04-02T20:13:39.030Z,100651.34
2023-04-02T20:16:09.316Z,100645.13
2023-04-02T20:18:39.561Z,100648.84
2023-04-02T20:21:11.008Z,100648.84
2023-04-02T20:23:41.101Z,100652.59
2023-04-02T20:26:11.660Z,100648.44
2023-04-02T20:28:42.668Z,100643.84
2023-04-02T20:31:14.233Z,100650.50
2023-04-02T20:33:45.809Z,100646.34
2023-04-02T20:36:18.321Z,100640.94
2023-04-02T20:38:48.519Z,100657.13
2023-04-02T20:41:19.536Z,100655.47
2023-04-02T20:43:49.639Z,100652.78
2023-04-02T20:46:21.511Z,100662.94
2023-04-02T20:48:52.468Z,100657.53
2023-04-02T20:51:23.182Z,100656.72
2023-04-02T20:53:53.636Z,100647.19
2023-04-02T20:56:28.032Z,100651.34
2023-04-02T20:58:58.332Z,100653.41
2023-04-02T21:01:29.914Z,100650.06
2023-04-02T21:04:01.512Z,100642.63
2023-04-02T21:06:33.528Z,100653.00
2023-04-02T21:09:05.795Z,100663.53
2023-04-02T21:11:38.632Z,100655.88
2023-04-02T21:14:08.862Z,100661.25
2023-04-02T21:16:39.243Z,100657.13
2023-04-02T21:19:10.374Z,100659.19
2023-04-02T21:21:41.849Z,100662.06
2023-04-02T21:24:12.526Z,100668.31
2023-04-02T21:26:43.685Z,100671.19
2023-04-02T21:29:14.214Z,100671.19
2023-04-02T21:31:44.737Z,100680.28
2023-04-02T21:34:16.195Z,100683.00
2023-04-02T21:36:47.670Z,100681.13
2023-04-02T21:39:25.304Z,100681.13
2023-04-02T21:41:56.150Z,100681.13
2023-04-02T21:44:26.514Z,100679.88
2023-04-02T21:46:57.548Z,100681.13
2023-04-02T21:49:29.865Z,100688.56
2023-04-02T21:51:59.980Z,100688.56
2023-04-02T21:54:31.105Z,100695.19
2023-04-02T21:57:01.426Z,100693.94
2023-04-02T21:59:32.251Z,100693.13
2023-04-02T22:02:02.385Z,100682.16
2023-04-02T22:04:34.768Z,100687.97
2023-04-02T22:07:04.985Z,100690.03
2023-04-02T22:09:35.837Z,100691.25
2023-04-02T22:12:08.120Z,100689.78
2023-04-02T22:14:38.437Z,100698.69
2023-04-02T22:17:08.781Z,100695.19
2023-04-02T22:19:39.115Z,100700.97
2023-04-02T22:22:09.460Z,100703.66
2023-04-02T22:24:39.630Z,100702.22
2023-04-02T22:27:09.881Z,100703.03
2023-04-02T22:29:40.024Z,100701.56
2023-04-02T22:32:10.563Z,100712.56
2023-04-02T22:34:46.781Z,100716.28
2023-04-02T22:37:17.326Z,100721.25
2023-04-02T22:39:47.595Z,100729.50
2023-04-02T22:42:18.114Z,100726.63
2023-04-02T22:44:48.799Z,100727.44
2023-04-02T22:47:19.738Z,100727.84
2023-04-02T22:49:50.418Z,100723.94
2023-04-02T22:52:20.677Z,100729.31
2023-04-02T22:54:51.308Z,100722.88
2023-04-02T22:57:22.854Z,100732.84
2023-04-02T22:59:53.059Z,100733.66
2023-04-02T23:02:23.382Z,100735.53
2023-04-02T23:04:54.243Z,100731.25
2023-04-02T23:07:24.430Z,100740.00
2023-04-02T23:09:54.861Z,100749.19
2023-04-02T23:12:25.215Z,100752.75
2023-04-02T23:14:58.425Z,100747.78
2023-04-02T23:17:28.730Z,100751.34
2023-04-02T23:19:59.436Z,100758.81
2023-04-02T23:22:29.556Z,100755.28
2023-04-02T23:24:59.800Z,100760.50
2023-04-02T23:27:30.523Z,100757.19
2023-04-02T23:30:00.769Z,100765.69
2023-04-02T23:32:31.377Z,100767.56
2023-04-02T23:35:01.683Z,100762.19
2023-04-02T23:37:31.899Z,100773.38
2023-04-02T23:40:02.287Z,100776.69
2023-04-02T23:42:32.871Z,100772.47
2023-04-02T23:45:03.524Z,100778.72
2023-04-02T23:47:34.437Z,100783.88
2023-04-02T23:50:04.705Z,100788.84
2023-04-02T23:52:34.847Z,100792.19
2023-04-02T23:55:05.194Z,100801.31
2023-04-02T23:57:35.620Z,100800.28
