createdAt,value
2022-08-05T00:01:19.992Z,26.92
2022-08-05T00:06:22.232Z,26.76
2022-08-05T00:11:20.429Z,26.79
2022-08-05T00:16:19.786Z,26.7
2022-08-05T00:21:22.387Z,26.73
2022-08-05T00:26:25.131Z,26.6
2022-08-05T00:31:41.727Z,26.38
2022-08-05T00:37:09.608Z,26.27
2022-08-05T00:41:52.346Z,26.16
2022-08-05T00:46:36.831Z,26.12
2022-08-05T00:51:50.089Z,26.01
2022-08-05T00:56:40.919Z,25.85
2022-08-05T01:06:46.758Z,25.59
2022-08-05T01:11:48.662Z,25.49
2022-08-05T01:16:52.162Z,25.32
2022-08-05T01:21:53.971Z,25.19
2022-08-05T01:26:56.552Z,25.11
2022-08-05T01:31:59.026Z,25.08
2022-08-05T01:42:04.271Z,24.84
2022-08-05T01:47:06.982Z,24.8
2022-08-05T01:52:12.492Z,24.73
2022-08-05T01:58:08.750Z,24.72
2022-08-05T02:02:15.901Z,24.73
2022-08-05T02:07:21.748Z,24.7
2022-08-05T02:12:22.546Z,24.68
2022-08-05T02:17:30.005Z,24.6
2022-08-05T02:22:31.139Z,24.55
2022-08-05T02:27:57.741Z,24.49
2022-08-05T02:37:39.264Z,24.41
2022-08-05T02:42:41.907Z,24.35
2022-08-05T02:52:47.368Z,24.32
2022-08-05T02:58:09.071Z,24.36
2022-08-05T03:03:10.959Z,24.34
2022-08-05T03:08:13.850Z,24.38
2022-08-05T03:13:17.065Z,24.36
2022-08-05T03:18:19.185Z,24.37
2022-08-05T03:23:24.000Z,24.4
2022-08-05T03:28:24.374Z,24.36
2022-08-05T03:33:32.162Z,24.42
2022-08-05T03:38:32.997Z,24.47
2022-08-05T03:43:59.681Z,24.57
2022-08-05T03:48:36.692Z,24.64
2022-08-05T03:55:07.041Z,24.69
2022-08-05T03:58:41.303Z,24.69
2022-08-05T04:03:57.007Z,24.77
2022-08-05T04:08:46.677Z,24.82
2022-08-05T04:13:53.377Z,24.9
2022-08-05T04:18:54.105Z,25.03
2022-08-05T04:23:57.493Z,25.16
2022-08-05T04:28:57.996Z,25.15
2022-08-05T04:34:17.793Z,25.24
2022-08-05T04:39:03.369Z,25.62
2022-08-05T04:44:09.193Z,25.94
2022-08-05T04:54:11.954Z,25.86
2022-08-05T04:59:21.567Z,26.08
2022-08-05T05:04:16.805Z,26.03
2022-08-05T05:09:19.601Z,26.25
2022-08-05T05:14:27.638Z,26.37
2022-08-05T05:19:26.710Z,26.28
2022-08-05T05:29:41.054Z,26.4
2022-08-05T05:34:36.340Z,26.58
2022-08-05T05:39:39.133Z,26.46
2022-08-05T05:49:44.567Z,26.38
2022-08-05T05:54:50.710Z,26.4
2022-08-05T05:59:50.258Z,26.3
2022-08-05T06:04:52.878Z,26.27
2022-08-05T06:10:01.731Z,26.16
2022-08-05T06:25:24.778Z,26.28
2022-08-05T06:30:16.756Z,26.1
2022-08-05T06:35:15.324Z,26.43
2022-08-05T06:40:10.812Z,25.88
2022-08-05T06:45:20.951Z,26.41
2022-08-05T06:50:17.322Z,26.3
2022-08-05T06:55:19.098Z,26.44
2022-08-05T07:00:25.480Z,27.03
2022-08-05T07:10:32.555Z,27.82
2022-08-05T07:15:34.290Z,27.23
2022-08-05T07:20:37.253Z,26.84
2022-08-05T07:25:54.564Z,26.44
2022-08-05T07:30:41.386Z,26.64
2022-08-05T07:35:56.561Z,26.3
2022-08-05T07:40:49.573Z,25.93
2022-08-05T07:45:56.850Z,25.73
2022-08-05T07:50:54.946Z,25.28
2022-08-05T07:56:06.023Z,25.03
2022-08-05T08:06:58.138Z,24.34
2022-08-05T08:12:06.365Z,24.56
2022-08-05T08:17:03.428Z,24.61
2022-08-05T08:22:05.757Z,24.72
2022-08-05T08:27:08.685Z,25.19
2022-08-05T08:37:14.027Z,25.79
2022-08-05T08:42:33.609Z,25.2
2022-08-05T08:47:22.120Z,25.58
2022-08-05T08:52:21.989Z,25.22
2022-08-05T08:57:24.580Z,25.17
2022-08-05T09:02:27.393Z,24.97
2022-08-05T09:07:39.663Z,25.4
2022-08-05T09:12:36.099Z,25.78
2022-08-05T09:17:40.342Z,25.65
2022-08-05T09:22:41.898Z,25.57
2022-08-05T09:28:03.615Z,25.95
2022-08-05T09:32:47.179Z,25.78
2022-08-05T09:38:11.761Z,25.78
2022-08-05T09:47:56.744Z,25.58
2022-08-05T09:52:58.057Z,25.15
2022-08-05T09:58:00.775Z,24.89
2022-08-05T10:03:03.147Z,24.06
2022-08-05T10:13:09.628Z,24.13
2022-08-05T10:18:10.995Z,24.73
2022-08-05T10:23:21.999Z,24.93
2022-08-05T10:28:17.412Z,25.23
2022-08-05T10:33:19.328Z,25.45
2022-08-05T10:38:21.901Z,25.27
2022-08-05T10:43:24.498Z,25.62
2022-08-05T10:48:27.635Z,25.98
2022-08-05T10:53:29.904Z,26.62
2022-08-05T10:58:36.084Z,26.42
2022-08-05T11:08:39.321Z,26.77
2022-08-05T11:13:55.273Z,27.35
2022-08-05T11:18:47.179Z,27.49
2022-08-05T11:24:03.712Z,28.44
2022-08-05T11:28:49.834Z,29.16
2022-08-05T11:34:14.829Z,28.97
2022-08-05T11:39:13.601Z,29.49
2022-08-05T11:44:21.720Z,29.98
2022-08-05T11:49:18.294Z,28.97
2022-08-05T11:54:20.774Z,28.97
2022-08-05T11:59:23.598Z,29.28
2022-08-05T12:04:26.235Z,28.6
2022-08-05T12:09:37.829Z,29.53
2022-08-05T12:14:31.956Z,29.61
2022-08-05T12:20:16.566Z,30.38
2022-08-05T12:24:37.515Z,30.32
2022-08-05T12:29:40.143Z,30.02
2022-08-05T12:34:42.915Z,30.2
2022-08-05T12:39:48.681Z,30.35
2022-08-05T12:44:48.476Z,30.76
2022-08-05T12:50:02.871Z,30.94
2022-08-05T12:54:53.796Z,31.1
2022-08-05T13:00:08.597Z,30.59
2022-08-05T13:05:05.246Z,30.17
2022-08-05T13:10:07.824Z,29.86
2022-08-05T13:15:13.734Z,30.07
2022-08-05T13:20:13.189Z,30.2
2022-08-05T13:25:18.926Z,30.46
2022-08-05T13:30:33.430Z,30.31
2022-08-05T13:35:22.046Z,30.04
2022-08-05T13:45:30.870Z,30.04
2022-08-05T13:50:30.021Z,29.75
2022-08-05T13:55:41.292Z,30.03
2022-08-05T14:00:35.318Z,30.22
2022-08-05T14:05:48.647Z,30.24
2022-08-05T14:10:41.090Z,30.61
2022-08-05T14:16:06.726Z,30.27
2022-08-05T14:20:46.792Z,29.94
2022-08-05T14:30:51.964Z,29.91
2022-08-05T14:35:54.844Z,29.95
2022-08-05T14:40:56.837Z,29.75
2022-08-05T14:51:30.934Z,28.88
2022-08-05T14:56:31.952Z,28.62
2022-08-05T15:01:47.399Z,28.08
2022-08-05T15:06:37.322Z,27.95
2022-08-05T15:11:43.495Z,27.56
2022-08-05T15:21:44.702Z,27.05
2022-08-05T15:26:47.302Z,26.77
2022-08-05T15:31:52.729Z,26.66
2022-08-05T15:36:52.499Z,26.34
2022-08-05T15:41:56.657Z,26.09
2022-08-05T15:47:00.482Z,26.11
2022-08-05T15:52:14.143Z,26.11
2022-08-05T15:57:07.289Z,26.15
2022-08-05T16:02:09.386Z,26
2022-08-05T16:12:14.430Z,25.73
2022-08-05T16:17:17.029Z,25.77
2022-08-05T16:22:24.204Z,25.97
2022-08-05T16:32:28.482Z,25.9
2022-08-05T16:38:02.086Z,25.46
2022-08-05T16:52:35.285Z,24.81
2022-08-05T16:57:39.996Z,24.76
2022-08-05T17:02:40.575Z,24.55
2022-08-05T17:17:54.465Z,23.47
2022-08-05T17:22:55.239Z,22.87
2022-08-05T17:27:56.030Z,22.74
2022-08-05T17:38:04.818Z,21.93
2022-08-05T17:43:10.255Z,21.66
2022-08-05T18:08:22.348Z,20.74
2022-08-05T18:19:07.329Z,20.52
2022-08-05T18:24:10.405Z,20.54
2022-08-05T18:29:13.026Z,20.39
2022-08-05T18:34:15.865Z,20.38
2022-08-05T18:39:22.515Z,20.44
2022-08-05T18:49:30.287Z,20.36
2022-08-05T18:59:42.267Z,20.21
2022-08-05T19:04:35.721Z,20.03
2022-08-05T19:09:41.072Z,20.12
2022-08-05T19:15:00.242Z,20.05
2022-08-05T19:19:48.554Z,20.2
2022-08-05T19:24:54.746Z,20.17
2022-08-05T19:29:52.056Z,20.06
2022-08-05T19:34:55.842Z,20
2022-08-05T19:39:57.497Z,19.9
2022-08-05T19:45:00.268Z,19.78
2022-08-05T19:50:02.616Z,19.52
2022-08-05T19:55:07.375Z,19.5
2022-08-05T20:00:07.780Z,19.43
2022-08-05T20:05:16.352Z,19.34
2022-08-05T20:10:13.723Z,19.2
2022-08-05T20:15:15.860Z,19.29
2022-08-05T20:25:21.422Z,19.56
2022-08-05T20:30:24.747Z,19.42
2022-08-05T20:35:27.513Z,19.4
2022-08-05T20:40:30.119Z,19.43
2022-08-05T20:45:47.830Z,19.39
2022-08-05T20:50:38.673Z,19.19
2022-08-05T20:55:55.970Z,19.12
2022-08-05T21:00:49.941Z,19.02
2022-08-05T21:05:54.159Z,18.96
2022-08-05T21:20:58.209Z,19.39
2022-08-05T21:26:01.037Z,19.29
2022-08-05T21:31:03.837Z,19.45
2022-08-05T21:36:06.425Z,19.47
2022-08-05T21:41:08.984Z,19.35
2022-08-05T21:46:11.828Z,19.2
2022-08-05T21:51:24.949Z,19.15
2022-08-05T21:56:17.218Z,19.15
2022-08-05T22:11:34.621Z,19.17
2022-08-05T22:16:41.556Z,19.05
2022-08-05T22:21:35.170Z,19.05
2022-08-05T22:26:37.901Z,19.05
2022-08-05T22:31:44.660Z,18.96
2022-08-05T22:36:43.141Z,18.82
2022-08-05T22:42:05.892Z,18.75
2022-08-05T22:46:48.432Z,18.65
2022-08-05T22:52:02.886Z,18.55
2022-08-05T22:56:53.706Z,18.46
2022-08-05T23:02:05.284Z,18.55
2022-08-05T23:06:59.000Z,18.38
2022-08-05T23:12:01.639Z,18.43
2022-08-05T23:17:04.335Z,18.23
2022-08-05T23:22:09.908Z,18.05
2022-08-05T23:27:12.492Z,17.9
2022-08-05T23:32:15.124Z,17.74
2022-08-05T23:37:17.657Z,17.55
