createdAt,value
2023-02-01T00:00:54.564Z,91.68
2023-02-01T00:01:52.694Z,91.27
2023-02-01T00:02:53.820Z,91.64
2023-02-01T00:03:51.225Z,91.58
2023-02-01T00:04:52.219Z,91.68
2023-02-01T00:05:52.003Z,92.20
2023-02-01T00:06:53.375Z,92.41
2023-02-01T00:07:52.085Z,92.20
2023-02-01T00:08:53.632Z,91.99
2023-02-01T00:09:53.813Z,92.10
2023-02-01T00:10:53.186Z,92.20
2023-02-01T00:11:51.709Z,92.10
2023-02-01T00:12:53.807Z,91.89
2023-02-01T00:13:50.910Z,92.10
2023-02-01T00:14:53.547Z,92.20
2023-02-01T00:15:52.953Z,92.41
2023-02-01T00:16:53.645Z,92.51
2023-02-01T00:17:52.279Z,92.61
2023-02-01T00:18:53.499Z,92.61
2023-02-01T00:19:50.161Z,92.55
2023-02-01T00:20:51.650Z,92.76
2023-02-01T00:21:52.513Z,93.29
2023-02-01T00:22:52.339Z,93.39
2023-02-01T00:23:53.235Z,93.39
2023-02-01T00:24:53.834Z,93.70
2023-02-01T00:25:54.518Z,93.49
2023-02-01T00:26:53.003Z,93.60
2023-02-01T00:27:53.182Z,93.80
2023-02-01T00:28:49.138Z,93.07
2023-02-01T00:29:51.730Z,93.49
2023-02-01T00:30:52.639Z,92.55
2023-02-01T00:31:52.929Z,93.39
2023-02-01T00:32:53.031Z,93.60
2023-02-01T00:33:51.541Z,93.29
2023-02-01T00:34:53.167Z,92.82
2023-02-01T00:35:53.061Z,92.20
2023-02-01T00:36:54.241Z,92.10
2023-02-01T00:37:52.237Z,91.53
2023-02-01T00:38:53.456Z,90.91
2023-02-01T00:39:48.791Z,89.89
2023-02-01T00:40:48.729Z,88.96
2023-02-01T00:41:48.760Z,88.20
2023-02-01T00:42:48.697Z,87.12
2023-02-01T00:43:48.780Z,84.80
2023-02-01T00:44:48.846Z,83.41
2023-02-01T00:45:48.761Z,82.23
2023-02-01T00:46:49.160Z,82.34
2023-02-01T00:47:48.693Z,81.71
2023-02-01T00:48:49.672Z,81.61
2023-02-01T00:49:48.673Z,81.71
2023-02-01T00:50:48.818Z,82.13
2023-02-01T00:51:48.750Z,81.71
2023-02-01T00:52:48.873Z,81.71
2023-02-01T00:53:48.640Z,81.51
2023-02-01T00:54:48.676Z,80.88
2023-02-01T00:55:52.123Z,80.47
2023-02-01T00:56:48.662Z,81.37
2023-02-01T00:57:48.643Z,81.30
2023-02-01T00:58:48.593Z,81.26
2023-02-01T00:59:49.136Z,80.68
2023-02-01T01:00:50.171Z,80.33
2023-02-01T01:01:54.115Z,80.02
2023-02-01T01:02:49.784Z,80.22
2023-02-01T01:03:48.614Z,80.54
2023-02-01T01:04:48.557Z,80.02
2023-02-01T01:05:48.821Z,80.33
2023-02-01T01:06:49.508Z,80.64
2023-02-01T01:07:48.493Z,80.12
2023-02-01T01:08:48.648Z,80.54
2023-02-01T01:09:48.414Z,80.54
2023-02-01T01:10:48.859Z,80.54
2023-02-01T01:11:48.509Z,80.64
2023-02-01T01:12:48.409Z,80.22
2023-02-01T01:13:48.458Z,80.33
2023-02-01T01:14:48.366Z,80.54
2023-02-01T01:15:48.372Z,80.85
2023-02-01T01:16:48.647Z,80.12
2023-02-01T01:17:48.401Z,80.12
2023-02-01T01:18:48.508Z,79.91
2023-02-01T01:19:48.555Z,79.60
2023-02-01T01:20:48.510Z,79.36
2023-02-01T01:21:48.362Z,79.19
2023-02-01T01:22:48.317Z,78.78
2023-02-01T01:23:48.296Z,79.05
2023-02-01T01:24:48.340Z,79.40
2023-02-01T01:25:48.300Z,79.30
2023-02-01T01:26:48.263Z,78.74
2023-02-01T01:27:48.316Z,78.85
2023-02-01T01:28:48.414Z,78.85
2023-02-01T01:29:48.278Z,78.88
2023-02-01T01:30:48.267Z,78.88
2023-02-01T01:31:48.249Z,79.05
2023-02-01T01:32:50.452Z,79.81
2023-02-01T01:33:50.179Z,80.16
2023-02-01T01:34:53.429Z,80.36
2023-02-01T01:35:49.551Z,80.68
2023-02-01T01:36:48.143Z,81.34
2023-02-01T01:37:48.163Z,80.51
2023-02-01T01:38:48.157Z,80.82
2023-02-01T01:39:48.206Z,81.44
2023-02-01T01:40:48.169Z,81.54
2023-02-01T01:41:48.177Z,81.34
2023-02-01T01:42:48.091Z,81.65
2023-02-01T01:43:48.257Z,81.75
2023-02-01T01:44:48.087Z,82.68
2023-02-01T01:45:48.063Z,82.41
2023-02-01T01:46:48.107Z,82.20
2023-02-01T01:47:48.039Z,83.45
2023-02-01T01:48:48.121Z,83.48
2023-02-01T01:49:48.120Z,83.69
2023-02-01T01:50:48.020Z,83.45
2023-02-01T01:51:49.016Z,83.55
2023-02-01T01:52:53.415Z,83.45
2023-02-01T01:53:53.621Z,83.34
2023-02-01T01:54:50.848Z,83.45
2023-02-01T01:55:51.166Z,83.34
2023-02-01T01:56:52.441Z,83.76
2023-02-01T01:57:53.468Z,84.17
2023-02-01T01:58:51.338Z,84.07
2023-02-01T01:59:49.951Z,84.17
2023-02-01T02:00:51.095Z,84.11
2023-02-01T02:01:51.967Z,84.73
2023-02-01T02:02:51.087Z,84.52
2023-02-01T02:03:50.199Z,84.94
2023-02-01T02:04:47.943Z,85.56
2023-02-01T02:05:47.966Z,85.46
2023-02-01T02:06:47.882Z,85.39
2023-02-01T02:07:47.905Z,85.66
2023-02-01T02:08:47.785Z,85.14
2023-02-01T02:09:59.504Z,85.25
2023-02-01T02:10:49.874Z,85.46
2023-02-01T02:11:48.010Z,85.60
2023-02-01T02:12:47.764Z,86.12
2023-02-01T02:13:47.959Z,86.85
2023-02-01T02:14:47.849Z,86.85
2023-02-01T02:15:47.760Z,87.30
2023-02-01T02:16:47.922Z,87.71
2023-02-01T02:17:47.725Z,87.37
2023-02-01T02:18:48.166Z,87.26
2023-02-01T02:19:49.158Z,87.47
2023-02-01T02:20:47.773Z,87.51
2023-02-01T02:21:50.777Z,87.05
2023-02-01T02:22:49.898Z,87.16
2023-02-01T02:23:48.701Z,86.85
2023-02-01T02:24:47.729Z,87.26
2023-02-01T02:25:47.692Z,87.47
2023-02-01T02:26:47.804Z,87.47
2023-02-01T02:27:47.676Z,87.68
2023-02-01T02:28:47.665Z,88.54
2023-02-01T02:29:47.659Z,89.23
2023-02-01T02:30:50.949Z,88.71
2023-02-01T02:31:52.875Z,89.96
2023-02-01T02:32:47.773Z,91.00
2023-02-01T02:33:47.989Z,91.31
2023-02-01T02:34:47.859Z,90.85
2023-02-01T02:35:47.553Z,91.16
2023-02-01T02:36:47.546Z,90.75
2023-02-01T02:37:47.558Z,89.81
2023-02-01T02:38:47.678Z,89.87
2023-02-01T02:39:48.731Z,89.71
2023-02-01T02:40:51.978Z,89.67
2023-02-01T02:41:48.812Z,89.67
2023-02-01T02:42:52.468Z,89.92
2023-02-01T02:43:52.252Z,89.71
2023-02-01T02:44:52.463Z,89.67
2023-02-01T02:45:49.628Z,89.61
2023-02-01T02:46:49.250Z,89.40
2023-02-01T02:47:52.596Z,89.46
2023-02-01T02:48:50.929Z,89.25
2023-02-01T02:49:50.025Z,89.15
2023-02-01T02:50:48.953Z,88.94
2023-02-01T02:51:50.470Z,88.73
2023-02-01T02:52:47.794Z,88.84
2023-02-01T02:53:47.455Z,88.01
2023-02-01T02:54:47.557Z,87.38
2023-02-01T02:55:52.937Z,87.14
2023-02-01T02:56:48.757Z,87.45
2023-02-01T02:57:53.632Z,87.14
2023-02-01T02:58:50.689Z,86.10
2023-02-01T02:59:48.371Z,84.96
2023-02-01T03:00:50.135Z,84.92
2023-02-01T03:01:48.616Z,83.58
2023-02-01T03:02:48.075Z,83.33
2023-02-01T03:03:48.750Z,83.44
2023-02-01T03:04:50.213Z,83.23
2023-02-01T03:05:48.188Z,83.33
2023-02-01T03:06:47.664Z,83.23
2023-02-01T03:07:47.759Z,82.71
2023-02-01T03:08:47.183Z,82.92
2023-02-01T03:09:47.193Z,83.23
2023-02-01T03:10:47.143Z,83.06
2023-02-01T03:11:47.173Z,82.65
2023-02-01T03:12:47.121Z,82.60
2023-02-01T03:13:49.704Z,82.29
2023-02-01T03:14:47.276Z,82.29
2023-02-01T03:15:48.496Z,81.78
2023-02-01T03:16:48.263Z,81.68
2023-02-01T03:17:48.361Z,81.37
2023-02-01T03:18:49.456Z,80.95
2023-02-01T03:19:49.706Z,80.29
2023-02-01T03:20:49.400Z,80.74
2023-02-01T03:21:48.484Z,79.47
2023-02-01T03:22:49.216Z,79.88
2023-02-01T03:23:51.606Z,80.50
2023-02-01T03:24:48.705Z,80.81
2023-02-01T03:25:50.195Z,80.71
2023-02-01T03:26:48.008Z,80.60
2023-02-01T03:27:49.649Z,81.23
2023-02-01T03:28:48.158Z,81.78
2023-02-01T03:29:48.218Z,81.74
2023-02-01T03:30:50.957Z,82.36
2023-02-01T03:31:49.750Z,82.29
2023-02-01T03:32:48.251Z,81.99
2023-02-01T03:33:50.074Z,82.92
2023-02-01T03:34:51.595Z,83.44
2023-02-01T03:35:49.462Z,83.02
2023-02-01T03:36:50.655Z,83.26
2023-02-01T03:37:50.623Z,84.16
2023-02-01T03:39:20.502Z,84.82
2023-02-01T03:40:20.555Z,84.30
2023-02-01T03:41:20.448Z,84.20
2023-02-01T03:41:49.151Z,84.20
2023-02-01T03:42:48.246Z,83.37
2023-02-01T03:44:19.173Z,83.89
2023-02-01T03:45:21.564Z,83.06
2023-02-01T03:45:48.175Z,83.06
2023-02-01T03:47:19.130Z,82.50
2023-02-01T03:47:50.127Z,82.40
2023-02-01T03:49:20.070Z,82.65
2023-02-01T03:50:22.014Z,82.92
2023-02-01T03:51:19.082Z,82.71
2023-02-01T03:52:19.066Z,83.02
2023-02-01T03:53:19.065Z,82.95
2023-02-01T03:54:19.064Z,82.23
2023-02-01T03:55:20.195Z,82.44
2023-02-01T03:56:19.034Z,82.13
2023-02-01T03:56:47.962Z,82.65
2023-02-01T03:57:48.417Z,82.60
2023-02-01T03:58:46.812Z,81.20
2023-02-01T03:59:46.639Z,81.37
2023-02-01T04:00:46.654Z,81.37
2023-02-01T04:01:46.592Z,81.37
2023-02-01T04:02:46.626Z,81.05
2023-02-01T04:03:46.569Z,80.54
2023-02-01T04:04:46.598Z,80.64
2023-02-01T04:05:46.616Z,80.43
2023-02-01T04:06:46.891Z,81.37
2023-02-01T04:07:46.547Z,80.02
2023-02-01T04:08:46.556Z,80.54
2023-02-01T04:09:46.520Z,79.81
2023-02-01T04:10:46.564Z,79.91
2023-02-01T04:11:46.728Z,79.40
2023-02-01T04:12:47.949Z,79.77
2023-02-01T04:13:47.628Z,79.05
2023-02-01T04:14:47.844Z,79.26
2023-02-01T04:15:47.396Z,79.09
2023-02-01T04:16:46.958Z,78.64
2023-02-01T04:17:48.612Z,78.53
2023-02-01T04:18:46.922Z,77.50
2023-02-01T04:19:47.215Z,78.12
2023-02-01T04:20:46.496Z,78.85
2023-02-01T04:21:46.502Z,77.29
2023-02-01T04:22:48.743Z,78.53
2023-02-01T04:23:48.674Z,78.85
2023-02-01T04:24:48.528Z,77.60
2023-02-01T04:25:48.749Z,78.43
2023-02-01T04:26:46.305Z,77.50
2023-02-01T04:27:46.660Z,78.33
2023-02-01T04:28:47.684Z,78.53
2023-02-01T04:29:47.313Z,78.33
2023-02-01T04:30:46.990Z,78.85
2023-02-01T04:31:46.347Z,79.36
2023-02-01T04:32:47.852Z,79.05
2023-02-01T04:33:49.449Z,79.26
2023-02-01T04:34:47.379Z,79.05
2023-02-01T04:35:48.993Z,78.64
2023-02-01T04:36:47.668Z,78.95
2023-02-01T04:37:47.345Z,78.85
2023-02-01T04:38:46.212Z,78.85
2023-02-01T04:39:46.377Z,78.85
2023-02-01T04:40:47.442Z,78.74
2023-02-01T04:41:48.226Z,78.43
2023-02-01T04:42:46.255Z,78.53
2023-02-01T04:43:47.029Z,78.43
2023-02-01T04:44:48.973Z,78.53
2023-02-01T04:45:47.390Z,78.95
2023-02-01T04:46:48.542Z,79.05
2023-02-01T04:47:48.506Z,78.64
2023-02-01T04:48:47.558Z,78.43
2023-02-01T04:49:49.146Z,79.05
2023-02-01T04:50:47.950Z,78.64
2023-02-01T04:51:48.120Z,77.81
2023-02-01T04:52:47.170Z,77.81
2023-02-01T04:53:47.230Z,77.91
2023-02-01T04:54:46.234Z,77.50
2023-02-01T04:55:46.060Z,77.67
2023-02-01T04:56:46.036Z,77.81
2023-02-01T04:57:46.004Z,77.91
2023-02-01T04:58:46.808Z,77.70
2023-02-01T04:59:45.949Z,78.12
2023-02-01T05:00:46.028Z,78.22
2023-02-01T05:01:48.575Z,77.56
2023-02-01T05:02:45.921Z,77.47
2023-02-01T05:03:45.922Z,77.05
2023-02-01T05:04:46.039Z,76.84
2023-02-01T05:05:45.953Z,77.70
2023-02-01T05:06:45.908Z,77.77
2023-02-01T05:07:45.896Z,77.05
2023-02-01T05:08:45.834Z,76.84
2023-02-01T05:09:46.686Z,77.15
2023-02-01T05:10:45.984Z,76.95
2023-02-01T05:11:45.849Z,76.95
2023-02-01T05:12:45.838Z,76.95
2023-02-01T05:13:45.822Z,76.12
2023-02-01T05:14:45.840Z,76.12
2023-02-01T05:15:45.819Z,76.53
2023-02-01T05:16:45.800Z,76.64
2023-02-01T05:17:45.836Z,76.53
2023-02-01T05:18:45.788Z,76.12
2023-02-01T05:19:45.776Z,75.98
2023-02-01T05:20:45.762Z,75.70
2023-02-01T05:21:45.774Z,76.29
2023-02-01T05:22:45.736Z,75.98
2023-02-01T05:23:46.155Z,76.84
2023-02-01T05:24:45.706Z,76.39
2023-02-01T05:25:45.732Z,76.22
2023-02-01T05:26:45.796Z,76.64
2023-02-01T05:27:45.642Z,76.70
2023-02-01T05:28:45.678Z,76.29
2023-02-01T05:29:45.658Z,76.50
2023-02-01T05:30:45.685Z,76.22
2023-02-01T05:31:45.766Z,76.29
2023-02-01T05:32:46.088Z,76.53
2023-02-01T05:33:45.588Z,76.95
2023-02-01T05:34:46.714Z,76.84
2023-02-01T05:35:45.682Z,76.53
2023-02-01T05:36:45.880Z,76.91
2023-02-01T05:37:45.996Z,77.05
2023-02-01T05:38:45.531Z,77.15
2023-02-01T05:39:45.635Z,76.81
2023-02-01T05:40:45.563Z,77.05
2023-02-01T05:41:45.567Z,76.74
2023-02-01T05:42:45.509Z,76.84
2023-02-01T05:43:45.565Z,77.22
2023-02-01T05:44:45.520Z,77.26
2023-02-01T05:45:45.516Z,76.91
2023-02-01T05:46:45.577Z,77.26
2023-02-01T05:47:46.339Z,77.33
2023-02-01T05:48:46.509Z,77.67
2023-02-01T05:49:45.463Z,77.26
2023-02-01T05:50:48.039Z,77.64
2023-02-01T05:51:45.520Z,77.56
2023-02-01T05:52:45.524Z,77.53
2023-02-01T05:53:45.381Z,77.98
2023-02-01T05:54:45.377Z,77.84
2023-02-01T05:55:45.357Z,77.77
2023-02-01T05:56:45.369Z,77.64
2023-02-01T05:57:45.974Z,77.47
2023-02-01T05:58:45.314Z,77.77
2023-02-01T05:59:45.354Z,77.84
2023-02-01T06:00:45.356Z,77.77
2023-02-01T06:01:45.330Z,77.67
2023-02-01T06:02:45.420Z,78.56
2023-02-01T06:03:45.333Z,79.22
2023-02-01T06:04:45.357Z,78.70
2023-02-01T06:05:45.220Z,79.43
2023-02-01T06:06:45.351Z,79.94
2023-02-01T06:07:45.197Z,79.02
2023-02-01T06:08:45.213Z,79.02
2023-02-01T06:09:45.219Z,79.74
2023-02-01T06:10:45.137Z,81.19
2023-02-01T06:11:45.200Z,80.19
2023-02-01T06:12:45.222Z,81.02
2023-02-01T06:13:45.148Z,81.33
2023-02-01T06:14:45.136Z,81.12
2023-02-01T06:15:45.716Z,81.33
2023-02-01T06:16:47.720Z,81.43
2023-02-01T06:17:45.144Z,81.33
2023-02-01T06:18:45.151Z,82.36
2023-02-01T06:19:45.118Z,80.91
2023-02-01T06:20:45.111Z,81.33
2023-02-01T06:21:45.077Z,81.54
2023-02-01T06:22:45.090Z,81.12
2023-02-01T06:23:45.096Z,81.43
2023-02-01T06:24:45.122Z,81.33
2023-02-01T06:25:51.209Z,80.40
2023-02-01T06:26:45.143Z,81.33
2023-02-01T06:27:45.091Z,81.02
2023-02-01T06:28:45.028Z,80.81
2023-02-01T06:29:45.054Z,79.98
2023-02-01T06:30:45.002Z,79.67
2023-02-01T06:31:45.047Z,80.50
2023-02-01T06:32:45.182Z,79.36
2023-02-01T06:33:44.943Z,80.05
2023-02-01T06:34:44.970Z,79.94
2023-02-01T06:35:44.942Z,79.53
2023-02-01T06:36:44.999Z,79.22
2023-02-01T06:37:44.905Z,79.74
2023-02-01T06:38:45.263Z,80.46
2023-02-01T06:39:44.939Z,80.60
2023-02-01T06:40:45.038Z,81.19
2023-02-01T06:41:45.792Z,80.40
2023-02-01T06:42:44.875Z,81.33
2023-02-01T06:43:44.897Z,80.26
2023-02-01T06:44:44.835Z,80.98
2023-02-01T06:45:45.439Z,81.29
2023-02-01T06:46:46.146Z,81.02
2023-02-01T06:47:44.812Z,81.02
2023-02-01T06:48:44.782Z,81.74
2023-02-01T06:49:44.754Z,81.74
2023-02-01T06:50:44.759Z,82.46
2023-02-01T06:51:44.812Z,82.26
2023-02-01T06:52:44.856Z,82.26
2023-02-01T06:53:44.760Z,82.15
2023-02-01T06:54:44.717Z,82.26
2023-02-01T06:55:44.683Z,82.05
2023-02-01T06:56:44.702Z,81.95
2023-02-01T06:57:44.687Z,82.15
2023-02-01T06:58:44.924Z,82.15
2023-02-01T06:59:44.750Z,82.05
2023-02-01T07:00:44.713Z,82.01
2023-02-01T07:01:45.521Z,81.64
2023-02-01T07:02:44.668Z,81.49
2023-02-01T07:03:44.609Z,81.54
2023-02-01T07:04:44.791Z,81.29
2023-02-01T07:05:44.594Z,81.64
2023-02-01T07:06:44.721Z,82.05
2023-02-01T07:07:44.774Z,81.95
2023-02-01T07:08:44.543Z,82.15
2023-02-01T07:09:44.531Z,82.12
2023-02-01T07:10:44.700Z,82.05
2023-02-01T07:11:44.524Z,81.95
2023-02-01T07:12:44.515Z,81.64
2023-02-01T07:13:44.915Z,82.05
2023-02-01T07:14:44.567Z,81.91
2023-02-01T07:15:44.518Z,82.36
2023-02-01T07:16:44.447Z,82.36
2023-02-01T07:17:44.535Z,82.67
2023-02-01T07:18:44.499Z,82.12
2023-02-01T07:19:44.469Z,82.57
2023-02-01T07:20:44.519Z,82.46
2023-02-01T07:21:44.438Z,82.26
2023-02-01T07:22:44.426Z,82.01
2023-02-01T07:23:44.395Z,82.15
2023-02-01T07:24:44.462Z,81.70
2023-02-01T07:25:44.384Z,81.29
2023-02-01T07:26:44.470Z,81.33
2023-02-01T07:27:44.385Z,81.39
2023-02-01T07:28:44.462Z,80.94
2023-02-01T07:29:44.478Z,80.57
2023-02-01T07:30:44.341Z,80.94
2023-02-01T07:31:44.335Z,80.84
2023-02-01T07:32:44.555Z,81.15
2023-02-01T07:33:44.400Z,80.84
2023-02-01T07:34:44.381Z,80.88
2023-02-01T07:35:44.253Z,80.53
2023-02-01T07:36:44.281Z,81.39
2023-02-01T07:37:44.621Z,81.15
2023-02-01T07:38:44.480Z,80.63
2023-02-01T07:39:44.273Z,81.25
2023-02-01T07:40:44.216Z,80.74
2023-02-01T07:41:49.387Z,80.22
2023-02-01T07:42:44.218Z,80.32
2023-02-01T07:43:44.513Z,80.11
2023-02-01T07:44:44.316Z,80.11
2023-02-01T07:45:45.250Z,79.39
2023-02-01T07:46:44.241Z,79.70
2023-02-01T07:47:44.180Z,79.70
2023-02-01T07:48:44.342Z,80.74
2023-02-01T07:49:44.195Z,79.49
2023-02-01T07:50:44.158Z,79.39
2023-02-01T07:51:44.233Z,79.77
2023-02-01T07:52:44.237Z,79.39
2023-02-01T07:53:44.066Z,79.39
2023-02-01T07:54:44.070Z,79.08
2023-02-01T07:55:45.095Z,79.60
2023-02-01T07:56:44.114Z,79.15
2023-02-01T07:57:44.007Z,78.94
2023-02-01T07:58:44.002Z,77.60
2023-02-01T07:59:44.023Z,77.60
2023-02-01T08:00:44.186Z,77.70
2023-02-01T08:01:44.047Z,77.15
2023-02-01T08:02:44.040Z,77.60
2023-02-01T08:03:44.025Z,76.56
2023-02-01T08:04:43.943Z,76.87
2023-02-01T08:05:48.724Z,76.15
2023-02-01T08:06:45.514Z,75.63
2023-02-01T08:07:43.874Z,76.05
2023-02-01T08:08:43.893Z,76.12
2023-02-01T08:09:43.864Z,76.15
2023-02-01T08:10:43.954Z,76.26
2023-02-01T08:11:43.852Z,76.32
2023-02-01T08:12:44.124Z,75.81
2023-02-01T08:13:43.881Z,76.36
2023-02-01T08:14:43.823Z,76.56
2023-02-01T08:15:43.820Z,76.46
2023-02-01T08:16:43.892Z,76.73
2023-02-01T08:17:45.391Z,76.73
2023-02-01T08:18:43.863Z,75.49
2023-02-01T08:19:43.848Z,75.53
2023-02-01T08:20:43.793Z,75.74
2023-02-01T08:21:43.820Z,75.29
2023-02-01T08:22:43.778Z,75.60
2023-02-01T08:23:43.714Z,75.60
2023-02-01T08:24:43.863Z,75.81
2023-02-01T08:25:43.743Z,76.32
2023-02-01T08:26:43.797Z,76.32
2023-02-01T08:27:43.686Z,77.39
2023-02-01T08:28:43.792Z,76.84
2023-02-01T08:29:43.663Z,76.98
2023-02-01T08:30:43.778Z,76.56
2023-02-01T08:31:43.683Z,76.84
2023-02-01T08:32:43.803Z,76.22
2023-02-01T08:33:43.596Z,76.01
2023-02-01T08:34:43.628Z,75.29
2023-02-01T08:35:44.359Z,76.15
2023-02-01T08:36:44.652Z,75.49
2023-02-01T08:37:43.732Z,75.39
2023-02-01T08:38:43.607Z,75.19
2023-02-01T08:39:44.261Z,75.43
2023-02-01T08:40:43.555Z,75.60
2023-02-01T08:41:45.351Z,75.29
2023-02-01T08:42:43.744Z,75.74
2023-02-01T08:43:43.764Z,75.39
2023-02-01T08:44:44.732Z,74.98
2023-02-01T08:45:47.436Z,75.81
2023-02-01T08:46:45.626Z,76.22
2023-02-01T08:47:47.676Z,76.22
2023-02-01T08:48:47.179Z,76.01
2023-02-01T08:49:46.993Z,76.43
2023-02-01T08:50:44.912Z,75.29
2023-02-01T08:51:44.171Z,76.01
2023-02-01T08:52:43.597Z,76.53
2023-02-01T08:53:43.413Z,76.22
2023-02-01T08:54:43.392Z,75.49
2023-02-01T08:55:43.479Z,75.39
2023-02-01T08:56:43.361Z,75.81
2023-02-01T08:57:43.490Z,75.60
2023-02-01T08:58:44.123Z,74.88
2023-02-01T08:59:43.512Z,75.39
2023-02-01T09:00:43.362Z,75.39
2023-02-01T09:01:43.399Z,75.77
2023-02-01T09:02:43.369Z,75.49
2023-02-01T09:03:43.467Z,74.95
2023-02-01T09:04:43.292Z,75.49
2023-02-01T09:05:49.509Z,75.98
2023-02-01T09:06:45.541Z,75.29
2023-02-01T09:07:46.408Z,75.77
2023-02-01T09:08:43.384Z,75.36
2023-02-01T09:09:43.665Z,74.95
2023-02-01T09:10:43.364Z,75.26
2023-02-01T09:11:43.307Z,74.84
2023-02-01T09:12:43.230Z,75.26
2023-02-01T09:13:43.522Z,75.15
2023-02-01T09:14:43.260Z,74.53
2023-02-01T09:15:43.526Z,74.50
2023-02-01T09:16:43.382Z,75.53
2023-02-01T09:17:43.148Z,74.95
2023-02-01T09:18:55.443Z,74.29
2023-02-01T09:19:44.482Z,75.26
2023-02-01T09:20:43.104Z,74.29
2023-02-01T09:21:43.148Z,74.53
2023-02-01T09:22:44.450Z,75.36
2023-02-01T09:23:44.163Z,74.53
2023-02-01T09:24:43.403Z,73.98
2023-02-01T09:25:43.170Z,73.91
2023-02-01T09:26:42.994Z,74.08
2023-02-01T09:27:43.106Z,74.40
2023-02-01T09:28:43.056Z,74.19
2023-02-01T09:29:43.009Z,73.98
2023-02-01T09:30:44.217Z,74.50
2023-02-01T09:31:49.899Z,73.77
2023-02-01T09:32:44.997Z,73.36
2023-02-01T09:33:42.969Z,73.88
2023-02-01T09:34:43.543Z,73.36
2023-02-01T09:35:43.085Z,73.47
2023-02-01T09:36:42.971Z,73.68
2023-02-01T09:37:42.902Z,73.57
2023-02-01T09:38:52.391Z,73.68
2023-02-01T09:39:44.905Z,72.85
2023-02-01T09:40:42.877Z,72.95
2023-02-01T09:41:43.783Z,72.64
2023-02-01T09:42:42.805Z,72.74
2023-02-01T09:43:42.806Z,72.81
2023-02-01T09:44:44.605Z,72.47
2023-02-01T09:45:43.851Z,72.81
2023-02-01T09:46:42.803Z,72.81
2023-02-01T09:47:42.789Z,73.22
2023-02-01T09:48:42.790Z,72.71
2023-02-01T09:49:42.764Z,72.67
2023-02-01T09:50:42.768Z,73.09
2023-02-01T09:51:42.750Z,72.78
2023-02-01T09:52:42.774Z,72.33
2023-02-01T09:53:42.691Z,71.92
2023-02-01T09:54:42.698Z,72.44
2023-02-01T09:55:42.759Z,72.88
2023-02-01T09:56:42.728Z,73.19
2023-02-01T09:57:42.647Z,73.02
2023-02-01T09:58:42.760Z,72.92
2023-02-01T09:59:42.647Z,72.78
2023-02-01T10:00:42.659Z,73.09
2023-02-01T10:01:42.728Z,72.88
2023-02-01T10:02:42.673Z,72.88
2023-02-01T10:03:42.726Z,72.88
2023-02-01T10:04:42.590Z,73.09
2023-02-01T10:05:42.552Z,73.30
2023-02-01T10:06:42.674Z,73.40
2023-02-01T10:07:42.632Z,73.91
2023-02-01T10:08:42.586Z,73.91
2023-02-01T10:09:42.704Z,73.81
2023-02-01T10:10:42.523Z,74.02
2023-02-01T10:11:42.653Z,74.12
2023-02-01T10:12:42.487Z,74.57
2023-02-01T10:13:42.533Z,74.63
2023-02-01T10:14:42.482Z,74.12
2023-02-01T10:15:42.543Z,74.33
2023-02-01T10:16:42.580Z,74.22
2023-02-01T10:17:42.458Z,74.98
2023-02-01T10:18:42.678Z,74.67
2023-02-01T10:19:42.397Z,74.57
2023-02-01T10:20:42.517Z,75.18
2023-02-01T10:21:42.402Z,75.01
2023-02-01T10:23:00.318Z,75.43
2023-02-01T10:23:44.455Z,75.43
2023-02-01T10:24:43.180Z,75.74
2023-02-01T10:25:42.427Z,75.63
2023-02-01T10:26:42.351Z,76.21
2023-02-01T10:27:42.420Z,76.35
2023-02-01T10:28:42.358Z,76.15
2023-02-01T10:29:42.301Z,76.42
2023-02-01T10:30:42.313Z,76.01
2023-02-01T10:31:42.353Z,76.25
2023-02-01T10:32:42.299Z,76.67
2023-02-01T10:33:42.415Z,76.87
2023-02-01T10:34:42.454Z,76.12
2023-02-01T10:35:42.281Z,76.77
2023-02-01T10:36:42.283Z,76.67
2023-02-01T10:37:42.198Z,76.15
2023-02-01T10:38:42.230Z,76.98
2023-02-01T10:39:42.485Z,75.95
2023-02-01T10:40:42.164Z,76.98
2023-02-01T10:41:42.407Z,76.77
2023-02-01T10:42:43.175Z,76.01
2023-02-01T10:43:42.214Z,76.25
2023-02-01T10:44:42.149Z,75.09
2023-02-01T10:45:42.221Z,75.53
2023-02-01T10:46:42.228Z,75.18
2023-02-01T10:47:42.109Z,75.84
2023-02-01T10:48:42.184Z,75.22
2023-02-01T10:49:42.152Z,75.32
2023-02-01T10:50:42.080Z,74.98
2023-02-01T10:51:42.107Z,75.43
2023-02-01T10:52:42.066Z,75.43
2023-02-01T10:53:42.104Z,75.22
2023-02-01T10:54:42.002Z,74.15
2023-02-01T10:55:42.045Z,74.57
2023-02-01T10:56:42.129Z,74.67
2023-02-01T10:57:42.070Z,74.46
2023-02-01T10:58:42.036Z,74.40
2023-02-01T10:59:43.707Z,74.46
2023-02-01T11:00:42.280Z,73.85
2023-02-01T11:01:42.005Z,74.29
2023-02-01T11:02:41.978Z,74.15
2023-02-01T11:03:42.059Z,74.88
2023-02-01T11:04:41.922Z,74.05
2023-02-01T11:05:43.179Z,73.54
2023-02-01T11:06:43.765Z,73.64
2023-02-01T11:07:42.097Z,74.36
2023-02-01T11:08:41.991Z,73.43
2023-02-01T11:09:43.173Z,73.22
2023-02-01T11:10:43.014Z,73.85
2023-02-01T11:11:41.964Z,74.05
2023-02-01T11:12:41.928Z,73.95
2023-02-01T11:13:41.865Z,74.46
2023-02-01T11:14:41.817Z,73.98
2023-02-01T11:15:41.909Z,74.36
2023-02-01T11:16:41.785Z,73.95
2023-02-01T11:17:41.989Z,74.05
2023-02-01T11:18:44.903Z,74.26
2023-02-01T11:19:42.664Z,74.46
2023-02-01T11:20:42.005Z,74.15
2023-02-01T11:21:41.725Z,74.15
2023-02-01T11:22:43.908Z,73.91
2023-02-01T11:23:43.264Z,73.91
2023-02-01T11:24:44.020Z,73.81
2023-02-01T11:25:41.677Z,73.19
2023-02-01T11:26:41.773Z,73.57
2023-02-01T11:27:53.244Z,73.50
2023-02-01T11:28:43.630Z,73.47
2023-02-01T11:29:41.622Z,73.68
2023-02-01T11:30:41.661Z,73.88
2023-02-01T11:31:41.827Z,73.09
2023-02-01T11:32:41.678Z,73.57
2023-02-01T11:33:41.597Z,73.05
2023-02-01T11:34:41.662Z,73.36
2023-02-01T11:35:41.681Z,73.50
2023-02-01T11:36:41.615Z,73.88
2023-02-01T11:37:41.511Z,73.60
2023-02-01T11:38:41.530Z,73.71
2023-02-01T11:40:13.891Z,74.05
2023-02-01T11:41:14.887Z,73.09
2023-02-01T11:42:15.192Z,73.30
2023-02-01T11:43:14.309Z,72.71
2023-02-01T11:44:13.838Z,73.22
2023-02-01T11:45:13.833Z,73.64
2023-02-01T11:46:13.959Z,73.54
2023-02-01T11:47:14.635Z,73.95
2023-02-01T11:48:26.158Z,73.30
2023-02-01T11:49:14.341Z,73.81
2023-02-01T11:50:14.207Z,73.47
2023-02-01T11:51:13.929Z,73.78
2023-02-01T11:52:15.054Z,73.16
2023-02-01T11:52:43.908Z,71.75
2023-02-01T11:53:43.436Z,71.37
2023-02-01T11:54:44.717Z,71.89
2023-02-01T11:55:41.987Z,71.99
2023-02-01T11:56:41.344Z,71.44
2023-02-01T11:57:41.333Z,72.20
2023-02-01T11:58:41.446Z,71.48
2023-02-01T11:59:48.692Z,71.24
2023-02-01T12:00:42.307Z,71.24
2023-02-01T12:01:41.398Z,71.75
2023-02-01T12:02:41.309Z,70.93
2023-02-01T12:03:41.303Z,69.38
2023-02-01T12:04:41.331Z,69.87
2023-02-01T12:05:41.278Z,69.76
2023-02-01T12:06:41.240Z,69.90
2023-02-01T12:07:41.273Z,71.10
2023-02-01T12:08:41.286Z,71.00
2023-02-01T12:09:41.228Z,71.31
2023-02-01T12:10:41.407Z,70.42
2023-02-01T12:11:41.194Z,71.41
2023-02-01T12:12:42.252Z,69.90
2023-02-01T12:13:41.402Z,69.66
2023-02-01T12:14:41.930Z,69.49
2023-02-01T12:15:41.181Z,70.52
2023-02-01T12:16:42.275Z,71.65
2023-02-01T12:17:41.124Z,71.14
2023-02-01T12:18:41.196Z,70.93
2023-02-01T12:19:41.174Z,71.58
2023-02-01T12:20:41.449Z,71.78
2023-02-01T12:21:41.073Z,71.27
2023-02-01T12:22:41.089Z,72.20
2023-02-01T12:23:41.190Z,72.92
2023-02-01T12:24:41.151Z,72.88
2023-02-01T12:25:41.079Z,73.02
2023-02-01T12:26:41.230Z,72.61
2023-02-01T12:27:41.017Z,72.09
2023-02-01T12:28:41.050Z,72.81
2023-02-01T12:29:41.231Z,72.71
2023-02-01T12:30:40.996Z,71.86
2023-02-01T12:31:41.190Z,71.78
2023-02-01T12:32:40.936Z,72.09
2023-02-01T12:33:40.940Z,72.71
2023-02-01T12:34:41.072Z,71.78
2023-02-01T12:35:41.479Z,72.20
2023-02-01T12:36:40.919Z,71.89
2023-02-01T12:37:40.920Z,71.17
2023-02-01T12:38:41.133Z,71.89
2023-02-01T12:39:40.924Z,71.89
2023-02-01T12:40:40.823Z,71.58
2023-02-01T12:41:40.905Z,71.55
2023-02-01T12:42:40.828Z,71.55
2023-02-01T12:43:40.812Z,71.31
2023-02-01T12:44:41.233Z,69.84
2023-02-01T12:45:40.809Z,69.76
2023-02-01T12:46:41.832Z,71.31
2023-02-01T12:47:40.800Z,71.24
2023-02-01T12:48:42.345Z,71.44
2023-02-01T12:49:40.867Z,72.16
2023-02-01T12:50:40.895Z,72.81
2023-02-01T12:51:40.868Z,72.20
2023-02-01T12:52:41.335Z,72.81