createdAt,value
2023-05-24T00:00:22.974Z,81.40
2023-05-24T00:02:49.997Z,81.40
2023-05-24T00:05:18.726Z,81.40
2023-05-24T00:07:45.734Z,81.30
2023-05-24T00:10:12.665Z,81.60
2023-05-24T00:12:39.393Z,81.40
2023-05-24T00:15:07.091Z,81.20
2023-05-24T00:17:41.176Z,81.00
2023-05-24T00:20:12.109Z,81.00
2023-05-24T00:22:39.545Z,81.50
2023-05-24T00:25:07.078Z,81.90
2023-05-24T00:27:33.886Z,81.80
2023-05-24T00:30:00.668Z,81.50
2023-05-24T00:32:28.308Z,81.60
2023-05-24T00:34:56.818Z,81.90
2023-05-24T00:37:23.556Z,82.00
2023-05-24T00:39:50.292Z,81.40
2023-05-24T00:42:17.035Z,81.40
2023-05-24T00:44:43.778Z,81.00
2023-05-24T00:47:10.794Z,81.30
2023-05-24T00:49:37.521Z,81.30
2023-05-24T00:52:04.733Z,81.50
2023-05-24T00:54:32.455Z,81.30
2023-05-24T00:56:59.298Z,81.10
2023-05-24T00:59:26.883Z,81.30
2023-05-24T01:01:55.439Z,81.10
2023-05-24T01:04:23.028Z,81.10
2023-05-24T01:07:18.878Z,80.90
2023-05-24T01:10:02.904Z,80.20
2023-05-24T01:13:08.345Z,80.50
2023-05-24T01:15:52.188Z,81.10
2023-05-24T01:18:30.241Z,81.10
2023-05-24T01:21:38.744Z,81.10
2023-05-24T01:24:53.567Z,81.40
2023-05-24T01:27:21.973Z,81.20
2023-05-24T01:29:53.331Z,81.30
2023-05-24T01:32:20.718Z,81.00
2023-05-24T01:34:47.603Z,81.30
2023-05-24T01:37:16.303Z,81.10
2023-05-24T01:39:43.223Z,81.40
2023-05-24T01:42:27.386Z,81.20
2023-05-24T01:44:57.718Z,81.20
2023-05-24T01:47:42.098Z,81.00
2023-05-24T01:50:20.588Z,80.90
2023-05-24T01:52:49.957Z,80.60
2023-05-24T01:55:18.588Z,80.50
2023-05-24T01:57:48.588Z,80.40
2023-05-24T02:00:18.270Z,80.30
2023-05-24T02:02:45.739Z,80.00
2023-05-24T02:05:12.627Z,80.10
2023-05-24T02:07:41.318Z,79.90
2023-05-24T02:10:08.620Z,80.20
2023-05-24T02:12:35.357Z,79.90
2023-05-24T02:15:02.192Z,80.40
2023-05-24T02:17:28.968Z,80.70
2023-05-24T02:19:55.936Z,80.50
2023-05-24T02:22:23.211Z,81.00
2023-05-24T02:24:49.986Z,80.50
2023-05-24T02:27:16.908Z,80.80
2023-05-24T02:29:43.665Z,81.10
2023-05-24T02:32:10.425Z,81.10
2023-05-24T02:34:37.239Z,81.00
2023-05-24T02:37:04.712Z,81.50
2023-05-24T02:39:31.550Z,81.30
2023-05-24T02:41:58.959Z,80.90
2023-05-24T02:44:25.653Z,81.20
2023-05-24T02:46:52.383Z,81.10
2023-05-24T02:49:19.126Z,81.40
2023-05-24T02:51:45.953Z,81.20
2023-05-24T02:54:12.716Z,81.50
2023-05-24T02:56:40.462Z,81.40
2023-05-24T02:59:07.390Z,81.10
2023-05-24T03:01:34.484Z,81.30
2023-05-24T03:04:02.851Z,81.30
2023-05-24T03:06:31.044Z,81.40
2023-05-24T03:08:58.402Z,81.40
2023-05-24T03:11:26.192Z,81.50
2023-05-24T03:13:52.969Z,81.60
2023-05-24T03:16:21.099Z,81.30
2023-05-24T03:18:50.638Z,81.50
2023-05-24T03:21:20.566Z,81.50
2023-05-24T03:23:47.559Z,81.50
2023-05-24T03:26:14.360Z,81.00
2023-05-24T03:28:41.914Z,81.20
2023-05-24T03:31:08.979Z,81.20
2023-05-24T03:33:36.943Z,81.00
2023-05-24T03:36:04.320Z,81.60
2023-05-24T03:38:31.903Z,81.50
2023-05-24T03:40:58.603Z,81.70
2023-05-24T03:43:25.611Z,81.70
2023-05-24T03:45:56.417Z,81.50
2023-05-24T03:48:23.298Z,81.40
2023-05-24T03:50:51.557Z,81.40
2023-05-24T03:53:19.223Z,81.10
2023-05-24T03:55:47.477Z,81.20
2023-05-24T03:58:14.236Z,81.60
2023-05-24T04:00:41.253Z,81.40
2023-05-24T04:03:09.116Z,81.70
2023-05-24T04:05:36.064Z,82.20
2023-05-24T04:08:04.163Z,82.50
2023-05-24T04:10:31.222Z,82.40
2023-05-24T04:12:58.740Z,82.20
2023-05-24T04:15:26.799Z,82.50
2023-05-24T04:17:55.111Z,82.30
2023-05-24T04:20:27.467Z,82.10
2023-05-24T04:22:54.855Z,82.20
2023-05-24T04:25:21.989Z,81.80
2023-05-24T04:27:49.040Z,82.60
2023-05-24T04:30:16.645Z,82.40
2023-05-24T04:32:46.724Z,82.80
2023-05-24T04:35:14.198Z,83.20
2023-05-24T04:37:41.035Z,83.00
2023-05-24T04:40:09.319Z,83.20
2023-05-24T04:42:36.286Z,83.40
2023-05-24T04:45:03.150Z,83.50
2023-05-24T04:47:30.014Z,83.90
2023-05-24T04:49:56.766Z,84.00
2023-05-24T04:52:23.597Z,84.50
2023-05-24T04:54:51.201Z,84.70
2023-05-24T04:57:18.025Z,84.70
2023-05-24T04:59:44.910Z,84.60
2023-05-24T05:02:11.831Z,84.10
2023-05-24T05:04:38.659Z,83.80
2023-05-24T05:07:05.635Z,83.70
2023-05-24T05:09:32.444Z,83.50
2023-05-24T05:11:59.809Z,82.90
2023-05-24T05:14:26.563Z,82.70
2023-05-24T05:16:53.375Z,82.50
2023-05-24T05:19:20.264Z,82.60
2023-05-24T05:21:47.089Z,82.80
2023-05-24T05:25:23.468Z,82.70
2023-05-24T05:28:27.355Z,81.50
2023-05-24T05:31:47.886Z,81.00
2023-05-24T05:34:18.056Z,80.50
2023-05-24T05:37:11.521Z,80.50
2023-05-24T05:39:39.412Z,79.60
2023-05-24T05:42:16.302Z,79.30
2023-05-24T05:45:08.950Z,79.60
2023-05-24T05:47:36.340Z,79.60
2023-05-24T05:50:03.778Z,79.20
2023-05-24T05:52:30.717Z,79.30
2023-05-24T05:54:57.751Z,78.90
2023-05-24T05:57:24.883Z,78.70
2023-05-24T05:59:51.945Z,78.40
2023-05-24T06:02:33.431Z,78.50
2023-05-24T06:05:00.784Z,78.40
2023-05-24T06:07:41.422Z,77.90
2023-05-24T06:10:33.897Z,77.80
2023-05-24T06:13:05.576Z,77.80
2023-05-24T06:15:42.982Z,77.90
2023-05-24T06:18:21.855Z,78.00
2023-05-24T06:20:49.295Z,77.80
2023-05-24T06:23:16.286Z,78.00
2023-05-24T06:25:43.904Z,78.00
2023-05-24T06:28:10.856Z,78.20
2023-05-24T06:30:37.812Z,78.50
2023-05-24T06:33:04.788Z,78.40
2023-05-24T06:35:31.569Z,78.40
2023-05-24T06:37:58.642Z,78.60
2023-05-24T06:40:25.392Z,78.50
2023-05-24T06:42:52.120Z,78.90
2023-05-24T06:45:19.411Z,78.80
2023-05-24T06:47:46.409Z,78.80
2023-05-24T06:50:13.602Z,78.70
2023-05-24T06:52:40.366Z,79.10
2023-05-24T06:55:07.347Z,79.10
2023-05-24T06:57:34.088Z,79.20
2023-05-24T07:00:00.888Z,79.20
2023-05-24T07:02:28.678Z,79.40
2023-05-24T07:04:55.693Z,79.10
2023-05-24T07:07:22.642Z,78.80
2023-05-24T07:09:49.499Z,78.50
2023-05-24T07:12:16.619Z,78.90
2023-05-24T07:14:43.441Z,78.80
2023-05-24T07:17:10.333Z,78.90
2023-05-24T07:19:37.193Z,78.10
2023-05-24T07:22:04.162Z,78.00
2023-05-24T07:24:31.277Z,77.90
2023-05-24T07:26:58.465Z,77.20
2023-05-24T07:29:26.101Z,76.80
2023-05-24T07:31:55.897Z,76.40
2023-05-24T07:34:23.920Z,76.40
2023-05-24T07:36:51.764Z,77.10
2023-05-24T07:39:19.002Z,76.90
2023-05-24T07:41:45.821Z,76.80
2023-05-24T07:44:13.336Z,76.20
2023-05-24T07:46:40.183Z,76.90
2023-05-24T07:49:07.003Z,77.00
2023-05-24T07:51:33.968Z,76.60
2023-05-24T07:54:00.952Z,76.90
2023-05-24T07:56:27.701Z,77.00
2023-05-24T07:58:59.309Z,76.60
2023-05-24T08:01:26.142Z,76.50
2023-05-24T08:03:53.513Z,76.70
2023-05-24T08:06:20.399Z,77.00
2023-05-24T08:08:47.741Z,77.80
2023-05-24T08:11:16.560Z,78.70
2023-05-24T08:13:44.752Z,79.30
2023-05-24T08:16:11.544Z,79.00
2023-05-24T08:18:38.283Z,78.70
2023-05-24T08:21:05.217Z,79.40
2023-05-24T08:23:31.943Z,79.40
2023-05-24T08:25:58.754Z,80.10
2023-05-24T08:28:27.115Z,80.20
2023-05-24T08:30:53.955Z,80.10
2023-05-24T08:33:22.902Z,79.60
2023-05-24T08:35:51.299Z,79.30
2023-05-24T08:38:18.506Z,78.50
2023-05-24T08:40:45.452Z,79.30
2023-05-24T08:43:12.464Z,79.80
2023-05-24T08:45:40.085Z,79.10
2023-05-24T08:48:07.970Z,79.30
2023-05-24T08:50:35.353Z,78.70
2023-05-24T08:53:05.516Z,78.90
2023-05-24T08:55:33.487Z,78.60
2023-05-24T08:58:01.039Z,78.90
2023-05-24T09:00:28.015Z,80.40
2023-05-24T09:02:56.847Z,79.70
2023-05-24T09:05:26.073Z,79.50
2023-05-24T09:07:55.493Z,79.20
2023-05-24T09:10:22.966Z,78.60
2023-05-24T09:12:55.917Z,77.40
2023-05-24T09:15:24.621Z,77.30
2023-05-24T09:17:51.392Z,76.70
2023-05-24T09:20:19.054Z,77.40
2023-05-24T09:22:51.740Z,77.50
2023-05-24T09:25:20.266Z,78.60
2023-05-24T09:27:51.979Z,77.80
2023-05-24T09:30:19.813Z,79.00
2023-05-24T09:32:57.872Z,78.30
2023-05-24T09:35:28.317Z,78.70
2023-05-24T09:37:57.452Z,78.70
2023-05-24T09:40:24.408Z,78.50
2023-05-24T09:43:03.291Z,78.30
2023-05-24T09:45:30.089Z,78.50
2023-05-24T09:47:58.020Z,78.60
2023-05-24T09:50:27.045Z,78.50
2023-05-24T09:52:56.064Z,78.00
2023-05-24T09:55:24.074Z,77.70
2023-05-24T09:58:02.242Z,78.20
2023-05-24T10:00:29.569Z,78.70
2023-05-24T10:03:07.328Z,79.70
2023-05-24T10:05:35.377Z,78.80
2023-05-24T10:08:04.980Z,79.30
2023-05-24T10:10:33.189Z,79.80
2023-05-24T10:13:01.569Z,79.90
2023-05-24T10:15:29.180Z,80.20
2023-05-24T10:17:57.232Z,79.70
2023-05-24T10:20:24.779Z,79.50
2023-05-24T10:22:55.580Z,78.10
2023-05-24T10:25:27.134Z,79.00
2023-05-24T10:27:58.102Z,78.80
2023-05-24T10:30:40.341Z,79.00
2023-05-24T10:33:08.475Z,79.20
2023-05-24T10:35:38.037Z,80.10
2023-05-24T10:38:08.258Z,80.80
2023-05-24T10:40:35.598Z,79.60
2023-05-24T10:43:08.244Z,79.70
2023-05-24T10:45:39.084Z,79.90
2023-05-24T10:48:15.570Z,79.80
2023-05-24T10:50:43.608Z,79.90
2023-05-24T10:53:15.660Z,79.00
2023-05-24T10:55:58.767Z,79.00
2023-05-24T10:58:46.227Z,79.50
2023-05-24T11:01:33.524Z,77.70
2023-05-24T11:04:10.500Z,75.90
2023-05-24T11:06:56.298Z,76.70
2023-05-24T11:09:23.608Z,76.50
2023-05-24T11:11:58.228Z,76.50
2023-05-24T11:17:19.235Z,75.70
2023-05-24T11:19:54.520Z,75.60
2023-05-24T11:22:25.535Z,75.40
2023-05-24T11:24:53.403Z,74.40
2023-05-24T11:27:20.562Z,73.90
2023-05-24T11:29:48.220Z,75.50
2023-05-24T11:32:19.596Z,76.70
2023-05-24T11:34:47.748Z,76.50
2023-05-24T11:37:17.691Z,75.60
2023-05-24T11:39:51.034Z,74.90
2023-05-24T11:42:17.814Z,75.40
2023-05-24T11:44:44.674Z,75.30
2023-05-24T11:47:13.557Z,74.00
2023-05-24T11:49:41.032Z,74.80
2023-05-24T11:52:08.599Z,73.40
2023-05-24T11:54:37.272Z,73.70
2023-05-24T11:57:05.482Z,74.10
2023-05-24T11:59:32.288Z,74.10
2023-05-24T12:02:04.325Z,75.70
2023-05-24T12:04:32.355Z,75.70
2023-05-24T12:06:59.624Z,76.20
2023-05-24T12:09:27.621Z,76.00
2023-05-24T12:11:54.630Z,75.70
2023-05-24T12:14:30.629Z,76.90
2023-05-24T12:16:57.447Z,76.60
2023-05-24T12:19:36.005Z,77.00
2023-05-24T12:22:07.031Z,77.10
2023-05-24T12:24:34.518Z,76.70
2023-05-24T12:27:07.214Z,76.70
2023-05-24T12:29:39.755Z,77.30
2023-05-24T12:32:12.337Z,76.80
2023-05-24T12:34:45.481Z,76.60
2023-05-24T12:37:13.760Z,76.50
2023-05-24T12:39:43.125Z,76.30
2023-05-24T12:42:12.607Z,76.20
2023-05-24T12:44:39.718Z,76.10
2023-05-24T12:47:08.079Z,76.50
2023-05-24T12:49:35.479Z,76.10
2023-05-24T12:52:02.288Z,75.40
2023-05-24T12:54:30.029Z,75.00
2023-05-24T12:56:59.739Z,74.60
2023-05-24T12:59:28.179Z,74.50
2023-05-24T13:01:55.010Z,74.00
2023-05-24T13:04:23.310Z,73.30
2023-05-24T13:06:50.121Z,73.40
2023-05-24T13:09:22.026Z,71.60
2023-05-24T13:11:49.099Z,71.50
2023-05-24T13:14:16.747Z,70.90
2023-05-24T13:16:44.177Z,70.70
2023-05-24T13:19:11.749Z,69.60
2023-05-24T13:21:38.978Z,69.50
2023-05-24T13:24:06.829Z,69.20
2023-05-24T13:26:38.100Z,69.70
2023-05-24T13:31:37.846Z,68.40
2023-05-24T13:34:05.314Z,68.20
2023-05-24T13:36:32.454Z,67.20
2023-05-24T13:41:47.726Z,65.90
2023-05-24T13:44:16.639Z,65.80
2023-05-24T13:46:43.756Z,65.60
2023-05-24T13:47:41.458Z,66.40
2023-05-24T13:49:11.354Z,65.70
2023-05-24T13:51:39.058Z,65.30
2023-05-24T13:54:07.338Z,65.60
2023-05-24T13:56:34.408Z,64.50
2023-05-24T13:59:05.180Z,63.80
2023-05-24T14:01:32.992Z,63.70
2023-05-24T14:04:03.877Z,62.00
2023-05-24T14:06:31.868Z,61.70
2023-05-24T14:08:59.676Z,59.90
2023-05-24T14:11:33.649Z,58.60
2023-05-24T14:16:34.216Z,57.70
2023-05-24T14:19:01.009Z,57.80
2023-05-24T14:21:27.882Z,56.30
2023-05-24T14:23:54.730Z,56.80
2023-05-24T14:26:24.413Z,56.90
2023-05-24T14:28:53.649Z,56.60
2023-05-24T14:31:22.762Z,56.00
2023-05-24T14:33:49.512Z,55.90
2023-05-24T14:36:16.245Z,55.20
2023-05-24T14:38:42.919Z,56.00
2023-05-24T14:41:10.058Z,55.20
2023-05-24T14:43:37.862Z,53.80
2023-05-24T14:46:04.946Z,54.20
2023-05-24T14:48:31.763Z,54.30
2023-05-24T14:50:58.490Z,55.50
2023-05-24T14:53:25.326Z,55.10
2023-05-24T14:55:54.330Z,55.10
2023-05-24T14:58:21.155Z,55.10
2023-05-24T15:00:48.120Z,55.60
2023-05-24T15:03:15.530Z,53.90
2023-05-24T15:05:45.616Z,54.20
2023-05-24T15:08:12.705Z,54.30
2023-05-24T15:10:40.261Z,54.40
2023-05-24T15:13:07.093Z,54.40
2023-05-24T15:15:33.962Z,54.90
2023-05-24T15:18:00.763Z,53.90
2023-05-24T15:20:27.748Z,55.00
2023-05-24T15:22:54.595Z,54.10
2023-05-24T15:25:22.250Z,54.70
2023-05-24T15:27:49.850Z,55.00
2023-05-24T15:30:19.075Z,53.60
2023-05-24T15:32:46.424Z,52.50
2023-05-24T15:35:13.714Z,52.90
2023-05-24T15:37:41.427Z,53.90
2023-05-24T15:40:09.896Z,53.70
2023-05-24T15:42:36.652Z,53.90
2023-05-24T15:45:03.692Z,55.10
2023-05-24T15:47:36.102Z,55.70
2023-05-24T15:50:03.161Z,56.00
2023-05-24T15:52:30.028Z,55.40
2023-05-24T15:54:56.783Z,55.50
2023-05-24T15:57:23.453Z,55.20
2023-05-24T15:59:50.162Z,55.80
2023-05-24T16:04:44.149Z,56.50
2023-05-24T16:07:10.818Z,57.00
2023-05-24T16:09:37.769Z,58.00
2023-05-24T16:12:05.267Z,58.70
2023-05-24T16:14:32.035Z,58.80
2023-05-24T16:17:00.484Z,59.30
2023-05-24T16:19:31.314Z,59.80
2023-05-24T16:21:58.211Z,60.70
2023-05-24T16:24:24.891Z,61.10
2023-05-24T16:26:51.694Z,61.70
2023-05-24T16:29:20.449Z,62.10
2023-05-24T16:31:47.278Z,61.90
2023-05-24T16:34:14.010Z,61.30
2023-05-24T16:36:40.862Z,60.90
2023-05-24T16:39:07.773Z,60.30
2023-05-24T16:41:37.465Z,60.70
2023-05-24T16:44:04.721Z,60.60
2023-05-24T16:46:31.745Z,61.00
2023-05-24T16:48:59.426Z,61.10
2023-05-24T16:51:26.431Z,60.60
2023-05-24T16:53:53.233Z,61.10
2023-05-24T16:56:20.315Z,61.60
2023-05-24T16:58:47.100Z,61.90
2023-05-24T17:01:13.823Z,61.20
2023-05-24T17:03:40.729Z,62.10
2023-05-24T17:06:07.553Z,62.60
2023-05-24T17:08:35.824Z,61.30
2023-05-24T17:11:06.327Z,62.00
2023-05-24T17:13:33.407Z,62.60
2023-05-24T17:16:03.026Z,63.20
2023-05-24T17:18:29.806Z,63.80
2023-05-24T17:21:06.370Z,65.10
2023-05-24T17:23:36.462Z,65.20
2023-05-24T17:26:03.958Z,65.40
2023-05-24T17:28:31.038Z,65.80
2023-05-24T17:30:59.278Z,66.70
2023-05-24T17:33:27.999Z,67.20
2023-05-24T17:35:58.237Z,67.50
2023-05-24T17:38:25.642Z,68.20
2023-05-24T17:40:59.706Z,68.30
2023-05-24T17:43:32.086Z,67.70
2023-05-24T17:46:06.087Z,67.90
2023-05-24T17:48:35.196Z,68.20
2023-05-24T17:51:03.831Z,68.80
2023-05-24T17:53:33.367Z,68.80
2023-05-24T17:56:00.960Z,69.10
2023-05-24T17:58:28.653Z,69.30
2023-05-24T18:00:55.546Z,68.70
2023-05-24T18:03:22.795Z,69.10
2023-05-24T18:05:49.791Z,68.80
2023-05-24T18:08:16.559Z,68.80
2023-05-24T18:10:43.272Z,69.00
2023-05-24T18:13:09.971Z,69.00
2023-05-24T18:15:37.034Z,69.70
2023-05-24T18:18:04.063Z,69.40
2023-05-24T18:20:31.008Z,68.70
2023-05-24T18:22:57.795Z,69.20
2023-05-24T18:25:24.636Z,69.40
2023-05-24T18:27:51.484Z,69.40
2023-05-24T18:30:18.409Z,69.20
2023-05-24T18:32:56.300Z,69.70
2023-05-24T18:35:32.003Z,69.80
2023-05-24T18:37:58.768Z,70.20
2023-05-24T18:40:25.714Z,70.50
2023-05-24T18:42:52.558Z,70.70
2023-05-24T18:45:19.279Z,70.20
2023-05-24T18:47:46.040Z,70.20
2023-05-24T18:50:12.806Z,70.50
2023-05-24T18:52:39.566Z,70.80
2023-05-24T18:55:10.275Z,71.00
2023-05-24T18:57:37.635Z,71.30
2023-05-24T19:00:05.930Z,71.40
2023-05-24T19:02:38.274Z,71.40
2023-05-24T19:05:07.317Z,71.50
2023-05-24T19:07:35.314Z,71.60
2023-05-24T19:10:02.606Z,72.00
2023-05-24T19:12:30.130Z,71.90
2023-05-24T19:14:56.970Z,71.90
2023-05-24T19:17:24.838Z,72.10
2023-05-24T19:19:52.184Z,72.40
2023-05-24T19:22:19.180Z,72.60
2023-05-24T19:24:46.025Z,72.20
2023-05-24T19:27:13.507Z,72.30
2023-05-24T19:29:40.265Z,71.90
2023-05-24T19:32:08.219Z,72.40
2023-05-24T19:34:37.056Z,72.40
2023-05-24T19:37:04.123Z,72.30
2023-05-24T19:39:30.844Z,72.10
2023-05-24T19:41:57.652Z,72.40
2023-05-24T19:44:24.460Z,72.00
2023-05-24T19:46:51.249Z,71.60
2023-05-24T19:49:17.975Z,71.90
2023-05-24T19:51:44.710Z,71.90
2023-05-24T19:54:12.649Z,72.00
2023-05-24T19:56:39.508Z,71.90
2023-05-24T19:59:07.296Z,72.00
2023-05-24T20:01:34.237Z,71.90
2023-05-24T20:04:01.109Z,71.60
2023-05-24T20:06:28.192Z,71.40
2023-05-24T20:08:57.759Z,71.60
2023-05-24T20:11:24.621Z,72.00
2023-05-24T20:13:52.623Z,71.70
2023-05-24T20:16:19.856Z,71.40
2023-05-24T20:18:46.774Z,71.40
2023-05-24T20:21:14.864Z,71.50
2023-05-24T20:23:41.812Z,71.50
2023-05-24T20:26:08.596Z,71.50
2023-05-24T20:28:35.417Z,71.90
2023-05-24T20:31:02.195Z,71.90
2023-05-24T20:33:28.989Z,72.10
2023-05-24T20:35:55.907Z,72.10
2023-05-24T20:38:23.552Z,72.10
2023-05-24T20:40:50.364Z,72.00
2023-05-24T20:43:17.185Z,71.90
2023-05-24T20:45:44.320Z,71.80
2023-05-24T20:48:11.439Z,71.70
2023-05-24T20:50:38.229Z,71.70
2023-05-24T20:53:04.964Z,72.20
2023-05-24T20:55:31.676Z,72.70
2023-05-24T20:57:58.437Z,72.80
2023-05-24T21:00:25.504Z,72.50
2023-05-24T21:02:52.350Z,72.60
2023-05-24T21:05:19.140Z,72.50
2023-05-24T21:07:45.944Z,72.70
2023-05-24T21:10:18.475Z,72.80
2023-05-24T21:12:45.808Z,72.40
2023-05-24T21:15:12.627Z,72.90
2023-05-24T21:17:39.612Z,72.80
2023-05-24T21:20:07.443Z,72.50
2023-05-24T21:22:34.285Z,72.60
2023-05-24T21:25:01.022Z,72.50
2023-05-24T21:27:27.750Z,72.90
2023-05-24T21:29:54.562Z,72.90
2023-05-24T21:32:21.529Z,72.80
2023-05-24T21:34:49.721Z,72.90
2023-05-24T21:37:17.349Z,73.00
2023-05-24T21:39:44.564Z,73.00
2023-05-24T21:42:11.467Z,72.70
2023-05-24T21:44:38.357Z,72.80
2023-05-24T21:47:05.476Z,72.70
2023-05-24T21:49:32.215Z,73.10
2023-05-24T21:51:58.937Z,73.10
2023-05-24T21:54:25.713Z,73.30
2023-05-24T21:56:52.602Z,72.90
2023-05-24T21:59:21.187Z,72.90
2023-05-24T22:01:48.590Z,72.70
2023-05-24T22:04:15.702Z,72.80
2023-05-24T22:06:44.774Z,72.60
2023-05-24T22:09:11.996Z,72.90
2023-05-24T22:11:40.834Z,72.60
2023-05-24T22:14:07.745Z,72.80
2023-05-24T22:16:34.530Z,72.10
2023-05-24T22:19:03.098Z,72.30
2023-05-24T22:21:33.335Z,72.30
2023-05-24T22:24:00.599Z,72.30
2023-05-24T22:26:27.893Z,72.90
2023-05-24T22:29:00.374Z,73.10
2023-05-24T22:31:30.839Z,73.00
2023-05-24T22:34:01.143Z,73.30
2023-05-24T22:36:38.812Z,74.00
2023-05-24T22:39:05.974Z,74.20
2023-05-24T22:41:32.791Z,73.60
2023-05-24T22:43:59.740Z,74.70
2023-05-24T22:46:26.751Z,74.50
2023-05-24T22:48:53.562Z,75.40
2023-05-24T22:51:20.585Z,75.70
2023-05-24T22:53:48.350Z,75.70
2023-05-24T22:56:15.803Z,75.80
2023-05-24T22:58:42.681Z,76.20
2023-05-24T23:01:09.443Z,76.60
2023-05-24T23:03:36.319Z,76.80
2023-05-24T23:06:05.822Z,76.60
2023-05-24T23:08:33.263Z,77.30
2023-05-24T23:11:00.688Z,77.00
2023-05-24T23:13:28.100Z,77.30
2023-05-24T23:15:58.531Z,77.70
2023-05-24T23:18:26.383Z,77.80
2023-05-24T23:20:54.306Z,77.30
2023-05-24T23:23:21.636Z,77.00
2023-05-24T23:25:53.193Z,78.00
2023-05-24T23:28:20.278Z,77.70
2023-05-24T23:30:47.045Z,78.10
2023-05-24T23:33:13.760Z,77.80
2023-05-24T23:35:40.600Z,78.20
2023-05-24T23:38:07.366Z,78.20
2023-05-24T23:40:36.265Z,77.70
2023-05-24T23:43:03.489Z,77.60
2023-05-24T23:45:30.454Z,77.70
2023-05-24T23:47:57.693Z,77.50
2023-05-24T23:50:24.734Z,77.50
2023-05-24T23:52:51.481Z,76.90
2023-05-24T23:55:18.262Z,76.20
2023-05-24T23:57:45.826Z,76.30
