createdAt,value
2018-06-05T00:00:27.518Z,56.10
2018-06-05T00:01:27.501Z,55.90
2018-06-05T00:02:27.500Z,55.50
2018-06-05T00:03:27.484Z,57.30
2018-06-05T00:04:27.472Z,59.50
2018-06-05T00:05:27.517Z,57.10
2018-06-05T00:06:27.453Z,56.30
2018-06-05T00:07:27.439Z,58.80
2018-06-05T00:08:27.427Z,54.90
2018-06-05T00:09:27.414Z,58.30
2018-06-05T00:10:27.401Z,58.80
2018-06-05T00:11:27.393Z,56.00
2018-06-05T00:12:27.376Z,55.00
2018-06-05T00:13:27.371Z,54.70
2018-06-05T00:14:27.377Z,58.70
2018-06-05T00:15:27.344Z,53.50
2018-06-05T00:16:27.342Z,57.80
2018-06-05T00:17:27.315Z,55.10
2018-06-05T00:18:27.309Z,55.00
2018-06-05T00:19:27.297Z,53.60
2018-06-05T00:20:27.289Z,53.10
2018-06-05T00:21:27.276Z,51.10
2018-06-05T00:22:27.260Z,51.50
2018-06-05T00:23:27.254Z,48.50
2018-06-05T00:24:27.241Z,51.90
2018-06-05T00:25:27.226Z,53.00
2018-06-05T00:26:27.225Z,55.50
2018-06-05T00:27:27.203Z,56.20
2018-06-05T00:28:27.191Z,53.90
2018-06-05T00:29:27.188Z,55.10
2018-06-05T00:30:27.171Z,57.00
2018-06-05T00:31:27.165Z,54.00
2018-06-05T00:32:27.147Z,53.20
2018-06-05T00:33:27.132Z,55.90
2018-06-05T00:34:27.126Z,51.30
2018-06-05T00:35:27.112Z,53.70
2018-06-05T00:36:27.107Z,56.20
2018-06-05T00:37:27.091Z,53.10
2018-06-05T00:38:27.078Z,52.50
2018-06-05T00:39:27.059Z,53.00
2018-06-05T00:40:27.065Z,50.90
2018-06-05T00:41:27.052Z,51.40
2018-06-05T00:42:27.030Z,51.70
2018-06-05T00:43:27.018Z,49.40
2018-06-05T00:44:27.004Z,51.60
2018-06-05T00:45:27.004Z,49.20
2018-06-05T00:46:26.986Z,50.40
2018-06-05T00:47:26.984Z,50.40
2018-06-05T00:48:26.961Z,47.50
2018-06-05T00:49:26.951Z,49.10
2018-06-05T00:50:26.941Z,49.10
2018-06-05T00:51:26.929Z,48.80
2018-06-05T00:52:26.913Z,47.80
2018-06-05T00:53:26.906Z,48.60
2018-06-05T00:54:26.894Z,50.40
2018-06-05T00:55:26.881Z,50.00
2018-06-05T00:56:26.868Z,46.60
2018-06-05T00:57:26.852Z,48.30
2018-06-05T00:58:26.845Z,47.80
2018-06-05T00:59:26.833Z,46.50
2018-06-05T01:00:26.816Z,50.30
2018-06-05T01:01:26.807Z,49.40
2018-06-05T01:02:26.801Z,51.20
2018-06-05T01:03:26.785Z,49.20
2018-06-05T01:04:26.776Z,49.50
2018-06-05T01:05:26.760Z,54.20
2018-06-05T01:06:26.757Z,53.60
2018-06-05T01:07:26.734Z,60.70
2018-06-05T01:08:26.782Z,59.70
2018-06-05T01:09:26.710Z,56.30
2018-06-05T01:10:26.706Z,61.60
2018-06-05T01:11:26.686Z,58.60
2018-06-05T01:12:26.674Z,60.40
2018-06-05T01:13:26.670Z,57.30
2018-06-05T01:14:26.660Z,57.30
2018-06-05T01:15:26.651Z,57.00
2018-06-05T01:16:26.632Z,66.00
2018-06-05T01:17:26.616Z,65.90
2018-06-05T01:18:26.609Z,66.60
2018-06-05T01:19:26.599Z,64.60
2018-06-05T01:20:26.594Z,61.00
2018-06-05T01:21:26.573Z,67.50
2018-06-05T01:22:26.559Z,67.80
2018-06-05T01:23:26.540Z,68.80
2018-06-05T01:24:26.542Z,68.40
2018-06-05T01:25:26.526Z,65.30
2018-06-05T01:26:26.509Z,71.10
2018-06-05T01:27:26.497Z,69.50
2018-06-05T01:28:26.487Z,70.40
2018-06-05T01:29:26.476Z,65.30
2018-06-05T01:30:26.466Z,68.80
2018-06-05T01:31:26.453Z,65.20
2018-06-05T01:32:26.442Z,65.60
2018-06-05T01:33:26.428Z,64.80
2018-06-05T01:34:26.416Z,60.50
2018-06-05T01:35:26.409Z,63.40
2018-06-05T01:36:26.399Z,64.00
2018-06-05T01:37:26.376Z,62.90
2018-06-05T01:38:26.366Z,62.90
2018-06-05T01:39:26.367Z,63.10
2018-06-05T01:40:26.350Z,62.60
2018-06-05T01:41:26.341Z,63.90
2018-06-05T01:42:26.320Z,64.30
2018-06-05T01:43:26.312Z,66.60
2018-06-05T01:44:26.295Z,61.20
2018-06-05T01:45:26.289Z,59.30
2018-06-05T01:46:26.273Z,60.10
2018-06-05T01:47:26.265Z,63.70
2018-06-05T01:48:26.252Z,63.40
2018-06-05T01:49:26.306Z,62.20
2018-06-05T01:50:26.232Z,59.20
2018-06-05T01:51:26.209Z,62.40
2018-06-05T01:52:26.207Z,65.90
2018-06-05T01:53:26.196Z,60.30
2018-06-05T01:54:26.177Z,60.00
2018-06-05T01:55:26.171Z,62.70
2018-06-05T01:56:26.151Z,62.40
2018-06-05T01:57:26.142Z,61.40
2018-06-05T01:58:26.136Z,66.50
2018-06-05T01:59:26.112Z,64.10
2018-06-05T02:00:26.109Z,58.10
2018-06-05T02:01:26.195Z,60.20
2018-06-05T02:02:26.087Z,59.30
2018-06-05T02:03:26.062Z,64.30
2018-06-05T02:04:26.061Z,57.10
2018-06-05T02:05:26.056Z,58.70
2018-06-05T02:06:26.040Z,58.10
2018-06-05T02:07:26.017Z,56.90
2018-06-05T02:08:26.005Z,58.40
2018-06-05T02:09:25.996Z,57.50
2018-06-05T02:10:25.987Z,61.30
2018-06-05T02:11:25.974Z,57.40
2018-06-05T02:12:25.955Z,57.30
2018-06-05T02:13:25.948Z,59.70
2018-06-05T02:14:25.939Z,57.00
2018-06-05T02:15:25.930Z,60.10
2018-06-05T02:16:25.907Z,57.10
2018-06-05T02:17:25.901Z,59.20
2018-06-05T02:18:25.885Z,57.50
2018-06-05T02:19:25.876Z,60.90
2018-06-05T02:20:25.863Z,59.20
2018-06-05T02:21:25.851Z,58.50
2018-06-05T02:22:25.838Z,59.80
2018-06-05T02:23:25.830Z,56.60
2018-06-05T02:24:25.814Z,57.30
2018-06-05T02:25:25.836Z,60.70
2018-06-05T02:26:25.791Z,57.40
2018-06-05T02:27:25.776Z,56.40
2018-06-05T02:28:25.766Z,55.30
2018-06-05T02:29:25.753Z,57.40
2018-06-05T02:30:25.741Z,59.00
2018-06-05T02:31:25.730Z,54.50
2018-06-05T02:32:25.721Z,58.60
2018-06-05T02:33:25.706Z,56.70
2018-06-05T02:34:25.694Z,56.30
2018-06-05T02:35:25.681Z,54.70
2018-06-05T02:36:25.660Z,52.70
2018-06-05T02:37:25.657Z,56.70
2018-06-05T02:38:25.642Z,54.80
2018-06-05T02:39:25.632Z,51.90
2018-06-05T02:40:25.623Z,52.80
2018-06-05T02:41:25.609Z,50.60
2018-06-05T02:42:25.593Z,51.60
2018-06-05T02:43:25.579Z,49.70
2018-06-05T02:44:25.574Z,47.90
2018-06-05T02:45:25.561Z,45.90
2018-06-05T02:46:25.551Z,48.00
2018-06-05T02:47:25.534Z,49.40
2018-06-05T02:48:25.559Z,46.50
2018-06-05T02:49:25.508Z,46.30
2018-06-05T02:50:25.494Z,46.40
2018-06-05T02:51:25.482Z,46.30
2018-06-05T02:52:25.468Z,44.90
2018-06-05T02:53:25.458Z,47.80
2018-06-05T02:54:25.452Z,45.40
2018-06-05T02:55:25.425Z,45.80
2018-06-05T02:56:25.417Z,48.20
2018-06-05T02:57:25.410Z,45.80
2018-06-05T02:58:25.399Z,47.10
2018-06-05T02:59:25.390Z,47.20
2018-06-05T03:00:25.381Z,47.70
2018-06-05T03:01:25.362Z,44.30
2018-06-05T03:02:25.414Z,46.70
2018-06-05T03:03:25.331Z,49.50
2018-06-05T03:04:25.326Z,49.00
2018-06-05T03:05:25.311Z,47.60
2018-06-05T03:06:25.301Z,50.30
2018-06-05T03:07:25.291Z,52.60
2018-06-05T03:08:25.275Z,48.50
2018-06-05T03:09:25.254Z,51.20
2018-06-05T03:10:25.443Z,53.40
2018-06-05T03:11:25.240Z,53.50
2018-06-05T03:12:25.224Z,53.70
2018-06-05T03:13:25.221Z,52.50
2018-06-05T03:14:25.300Z,51.20
2018-06-05T03:15:25.191Z,54.30
2018-06-05T03:16:25.178Z,53.80
2018-06-05T03:17:25.160Z,53.50
2018-06-05T03:18:25.175Z,54.40
2018-06-05T03:19:25.136Z,52.50
2018-06-05T03:21:25.112Z,53.60
2018-06-05T03:22:25.105Z,57.70
2018-06-05T03:23:25.091Z,58.00
2018-06-05T03:24:25.136Z,60.60
2018-06-05T03:25:25.063Z,55.70
2018-06-05T03:26:25.048Z,55.60
2018-06-05T03:27:25.035Z,55.90
2018-06-05T03:28:25.029Z,54.20
2018-06-05T03:29:25.021Z,58.50
2018-06-05T03:30:25.048Z,59.20
2018-06-05T03:31:24.990Z,62.80
2018-06-05T03:32:25.031Z,64.10
2018-06-05T03:33:24.968Z,64.10
2018-06-05T03:34:24.951Z,60.10
2018-06-05T03:35:24.941Z,60.00
2018-06-05T03:36:24.932Z,62.80
2018-06-05T03:37:24.920Z,65.00
2018-06-05T03:38:24.912Z,62.50
2018-06-05T03:39:24.887Z,60.00
2018-06-05T03:40:24.874Z,60.90
2018-06-05T03:41:24.865Z,60.80
2018-06-05T03:42:24.849Z,58.70
2018-06-05T03:43:24.843Z,62.60
2018-06-05T03:44:24.826Z,59.20
2018-06-05T03:45:24.817Z,61.10
2018-06-05T03:46:24.797Z,58.20
2018-06-05T03:47:24.792Z,57.70
2018-06-05T03:48:24.779Z,51.80
2018-06-05T03:49:24.779Z,46.60
2018-06-05T03:50:24.757Z,45.80
2018-06-05T03:51:24.751Z,42.90
2018-06-05T03:52:24.731Z,42.80
2018-06-05T03:53:24.721Z,41.60
2018-06-05T03:54:24.709Z,40.50
2018-06-05T03:55:24.692Z,36.60
2018-06-05T03:56:24.680Z,39.20
2018-06-05T03:57:24.662Z,36.80
2018-06-05T03:58:24.659Z,39.60
2018-06-05T03:59:24.638Z,36.10
2018-06-05T04:00:24.631Z,38.50
2018-06-05T04:01:24.619Z,38.10
2018-06-05T04:02:24.599Z,36.50
2018-06-05T04:03:24.591Z,39.50
2018-06-05T04:04:24.604Z,37.20
2018-06-05T04:05:24.572Z,35.90
2018-06-05T04:06:24.556Z,40.00
2018-06-05T04:07:24.540Z,35.00
2018-06-05T04:08:24.523Z,35.40
2018-06-05T04:09:24.517Z,36.30
2018-06-05T04:10:24.512Z,35.10
2018-06-05T04:11:24.491Z,37.40
2018-06-05T04:12:24.482Z,36.60
2018-06-05T04:13:24.462Z,37.30
2018-06-05T04:14:24.446Z,36.40
2018-06-05T04:15:24.436Z,36.30
2018-06-05T04:16:24.427Z,37.60
2018-06-05T04:17:24.417Z,35.10
2018-06-05T04:18:24.416Z,37.90
2018-06-05T04:19:24.387Z,37.30
2018-06-05T04:20:24.382Z,37.90
2018-06-05T04:21:24.358Z,36.70
2018-06-05T04:22:24.356Z,39.70
2018-06-05T04:23:24.342Z,39.80
2018-06-05T04:24:24.329Z,42.00
2018-06-05T04:25:24.320Z,39.10
2018-06-05T04:26:24.300Z,41.60
2018-06-05T04:27:24.295Z,40.00
2018-06-05T04:28:24.277Z,39.20
2018-06-05T04:29:24.267Z,40.70
2018-06-05T04:30:24.253Z,81.90
2018-06-05T04:31:24.233Z,63.80
2018-06-05T04:32:24.227Z,45.00
2018-06-05T04:33:24.212Z,47.40
2018-06-05T04:34:24.201Z,39.10
2018-06-05T04:35:24.187Z,39.20
2018-06-05T04:36:24.174Z,40.60
2018-06-05T04:37:24.165Z,38.50
2018-06-05T04:38:24.153Z,40.10
2018-06-05T04:39:24.136Z,38.80
2018-06-05T04:40:24.124Z,42.70
2018-06-05T04:41:24.114Z,41.20
2018-06-05T04:42:24.102Z,39.10
2018-06-05T04:43:24.090Z,39.70
2018-06-05T04:44:24.075Z,38.90
2018-06-05T04:45:24.058Z,40.60
2018-06-05T04:46:24.051Z,42.20
2018-06-05T04:47:24.038Z,44.90
2018-06-05T04:48:24.024Z,44.00
2018-06-05T04:49:24.015Z,42.20
2018-06-05T04:50:24.002Z,43.60
2018-06-05T04:51:23.984Z,41.70
2018-06-05T04:52:23.971Z,43.40
2018-06-05T04:53:23.958Z,44.60
2018-06-05T04:54:23.952Z,41.90
2018-06-05T04:55:23.932Z,41.00
2018-06-05T04:56:23.918Z,42.50
2018-06-05T04:57:23.907Z,42.50
2018-06-05T04:58:23.894Z,40.70
2018-06-05T04:59:23.883Z,41.40
2018-06-05T05:00:23.871Z,39.90
2018-06-05T05:01:23.852Z,40.00
2018-06-05T05:02:23.843Z,39.40
2018-06-05T05:03:23.848Z,38.60
2018-06-05T05:04:23.818Z,37.30
2018-06-05T05:05:23.808Z,38.60
2018-06-05T05:06:23.801Z,37.10
2018-06-05T05:07:23.784Z,36.20
2018-06-05T05:08:23.769Z,35.50
2018-06-05T05:09:23.759Z,34.90
2018-06-05T05:10:23.746Z,35.50
2018-06-05T05:11:23.727Z,36.20
2018-06-05T05:12:23.717Z,37.30
2018-06-05T05:13:23.701Z,36.90
2018-06-05T05:14:23.701Z,34.40
2018-06-05T05:15:23.683Z,35.60
2018-06-05T05:16:23.704Z,36.20
2018-06-05T05:17:23.657Z,39.20
2018-06-05T05:18:23.643Z,38.60
2018-06-05T05:19:23.628Z,38.30
2018-06-05T05:20:23.618Z,36.30
2018-06-05T05:21:23.601Z,38.80
2018-06-05T05:22:23.589Z,39.50
2018-06-05T05:23:23.620Z,40.80
2018-06-05T05:24:23.558Z,41.10
2018-06-05T05:25:23.551Z,41.00
2018-06-05T05:26:23.537Z,44.90
2018-06-05T05:27:23.533Z,44.10
2018-06-05T05:28:23.519Z,47.90
2018-06-05T05:29:23.505Z,44.30
2018-06-05T05:30:23.497Z,44.50
2018-06-05T05:31:23.476Z,47.90
2018-06-05T05:32:23.457Z,46.80
2018-06-05T05:33:23.447Z,44.60
2018-06-05T05:34:23.440Z,47.20
2018-06-05T05:35:23.422Z,49.30
2018-06-05T05:36:23.417Z,44.10
2018-06-05T05:37:23.402Z,50.00
2018-06-05T05:38:23.382Z,47.90
2018-06-05T05:39:23.367Z,47.10
2018-06-05T05:40:23.357Z,49.10
2018-06-05T05:41:23.351Z,50.20
2018-06-05T05:42:23.331Z,54.70
2018-06-05T05:43:23.317Z,53.40
2018-06-05T05:44:23.309Z,51.90
2018-06-05T05:45:23.293Z,55.10
2018-06-05T05:46:23.289Z,54.30
2018-06-05T05:47:23.271Z,53.80
2018-06-05T05:48:23.262Z,52.40
2018-06-05T05:49:23.248Z,50.40
2018-06-05T05:50:23.227Z,53.40
2018-06-05T05:51:23.216Z,47.50
2018-06-05T05:52:23.207Z,51.20
2018-06-05T05:53:23.191Z,52.50
2018-06-05T05:54:23.174Z,50.70
2018-06-05T05:55:23.164Z,48.40
2018-06-05T05:56:23.156Z,46.90
2018-06-05T05:57:23.143Z,48.80
2018-06-05T05:58:23.130Z,46.50
2018-06-05T05:59:23.115Z,48.50
2018-06-05T06:00:23.104Z,47.90
2018-06-05T06:01:23.089Z,45.70
2018-06-05T06:02:23.078Z,46.00
2018-06-05T06:03:23.066Z,44.70
2018-06-05T06:04:23.047Z,46.30
2018-06-05T06:05:23.034Z,41.50
2018-06-05T06:06:23.033Z,46.10
2018-06-05T06:07:23.015Z,44.50
2018-06-05T06:08:23.001Z,43.60
2018-06-05T06:09:22.991Z,43.60
2018-06-05T06:10:22.976Z,43.00
2018-06-05T06:11:22.962Z,43.50
2018-06-05T06:12:22.943Z,42.90
2018-06-05T06:13:22.931Z,43.50
2018-06-05T06:14:22.928Z,43.60
2018-06-05T06:15:22.911Z,42.20
2018-06-05T06:16:22.895Z,42.50
2018-06-05T06:17:22.889Z,41.60
2018-06-05T06:18:22.873Z,40.90
2018-06-05T06:19:22.857Z,41.30
2018-06-05T06:20:22.850Z,45.90
2018-06-05T06:21:22.834Z,42.80
2018-06-05T06:22:22.819Z,40.80
2018-06-05T06:23:22.810Z,42.00
2018-06-05T06:24:22.801Z,43.60
2018-06-05T06:25:22.781Z,42.60
2018-06-05T06:26:22.770Z,44.30
2018-06-05T06:27:22.757Z,45.60
2018-06-05T06:28:22.741Z,47.40
2018-06-05T06:29:22.741Z,48.20
2018-06-05T06:30:22.725Z,49.40
2018-06-05T06:31:22.713Z,51.50
2018-06-05T06:32:22.696Z,49.10
2018-06-05T06:33:22.687Z,49.60
2018-06-05T06:34:22.676Z,50.40
2018-06-05T06:35:22.661Z,49.90
2018-06-05T06:36:22.748Z,51.30
2018-06-05T06:37:22.629Z,54.80
2018-06-05T06:38:22.622Z,51.80
2018-06-05T06:39:22.607Z,49.90
2018-06-05T06:40:22.594Z,45.50
2018-06-05T06:41:22.578Z,45.70
2018-06-05T06:42:22.572Z,46.20
2018-06-05T06:43:22.566Z,47.20
2018-06-05T06:44:22.546Z,48.90
2018-06-05T06:45:22.536Z,46.90
2018-06-05T06:46:22.527Z,44.80
2018-06-05T06:47:22.508Z,44.30
2018-06-05T06:48:22.499Z,46.70
2018-06-05T06:49:22.537Z,44.40
2018-06-05T06:50:22.476Z,46.20
2018-06-05T06:51:22.462Z,44.90
2018-06-05T06:52:22.449Z,48.80
2018-06-05T06:53:22.438Z,48.30
2018-06-05T06:54:22.421Z,46.50
2018-06-05T06:55:22.480Z,50.60
2018-06-05T06:56:22.395Z,47.20
2018-06-05T06:57:22.530Z,47.80
2018-06-05T06:58:22.367Z,46.20
2018-06-05T06:59:22.399Z,47.00
2018-06-05T07:00:22.345Z,49.90
2018-06-05T07:01:22.350Z,45.10
2018-06-05T07:02:22.323Z,47.20
2018-06-05T07:03:22.307Z,44.40
2018-06-05T07:04:22.290Z,48.90
2018-06-05T07:05:22.287Z,44.50
2018-06-05T07:06:22.273Z,45.60
2018-06-05T07:07:22.262Z,45.20
2018-06-05T07:08:22.253Z,48.40
2018-06-05T07:09:22.240Z,47.00
2018-06-05T07:10:22.223Z,46.40
2018-06-05T07:11:22.216Z,48.60
2018-06-05T07:12:22.237Z,49.10
2018-06-05T07:13:22.190Z,45.30
2018-06-05T07:14:22.183Z,48.70
2018-06-05T07:15:22.169Z,46.70
2018-06-05T07:16:22.147Z,51.00
2018-06-05T07:17:22.137Z,47.00
2018-06-05T07:18:22.169Z,46.80
2018-06-05T07:19:22.112Z,49.10
2018-06-05T07:20:22.102Z,46.90
2018-06-05T07:21:22.093Z,48.50
2018-06-05T07:22:22.077Z,44.70
2018-06-05T07:23:22.064Z,46.50
2018-06-05T07:24:22.051Z,45.60
2018-06-05T07:25:22.043Z,48.00
2018-06-05T07:26:22.033Z,45.20
2018-06-05T07:27:22.019Z,40.80
2018-06-05T07:28:22.006Z,44.90
2018-06-05T07:29:21.992Z,42.30
2018-06-05T07:30:21.987Z,44.70
2018-06-05T07:31:21.966Z,46.50
2018-06-05T07:32:21.952Z,44.00
2018-06-05T07:33:21.953Z,45.90
2018-06-05T07:34:21.928Z,45.50
2018-06-05T07:35:21.918Z,43.80
2018-06-05T07:36:21.915Z,43.00
2018-06-05T07:37:21.896Z,44.00
2018-06-05T07:38:21.880Z,50.60
2018-06-05T07:39:21.876Z,51.30
2018-06-05T07:40:21.856Z,46.20
2018-06-05T07:41:21.854Z,47.20
2018-06-05T07:42:21.831Z,47.90
2018-06-05T07:43:21.822Z,48.20
2018-06-05T07:44:21.840Z,45.10
2018-06-05T07:45:21.801Z,44.70
2018-06-05T07:46:21.790Z,47.40
2018-06-05T07:47:21.784Z,47.80
2018-06-05T07:48:21.759Z,46.80
2018-06-05T07:49:21.750Z,43.60
2018-06-05T07:50:21.737Z,46.70
2018-06-05T07:51:21.732Z,47.70
2018-06-05T07:52:21.715Z,45.30
2018-06-05T07:53:21.705Z,45.70
2018-06-05T07:54:21.692Z,44.70
2018-06-05T07:55:21.738Z,42.90
2018-06-05T07:56:21.677Z,43.10
2018-06-05T07:57:21.654Z,43.90
2018-06-05T07:58:21.644Z,43.00
2018-06-05T07:59:21.636Z,42.80
2018-06-05T08:00:21.622Z,44.80
2018-06-05T08:01:21.617Z,42.10
2018-06-05T08:02:21.607Z,42.30
2018-06-05T08:03:21.592Z,40.30
2018-06-05T08:04:21.617Z,40.10
2018-06-05T08:05:21.563Z,40.60
2018-06-05T08:06:21.547Z,36.40
2018-06-05T08:07:21.578Z,41.30
2018-06-05T08:08:21.524Z,39.20
2018-06-05T08:09:21.514Z,38.50
2018-06-05T08:10:21.504Z,37.30
2018-06-05T08:11:21.490Z,38.00
2018-06-05T08:12:21.473Z,35.50
2018-06-05T08:13:21.470Z,37.80
2018-06-05T08:14:21.521Z,37.10
2018-06-05T08:15:21.448Z,33.90
2018-06-05T08:16:21.537Z,33.30
2018-06-05T08:17:21.412Z,31.00
2018-06-05T08:18:21.493Z,31.30
2018-06-05T08:19:21.402Z,33.40
2018-06-05T08:20:21.380Z,34.10
2018-06-05T08:21:21.374Z,36.50
2018-06-05T08:22:21.362Z,36.60
2018-06-05T08:23:21.349Z,33.20
2018-06-05T08:24:21.356Z,32.50
2018-06-05T08:25:21.332Z,34.20
2018-06-05T08:26:21.310Z,32.80
2018-06-05T08:27:21.303Z,31.10
2018-06-05T08:28:21.302Z,32.10
2018-06-05T08:29:21.279Z,31.10
2018-06-05T08:30:21.261Z,30.20
2018-06-05T08:31:21.262Z,30.80
2018-06-05T08:32:21.245Z,31.60
2018-06-05T08:33:21.239Z,30.50
2018-06-05T08:34:21.223Z,33.30
2018-06-05T08:35:21.209Z,33.70
2018-06-05T08:36:21.193Z,27.40
2018-06-05T08:37:21.192Z,31.10
2018-06-05T08:38:21.186Z,27.50
2018-06-05T08:39:21.163Z,29.50
2018-06-05T08:40:21.156Z,30.20
2018-06-05T08:41:21.142Z,29.50
2018-06-05T08:42:21.132Z,31.30
2018-06-05T08:43:21.122Z,27.90
2018-06-05T08:44:21.110Z,28.80
2018-06-05T08:45:21.102Z,26.90
2018-06-05T08:46:21.089Z,27.90
2018-06-05T08:47:21.068Z,28.90
2018-06-05T08:48:21.062Z,32.80
2018-06-05T08:49:21.053Z,28.10
2018-06-05T08:50:21.042Z,31.40
2018-06-05T08:51:21.033Z,30.20
2018-06-05T08:52:21.022Z,31.70
2018-06-05T08:53:21.008Z,28.90
2018-06-05T08:54:21.001Z,30.20
2018-06-05T08:55:20.979Z,28.00
2018-06-05T08:56:20.969Z,28.60
2018-06-05T08:57:20.962Z,28.80
2018-06-05T08:58:20.949Z,29.60
2018-06-05T08:59:20.944Z,27.80
2018-06-05T09:00:20.920Z,29.60
2018-06-05T09:01:20.916Z,35.20
2018-06-05T09:02:20.898Z,32.60
2018-06-05T09:03:20.886Z,34.20
2018-06-05T09:04:20.883Z,31.80
2018-06-05T09:05:20.934Z,30.50
2018-06-05T09:06:20.860Z,31.00
2018-06-05T09:07:20.837Z,30.30
2018-06-05T09:08:20.828Z,29.10
2018-06-05T09:09:20.818Z,30.10
2018-06-05T09:10:20.808Z,31.00
2018-06-05T09:11:20.801Z,29.10
2018-06-05T09:12:20.789Z,31.10
2018-06-05T09:13:20.783Z,27.60
2018-06-05T09:14:20.757Z,30.60
2018-06-05T09:15:20.750Z,25.80
2018-06-05T09:16:20.737Z,27.20
2018-06-05T09:17:20.739Z,26.70
2018-06-05T09:18:20.723Z,26.80
2018-06-05T09:19:20.707Z,27.30
2018-06-05T09:20:20.694Z,28.60
2018-06-05T09:21:20.681Z,27.30
2018-06-05T09:22:20.672Z,27.10
2018-06-05T09:23:20.660Z,26.50
2018-06-05T09:24:20.648Z,28.80
2018-06-05T09:25:20.638Z,27.30
2018-06-05T09:26:20.629Z,26.70
2018-06-05T09:27:20.613Z,27.50
2018-06-05T09:28:20.603Z,28.70
2018-06-05T09:29:20.600Z,29.60
2018-06-05T09:30:20.593Z,33.30
2018-06-05T09:31:20.571Z,30.60
2018-06-05T09:32:20.567Z,31.30
2018-06-05T09:33:20.564Z,29.80
2018-06-05T09:34:20.605Z,31.20
2018-06-05T09:35:20.522Z,30.20
2018-06-05T09:36:20.510Z,33.10
2018-06-05T09:37:20.497Z,30.60
2018-06-05T09:38:20.487Z,31.50
2018-06-05T09:39:20.478Z,30.00
2018-06-05T09:40:20.469Z,29.60
2018-06-05T09:41:20.466Z,28.90
2018-06-05T09:42:20.452Z,27.60
2018-06-05T09:43:20.426Z,30.80
2018-06-05T09:44:20.421Z,28.90
2018-06-05T09:45:20.407Z,31.20
2018-06-05T09:46:20.400Z,28.60
2018-06-05T09:47:20.388Z,29.30
2018-06-05T09:48:20.374Z,29.10
2018-06-05T09:49:20.368Z,29.70
2018-06-05T09:50:20.351Z,30.80
2018-06-05T09:51:20.342Z,29.50
2018-06-05T09:52:20.376Z,28.40
2018-06-05T09:53:20.323Z,27.00
2018-06-05T09:54:20.310Z,27.10
2018-06-05T09:55:20.297Z,27.50
2018-06-05T09:56:20.291Z,28.40
2018-06-05T09:57:20.274Z,26.50
2018-06-05T09:58:20.416Z,25.80
2018-06-05T09:59:20.264Z,29.30
2018-06-05T10:00:20.233Z,27.40
2018-06-05T10:01:20.233Z,28.90
2018-06-05T10:02:20.221Z,27.80
2018-06-05T10:03:20.204Z,26.30
2018-06-05T10:04:20.194Z,27.20
2018-06-05T10:05:20.184Z,26.40
2018-06-05T10:06:20.183Z,26.70
2018-06-05T10:07:20.160Z,27.40
2018-06-05T10:08:20.147Z,26.70
2018-06-05T10:09:20.139Z,30.30
2018-06-05T10:10:20.129Z,25.90
2018-06-05T10:11:20.125Z,28.20
2018-06-05T10:12:20.208Z,27.40
2018-06-05T10:13:20.097Z,25.90
2018-06-05T10:14:20.147Z,26.40
2018-06-05T10:15:20.070Z,26.30
2018-06-05T10:16:20.064Z,28.30
2018-06-05T10:17:20.052Z,25.70
2018-06-05T10:19:20.026Z,27.90
2018-06-05T10:20:20.048Z,27.90
2018-06-05T10:21:20.000Z,27.40
2018-06-05T10:22:20.050Z,26.50
2018-06-05T10:23:19.987Z,26.00
2018-06-05T10:24:19.978Z,25.80
2018-06-05T10:25:19.966Z,27.50
2018-06-05T10:26:19.949Z,27.80
2018-06-05T10:27:19.933Z,26.40
2018-06-05T10:28:19.930Z,25.30
2018-06-05T10:29:19.917Z,26.80
2018-06-05T10:30:19.902Z,24.70
2018-06-05T10:31:19.891Z,25.60
2018-06-05T10:34:19.864Z,26.40
2018-06-05T10:35:19.849Z,26.50
2018-06-05T10:36:19.837Z,26.20
2018-06-05T10:37:19.831Z,25.90
2018-06-05T10:39:19.804Z,25.70
2018-06-05T10:40:19.800Z,27.00
2018-06-05T10:41:19.787Z,27.00
2018-06-05T10:42:19.774Z,27.00
2018-06-05T10:45:19.743Z,26.30
2018-06-05T10:46:19.731Z,27.30
2018-06-05T10:47:19.720Z,26.30
2018-06-05T10:48:19.755Z,26.40
2018-06-05T10:49:19.697Z,26.30
2018-06-05T10:50:19.688Z,28.20
2018-06-05T10:51:19.682Z,26.70
2018-06-05T10:52:19.672Z,28.10
2018-06-05T10:53:19.655Z,27.00
2018-06-05T10:54:19.646Z,27.60
2018-06-05T10:55:19.637Z,28.40
2018-06-05T10:56:19.625Z,29.30
2018-06-05T10:57:19.618Z,27.90
2018-06-05T11:02:19.558Z,26.00
2018-06-05T11:03:19.554Z,27.10
2018-06-05T11:05:19.583Z,27.40
2018-06-05T11:06:19.529Z,27.50
2018-06-05T11:07:19.507Z,26.10
2018-06-05T11:08:19.500Z,26.00
2018-06-05T11:09:19.494Z,25.90
2018-06-05T11:10:19.477Z,26.90
2018-06-05T11:11:19.464Z,27.50
2018-06-05T11:12:19.458Z,28.10
2018-06-05T11:13:19.452Z,26.60
2018-06-05T11:14:19.481Z,26.60
2018-06-05T11:15:19.430Z,28.90
2018-06-05T11:16:19.417Z,29.60
2018-06-05T11:17:19.407Z,29.30
2018-06-05T11:18:19.419Z,28.90
2018-06-05T11:19:19.440Z,28.60
2018-06-05T11:20:19.371Z,27.80
2018-06-05T11:21:19.358Z,28.30
2018-06-05T11:22:19.360Z,28.00
2018-06-05T11:23:19.343Z,29.80
2018-06-05T11:24:19.331Z,28.20
2018-06-05T11:25:19.328Z,30.00
2018-06-05T11:26:19.316Z,29.90
2018-06-05T11:27:19.304Z,28.00
2018-06-05T11:28:19.290Z,27.30
2018-06-05T11:29:19.290Z,26.60
2018-06-05T11:30:19.273Z,26.80
2018-06-05T11:31:19.266Z,26.30
2018-06-05T11:32:19.250Z,26.20
2018-06-05T11:33:19.239Z,27.30
2018-06-05T11:34:19.233Z,28.40
2018-06-05T11:35:19.224Z,27.50
2018-06-05T11:36:19.208Z,27.90
2018-06-05T11:37:19.203Z,29.00
2018-06-05T11:38:19.189Z,28.70
2018-06-05T11:39:19.181Z,28.80
2018-06-05T11:40:19.173Z,28.40
2018-06-05T11:41:19.167Z,29.70
2018-06-05T11:42:19.147Z,27.80
2018-06-05T11:43:19.138Z,28.10
2018-06-05T11:44:19.132Z,28.30
2018-06-05T11:45:19.122Z,27.80
2018-06-05T11:46:19.112Z,28.50
2018-06-05T11:47:19.103Z,26.50
2018-06-05T11:48:19.088Z,28.40
2018-06-05T11:49:19.081Z,26.80
2018-06-05T11:50:19.068Z,27.60
2018-06-05T11:51:19.058Z,26.60
2018-06-05T11:52:19.051Z,26.80
2018-06-05T11:53:19.042Z,26.90
2018-06-05T11:54:19.112Z,26.70
2018-06-05T11:55:19.020Z,27.00
2018-06-05T11:56:19.014Z,24.90
2018-06-05T11:57:18.998Z,27.40
2018-06-05T11:58:19.009Z,27.70
2018-06-05T11:59:18.978Z,27.30
2018-06-05T12:00:18.978Z,28.70
2018-06-05T12:01:18.965Z,27.70
2018-06-05T12:02:18.958Z,27.80
2018-06-05T12:03:18.942Z,27.30
2018-06-05T12:04:18.989Z,25.90
2018-06-05T12:05:18.933Z,26.80
2018-06-05T12:06:19.066Z,27.10
2018-06-05T12:07:18.908Z,29.10
2018-06-05T12:08:18.940Z,27.90
2018-06-05T12:09:18.891Z,28.80
2018-06-05T12:10:18.908Z,27.00
2018-06-05T12:11:18.867Z,26.80
2018-06-05T12:12:18.908Z,27.90
2018-06-05T12:13:18.853Z,26.70
2018-06-05T12:14:18.843Z,27.00
2018-06-05T12:15:18.828Z,27.30
2018-06-05T12:16:18.875Z,27.00
2018-06-05T12:17:18.808Z,26.00
2018-06-05T12:18:18.807Z,27.30
2018-06-05T12:19:18.797Z,27.80
2018-06-05T12:20:18.797Z,27.90
2018-06-05T12:21:18.778Z,28.20
2018-06-05T12:22:18.769Z,29.60
2018-06-05T12:23:18.764Z,29.00
2018-06-05T12:24:18.749Z,28.50
2018-06-05T12:25:18.742Z,30.00
2018-06-05T12:26:18.733Z,29.00
2018-06-05T12:27:18.720Z,28.60
2018-06-05T12:28:18.717Z,29.20
2018-06-05T12:29:18.752Z,29.50
2018-06-05T12:30:18.703Z,28.70
2018-06-05T12:31:18.682Z,29.90
2018-06-05T12:32:18.682Z,28.70
2018-06-05T12:33:18.672Z,29.00
2018-06-05T12:34:18.657Z,28.30
2018-06-05T12:35:18.643Z,30.60
2018-06-05T12:36:18.641Z,29.40
2018-06-05T12:37:18.628Z,29.10
2018-06-05T12:38:18.626Z,29.10
2018-06-05T12:39:18.608Z,27.40
2018-06-05T12:40:18.601Z,29.20
2018-06-05T12:41:18.592Z,29.90
2018-06-05T12:42:18.584Z,30.80
2018-06-05T12:43:18.570Z,31.20
2018-06-05T12:44:18.568Z,30.50
2018-06-05T12:45:18.563Z,30.40
2018-06-05T12:46:18.543Z,31.10
2018-06-05T12:47:18.540Z,30.20
2018-06-05T12:48:18.528Z,29.90
2018-06-05T12:49:18.518Z,30.40
2018-06-05T12:50:18.512Z,29.30
2018-06-05T12:51:18.500Z,29.40
2018-06-05T12:52:18.487Z,30.40
2018-06-05T12:53:18.483Z,30.30
2018-06-05T12:54:18.467Z,30.70
2018-06-05T12:55:18.463Z,29.40
2018-06-05T12:56:18.450Z,30.70
2018-06-05T12:57:18.441Z,28.00
2018-06-05T12:58:18.429Z,29.80
2018-06-05T12:59:18.421Z,30.80
2018-06-05T13:00:18.412Z,28.90
2018-06-05T13:01:18.403Z,30.80
2018-06-05T13:02:18.387Z,31.40
2018-06-05T13:03:18.381Z,29.70
2018-06-05T13:04:18.367Z,29.50