createdAt,value
2023-02-06T00:01:37.421Z,4.43
2023-02-06T00:04:06.028Z,3.87
2023-02-06T00:06:34.278Z,5.40
2023-02-06T00:09:05.016Z,5.20
2023-02-06T00:11:33.517Z,5.53
2023-02-06T00:14:02.090Z,5.03
2023-02-06T00:16:32.633Z,4.37
2023-02-06T00:19:01.264Z,5.80
2023-02-06T00:21:31.081Z,5.93
2023-02-06T00:24:01.297Z,5.67
2023-02-06T00:26:32.191Z,6.80
2023-02-06T00:29:00.354Z,5.17
2023-02-06T00:31:28.581Z,4.13
2023-02-06T00:33:56.874Z,6.40
2023-02-06T00:36:25.125Z,3.73
2023-02-06T00:38:53.487Z,4.90
2023-02-06T00:41:21.802Z,4.97
2023-02-06T00:43:54.237Z,4.50
2023-02-06T00:46:25.324Z,4.93
2023-02-06T00:48:53.568Z,5.70
2023-02-06T00:51:21.778Z,5.07
2023-02-06T00:53:51.214Z,5.10
2023-02-06T00:56:20.786Z,5.10
2023-02-06T00:58:49.124Z,5.13
2023-02-06T01:01:18.912Z,6.00
2023-02-06T01:03:47.138Z,5.30
2023-02-06T01:06:15.302Z,5.03
2023-02-06T01:08:43.844Z,4.97
2023-02-06T01:11:13.537Z,5.30
2023-02-06T01:13:42.618Z,5.10
2023-02-06T01:16:11.961Z,5.73
2023-02-06T01:18:42.505Z,5.57
2023-02-06T01:21:11.516Z,5.47
2023-02-06T01:23:40.580Z,5.47
2023-02-06T01:26:09.830Z,5.20
2023-02-06T01:28:38.357Z,6.43
2023-02-06T01:31:11.848Z,5.40
2023-02-06T01:33:42.189Z,5.10
2023-02-06T01:36:11.057Z,5.77
2023-02-06T01:38:39.554Z,6.53
2023-02-06T01:41:09.079Z,5.70
2023-02-06T01:43:39.563Z,5.63
2023-02-06T01:46:09.570Z,7.53
2023-02-06T01:48:43.013Z,7.40
2023-02-06T01:51:16.168Z,6.10
2023-02-06T01:53:47.537Z,5.60
2023-02-06T01:56:19.430Z,6.33
2023-02-06T01:58:52.615Z,6.00
2023-02-06T02:01:21.964Z,6.70
2023-02-06T02:03:57.219Z,5.60
2023-02-06T02:06:27.587Z,7.37
2023-02-06T02:08:58.478Z,5.77
2023-02-06T02:11:31.326Z,5.70
2023-02-06T02:14:01.579Z,6.07
2023-02-06T02:16:46.885Z,7.03
2023-02-06T02:19:53.372Z,6.23
2023-02-06T02:22:48.043Z,5.90
2023-02-06T02:25:42.271Z,5.23
2023-02-06T02:28:58.526Z,5.63
2023-02-06T02:31:59.990Z,5.97
2023-02-06T02:34:46.454Z,5.50
2023-02-06T02:37:29.657Z,5.60
2023-02-06T02:40:06.121Z,6.10
2023-02-06T02:42:44.754Z,7.13
2023-02-06T02:45:20.139Z,7.17
2023-02-06T02:47:57.192Z,6.13
2023-02-06T02:50:29.478Z,7.07
2023-02-06T02:52:59.263Z,7.87
2023-02-06T02:55:27.547Z,8.57
2023-02-06T02:58:06.884Z,8.53
2023-02-06T03:00:40.994Z,9.43
2023-02-06T03:03:11.581Z,7.17
2023-02-06T03:05:46.275Z,9.43
2023-02-06T03:08:23.116Z,9.40
2023-02-06T03:11:00.187Z,7.83
2023-02-06T03:13:35.495Z,8.40
2023-02-06T03:16:08.918Z,7.93
2023-02-06T03:18:42.628Z,7.07
2023-02-06T03:21:16.289Z,5.90
2023-02-06T03:23:48.417Z,6.33
2023-02-06T03:26:21.811Z,5.87
2023-02-06T03:28:54.026Z,7.90
2023-02-06T03:31:28.229Z,7.73
2023-02-06T03:34:02.247Z,6.70
2023-02-06T03:36:31.801Z,5.93
2023-02-06T03:39:00.176Z,5.40
2023-02-06T03:41:32.909Z,6.20
2023-02-06T03:44:04.066Z,5.53
2023-02-06T03:46:35.200Z,5.70
2023-02-06T03:49:07.477Z,7.17
2023-02-06T03:51:42.456Z,6.80
2023-02-06T03:54:14.096Z,6.83
2023-02-06T03:56:49.381Z,6.60
2023-02-06T03:59:17.607Z,7.00
2023-02-06T04:01:48.800Z,6.50
2023-02-06T04:04:17.410Z,6.43
2023-02-06T04:06:47.056Z,6.70
2023-02-06T04:09:15.210Z,7.33
2023-02-06T04:11:43.349Z,7.43
2023-02-06T04:14:11.494Z,7.47
2023-02-06T04:16:39.853Z,7.20
2023-02-06T04:19:08.321Z,6.43
2023-02-06T04:21:36.549Z,6.30
2023-02-06T04:24:06.571Z,7.60
2023-02-06T04:26:34.715Z,6.30
2023-02-06T04:29:02.902Z,6.17
2023-02-06T04:31:31.122Z,6.20
2023-02-06T04:33:59.620Z,5.73
2023-02-06T04:36:27.909Z,5.43
2023-02-06T04:38:56.049Z,7.10
2023-02-06T04:41:25.537Z,7.73
2023-02-06T04:43:53.702Z,7.20
2023-02-06T04:46:22.123Z,6.43
2023-02-06T04:48:50.319Z,7.13
2023-02-06T04:51:18.869Z,6.73
2023-02-06T04:53:47.140Z,6.77
2023-02-06T04:56:15.625Z,6.30
2023-02-06T04:58:45.305Z,6.20
2023-02-06T05:01:16.729Z,9.33
2023-02-06T05:03:44.960Z,5.97
2023-02-06T05:06:13.639Z,5.63
2023-02-06T05:08:42.072Z,7.07
2023-02-06T05:11:11.419Z,6.20
2023-02-06T05:13:39.637Z,7.53
2023-02-06T05:16:10.410Z,6.70
2023-02-06T05:18:39.026Z,5.80
2023-02-06T05:21:07.853Z,6.37
2023-02-06T05:23:36.134Z,6.53
2023-02-06T05:26:05.072Z,6.90
2023-02-06T05:28:34.329Z,7.53
2023-02-06T05:31:03.813Z,6.00
2023-02-06T05:33:33.538Z,7.50
2023-02-06T05:36:06.440Z,7.43
2023-02-06T05:38:34.953Z,6.13
2023-02-06T05:41:03.433Z,5.60
2023-02-06T05:43:31.971Z,6.20
2023-02-06T05:46:00.306Z,6.67
2023-02-06T05:48:30.603Z,6.50
2023-02-06T05:51:00.114Z,6.37
2023-02-06T05:53:28.302Z,6.03
2023-02-06T05:55:57.272Z,8.63
2023-02-06T05:58:25.722Z,8.33
2023-02-06T06:00:54.304Z,7.20
2023-02-06T06:03:22.594Z,7.17
2023-02-06T06:05:50.967Z,5.90
2023-02-06T06:08:20.582Z,7.47
2023-02-06T06:10:51.441Z,6.63
2023-02-06T06:13:19.903Z,6.83
2023-02-06T06:15:51.316Z,6.67
2023-02-06T06:18:20.118Z,7.67
2023-02-06T06:20:49.063Z,7.37
2023-02-06T06:23:17.508Z,7.27
2023-02-06T06:25:48.742Z,8.23
2023-02-06T06:28:17.396Z,10.77
2023-02-06T06:30:45.639Z,9.20
2023-02-06T06:33:16.380Z,7.63
2023-02-06T06:35:44.911Z,9.23
2023-02-06T06:38:13.066Z,7.30
2023-02-06T06:40:42.224Z,7.20
2023-02-06T06:43:11.713Z,6.90
2023-02-06T06:45:39.992Z,6.63
2023-02-06T06:48:08.212Z,6.60
2023-02-06T06:50:36.472Z,6.63
2023-02-06T06:53:04.707Z,6.83
2023-02-06T06:55:32.913Z,5.77
2023-02-06T06:58:01.076Z,6.90
2023-02-06T07:00:30.729Z,6.80
2023-02-06T07:02:58.984Z,6.53
2023-02-06T07:05:27.197Z,6.93
2023-02-06T07:07:55.372Z,6.83
2023-02-06T07:10:23.588Z,7.50
2023-02-06T07:12:53.483Z,7.43
2023-02-06T07:15:21.786Z,6.20
2023-02-06T07:17:51.319Z,6.57
2023-02-06T07:20:19.854Z,6.63
2023-02-06T07:22:50.233Z,6.13
2023-02-06T07:25:20.340Z,6.50
2023-02-06T07:27:48.802Z,7.50
2023-02-06T07:30:17.140Z,5.97
2023-02-06T07:32:45.495Z,7.57
2023-02-06T07:35:15.838Z,7.50
2023-02-06T07:37:44.018Z,6.70
2023-02-06T07:40:13.533Z,7.77
2023-02-06T07:42:41.660Z,8.00
2023-02-06T07:45:18.142Z,6.90
2023-02-06T07:47:46.343Z,7.10
2023-02-06T07:50:17.111Z,6.97
2023-02-06T07:52:45.268Z,7.33
2023-02-06T07:55:13.738Z,8.20
2023-02-06T07:57:42.547Z,8.93
2023-02-06T08:00:11.933Z,7.60
2023-02-06T08:02:43.135Z,8.93
2023-02-06T08:05:11.343Z,8.53
2023-02-06T08:07:40.838Z,9.50
2023-02-06T08:10:09.780Z,9.20
2023-02-06T08:12:37.919Z,10.93
2023-02-06T08:15:06.650Z,9.67
2023-02-06T08:17:35.167Z,8.40
2023-02-06T08:20:03.344Z,9.93
2023-02-06T08:22:31.512Z,9.70
2023-02-06T08:25:01.010Z,9.43
2023-02-06T08:27:29.510Z,9.40
2023-02-06T08:29:59.357Z,8.30
2023-02-06T08:32:27.584Z,8.70
2023-02-06T08:34:55.835Z,10.10
2023-02-06T08:37:24.363Z,9.93
2023-02-06T08:39:52.720Z,9.20
2023-02-06T08:42:22.535Z,9.27
2023-02-06T08:44:52.318Z,8.97
2023-02-06T08:47:21.088Z,8.63
2023-02-06T08:49:50.521Z,8.83
2023-02-06T08:52:18.916Z,9.43
2023-02-06T08:54:47.092Z,10.80
2023-02-06T08:57:15.249Z,9.17
2023-02-06T08:59:44.648Z,9.47
2023-02-06T09:02:12.764Z,9.80
2023-02-06T09:04:42.635Z,9.90
2023-02-06T09:07:10.830Z,9.73
2023-02-06T09:09:39.110Z,10.20
2023-02-06T09:12:07.503Z,11.33
2023-02-06T09:14:35.774Z,9.83
2023-02-06T09:17:05.294Z,8.50
2023-02-06T09:19:33.562Z,9.80
2023-02-06T09:22:01.687Z,8.60
2023-02-06T09:24:32.174Z,8.83
2023-02-06T09:27:01.104Z,11.90
2023-02-06T09:29:32.261Z,8.93
2023-02-06T09:32:01.425Z,10.77
2023-02-06T09:34:31.131Z,9.13
2023-02-06T09:37:02.330Z,9.50
2023-02-06T09:39:31.300Z,9.13
2023-02-06T09:42:06.310Z,10.53
2023-02-06T09:44:37.881Z,8.23
2023-02-06T09:47:19.543Z,9.87
2023-02-06T09:49:52.331Z,8.47
2023-02-06T09:52:33.580Z,9.30
2023-02-06T09:55:10.903Z,10.27
2023-02-06T09:57:46.199Z,9.33
2023-02-06T10:00:31.864Z,9.20
2023-02-06T10:03:17.160Z,9.90
2023-02-06T10:05:57.645Z,10.87
2023-02-06T10:08:33.205Z,9.17
2023-02-06T10:11:08.677Z,10.40
2023-02-06T10:13:44.026Z,11.13
2023-02-06T10:16:29.048Z,9.93
2023-02-06T10:19:02.388Z,10.03
2023-02-06T10:21:37.928Z,9.07
2023-02-06T10:24:16.042Z,10.43
2023-02-06T10:26:44.302Z,9.80
2023-02-06T10:29:17.531Z,9.93
2023-02-06T10:31:56.529Z,10.80
2023-02-06T10:34:45.447Z,11.23
2023-02-06T10:37:29.547Z,10.50
2023-02-06T10:40:13.889Z,11.07
2023-02-06T10:42:51.167Z,9.70
2023-02-06T10:45:35.473Z,11.27
2023-02-06T10:48:11.664Z,10.37
2023-02-06T10:50:44.359Z,9.87
2023-02-06T10:53:18.968Z,10.57
2023-02-06T10:55:52.389Z,10.90
2023-02-06T10:58:24.866Z,12.40
2023-02-06T11:00:54.405Z,11.20
2023-02-06T11:03:27.517Z,12.40
2023-02-06T11:05:56.496Z,11.67
2023-02-06T11:08:29.584Z,11.40
2023-02-06T11:10:57.887Z,12.37
2023-02-06T11:13:28.891Z,12.47
2023-02-06T11:16:03.506Z,11.40
2023-02-06T11:18:35.688Z,12.10
2023-02-06T11:21:04.638Z,10.50
2023-02-06T11:23:35.023Z,10.17
2023-02-06T11:26:13.937Z,10.30
2023-02-06T11:28:52.376Z,12.00
2023-02-06T11:31:22.365Z,11.10
2023-02-06T11:33:53.474Z,11.37
2023-02-06T11:36:26.880Z,10.90
2023-02-06T11:38:59.992Z,11.57
2023-02-06T11:41:29.407Z,10.97
2023-02-06T11:44:02.707Z,10.10
2023-02-06T11:46:32.764Z,9.67
2023-02-06T11:49:09.220Z,9.70
2023-02-06T11:51:51.531Z,9.33
2023-02-06T11:54:23.749Z,8.50
2023-02-06T11:57:04.256Z,11.60
2023-02-06T11:59:34.892Z,9.70
2023-02-06T12:02:22.334Z,9.23
2023-02-06T12:04:51.212Z,11.03
2023-02-06T12:07:25.679Z,8.20
2023-02-06T12:09:55.169Z,11.60
2023-02-06T12:12:27.555Z,9.40
2023-02-06T12:14:59.528Z,9.43
2023-02-06T12:17:36.781Z,9.00
2023-02-06T12:20:08.993Z,11.67
2023-02-06T12:22:41.310Z,10.50
2023-02-06T12:25:25.264Z,9.90
2023-02-06T12:27:56.466Z,10.27
2023-02-06T12:30:32.804Z,9.67
2023-02-06T12:33:07.797Z,10.87
2023-02-06T12:35:43.923Z,11.50
2023-02-06T12:38:20.383Z,10.87
2023-02-06T12:41:01.354Z,11.50
2023-02-06T12:43:33.768Z,11.50
2023-02-06T12:46:08.671Z,11.63
2023-02-06T12:48:42.234Z,12.07
2023-02-06T12:51:18.952Z,11.20
2023-02-06T12:53:51.340Z,11.13
2023-02-06T12:56:28.862Z,12.63
2023-02-06T12:59:15.579Z,10.80
2023-02-06T13:01:53.845Z,12.90
2023-02-06T13:04:26.261Z,12.00
2023-02-06T13:06:57.466Z,12.40
2023-02-06T13:09:29.009Z,11.93
2023-02-06T13:12:12.930Z,12.90
2023-02-06T13:14:48.164Z,14.40
2023-02-06T13:17:20.497Z,13.60
2023-02-06T13:20:04.414Z,13.40
2023-02-06T13:22:44.800Z,12.90
2023-02-06T13:25:55.618Z,13.07
2023-02-06T13:28:59.351Z,14.53
2023-02-06T13:31:31.364Z,12.40
2023-02-06T13:34:03.430Z,14.17
2023-02-06T13:36:49.447Z,11.73
2023-02-06T13:39:31.411Z,13.40
2023-02-06T13:42:23.563Z,14.00
2023-02-06T13:44:53.802Z,11.57
2023-02-06T13:47:50.617Z,13.27
2023-02-06T13:50:32.721Z,11.33
2023-02-06T13:53:22.079Z,11.50
2023-02-06T13:56:05.986Z,11.77
2023-02-06T13:58:47.567Z,10.53
2023-02-06T14:01:21.225Z,11.30
2023-02-06T14:03:51.461Z,12.03
2023-02-06T14:06:45.620Z,10.60
2023-02-06T14:09:53.348Z,11.17
2023-02-06T14:12:39.298Z,10.20
2023-02-06T14:15:26.464Z,10.27
2023-02-06T14:18:26.992Z,11.07
2023-02-06T14:21:04.974Z,10.07
2023-02-06T14:23:46.289Z,11.33
2023-02-06T14:26:29.790Z,10.47
2023-02-06T14:29:04.537Z,11.83
2023-02-06T14:31:52.441Z,10.47
2023-02-06T14:34:31.216Z,11.07
2023-02-06T14:37:15.210Z,9.30
2023-02-06T14:39:45.755Z,9.40
2023-02-06T14:42:19.530Z,11.27
2023-02-06T14:44:53.903Z,11.13
2023-02-06T14:47:25.526Z,10.00
2023-02-06T14:49:57.499Z,10.00
2023-02-06T14:52:30.229Z,10.63
2023-02-06T14:54:58.547Z,8.57
2023-02-06T14:57:28.642Z,10.10
2023-02-06T14:59:59.927Z,9.00
2023-02-06T15:02:31.493Z,9.57
2023-02-06T15:05:03.363Z,11.63
2023-02-06T15:07:34.130Z,9.87
2023-02-06T15:10:08.210Z,10.30
2023-02-06T15:12:52.309Z,8.77
2023-02-06T15:15:23.103Z,9.27
2023-02-06T15:18:02.689Z,10.43
2023-02-06T15:20:37.140Z,10.93
2023-02-06T15:23:17.673Z,10.13
2023-02-06T15:25:59.729Z,8.10
2023-02-06T15:28:30.061Z,10.10
2023-02-06T15:31:00.923Z,10.10
2023-02-06T15:33:31.160Z,10.73
2023-02-06T15:36:03.266Z,9.33
2023-02-06T15:38:34.036Z,10.87
2023-02-06T15:41:05.867Z,10.73
2023-02-06T15:43:34.786Z,8.57
2023-02-06T15:46:05.401Z,10.33
2023-02-06T15:48:37.237Z,11.07
2023-02-06T15:51:19.833Z,10.20
2023-02-06T15:53:49.557Z,10.60
2023-02-06T15:56:23.881Z,9.80
2023-02-06T15:58:58.658Z,8.47
2023-02-06T16:01:28.698Z,9.03
2023-02-06T16:04:02.023Z,11.50
2023-02-06T16:06:31.824Z,10.63
2023-02-06T16:09:02.902Z,18.80
2023-02-06T16:11:50.691Z,17.57
2023-02-06T16:14:27.248Z,11.90
2023-02-06T16:17:01.106Z,11.27
2023-02-06T16:19:41.549Z,10.40
2023-02-06T16:22:26.463Z,10.83
2023-02-06T16:25:12.612Z,8.53
2023-02-06T16:27:44.943Z,9.50
2023-02-06T16:30:24.439Z,8.80
2023-02-06T16:32:55.315Z,9.10
2023-02-06T16:35:25.251Z,9.67
2023-02-06T16:37:55.523Z,8.13
2023-02-06T16:40:26.254Z,10.40
2023-02-06T16:42:54.684Z,11.00
2023-02-06T16:45:25.532Z,10.50
2023-02-06T16:47:54.547Z,11.40
2023-02-06T16:50:23.482Z,9.83
2023-02-06T16:52:54.609Z,8.90
2023-02-06T16:55:25.993Z,10.00
2023-02-06T16:57:57.092Z,9.40
2023-02-06T17:00:29.438Z,10.33
2023-02-06T17:02:58.976Z,10.00
2023-02-06T17:05:29.378Z,10.40
2023-02-06T17:07:57.705Z,10.50
2023-02-06T17:10:27.534Z,9.73
2023-02-06T17:12:55.700Z,10.20
2023-02-06T17:15:23.867Z,9.67
2023-02-06T17:17:54.461Z,7.90
2023-02-06T17:20:34.535Z,8.67
2023-02-06T17:23:02.788Z,9.43
2023-02-06T17:25:32.523Z,8.60
2023-02-06T17:28:01.223Z,10.57
2023-02-06T17:30:29.475Z,9.07
2023-02-06T17:32:57.663Z,10.33
2023-02-06T17:35:26.760Z,9.07
2023-02-06T17:37:55.595Z,9.07
2023-02-06T17:40:26.505Z,10.77
2023-02-06T17:42:57.285Z,10.00
2023-02-06T17:45:25.996Z,9.30
2023-02-06T17:47:54.695Z,9.43
2023-02-06T17:50:25.706Z,14.20
2023-02-06T17:52:55.784Z,14.43
2023-02-06T17:55:25.066Z,12.10
2023-02-06T17:57:54.373Z,12.63
2023-02-06T18:00:25.597Z,12.53
2023-02-06T18:02:55.487Z,12.80
2023-02-06T18:05:24.208Z,12.63
2023-02-06T18:07:52.559Z,11.90
2023-02-06T18:10:23.087Z,13.63
2023-02-06T18:12:51.677Z,13.40
2023-02-06T18:15:20.137Z,15.60
2023-02-06T18:17:49.886Z,14.70
2023-02-06T18:20:18.528Z,14.07
2023-02-06T18:22:47.356Z,14.00
2023-02-06T18:25:16.503Z,14.27
2023-02-06T18:27:45.970Z,13.30
2023-02-06T18:30:15.727Z,11.53
2023-02-06T18:32:44.349Z,13.27
2023-02-06T18:35:16.393Z,11.67
2023-02-06T18:37:44.933Z,12.83
2023-02-06T18:40:13.979Z,13.13
2023-02-06T18:42:54.904Z,14.73
2023-02-06T18:45:25.501Z,14.17
2023-02-06T18:47:53.962Z,14.90
2023-02-06T18:50:24.066Z,15.00
2023-02-06T18:52:52.894Z,13.37
2023-02-06T18:55:21.451Z,14.93
2023-02-06T18:57:49.997Z,14.83
2023-02-06T19:00:20.569Z,13.67
2023-02-06T19:02:49.470Z,13.80
2023-02-06T19:05:18.229Z,13.73
2023-02-06T19:07:51.519Z,12.80
2023-02-06T19:10:25.789Z,14.43
2023-02-06T19:12:54.009Z,12.60
2023-02-06T19:15:22.459Z,11.00
2023-02-06T19:17:50.690Z,8.90
2023-02-06T19:20:19.497Z,9.50
2023-02-06T19:22:48.056Z,9.73
2023-02-06T19:25:19.195Z,11.03
2023-02-06T19:27:47.531Z,10.43
2023-02-06T19:30:16.310Z,10.80
2023-02-06T19:32:44.696Z,12.83
2023-02-06T19:35:13.054Z,12.80
2023-02-06T19:37:41.345Z,11.70
2023-02-06T19:40:10.528Z,12.87
2023-02-06T19:42:41.310Z,13.73
2023-02-06T19:45:09.864Z,12.97
2023-02-06T19:47:38.435Z,14.17
2023-02-06T19:50:07.429Z,13.50
2023-02-06T19:52:35.615Z,15.47
2023-02-06T19:55:04.338Z,15.83
2023-02-06T19:57:32.622Z,13.93
2023-02-06T20:00:02.213Z,13.77
2023-02-06T20:02:33.492Z,14.67
2023-02-06T20:05:02.812Z,15.40
2023-02-06T20:07:31.855Z,13.73
2023-02-06T20:10:00.106Z,14.77
2023-02-06T20:12:28.489Z,14.80
2023-02-06T20:14:56.663Z,14.60
2023-02-06T20:17:26.970Z,12.93
2023-02-06T20:19:55.220Z,15.30
2023-02-06T20:22:23.597Z,13.00
2023-02-06T20:24:51.759Z,14.97
2023-02-06T20:27:19.971Z,14.43
2023-02-06T20:29:48.257Z,14.33
2023-02-06T20:32:19.423Z,14.47
2023-02-06T20:34:49.038Z,14.10
2023-02-06T20:37:17.748Z,14.53
2023-02-06T20:39:49.183Z,13.47
2023-02-06T20:42:19.501Z,15.23
2023-02-06T20:44:49.467Z,13.93
2023-02-06T20:47:17.835Z,15.70
2023-02-06T20:49:46.228Z,17.20
2023-02-06T20:52:15.812Z,18.87
2023-02-06T20:54:44.600Z,17.50
2023-02-06T20:57:13.092Z,17.20
2023-02-06T20:59:41.728Z,19.77
2023-02-06T21:02:10.929Z,18.77
2023-02-06T21:04:39.214Z,16.37
2023-02-06T21:07:07.489Z,16.07
2023-02-06T21:09:37.183Z,18.27
2023-02-06T21:12:05.910Z,15.90
2023-02-06T21:14:34.183Z,12.23
2023-02-06T21:17:02.642Z,10.57
2023-02-06T21:19:30.823Z,12.17
2023-02-06T21:21:59.009Z,11.33
2023-02-06T21:24:28.148Z,13.07
2023-02-06T21:26:57.757Z,15.40
2023-02-06T21:29:26.356Z,13.20
2023-02-06T21:32:11.010Z,16.03
2023-02-06T21:34:40.855Z,14.37
2023-02-06T21:37:09.479Z,12.23
2023-02-06T21:39:38.857Z,15.73
2023-02-06T21:42:09.518Z,16.17
2023-02-06T21:44:38.722Z,14.20
2023-02-06T21:47:09.756Z,17.73
2023-02-06T21:49:38.356Z,14.47
2023-02-06T21:52:06.632Z,15.10
2023-02-06T21:54:34.892Z,13.47
2023-02-06T21:57:03.069Z,13.37
2023-02-06T21:59:34.025Z,15.30
2023-02-06T22:02:02.860Z,15.53
2023-02-06T22:04:31.263Z,13.30
2023-02-06T22:06:59.882Z,14.70
2023-02-06T22:09:28.049Z,16.27
2023-02-06T22:11:56.734Z,17.00
2023-02-06T22:14:24.909Z,15.67
2023-02-06T22:16:54.480Z,13.17
2023-02-06T22:19:22.669Z,12.50
2023-02-06T22:21:50.959Z,12.97
2023-02-06T22:24:19.218Z,12.40
2023-02-06T22:26:47.571Z,13.40
2023-02-06T22:29:17.851Z,11.20
2023-02-06T22:31:48.518Z,11.67
2023-02-06T22:34:20.596Z,11.27
2023-02-06T22:36:51.007Z,13.67
2023-02-06T22:39:19.616Z,12.13
2023-02-06T22:41:48.120Z,12.00
2023-02-06T22:44:17.324Z,11.77
2023-02-06T22:46:47.276Z,11.20
2023-02-06T22:49:15.821Z,12.30
2023-02-06T22:51:46.472Z,11.07
2023-02-06T22:54:15.459Z,14.27
2023-02-06T22:56:44.185Z,12.77
2023-02-06T22:59:14.988Z,13.57
2023-02-06T23:01:45.541Z,12.33
2023-02-06T23:04:16.618Z,12.37
2023-02-06T23:06:47.388Z,10.90
2023-02-06T23:09:18.242Z,12.13
2023-02-06T23:11:46.801Z,12.10
2023-02-06T23:14:16.439Z,11.43
2023-02-06T23:16:45.617Z,13.20
2023-02-06T23:19:15.692Z,10.97
2023-02-06T23:21:47.233Z,11.70
2023-02-06T23:24:17.459Z,8.80
2023-02-06T23:26:48.437Z,8.47
2023-02-06T23:29:18.680Z,10.13
2023-02-06T23:31:48.199Z,10.40
2023-02-06T23:34:17.730Z,9.67
2023-02-06T23:36:47.839Z,12.17
2023-02-06T23:39:16.101Z,9.10
2023-02-06T23:41:44.334Z,9.00
2023-02-06T23:44:12.799Z,9.57
2023-02-06T23:46:41.618Z,10.30
2023-02-06T23:49:10.269Z,7.93
2023-02-06T23:51:39.140Z,9.57
2023-02-06T23:54:09.942Z,9.23
2023-02-06T23:56:38.404Z,9.47
2023-02-06T23:59:06.987Z,8.80
