createdAt,value
2022-10-16T00:02:03.469Z,14.80
2022-10-16T00:04:30.461Z,14.80
2022-10-16T00:06:57.433Z,14.80
2022-10-16T00:09:25.175Z,14.80
2022-10-16T00:11:52.209Z,14.80
2022-10-16T00:14:19.189Z,14.80
2022-10-16T00:16:46.193Z,14.80
2022-10-16T00:19:29.215Z,14.80
2022-10-16T00:21:56.162Z,14.80
2022-10-16T00:24:23.057Z,14.70
2022-10-16T00:26:52.025Z,14.70
2022-10-16T00:29:18.908Z,14.80
2022-10-16T00:31:45.913Z,14.80
2022-10-16T00:34:12.857Z,14.80
2022-10-16T00:36:39.883Z,14.80
2022-10-16T00:39:06.954Z,14.70
2022-10-16T00:41:34.801Z,14.70
2022-10-16T00:44:05.194Z,14.80
2022-10-16T00:46:40.385Z,14.80
2022-10-16T00:49:21.165Z,14.70
2022-10-16T00:51:54.816Z,14.70
2022-10-16T00:54:30.204Z,14.70
2022-10-16T00:57:01.182Z,14.70
2022-10-16T00:59:41.050Z,14.70
2022-10-16T01:02:22.970Z,14.60
2022-10-16T01:05:13.743Z,14.50
2022-10-16T01:08:19.291Z,14.50
2022-10-16T01:11:18.445Z,14.50
2022-10-16T01:13:54.443Z,14.40
2022-10-16T01:17:02.874Z,14.50
2022-10-16T01:20:08.268Z,14.60
2022-10-16T01:22:50.364Z,14.70
2022-10-16T01:25:39.487Z,14.70
2022-10-16T01:28:09.916Z,14.70
2022-10-16T01:30:38.804Z,14.70
2022-10-16T01:33:19.984Z,14.70
2022-10-16T01:35:56.093Z,14.70
2022-10-16T01:38:39.221Z,14.70
2022-10-16T01:41:54.715Z,14.60
2022-10-16T01:44:30.244Z,14.70
2022-10-16T01:46:58.160Z,14.60
2022-10-16T01:49:48.926Z,14.70
2022-10-16T01:52:25.785Z,14.60
2022-10-16T01:55:00.584Z,14.60
2022-10-16T01:57:29.886Z,14.60
2022-10-16T02:00:01.948Z,14.50
2022-10-16T02:02:31.435Z,14.60
2022-10-16T02:05:21.493Z,14.50
2022-10-16T02:07:50.514Z,14.50
2022-10-16T02:10:34.547Z,14.50
2022-10-16T02:13:12.045Z,14.50
2022-10-16T02:15:39.226Z,14.50
2022-10-16T02:18:08.050Z,14.50
2022-10-16T02:20:53.192Z,14.50
2022-10-16T02:23:41.571Z,14.50
2022-10-16T02:26:18.959Z,14.50
2022-10-16T02:31:29.658Z,14.50
2022-10-16T02:34:00.189Z,14.50
2022-10-16T02:36:28.572Z,14.50
2022-10-16T02:41:45.567Z,14.50
2022-10-16T02:44:12.536Z,14.40
2022-10-16T02:46:39.453Z,14.40
2022-10-16T02:49:12.876Z,14.30
2022-10-16T02:51:52.747Z,14.30
2022-10-16T02:54:22.543Z,14.30
2022-10-16T02:56:49.485Z,14.30
2022-10-16T02:59:22.641Z,14.30
2022-10-16T03:01:50.327Z,14.30
2022-10-16T03:04:17.443Z,14.30
2022-10-16T03:06:44.712Z,14.20
2022-10-16T03:09:11.938Z,14.20
2022-10-16T03:11:38.997Z,14.30
2022-10-16T03:14:06.497Z,14.20
2022-10-16T03:16:33.623Z,14.20
2022-10-16T03:19:00.668Z,14.10
2022-10-16T03:21:27.858Z,14.20
2022-10-16T03:23:54.954Z,14.20
2022-10-16T03:26:22.327Z,14.20
2022-10-16T03:28:49.591Z,14.10
2022-10-16T03:31:29.034Z,14.20
2022-10-16T03:33:56.169Z,14.20
2022-10-16T03:36:23.457Z,14.10
2022-10-16T03:38:56.121Z,14.20
2022-10-16T03:41:23.285Z,14.20
2022-10-16T03:43:50.311Z,14.20
2022-10-16T03:46:17.246Z,14.20
2022-10-16T03:48:47.578Z,14.20
2022-10-16T03:51:20.173Z,14.10
2022-10-16T03:53:57.763Z,14.10
2022-10-16T03:56:25.310Z,14.10
2022-10-16T03:58:58.475Z,14.10
2022-10-16T04:01:50.183Z,14.10
2022-10-16T04:07:34.187Z,14.10
2022-10-16T04:10:05.264Z,14.10
2022-10-16T04:12:33.097Z,14.10
2022-10-16T04:15:03.515Z,14.00
2022-10-16T04:17:30.687Z,14.10
2022-10-16T04:19:57.823Z,14.00
2022-10-16T04:22:24.958Z,14.00
2022-10-16T04:24:52.020Z,13.90
2022-10-16T04:27:27.692Z,13.90
2022-10-16T04:30:01.591Z,14.00
2022-10-16T04:32:33.967Z,14.00
2022-10-16T04:35:01.002Z,14.00
2022-10-16T04:37:31.775Z,13.90
2022-10-16T04:39:59.286Z,13.90
2022-10-16T04:42:27.055Z,14.00
2022-10-16T04:44:54.498Z,14.00
2022-10-16T04:47:25.049Z,13.90
2022-10-16T04:49:52.498Z,13.90
2022-10-16T04:52:27.330Z,13.90
2022-10-16T04:55:01.739Z,13.80
2022-10-16T04:57:31.902Z,13.80
2022-10-16T04:59:58.949Z,13.80
2022-10-16T05:02:26.256Z,13.70
2022-10-16T05:04:53.270Z,13.70
2022-10-16T05:07:29.910Z,13.70
2022-10-16T05:09:57.544Z,13.70
2022-10-16T05:12:25.204Z,13.70
2022-10-16T05:14:52.456Z,13.50
2022-10-16T05:17:19.367Z,13.50
2022-10-16T05:19:46.395Z,13.50
2022-10-16T05:22:13.457Z,13.50
2022-10-16T05:24:42.854Z,13.50
2022-10-16T05:27:10.727Z,13.50
2022-10-16T05:29:38.333Z,13.50
2022-10-16T05:32:05.366Z,13.50
2022-10-16T05:34:37.646Z,13.50
2022-10-16T05:37:04.718Z,13.40
2022-10-16T05:39:31.653Z,13.40
2022-10-16T05:41:58.675Z,13.40
2022-10-16T05:44:25.612Z,13.40
2022-10-16T05:46:53.011Z,13.40
2022-10-16T05:49:19.987Z,13.40
2022-10-16T05:51:47.320Z,13.30
2022-10-16T05:54:20.404Z,13.20
2022-10-16T05:56:47.440Z,13.30
2022-10-16T05:59:14.484Z,13.30
2022-10-16T06:01:54.644Z,13.30
2022-10-16T06:04:27.940Z,13.30
2022-10-16T06:07:34.308Z,13.20
2022-10-16T06:10:01.393Z,13.30
2022-10-16T06:12:30.762Z,13.30
2022-10-16T06:15:04.176Z,13.30
2022-10-16T06:17:31.125Z,13.30
2022-10-16T06:20:01.453Z,13.40
2022-10-16T06:22:34.640Z,13.40
2022-10-16T06:25:01.701Z,13.50
2022-10-16T06:27:28.982Z,13.60
2022-10-16T06:29:59.959Z,13.60
2022-10-16T06:32:29.163Z,13.70
2022-10-16T06:34:56.213Z,13.70
2022-10-16T06:37:24.337Z,13.80
2022-10-16T06:39:55.034Z,13.90
2022-10-16T06:42:22.196Z,13.90
2022-10-16T06:44:49.103Z,13.90
2022-10-16T06:47:18.403Z,14.10
2022-10-16T06:49:49.134Z,14.10
2022-10-16T06:52:56.240Z,14.10
2022-10-16T06:55:26.226Z,14.20
2022-10-16T06:57:53.315Z,14.30
2022-10-16T07:00:32.465Z,14.40
2022-10-16T07:03:01.860Z,14.30
2022-10-16T07:05:29.321Z,14.40
2022-10-16T07:07:59.811Z,14.50
2022-10-16T07:10:29.529Z,14.60
2022-10-16T07:12:58.763Z,14.70
2022-10-16T07:15:31.335Z,14.80
2022-10-16T07:17:58.242Z,14.90
2022-10-16T07:20:25.127Z,15.00
2022-10-16T07:22:52.618Z,15.10
2022-10-16T07:25:19.713Z,15.20
2022-10-16T07:27:46.775Z,15.20
2022-10-16T07:30:13.693Z,15.20
2022-10-16T07:32:40.876Z,15.30
2022-10-16T07:35:10.544Z,15.40
2022-10-16T07:37:37.819Z,15.40
2022-10-16T07:40:05.493Z,15.50
2022-10-16T07:42:32.665Z,15.50
2022-10-16T07:44:59.668Z,15.50
2022-10-16T07:47:26.802Z,15.60
2022-10-16T07:49:53.839Z,15.90
2022-10-16T07:52:24.179Z,16.30
2022-10-16T07:54:52.817Z,17.10
2022-10-16T07:57:21.038Z,17.60
2022-10-16T07:59:48.766Z,17.90
2022-10-16T08:02:15.669Z,18.20
2022-10-16T08:04:42.686Z,18.60
2022-10-16T08:07:09.888Z,18.90
2022-10-16T08:09:36.771Z,19.10
2022-10-16T08:12:03.784Z,19.50
2022-10-16T08:14:30.721Z,19.50
2022-10-16T08:16:57.815Z,19.50
2022-10-16T08:19:24.700Z,19.50
2022-10-16T08:21:51.650Z,19.60
2022-10-16T08:24:21.858Z,20.00
2022-10-16T08:26:48.822Z,20.40
2022-10-16T08:29:15.899Z,20.60
2022-10-16T08:31:42.733Z,20.50
2022-10-16T08:34:09.557Z,20.50
2022-10-16T08:36:36.478Z,20.40
2022-10-16T08:39:10.107Z,20.70
2022-10-16T08:41:55.196Z,20.60
2022-10-16T08:44:31.096Z,20.60
2022-10-16T08:47:07.211Z,20.30
2022-10-16T08:49:34.250Z,19.90
2022-10-16T08:52:01.488Z,19.10
2022-10-16T08:54:43.072Z,18.90
2022-10-16T08:57:23.157Z,18.70
2022-10-16T08:59:52.865Z,18.50
2022-10-16T09:02:45.206Z,18.50
2022-10-16T09:05:33.234Z,18.40
2022-10-16T09:08:28.900Z,18.40
2022-10-16T09:11:28.136Z,18.40
2022-10-16T09:14:37.660Z,18.40
2022-10-16T09:17:49.720Z,18.60
2022-10-16T09:20:33.696Z,18.90
2022-10-16T09:23:07.856Z,19.40
2022-10-16T09:25:36.385Z,19.90
2022-10-16T09:28:21.203Z,20.00
2022-10-16T09:30:52.092Z,20.20
2022-10-16T09:33:22.608Z,20.40
2022-10-16T09:35:55.329Z,20.60
2022-10-16T09:38:29.330Z,21.10
2022-10-16T09:41:26.513Z,21.70
2022-10-16T09:44:24.736Z,22.30
2022-10-16T09:47:03.902Z,22.60
2022-10-16T09:49:31.260Z,23.00
2022-10-16T09:52:15.680Z,22.60
2022-10-16T09:54:56.662Z,22.30
2022-10-16T09:57:24.234Z,22.40
2022-10-16T09:59:53.696Z,22.50
2022-10-16T10:02:39.632Z,22.50
2022-10-16T10:05:18.453Z,22.70
2022-10-16T10:07:48.510Z,22.20
2022-10-16T10:10:30.337Z,22.20
2022-10-16T10:15:08.231Z,21.90
2022-10-16T10:16:48.124Z,21.80
2022-10-16T10:19:20.806Z,22.20
2022-10-16T10:21:48.377Z,22.40
2022-10-16T10:24:17.571Z,22.60
2022-10-16T10:27:09.577Z,22.70
2022-10-16T10:29:42.141Z,22.80
2022-10-16T10:32:11.968Z,22.60
2022-10-16T10:35:15.725Z,22.80
2022-10-16T10:37:54.388Z,23.20
2022-10-16T10:40:48.270Z,23.60
2022-10-16T10:43:41.945Z,23.70
2022-10-16T10:46:20.048Z,23.60
2022-10-16T10:49:21.229Z,23.20
2022-10-16T10:52:27.052Z,22.90
2022-10-16T10:55:08.119Z,22.90
2022-10-16T10:58:08.759Z,22.50
2022-10-16T11:01:14.543Z,22.40
2022-10-16T11:04:06.807Z,22.40
2022-10-16T11:09:43.140Z,22.30
2022-10-16T11:12:49.274Z,22.80
2022-10-16T11:15:21.576Z,22.90
2022-10-16T11:18:09.218Z,23.10
2022-10-16T11:20:43.123Z,23.00
2022-10-16T11:23:25.926Z,23.00
2022-10-16T11:26:00.414Z,22.70
2022-10-16T11:29:00.406Z,22.30
2022-10-16T11:32:07.790Z,22.30
2022-10-16T11:35:08.911Z,22.90
2022-10-16T11:44:14.832Z,22.70
2022-10-16T11:53:51.935Z,22.30
2022-10-16T11:56:23.919Z,22.80
2022-10-16T11:59:04.092Z,23.40
2022-10-16T12:02:03.030Z,23.90
2022-10-16T12:04:47.579Z,24.80
2022-10-16T12:07:19.602Z,25.40
2022-10-16T12:09:46.419Z,25.20
2022-10-16T12:12:40.068Z,25.60
2022-10-16T12:15:21.921Z,25.30
2022-10-16T12:17:53.662Z,24.60
2022-10-16T12:20:31.766Z,24.10
2022-10-16T12:23:05.372Z,24.30
2022-10-16T12:25:55.301Z,23.70
2022-10-16T12:28:27.697Z,23.50
2022-10-16T12:31:10.070Z,23.10
2022-10-16T12:33:49.728Z,22.60
2022-10-16T12:36:31.998Z,22.20
2022-10-16T12:38:59.976Z,21.70
2022-10-16T12:41:35.888Z,21.50
2022-10-16T12:44:04.074Z,21.40
2022-10-16T12:46:30.907Z,21.30
2022-10-16T12:49:15.103Z,21.40
2022-10-16T12:51:43.574Z,21.20
2022-10-16T12:54:18.034Z,21.10
2022-10-16T12:57:08.529Z,20.80
2022-10-16T12:59:47.012Z,20.70
2022-10-16T13:02:35.710Z,20.70
2022-10-16T13:05:24.578Z,20.70
2022-10-16T13:08:16.168Z,20.90
2022-10-16T13:11:03.489Z,20.80
2022-10-16T13:13:39.259Z,20.80
2022-10-16T13:16:36.469Z,20.70
2022-10-16T13:19:31.225Z,20.50
2022-10-16T13:22:31.914Z,20.40
2022-10-16T13:25:37.494Z,20.20
2022-10-16T13:28:14.475Z,20.10
2022-10-16T13:30:44.113Z,20.10
2022-10-16T13:33:28.247Z,20.00
2022-10-16T13:35:57.211Z,20.00
2022-10-16T13:38:29.181Z,20.00
2022-10-16T13:41:19.233Z,20.00
2022-10-16T13:43:54.821Z,20.00
2022-10-16T13:46:24.621Z,19.90
2022-10-16T13:49:12.519Z,19.80
2022-10-16T13:51:39.374Z,19.70
2022-10-16T13:54:06.213Z,19.70
2022-10-16T13:56:34.466Z,19.70
2022-10-16T13:59:06.834Z,19.70
2022-10-16T14:01:41.406Z,19.70
2022-10-16T14:04:14.561Z,19.70
2022-10-16T14:06:44.256Z,19.70
2022-10-16T14:09:29.937Z,19.70
2022-10-16T14:12:08.158Z,19.80
2022-10-16T14:14:48.066Z,19.70
2022-10-16T14:17:17.070Z,19.70
2022-10-16T14:19:50.439Z,19.80
2022-10-16T14:22:43.650Z,19.80
2022-10-16T14:25:39.751Z,19.80
2022-10-16T14:28:18.965Z,19.90
2022-10-16T14:31:04.098Z,19.80
2022-10-16T14:33:31.066Z,19.70
2022-10-16T14:36:03.401Z,19.60
2022-10-16T14:38:30.626Z,19.70
2022-10-16T14:41:00.192Z,19.60
2022-10-16T14:43:42.334Z,19.60
2022-10-16T14:46:36.723Z,19.60
2022-10-16T14:49:11.387Z,19.70
2022-10-16T14:51:39.771Z,19.70
2022-10-16T14:54:09.183Z,19.80
2022-10-16T14:56:50.009Z,19.70
2022-10-16T14:59:26.108Z,19.70
2022-10-16T15:01:53.205Z,19.60
2022-10-16T15:04:20.025Z,19.60
2022-10-16T15:06:47.208Z,19.50
2022-10-16T15:09:14.149Z,19.50
2022-10-16T15:11:42.011Z,19.60
2022-10-16T15:16:47.166Z,19.50
2022-10-16T15:19:15.550Z,19.60
2022-10-16T15:21:43.341Z,19.50
2022-10-16T15:24:16.679Z,19.40
2022-10-16T15:26:50.241Z,19.40
2022-10-16T15:29:17.383Z,19.40
2022-10-16T15:31:44.171Z,19.40
2022-10-16T15:34:11.621Z,19.40
2022-10-16T15:36:39.837Z,19.40
2022-10-16T15:39:14.167Z,19.40
2022-10-16T15:41:54.533Z,19.40
2022-10-16T15:44:24.272Z,19.30
2022-10-16T15:46:51.788Z,19.30
2022-10-16T15:49:18.748Z,19.20
2022-10-16T15:51:47.096Z,19.20
2022-10-16T15:54:13.963Z,19.20
2022-10-16T15:56:40.920Z,19.10
2022-10-16T15:59:08.425Z,19.00
2022-10-16T16:01:38.297Z,19.00
2022-10-16T16:04:15.312Z,19.00
2022-10-16T16:06:47.426Z,19.10
2022-10-16T16:09:14.940Z,19.10
2022-10-16T16:11:42.857Z,19.00
2022-10-16T16:14:14.415Z,19.00
2022-10-16T16:16:42.382Z,19.00
2022-10-16T16:19:11.819Z,18.90
2022-10-16T16:21:39.351Z,18.90
2022-10-16T16:24:09.425Z,18.90
2022-10-16T16:26:40.406Z,18.90
2022-10-16T16:29:14.650Z,18.90
2022-10-16T16:31:42.737Z,18.90
2022-10-16T16:34:10.211Z,18.80
2022-10-16T16:36:37.077Z,18.80
2022-10-16T16:39:04.743Z,18.80
2022-10-16T16:41:31.634Z,18.70
2022-10-16T16:44:09.653Z,18.70
2022-10-16T16:46:36.725Z,18.60
2022-10-16T16:49:04.205Z,18.60
2022-10-16T16:51:33.065Z,18.60
2022-10-16T16:54:01.408Z,18.60
2022-10-16T16:56:28.299Z,18.60
2022-10-16T16:58:57.088Z,18.50
2022-10-16T17:01:27.312Z,18.50
2022-10-16T17:03:56.486Z,18.50
2022-10-16T17:06:26.198Z,18.40
2022-10-16T17:08:53.214Z,18.30
2022-10-16T17:11:23.246Z,18.30
2022-10-16T17:13:55.589Z,18.20
2022-10-16T17:16:26.987Z,18.20
2022-10-16T17:18:54.604Z,18.10
2022-10-16T17:21:24.979Z,18.10
2022-10-16T17:23:53.216Z,18.10
2022-10-16T17:26:20.255Z,17.90
2022-10-16T17:28:47.433Z,17.90
2022-10-16T17:31:19.904Z,17.80
2022-10-16T17:33:46.962Z,17.80
2022-10-16T17:36:15.184Z,17.80
2022-10-16T17:38:42.881Z,17.70
2022-10-16T17:41:15.705Z,17.70
2022-10-16T17:43:42.945Z,17.70
2022-10-16T17:46:10.809Z,17.70
2022-10-16T17:48:42.853Z,17.60
2022-10-16T17:51:11.530Z,17.60
2022-10-16T17:53:39.792Z,17.60
2022-10-16T17:56:11.489Z,17.50
2022-10-16T17:58:39.454Z,17.60
2022-10-16T18:01:40.859Z,17.50
2022-10-16T18:04:13.779Z,17.50
2022-10-16T18:06:43.023Z,17.50
2022-10-16T18:09:14.035Z,17.50
2022-10-16T18:11:41.194Z,17.50
2022-10-16T18:14:08.637Z,17.50
2022-10-16T18:16:52.868Z,17.40
2022-10-16T18:19:20.188Z,17.50
2022-10-16T18:21:47.365Z,17.50
2022-10-16T18:24:14.223Z,17.40
2022-10-16T18:26:41.141Z,17.50
2022-10-16T18:29:08.397Z,17.50
2022-10-16T18:31:37.837Z,17.50
2022-10-16T18:34:09.220Z,17.40
2022-10-16T18:36:36.410Z,17.60
2022-10-16T18:39:10.808Z,17.50
2022-10-16T18:41:40.189Z,17.40
2022-10-16T18:44:08.075Z,17.30
2022-10-16T18:46:35.372Z,17.30
2022-10-16T18:49:02.523Z,17.20
2022-10-16T18:51:40.320Z,17.30
2022-10-16T18:54:10.743Z,17.20
2022-10-16T18:56:38.103Z,17.20
2022-10-16T18:59:06.826Z,17.20
2022-10-16T19:01:36.128Z,17.20
2022-10-16T19:04:06.430Z,17.20
2022-10-16T19:06:43.412Z,17.20
2022-10-16T19:09:11.023Z,17.10
2022-10-16T19:11:41.666Z,17.10
2022-10-16T19:14:11.061Z,17.00
2022-10-16T19:16:38.959Z,17.00
2022-10-16T19:19:08.171Z,17.00
2022-10-16T19:21:37.089Z,16.90
2022-10-16T19:24:04.771Z,16.80
2022-10-16T19:26:35.699Z,16.80
2022-10-16T19:29:05.563Z,16.80
2022-10-16T19:31:32.787Z,16.70
2022-10-16T19:34:03.144Z,16.70
2022-10-16T19:36:35.203Z,16.60
2022-10-16T19:39:06.268Z,16.60
2022-10-16T19:41:33.738Z,16.60
2022-10-16T19:44:02.104Z,16.60
2022-10-16T19:46:29.015Z,16.60
2022-10-16T19:49:01.434Z,16.50
2022-10-16T19:51:29.728Z,16.50
2022-10-16T19:54:02.706Z,16.50
2022-10-16T19:56:31.357Z,16.50
2022-10-16T19:58:59.781Z,16.50
2022-10-16T20:01:30.323Z,16.50
2022-10-16T20:03:57.557Z,16.40
2022-10-16T20:06:25.143Z,16.40
2022-10-16T20:08:53.840Z,16.40
2022-10-16T20:11:23.818Z,16.30
2022-10-16T20:13:51.131Z,16.30
2022-10-16T20:16:19.288Z,16.20
2022-10-16T20:18:49.186Z,16.20
2022-10-16T20:21:22.611Z,16.10
2022-10-16T20:23:51.462Z,16.10
2022-10-16T20:26:20.207Z,16.00
2022-10-16T20:28:47.098Z,16.00
2022-10-16T20:31:28.247Z,15.90
2022-10-16T20:33:57.441Z,16.00
2022-10-16T20:36:26.630Z,15.90
2022-10-16T20:38:54.016Z,15.90
2022-10-16T20:41:21.232Z,15.90
2022-10-16T20:43:50.200Z,15.80
2022-10-16T20:46:20.397Z,15.70
2022-10-16T20:48:47.819Z,15.70
2022-10-16T20:51:27.408Z,15.70
2022-10-16T20:54:02.599Z,15.70
2022-10-16T20:56:31.395Z,15.70
2022-10-16T20:58:58.521Z,15.60
2022-10-16T21:01:27.419Z,15.60
2022-10-16T21:04:00.074Z,15.60
2022-10-16T21:06:27.550Z,15.50
2022-10-16T21:08:55.472Z,15.50
2022-10-16T21:11:30.266Z,15.50
2022-10-16T21:14:00.106Z,15.50
2022-10-16T21:16:28.013Z,15.50
2022-10-16T21:19:01.091Z,15.50
2022-10-16T21:21:37.102Z,15.40
2022-10-16T21:24:04.860Z,15.40
2022-10-16T21:26:32.451Z,15.30
2022-10-16T21:29:05.187Z,15.30
2022-10-16T21:31:33.342Z,15.30
2022-10-16T21:34:00.194Z,15.30
2022-10-16T21:36:29.515Z,15.30
2022-10-16T21:39:00.107Z,15.30
2022-10-16T21:41:28.882Z,15.20
2022-10-16T21:43:57.072Z,15.20
2022-10-16T21:46:26.430Z,15.10
2022-10-16T21:48:57.158Z,15.20
2022-10-16T21:51:33.940Z,15.10
2022-10-16T21:54:02.620Z,15.10
2022-10-16T21:56:29.804Z,15.10
2022-10-16T21:58:57.396Z,15.10
2022-10-16T22:01:26.604Z,15.10
2022-10-16T22:03:54.599Z,15.20
2022-10-16T22:06:24.725Z,15.00
2022-10-16T22:08:53.501Z,14.90
2022-10-16T22:11:23.502Z,14.90
2022-10-16T22:13:54.352Z,14.90
2022-10-16T22:16:25.874Z,14.90
2022-10-16T22:18:53.980Z,14.90
2022-10-16T22:21:20.918Z,14.80
2022-10-16T22:23:47.845Z,14.80
2022-10-16T22:26:15.097Z,14.80
2022-10-16T22:28:42.489Z,14.80
2022-10-16T22:31:12.110Z,14.80
2022-10-16T22:33:39.046Z,14.80
2022-10-16T22:36:08.471Z,14.80
2022-10-16T22:38:36.344Z,14.70
2022-10-16T22:41:07.875Z,14.70
2022-10-16T22:43:44.116Z,14.60
2022-10-16T22:46:26.303Z,14.60
2022-10-16T22:48:55.731Z,14.60
2022-10-16T22:51:24.002Z,14.60
2022-10-16T22:53:51.381Z,14.50
2022-10-16T22:56:20.055Z,14.60
2022-10-16T22:58:47.262Z,14.50
2022-10-16T23:01:27.967Z,14.50
2022-10-16T23:03:55.035Z,14.50
2022-10-16T23:06:22.045Z,14.50
2022-10-16T23:08:56.886Z,14.50
2022-10-16T23:11:24.381Z,14.40
2022-10-16T23:13:51.255Z,14.40
2022-10-16T23:16:20.041Z,14.40
2022-10-16T23:18:47.443Z,14.30
2022-10-16T23:21:23.600Z,14.30
2022-10-16T23:23:51.116Z,14.30
2022-10-16T23:26:20.942Z,14.30
2022-10-16T23:28:48.994Z,14.30
2022-10-16T23:31:16.274Z,14.30
2022-10-16T23:33:44.010Z,14.20
2022-10-16T23:36:16.726Z,14.10
2022-10-16T23:38:43.684Z,14.20
2022-10-16T23:41:11.649Z,14.10
2022-10-16T23:43:38.847Z,14.10
2022-10-16T23:46:07.413Z,14.10
2022-10-16T23:48:34.516Z,14.20
2022-10-16T23:51:01.358Z,14.10
2022-10-16T23:53:28.698Z,14.10
2022-10-16T23:55:55.860Z,14.10
2022-10-16T23:58:23.104Z,14.10
