createdAt,value
2022-09-10T00:01:22.347Z,10.78
2022-09-10T00:03:51.126Z,10.78
2022-09-10T00:06:20.059Z,10.79
2022-09-10T00:08:49.370Z,10.76
2022-09-10T00:11:17.349Z,10.75
2022-09-10T00:13:46.928Z,10.71
2022-09-10T00:16:19.141Z,10.75
2022-09-10T00:18:48.509Z,10.72
2022-09-10T00:21:18.937Z,10.70
2022-09-10T00:23:46.798Z,10.69
2022-09-10T00:26:19.881Z,10.69
2022-09-10T00:28:49.925Z,10.63
2022-09-10T00:31:18.053Z,10.67
2022-09-10T00:33:45.960Z,10.57
2022-09-10T00:36:18.330Z,10.38
2022-09-10T00:38:46.727Z,10.62
2022-09-10T00:41:15.565Z,10.49
2022-09-10T00:43:51.170Z,10.53
2022-09-10T00:46:37.209Z,10.37
2022-09-10T00:49:15.966Z,10.49
2022-09-10T00:51:46.790Z,10.48
2022-09-10T00:54:15.986Z,10.50
2022-09-10T00:56:44.632Z,10.34
2022-09-10T00:59:18.658Z,10.37
2022-09-10T01:01:47.438Z,10.44
2022-09-10T01:04:15.643Z,10.36
2022-09-10T01:06:46.361Z,10.38
2022-09-10T01:09:15.405Z,10.48
2022-09-10T01:11:58.941Z,10.49
2022-09-10T01:14:57.596Z,10.49
2022-09-10T01:17:32.521Z,10.49
2022-09-10T01:20:35.281Z,10.51
2022-09-10T01:23:32.992Z,10.51
2022-09-10T01:26:13.794Z,10.47
2022-09-10T01:28:48.913Z,10.34
2022-09-10T01:31:23.936Z,10.42
2022-09-10T01:34:02.135Z,10.41
2022-09-10T01:36:35.077Z,10.39
2022-09-10T01:39:03.798Z,10.34
2022-09-10T01:41:32.142Z,10.28
2022-09-10T01:44:10.055Z,10.23
2022-09-10T01:46:46.620Z,10.12
2022-09-10T01:49:29.060Z,9.77
2022-09-10T01:52:12.212Z,10.11
2022-09-10T01:54:52.563Z,10.18
2022-09-10T01:57:29.729Z,9.97
2022-09-10T02:00:07.259Z,10.20
2022-09-10T02:02:39.617Z,10.19
2022-09-10T02:05:09.692Z,10.22
2022-09-10T02:07:39.553Z,10.29
2022-09-10T02:10:10.550Z,10.30
2022-09-10T02:12:40.082Z,10.27
2022-09-10T02:15:11.685Z,10.26
2022-09-10T02:17:40.641Z,10.28
2022-09-10T02:20:13.793Z,10.29
2022-09-10T02:22:48.905Z,10.29
2022-09-10T02:25:17.501Z,10.15
2022-09-10T02:27:45.833Z,10.36
2022-09-10T02:30:17.014Z,10.36
2022-09-10T02:32:45.006Z,10.21
2022-09-10T02:35:12.801Z,10.44
2022-09-10T02:37:40.673Z,10.47
2022-09-10T02:40:09.669Z,10.45
2022-09-10T02:42:38.249Z,10.53
2022-09-10T02:45:07.063Z,10.55
2022-09-10T02:47:36.400Z,10.45
2022-09-10T02:50:04.321Z,10.51
2022-09-10T02:52:33.196Z,10.50
2022-09-10T02:55:01.253Z,10.62
2022-09-10T02:57:29.825Z,10.29
2022-09-10T02:59:57.896Z,10.65
2022-09-10T03:02:26.241Z,10.59
2022-09-10T03:04:55.434Z,10.66
2022-09-10T03:07:23.328Z,10.71
2022-09-10T03:09:51.257Z,10.74
2022-09-10T03:12:19.068Z,10.78
2022-09-10T03:14:47.335Z,10.82
2022-09-10T03:17:15.346Z,10.84
2022-09-10T03:19:43.680Z,10.86
2022-09-10T03:22:12.976Z,10.78
2022-09-10T03:24:42.337Z,10.91
2022-09-10T03:27:10.713Z,10.96
2022-09-10T03:29:38.682Z,10.98
2022-09-10T03:32:07.177Z,11.01
2022-09-10T03:34:35.058Z,10.80
2022-09-10T03:37:03.309Z,10.92
2022-09-10T03:39:32.759Z,11.06
2022-09-10T03:42:00.639Z,11.07
2022-09-10T03:44:28.558Z,11.08
2022-09-10T03:46:56.450Z,11.07
2022-09-10T03:49:24.294Z,10.81
2022-09-10T03:51:52.235Z,10.90
2022-09-10T03:54:20.624Z,11.13
2022-09-10T03:56:49.777Z,11.10
2022-09-10T03:59:17.809Z,11.22
2022-09-10T04:01:45.789Z,10.55
2022-09-10T04:04:14.930Z,11.28
2022-09-10T04:06:44.545Z,11.33
2022-09-10T04:09:12.565Z,11.35
2022-09-10T04:11:40.718Z,11.36
2022-09-10T04:14:10.088Z,11.36
2022-09-10T04:16:38.566Z,11.39
2022-09-10T04:19:06.478Z,11.54
2022-09-10T04:21:34.296Z,11.59
2022-09-10T04:24:03.429Z,11.62
2022-09-10T04:26:31.268Z,11.64
2022-09-10T04:28:59.389Z,11.65
2022-09-10T04:31:29.072Z,11.67
2022-09-10T04:33:56.905Z,11.60
2022-09-10T04:36:25.749Z,11.70
2022-09-10T04:38:53.815Z,11.71
2022-09-10T04:41:21.649Z,11.74
2022-09-10T04:43:49.518Z,11.45
2022-09-10T04:46:18.109Z,10.22
2022-09-10T04:48:47.515Z,11.76
2022-09-10T04:51:16.873Z,11.93
2022-09-10T04:53:45.965Z,11.98
2022-09-10T04:56:14.480Z,12.03
2022-09-10T04:58:44.139Z,11.96
2022-09-10T05:01:12.789Z,12.04
2022-09-10T05:03:40.689Z,12.13
2022-09-10T05:06:10.177Z,11.85
2022-09-10T05:08:38.549Z,11.92
2022-09-10T05:11:06.673Z,12.21
2022-09-10T05:13:34.528Z,12.31
2022-09-10T05:16:02.708Z,12.35
2022-09-10T05:18:30.619Z,12.39
2022-09-10T05:20:58.529Z,12.45
2022-09-10T05:23:27.901Z,12.41
2022-09-10T05:25:56.816Z,12.57
2022-09-10T05:28:25.053Z,12.63
2022-09-10T05:30:53.012Z,12.47
2022-09-10T05:33:21.468Z,12.74
2022-09-10T05:35:51.767Z,12.78
2022-09-10T05:38:20.223Z,12.82
2022-09-10T05:40:49.757Z,12.78
2022-09-10T05:43:17.679Z,12.94
2022-09-10T05:45:45.824Z,13.00
2022-09-10T05:48:14.210Z,13.05
2022-09-10T05:50:42.018Z,13.12
2022-09-10T05:53:10.518Z,13.18
2022-09-10T05:55:38.787Z,13.24
2022-09-10T05:58:08.086Z,13.26
2022-09-10T06:00:36.627Z,13.27
2022-09-10T06:03:05.557Z,13.33
2022-09-10T06:05:33.517Z,13.36
2022-09-10T06:08:04.361Z,13.39
2022-09-10T06:10:36.002Z,13.41
2022-09-10T06:13:04.101Z,13.42
2022-09-10T06:15:35.505Z,13.47
2022-09-10T06:18:03.296Z,13.49
2022-09-10T06:20:31.289Z,13.51
2022-09-10T06:22:59.073Z,13.53
2022-09-10T06:25:27.398Z,13.54
2022-09-10T06:27:55.425Z,13.17
2022-09-10T06:30:23.334Z,13.56
2022-09-10T06:32:52.593Z,13.57
2022-09-10T06:35:22.244Z,13.56
2022-09-10T06:37:50.301Z,13.57
2022-09-10T06:40:18.657Z,13.61
2022-09-10T06:42:47.017Z,13.65
2022-09-10T06:45:14.960Z,13.67
2022-09-10T06:50:32.297Z,13.74
2022-09-10T06:53:00.105Z,13.77
2022-09-10T06:55:27.873Z,13.79
2022-09-10T06:57:55.841Z,13.74
2022-09-10T07:00:23.937Z,13.85
2022-09-10T07:02:53.478Z,13.77
2022-09-10T07:05:21.491Z,14.02
2022-09-10T07:07:50.671Z,14.10
2022-09-10T07:10:18.566Z,14.19
2022-09-10T07:12:46.694Z,14.25
2022-09-10T07:15:14.706Z,14.22
2022-09-10T07:17:42.509Z,14.33
2022-09-10T07:20:10.780Z,14.41
2022-09-10T07:22:39.307Z,14.43
2022-09-10T07:25:09.713Z,14.49
2022-09-10T07:27:37.925Z,14.53
2022-09-10T07:30:06.721Z,14.54
2022-09-10T07:32:35.267Z,14.55
2022-09-10T07:35:03.375Z,14.58
2022-09-10T07:37:31.508Z,14.59
2022-09-10T07:39:59.903Z,14.42
2022-09-10T07:42:29.857Z,14.61
2022-09-10T07:44:57.830Z,14.66
2022-09-10T07:47:26.030Z,14.71
2022-09-10T07:49:54.524Z,14.66
2022-09-10T07:52:22.531Z,14.77
2022-09-10T07:54:50.533Z,14.85
2022-09-10T07:57:18.553Z,14.92
2022-09-10T07:59:47.745Z,14.97
2022-09-10T08:02:16.675Z,14.75
2022-09-10T08:04:46.573Z,15.07
2022-09-10T08:07:17.294Z,14.83
2022-09-10T08:09:45.253Z,15.17
2022-09-10T08:12:13.198Z,15.19
2022-09-10T08:14:42.463Z,15.22
2022-09-10T08:17:11.751Z,15.26
2022-09-10T08:19:39.861Z,15.09
2022-09-10T08:22:12.777Z,15.13
2022-09-10T08:24:41.668Z,14.96
2022-09-10T08:27:12.041Z,15.21
2022-09-10T08:29:39.924Z,15.44
2022-09-10T08:32:07.938Z,15.49
2022-09-10T08:34:37.237Z,15.52
2022-09-10T08:37:05.105Z,15.57
2022-09-10T08:39:33.233Z,15.65
2022-09-10T08:42:04.896Z,15.74
2022-09-10T08:44:41.141Z,15.63
2022-09-10T08:47:23.126Z,15.37
2022-09-10T08:49:55.773Z,15.91
2022-09-10T08:52:31.217Z,15.95
2022-09-10T08:55:06.016Z,15.98
2022-09-10T08:57:38.036Z,15.99
2022-09-10T09:00:09.355Z,15.97
2022-09-10T09:02:49.528Z,15.97
2022-09-10T09:05:21.809Z,15.64
2022-09-10T09:07:51.207Z,15.92
2022-09-10T09:10:27.899Z,15.93
2022-09-10T09:13:17.534Z,15.91
2022-09-10T09:15:54.183Z,15.88
2022-09-10T09:18:31.235Z,15.74
2022-09-10T09:21:09.701Z,15.88
2022-09-10T09:24:12.321Z,15.88
2022-09-10T09:26:39.436Z,15.76
2022-09-10T09:29:13.105Z,15.93
2022-09-10T09:31:46.483Z,15.75
2022-09-10T09:34:20.366Z,15.98
2022-09-10T09:36:52.833Z,16.00
2022-09-10T09:39:25.752Z,16.03
2022-09-10T09:42:03.361Z,15.89
2022-09-10T09:44:38.885Z,16.07
2022-09-10T09:47:08.449Z,16.08
2022-09-10T09:49:36.435Z,16.10
2022-09-10T09:52:20.289Z,16.06
2022-09-10T09:57:43.128Z,16.18
2022-09-10T10:00:36.328Z,16.18
2022-09-10T10:03:08.330Z,16.19
2022-09-10T10:05:36.401Z,16.18
2022-09-10T10:08:05.764Z,15.98
2022-09-10T10:10:33.735Z,16.17
2022-09-10T10:13:01.584Z,15.84
2022-09-10T10:15:38.230Z,16.07
2022-09-10T10:18:31.729Z,16.04
2022-09-10T10:21:15.000Z,16.07
2022-09-10T10:23:44.918Z,16.10
2022-09-10T10:26:34.895Z,16.19
2022-09-10T10:29:06.444Z,16.23
2022-09-10T10:31:41.598Z,16.27
2022-09-10T10:34:34.776Z,16.30
2022-09-10T10:37:09.896Z,16.39
2022-09-10T10:39:56.429Z,16.51
2022-09-10T10:42:31.148Z,16.65
2022-09-10T10:45:32.908Z,16.49
2022-09-10T10:48:10.102Z,16.80
2022-09-10T10:50:47.804Z,16.83
2022-09-10T10:53:30.601Z,16.86
2022-09-10T10:56:09.697Z,16.41
2022-09-10T10:58:56.124Z,16.26
2022-09-10T11:01:25.908Z,16.66
2022-09-10T11:04:03.017Z,16.62
2022-09-10T11:06:38.390Z,16.89
2022-09-10T11:09:14.101Z,16.90
2022-09-10T11:11:55.269Z,16.85
2022-09-10T11:14:30.283Z,16.79
2022-09-10T11:17:03.254Z,17.07
2022-09-10T11:19:37.479Z,16.82
2022-09-10T11:22:13.574Z,17.13
2022-09-10T11:24:46.698Z,17.14
2022-09-10T11:27:20.261Z,17.15
2022-09-10T11:29:55.166Z,17.18
2022-09-10T11:32:30.353Z,17.20
2022-09-10T11:35:07.317Z,17.17
2022-09-10T11:37:54.896Z,17.17
2022-09-10T11:40:31.131Z,17.20
2022-09-10T11:43:07.428Z,17.20
2022-09-10T11:45:42.981Z,17.23
2022-09-10T11:48:19.687Z,17.27
2022-09-10T11:50:56.433Z,16.54
2022-09-10T11:53:26.183Z,16.98
2022-09-10T11:56:24.977Z,17.17
2022-09-10T11:59:08.656Z,17.20
2022-09-10T12:02:07.638Z,17.06
2022-09-10T12:04:47.694Z,17.27
2022-09-10T12:07:26.727Z,17.13
2022-09-10T12:10:12.259Z,17.22
2022-09-10T12:12:45.228Z,17.17
2022-09-10T12:15:20.766Z,17.18
2022-09-10T12:17:53.566Z,17.22
2022-09-10T12:20:27.086Z,16.97
2022-09-10T12:22:57.011Z,17.27
2022-09-10T12:25:34.244Z,17.30
2022-09-10T12:28:06.527Z,17.31
2022-09-10T12:31:03.853Z,17.38
2022-09-10T12:34:16.559Z,17.29
2022-09-10T12:37:22.496Z,17.30
2022-09-10T12:39:50.801Z,17.20
2022-09-10T12:42:28.901Z,17.18
2022-09-10T12:44:57.372Z,17.13
2022-09-10T12:47:53.753Z,17.08
2022-09-10T12:50:34.838Z,17.06
2022-09-10T12:53:33.213Z,17.06
2022-09-10T12:56:03.426Z,17.02
2022-09-10T12:58:47.585Z,17.03
2022-09-10T13:01:25.644Z,17.01
2022-09-10T13:03:58.356Z,17.00
2022-09-10T13:06:38.457Z,16.98
2022-09-10T13:09:18.868Z,16.92
2022-09-10T13:11:50.976Z,16.91
2022-09-10T13:14:23.249Z,16.34
2022-09-10T13:16:51.405Z,16.84
2022-09-10T13:19:58.003Z,16.83
2022-09-10T13:22:33.702Z,16.59
2022-09-10T13:25:24.228Z,16.52
2022-09-10T13:27:53.933Z,16.66
2022-09-10T13:30:23.660Z,16.50
2022-09-10T13:32:55.933Z,16.39
2022-09-10T13:35:53.010Z,16.62
2022-09-10T13:39:03.251Z,16.60
2022-09-10T13:41:58.680Z,16.57
2022-09-10T13:44:48.456Z,16.51
2022-09-10T13:47:21.727Z,16.22
2022-09-10T13:49:59.655Z,16.50
2022-09-10T13:52:32.231Z,16.47
2022-09-10T13:55:02.109Z,16.25
2022-09-10T13:57:35.090Z,16.39
2022-09-10T14:00:08.828Z,16.30
2022-09-10T14:02:44.859Z,16.30
2022-09-10T14:05:32.800Z,16.14
2022-09-10T14:08:05.344Z,16.32
2022-09-10T14:10:50.588Z,16.19
2022-09-10T14:13:24.786Z,16.31
2022-09-10T14:15:56.984Z,16.32
2022-09-10T14:18:31.966Z,16.33
2022-09-10T14:21:01.013Z,16.32
2022-09-10T14:23:30.237Z,16.14
2022-09-10T14:26:15.621Z,16.43
2022-09-10T14:28:51.541Z,16.47
2022-09-10T14:31:28.250Z,16.43
2022-09-10T14:33:56.915Z,16.58
2022-09-10T14:36:33.633Z,16.63
2022-09-10T14:39:07.018Z,16.58
2022-09-10T14:41:37.220Z,16.68
2022-09-10T14:44:29.886Z,16.69
2022-09-10T14:47:01.429Z,16.68
2022-09-10T14:49:31.681Z,16.70
2022-09-10T14:52:01.580Z,16.73
2022-09-10T14:54:32.184Z,16.54
2022-09-10T14:57:03.132Z,16.68
2022-09-10T14:59:33.375Z,16.68
2022-09-10T15:02:06.591Z,16.57
2022-09-10T15:04:34.523Z,16.60
2022-09-10T15:07:02.903Z,16.72
2022-09-10T15:09:31.681Z,16.47
2022-09-10T15:12:03.428Z,16.73
2022-09-10T15:14:32.666Z,16.69
2022-09-10T15:17:02.077Z,16.66
2022-09-10T15:19:30.048Z,16.67
2022-09-10T15:21:58.224Z,16.60
2022-09-10T15:24:26.206Z,16.66
2022-09-10T15:26:56.627Z,16.52
2022-09-10T15:29:26.214Z,16.66
2022-09-10T15:31:54.557Z,16.68
2022-09-10T15:34:23.828Z,16.70
2022-09-10T15:36:53.269Z,16.25
2022-09-10T15:39:21.097Z,15.76
2022-09-10T15:41:49.022Z,16.66
2022-09-10T15:44:18.502Z,16.34
2022-09-10T15:46:47.164Z,16.62
2022-09-10T15:49:15.061Z,16.32
2022-09-10T15:51:44.713Z,16.41
2022-09-10T15:54:12.948Z,16.55
2022-09-10T15:56:41.002Z,16.66
2022-09-10T15:59:10.413Z,16.54
2022-09-10T16:01:39.455Z,16.58
2022-09-10T16:04:07.643Z,16.61
2022-09-10T16:06:39.465Z,16.30
2022-09-10T16:09:10.444Z,16.59
2022-09-10T16:11:41.705Z,16.53
2022-09-10T16:14:13.768Z,16.42
2022-09-10T16:16:42.044Z,15.99
2022-09-10T16:19:13.066Z,16.24
2022-09-10T16:21:41.207Z,16.00
2022-09-10T16:24:11.195Z,16.23
2022-09-10T16:26:41.153Z,16.18
2022-09-10T16:29:14.220Z,16.13
2022-09-10T16:31:43.171Z,15.67
2022-09-10T16:34:13.479Z,15.99
2022-09-10T16:36:41.496Z,15.89
2022-09-10T16:39:12.989Z,15.97
2022-09-10T16:41:42.040Z,15.94
2022-09-10T16:44:11.121Z,15.88
2022-09-10T16:46:39.585Z,15.75
2022-09-10T16:49:12.534Z,15.72
2022-09-10T16:51:40.890Z,15.80
2022-09-10T16:54:11.263Z,15.76
2022-09-10T16:56:42.233Z,15.75
2022-09-10T16:59:15.024Z,15.70
2022-09-10T17:01:45.039Z,15.65
2022-09-10T17:04:18.639Z,15.40
2022-09-10T17:06:48.225Z,15.57
2022-09-10T17:09:17.645Z,15.50
2022-09-10T17:11:45.480Z,15.52
2022-09-10T17:14:13.365Z,15.45
2022-09-10T17:16:43.604Z,15.46
2022-09-10T17:19:14.092Z,15.18
2022-09-10T17:21:43.987Z,15.26
2022-09-10T17:24:13.617Z,15.39
2022-09-10T17:26:43.102Z,15.38
2022-09-10T17:29:14.695Z,15.36
2022-09-10T17:31:43.285Z,15.32
2022-09-10T17:34:13.251Z,15.18
2022-09-10T17:36:42.430Z,15.26
2022-09-10T17:39:10.384Z,15.21
2022-09-10T17:41:39.304Z,15.17
2022-09-10T17:44:09.237Z,14.79
2022-09-10T17:46:37.204Z,14.91
2022-09-10T17:49:06.347Z,15.12
2022-09-10T17:51:37.666Z,15.12
2022-09-10T17:54:05.530Z,14.45
2022-09-10T17:56:33.450Z,15.09
2022-09-10T17:59:03.653Z,14.97
2022-09-10T18:01:36.225Z,14.91
2022-09-10T18:04:04.376Z,15.06
2022-09-10T18:06:32.353Z,14.96
2022-09-10T18:09:01.844Z,15.04
2022-09-10T18:11:32.408Z,15.03
2022-09-10T18:14:01.301Z,15.02
2022-09-10T18:16:31.296Z,15.00
2022-09-10T18:19:03.477Z,14.99
2022-09-10T18:21:33.580Z,14.97
2022-09-10T18:24:03.422Z,14.97
2022-09-10T18:26:33.884Z,14.96
2022-09-10T18:29:03.537Z,14.95
2022-09-10T18:31:33.933Z,14.95
2022-09-10T18:34:04.194Z,14.94
2022-09-10T18:36:32.514Z,14.93
2022-09-10T18:39:03.681Z,14.92
2022-09-10T18:41:33.596Z,14.92
2022-09-10T18:44:04.093Z,14.64
2022-09-10T18:46:33.601Z,14.89
2022-09-10T18:49:02.372Z,14.76
2022-09-10T18:51:32.178Z,14.80
2022-09-10T18:54:01.538Z,14.87
2022-09-10T18:56:31.905Z,14.86
2022-09-10T18:59:03.204Z,14.72
2022-09-10T19:01:31.734Z,14.85
2022-09-10T19:03:59.908Z,14.23
2022-09-10T19:06:30.144Z,14.83
2022-09-10T19:09:01.423Z,14.81
2022-09-10T19:11:33.171Z,14.79
2022-09-10T19:14:02.250Z,14.69
2022-09-10T19:16:32.587Z,14.55
2022-09-10T19:19:03.437Z,14.79
2022-09-10T19:21:35.341Z,14.78
2022-09-10T19:24:05.238Z,14.78
2022-09-10T19:26:34.873Z,14.79
2022-09-10T19:29:03.986Z,14.77
2022-09-10T19:31:34.223Z,14.76
2022-09-10T19:34:04.540Z,14.77
2022-09-10T19:36:34.613Z,14.73
2022-09-10T19:39:05.186Z,14.71
2022-09-10T19:41:34.056Z,14.70
2022-09-10T19:44:02.659Z,14.68
2022-09-10T19:46:31.160Z,14.68
2022-09-10T19:49:00.389Z,14.64
2022-09-10T19:51:29.998Z,14.61
2022-09-10T19:53:59.628Z,14.58
2022-09-10T19:56:31.303Z,14.66
2022-09-10T19:59:00.683Z,14.64
2022-09-10T20:01:31.473Z,14.58
2022-09-10T20:04:01.755Z,14.59
2022-09-10T20:06:30.613Z,14.59
2022-09-10T20:08:58.788Z,14.58
2022-09-10T20:11:30.000Z,14.57
2022-09-10T20:14:01.104Z,14.57
2022-09-10T20:16:29.965Z,14.56
2022-09-10T20:18:57.799Z,14.48
2022-09-10T20:21:28.029Z,14.56
2022-09-10T20:23:56.854Z,14.42
2022-09-10T20:26:26.366Z,14.56
2022-09-10T20:28:57.541Z,14.57
2022-09-10T20:31:27.123Z,14.55
2022-09-10T20:33:56.593Z,14.45
2022-09-10T20:36:25.966Z,14.52
2022-09-10T20:38:54.626Z,14.46
2022-09-10T20:41:23.359Z,14.52
2022-09-10T20:43:53.222Z,14.33
2022-09-10T20:46:23.733Z,14.50
2022-09-10T20:48:52.754Z,14.50
2022-09-10T20:51:21.366Z,14.37
2022-09-10T20:53:49.749Z,14.44
2022-09-10T20:56:19.957Z,14.47
2022-09-10T20:58:48.468Z,14.40
2022-09-10T21:01:18.988Z,14.48
2022-09-10T21:03:49.980Z,14.47
2022-09-10T21:06:20.373Z,14.47
2022-09-10T21:08:49.436Z,14.45
2022-09-10T21:11:19.718Z,14.47
2022-09-10T21:13:49.764Z,14.45
2022-09-10T21:16:19.632Z,14.45
2022-09-10T21:18:54.603Z,14.41
2022-09-10T21:21:25.780Z,14.42
2022-09-10T21:23:55.372Z,14.41
2022-09-10T21:26:26.410Z,14.39
2022-09-10T21:28:57.146Z,14.36
2022-09-10T21:31:27.322Z,14.33
2022-09-10T21:34:02.772Z,14.26
2022-09-10T21:36:32.184Z,14.24
2022-09-10T21:39:02.007Z,14.32
2022-09-10T21:41:32.486Z,14.32
2022-09-10T21:44:01.458Z,14.24
2022-09-10T21:46:29.761Z,14.24
2022-09-10T21:48:59.523Z,14.31
2022-09-10T21:51:28.364Z,14.32
2022-09-10T21:53:58.287Z,14.29
2022-09-10T21:56:27.866Z,14.28
2022-09-10T21:58:56.674Z,14.21
2022-09-10T22:01:27.134Z,14.27
2022-09-10T22:03:59.730Z,14.20
2022-09-10T22:06:29.453Z,14.27
2022-09-10T22:08:59.262Z,14.27
2022-09-10T22:11:31.616Z,14.25
2022-09-10T22:14:01.190Z,14.26
2022-09-10T22:16:31.146Z,14.14
2022-09-10T22:19:03.277Z,14.25
2022-09-10T22:21:31.592Z,14.26
2022-09-10T22:24:00.040Z,14.24
2022-09-10T22:26:29.321Z,14.20
2022-09-10T22:28:59.425Z,14.21
2022-09-10T22:31:29.411Z,14.21
2022-09-10T22:33:58.948Z,14.19
2022-09-10T22:36:31.512Z,14.07
2022-09-10T22:39:01.108Z,14.18
2022-09-10T22:41:31.618Z,14.17
2022-09-10T22:43:59.747Z,14.15
2022-09-10T22:46:28.614Z,13.66
2022-09-10T22:48:56.857Z,14.12
2022-09-10T22:51:26.868Z,14.05
2022-09-10T22:53:57.826Z,14.07
2022-09-10T22:56:27.184Z,14.04
2022-09-10T22:58:56.367Z,14.10
2022-09-10T23:01:27.681Z,14.09
2022-09-10T23:03:57.040Z,14.08
2022-09-10T23:06:26.475Z,13.87
2022-09-10T23:08:57.577Z,14.08
2022-09-10T23:11:27.573Z,14.08
2022-09-10T23:13:57.475Z,14.08
2022-09-10T23:16:28.994Z,14.09
2022-09-10T23:18:59.563Z,13.89
2022-09-10T23:21:30.065Z,14.09
2022-09-10T23:24:00.890Z,14.08
2022-09-10T23:26:29.650Z,14.07
2022-09-10T23:28:58.032Z,14.07
2022-09-10T23:31:28.426Z,14.06
2022-09-10T23:33:59.362Z,14.03
2022-09-10T23:36:28.090Z,14.12
2022-09-10T23:38:55.910Z,14.13
2022-09-10T23:41:25.184Z,14.15
2022-09-10T23:43:53.141Z,14.12
2022-09-10T23:46:21.074Z,14.16
2022-09-10T23:48:49.542Z,14.13
2022-09-10T23:51:19.879Z,14.13
2022-09-10T23:53:49.082Z,14.12
2022-09-10T23:56:18.878Z,14.10
2022-09-10T23:58:48.523Z,14.09
