createdAt,value
2022-07-26T00:01:03.186Z,94.15
2022-07-26T00:03:31.105Z,91.10
2022-07-26T00:05:59.943Z,88.82
2022-07-26T00:08:27.759Z,89.54
2022-07-26T00:10:55.593Z,95.79
2022-07-26T00:13:23.462Z,99.76
2022-07-26T00:15:53.283Z,100.00
2022-07-26T00:18:22.566Z,98.85
2022-07-26T00:20:50.697Z,90.23
2022-07-26T00:23:19.432Z,90.13
2022-07-26T00:25:47.667Z,89.86
2022-07-26T00:28:15.536Z,90.47
2022-07-26T00:30:44.125Z,92.75
2022-07-26T00:33:13.354Z,92.63
2022-07-26T00:35:41.309Z,91.32
2022-07-26T00:38:09.558Z,93.58
2022-07-26T00:40:37.397Z,91.54
2022-07-26T00:43:05.345Z,90.07
2022-07-26T00:45:33.176Z,88.86
2022-07-26T00:48:00.998Z,91.15
2022-07-26T00:50:30.502Z,90.39
2022-07-26T00:52:58.457Z,90.05
2022-07-26T00:55:26.355Z,93.04
2022-07-26T00:57:54.286Z,94.05
2022-07-26T01:00:27.688Z,94.12
2022-07-26T01:02:56.676Z,90.00
2022-07-26T01:05:25.614Z,88.85
2022-07-26T01:07:56.064Z,86.20
2022-07-26T01:10:23.894Z,85.64
2022-07-26T01:12:51.731Z,86.44
2022-07-26T01:15:19.696Z,85.36
2022-07-26T01:17:48.110Z,84.89
2022-07-26T01:20:16.825Z,86.35
2022-07-26T01:22:46.032Z,88.16
2022-07-26T01:25:13.927Z,85.56
2022-07-26T01:27:41.892Z,84.53
2022-07-26T01:30:13.599Z,87.39
2022-07-26T01:32:41.448Z,88.29
2022-07-26T01:35:11.099Z,90.71
2022-07-26T01:37:38.997Z,87.69
2022-07-26T01:40:11.236Z,86.65
2022-07-26T01:42:40.931Z,85.23
2022-07-26T01:45:10.178Z,86.42
2022-07-26T01:47:38.381Z,87.34
2022-07-26T01:50:09.809Z,88.97
2022-07-26T01:52:39.170Z,91.25
2022-07-26T01:55:09.385Z,89.29
2022-07-26T01:57:37.407Z,89.95
2022-07-26T02:00:07.378Z,89.70
2022-07-26T02:02:35.477Z,92.15
2022-07-26T02:05:03.799Z,95.15
2022-07-26T02:07:34.323Z,93.31
2022-07-26T02:10:02.196Z,91.01
2022-07-26T02:12:31.365Z,89.68
2022-07-26T02:14:59.730Z,90.70
2022-07-26T02:17:27.796Z,90.71
2022-07-26T02:19:55.739Z,90.21
2022-07-26T02:22:23.645Z,91.76
2022-07-26T02:24:52.121Z,89.57
2022-07-26T02:27:20.486Z,91.58
2022-07-26T02:29:49.845Z,89.06
2022-07-26T02:32:18.250Z,90.61
2022-07-26T02:34:46.101Z,90.62
2022-07-26T02:37:13.908Z,93.61
2022-07-26T02:39:41.827Z,92.21
2022-07-26T02:42:09.850Z,89.89
2022-07-26T02:44:37.745Z,89.40
2022-07-26T02:47:07.112Z,92.44
2022-07-26T02:49:34.952Z,92.91
2022-07-26T02:52:02.801Z,91.03
2022-07-26T02:54:30.618Z,93.54
2022-07-26T02:56:58.466Z,91.24
2022-07-26T02:59:26.247Z,90.84
2022-07-26T03:01:54.217Z,89.45
2022-07-26T03:04:23.717Z,91.21
2022-07-26T03:06:51.807Z,89.96
2022-07-26T03:09:19.682Z,90.16
2022-07-26T03:11:47.587Z,89.81
2022-07-26T03:14:15.390Z,92.64
2022-07-26T03:16:43.213Z,91.13
2022-07-26T03:19:11.025Z,90.77
2022-07-26T03:21:40.169Z,92.60
2022-07-26T03:24:08.707Z,90.56
2022-07-26T03:26:37.318Z,90.42
2022-07-26T03:29:05.176Z,88.06
2022-07-26T03:31:33.042Z,88.86
2022-07-26T03:34:03.297Z,87.44
2022-07-26T03:36:31.702Z,89.71
2022-07-26T03:39:01.036Z,88.69
2022-07-26T03:41:31.529Z,88.73
2022-07-26T03:43:59.361Z,87.33
2022-07-26T03:46:27.524Z,84.23
2022-07-26T03:48:55.697Z,84.00
2022-07-26T03:51:23.711Z,84.87
2022-07-26T03:53:51.827Z,82.80
2022-07-26T03:56:29.140Z,82.53
2022-07-26T03:58:58.340Z,84.40
2022-07-26T04:01:26.560Z,81.57
2022-07-26T04:03:54.661Z,80.19
2022-07-26T04:06:23.133Z,81.46
2022-07-26T04:08:51.250Z,80.67
2022-07-26T04:11:20.641Z,79.11
2022-07-26T04:13:48.584Z,77.98
2022-07-26T04:16:16.412Z,77.20
2022-07-26T04:18:44.792Z,77.97
2022-07-26T04:21:12.677Z,78.06
2022-07-26T04:23:40.568Z,77.10
2022-07-26T04:26:08.421Z,77.83
2022-07-26T04:28:37.614Z,75.58
2022-07-26T04:31:05.545Z,76.32
2022-07-26T04:33:33.977Z,74.26
2022-07-26T04:36:03.240Z,74.00
2022-07-26T04:38:31.173Z,75.54
2022-07-26T04:40:59.208Z,75.06
2022-07-26T04:43:27.149Z,71.91
2022-07-26T04:45:57.381Z,75.12
2022-07-26T04:48:26.195Z,72.44
2022-07-26T04:50:54.674Z,75.03
2022-07-26T04:53:22.754Z,71.73
2022-07-26T04:55:50.591Z,70.15
2022-07-26T04:58:19.209Z,72.57
2022-07-26T05:01:08.997Z,71.57
2022-07-26T05:03:37.197Z,72.09
2022-07-26T05:06:05.531Z,72.59
2022-07-26T05:08:33.485Z,74.35
2022-07-26T05:11:01.518Z,75.67
2022-07-26T05:13:29.778Z,74.24
2022-07-26T05:15:58.459Z,73.63
2022-07-26T05:18:27.002Z,73.57
2022-07-26T05:20:58.586Z,74.60
2022-07-26T05:23:26.438Z,75.08
2022-07-26T05:25:55.351Z,75.27
2022-07-26T05:28:23.263Z,73.61
2022-07-26T05:30:51.458Z,74.11
2022-07-26T05:33:19.563Z,72.38
2022-07-26T05:35:47.450Z,72.08
2022-07-26T05:38:16.609Z,69.92
2022-07-26T05:40:50.098Z,67.36
2022-07-26T05:43:18.558Z,70.76
2022-07-26T05:45:46.494Z,71.89
2022-07-26T05:48:14.412Z,70.37
2022-07-26T05:50:42.383Z,71.69
2022-07-26T05:53:10.315Z,71.33
2022-07-26T05:55:39.453Z,70.53
2022-07-26T05:58:07.423Z,71.36
2022-07-26T06:00:35.400Z,70.65
2022-07-26T06:03:21.878Z,68.47
2022-07-26T06:05:50.919Z,68.30
2022-07-26T06:08:19.851Z,67.40
2022-07-26T06:10:50.890Z,70.73
2022-07-26T06:13:18.967Z,67.97
2022-07-26T06:15:47.578Z,67.60
2022-07-26T06:18:15.922Z,67.76
2022-07-26T06:20:46.925Z,67.95
2022-07-26T06:23:15.388Z,69.12
2022-07-26T06:25:43.345Z,68.40
2022-07-26T06:28:12.552Z,69.14
2022-07-26T06:30:41.188Z,68.67
2022-07-26T06:33:09.585Z,69.16
2022-07-26T06:35:39.179Z,68.33
2022-07-26T06:38:08.322Z,66.49
2022-07-26T06:40:37.076Z,69.56
2022-07-26T06:43:05.800Z,68.97
2022-07-26T06:45:35.281Z,67.24
2022-07-26T06:48:03.181Z,67.99
2022-07-26T06:50:31.272Z,66.41
2022-07-26T06:52:59.134Z,68.11
2022-07-26T06:55:27.067Z,67.03
2022-07-26T06:57:54.889Z,67.37
2022-07-26T07:00:23.417Z,69.05
2022-07-26T07:02:52.727Z,70.18
2022-07-26T07:05:20.734Z,68.93
2022-07-26T07:07:48.683Z,69.08
2022-07-26T07:10:16.871Z,67.38
2022-07-26T07:12:47.016Z,68.02
2022-07-26T07:15:15.216Z,69.24
2022-07-26T07:17:43.046Z,68.66
2022-07-26T07:20:13.388Z,67.00
2022-07-26T07:22:41.221Z,67.82
2022-07-26T07:25:09.639Z,66.95
2022-07-26T07:27:37.490Z,65.33
2022-07-26T07:30:06.711Z,66.13
2022-07-26T07:32:35.523Z,64.88
2022-07-26T07:35:03.442Z,64.11
2022-07-26T07:37:52.961Z,63.76
2022-07-26T07:40:22.524Z,63.17
2022-07-26T07:42:50.537Z,63.96
2022-07-26T07:45:18.881Z,63.46
2022-07-26T07:47:46.820Z,60.62
2022-07-26T07:50:14.701Z,62.74
2022-07-26T07:52:43.877Z,61.69
2022-07-26T07:55:40.500Z,63.07
2022-07-26T07:58:00.796Z,63.69
2022-07-26T08:00:28.747Z,62.71
2022-07-26T08:02:56.623Z,63.19
2022-07-26T08:05:24.833Z,62.40
2022-07-26T08:07:54.242Z,62.17
2022-07-26T08:10:23.064Z,61.54
2022-07-26T08:12:51.258Z,63.27
2022-07-26T08:15:21.204Z,61.55
2022-07-26T08:17:54.865Z,62.55
2022-07-26T08:20:25.027Z,62.98
2022-07-26T08:22:54.768Z,62.57
2022-07-26T08:25:22.726Z,65.49
2022-07-26T08:28:03.153Z,63.03
2022-07-26T08:30:32.161Z,63.40
2022-07-26T08:33:00.483Z,63.03
2022-07-26T08:35:30.053Z,64.16
2022-07-26T08:37:59.773Z,63.73
2022-07-26T08:40:27.706Z,63.57
2022-07-26T08:42:58.114Z,63.65
2022-07-26T08:45:28.913Z,63.46
2022-07-26T08:48:16.834Z,63.73
2022-07-26T08:50:45.787Z,62.34
2022-07-26T08:53:16.565Z,63.92
2022-07-26T08:56:05.986Z,64.33
2022-07-26T08:58:36.062Z,61.67
2022-07-26T09:01:07.821Z,62.45
2022-07-26T09:03:37.941Z,61.70
2022-07-26T09:06:18.003Z,60.14
2022-07-26T09:08:51.142Z,62.18
2022-07-26T09:11:33.946Z,60.50
2022-07-26T09:14:05.488Z,59.79
2022-07-26T09:16:38.646Z,60.08
2022-07-26T09:19:19.248Z,59.28
2022-07-26T09:21:47.433Z,60.46
2022-07-26T09:24:32.482Z,60.19
2022-07-26T09:27:03.563Z,60.22
2022-07-26T09:29:32.248Z,60.93
2022-07-26T09:32:16.823Z,60.50
2022-07-26T09:34:52.637Z,61.33
2022-07-26T09:37:35.895Z,61.44
2022-07-26T09:40:10.419Z,61.17
2022-07-26T09:42:54.526Z,60.59
2022-07-26T09:45:22.505Z,58.82
2022-07-26T09:47:50.562Z,57.30
2022-07-26T09:50:22.366Z,56.66
2022-07-26T09:53:08.467Z,56.40
2022-07-26T09:55:56.159Z,57.26
2022-07-26T09:58:25.423Z,59.84
2022-07-26T10:00:53.268Z,58.92
2022-07-26T10:03:21.102Z,57.87
2022-07-26T10:05:48.883Z,58.70
2022-07-26T10:08:18.777Z,57.35
2022-07-26T10:10:56.609Z,57.91
2022-07-26T10:13:27.430Z,57.16
2022-07-26T10:15:56.654Z,56.41
2022-07-26T10:18:47.274Z,58.80
2022-07-26T10:21:26.754Z,58.25
2022-07-26T10:23:57.599Z,58.04
2022-07-26T10:26:43.149Z,57.75
2022-07-26T10:29:26.487Z,56.99
2022-07-26T10:32:20.440Z,56.93
2022-07-26T10:34:49.159Z,56.49
2022-07-26T10:37:30.405Z,56.55
2022-07-26T10:40:22.521Z,55.91
2022-07-26T10:42:51.702Z,55.42
2022-07-26T10:45:23.571Z,54.98
2022-07-26T10:48:24.498Z,55.84
2022-07-26T10:50:54.812Z,55.29
2022-07-26T10:53:25.797Z,54.77
2022-07-26T10:55:56.726Z,54.77
2022-07-26T10:58:27.958Z,54.29
2022-07-26T11:00:59.140Z,54.17
2022-07-26T11:03:38.985Z,55.31
2022-07-26T11:06:12.997Z,55.10
2022-07-26T11:08:45.897Z,55.32
2022-07-26T11:11:28.837Z,54.23
2022-07-26T11:14:08.357Z,54.81
2022-07-26T11:16:41.709Z,55.48
2022-07-26T11:19:21.047Z,55.22
2022-07-26T11:21:55.759Z,54.67
2022-07-26T11:24:23.946Z,53.35
2022-07-26T11:26:52.339Z,54.99
2022-07-26T11:29:38.445Z,55.27
2022-07-26T11:32:18.992Z,54.78
2022-07-26T11:34:47.872Z,55.75
2022-07-26T11:37:15.981Z,54.73
2022-07-26T11:39:43.806Z,55.05
2022-07-26T11:42:16.176Z,56.88
2022-07-26T11:44:47.830Z,57.14
2022-07-26T11:47:19.928Z,61.23
2022-07-26T11:49:51.845Z,60.38
2022-07-26T11:52:31.089Z,58.73
2022-07-26T11:54:58.903Z,58.01
2022-07-26T11:57:31.247Z,58.04
2022-07-26T12:00:01.647Z,56.43
2022-07-26T12:02:31.338Z,57.30
2022-07-26T12:05:16.514Z,56.11
2022-07-26T12:07:59.403Z,55.26
2022-07-26T12:10:28.231Z,56.28
2022-07-26T12:13:13.559Z,55.93
2022-07-26T12:15:54.351Z,57.84
2022-07-26T12:18:26.960Z,63.92
2022-07-26T12:21:04.570Z,69.85
2022-07-26T12:23:45.666Z,71.47
2022-07-26T12:26:25.386Z,72.58
2022-07-26T12:28:53.945Z,76.25
2022-07-26T12:31:31.924Z,82.70
2022-07-26T12:34:00.311Z,83.63
2022-07-26T12:36:29.827Z,85.50
2022-07-26T12:38:59.617Z,87.42
2022-07-26T12:41:36.632Z,87.92
2022-07-26T12:44:05.858Z,86.65
2022-07-26T12:46:36.691Z,86.89
2022-07-26T12:49:05.882Z,88.98
2022-07-26T12:51:34.715Z,86.73
2022-07-26T12:54:03.463Z,85.45
2022-07-26T12:56:31.306Z,85.00
2022-07-26T12:59:01.512Z,84.64
2022-07-26T13:01:30.933Z,84.35
2022-07-26T13:04:01.582Z,85.66
2022-07-26T13:06:29.511Z,84.20
2022-07-26T13:08:57.438Z,83.04
2022-07-26T13:11:25.599Z,81.33
2022-07-26T13:13:53.668Z,84.72
2022-07-26T13:16:21.611Z,82.99
2022-07-26T13:18:49.677Z,83.24
2022-07-26T13:21:18.862Z,83.14
2022-07-26T13:23:46.777Z,82.66
2022-07-26T13:26:14.676Z,80.78
2022-07-26T13:28:42.556Z,81.96
2022-07-26T13:31:10.814Z,80.26
2022-07-26T13:33:39.527Z,79.97
2022-07-26T13:36:07.743Z,79.27
2022-07-26T13:38:36.962Z,79.44
2022-07-26T13:41:05.348Z,80.05
2022-07-26T13:43:33.363Z,77.89
2022-07-26T13:46:01.290Z,79.42
2022-07-26T13:48:29.756Z,78.96
2022-07-26T13:50:58.511Z,77.94
2022-07-26T13:53:26.842Z,77.47
2022-07-26T13:55:55.982Z,77.75
2022-07-26T13:58:23.864Z,77.49
2022-07-26T14:00:51.810Z,79.16
2022-07-26T14:03:19.714Z,78.14
2022-07-26T14:05:47.892Z,81.66
2022-07-26T14:08:15.746Z,77.90
2022-07-26T14:10:43.681Z,79.82
2022-07-26T14:13:13.090Z,79.26
2022-07-26T14:15:40.943Z,77.56
2022-07-26T14:18:08.762Z,75.43
2022-07-26T14:20:37.239Z,75.42
2022-07-26T14:23:05.067Z,80.47
2022-07-26T14:25:33.390Z,78.12
2022-07-26T14:28:01.371Z,76.54
2022-07-26T14:30:30.651Z,77.09
2022-07-26T14:32:58.514Z,76.39
2022-07-26T14:35:26.439Z,77.79
2022-07-26T14:37:55.159Z,77.79
2022-07-26T14:40:23.028Z,76.88
2022-07-26T14:42:50.831Z,77.87
2022-07-26T14:45:18.685Z,77.19
2022-07-26T14:47:47.902Z,76.34
2022-07-26T14:50:16.670Z,74.42
2022-07-26T14:52:48.445Z,75.33
2022-07-26T14:55:23.097Z,76.23
2022-07-26T14:57:52.766Z,74.73
2022-07-26T15:00:20.622Z,75.09
2022-07-26T15:02:50.809Z,73.71
2022-07-26T15:05:19.642Z,72.07
2022-07-26T15:07:47.959Z,70.69
2022-07-26T15:10:16.745Z,70.10
2022-07-26T15:12:45.118Z,70.39
2022-07-26T15:15:13.185Z,71.11
2022-07-26T15:17:40.969Z,70.19
2022-07-26T15:20:10.577Z,68.15
2022-07-26T15:22:38.466Z,67.91
2022-07-26T15:25:08.094Z,67.04
2022-07-26T15:27:36.030Z,66.37
2022-07-26T15:30:10.107Z,66.12
2022-07-26T15:32:42.238Z,68.75
2022-07-26T15:35:14.233Z,68.33
2022-07-26T15:37:44.554Z,65.28
2022-07-26T15:40:13.806Z,65.41
2022-07-26T15:42:45.723Z,64.47
2022-07-26T15:45:14.661Z,65.18
2022-07-26T15:47:54.714Z,66.67
2022-07-26T15:50:26.151Z,64.98
2022-07-26T15:52:54.349Z,64.56
2022-07-26T15:55:22.219Z,65.86
2022-07-26T15:57:50.229Z,65.97
2022-07-26T16:00:19.126Z,64.61
2022-07-26T16:02:48.108Z,64.00
2022-07-26T16:05:17.198Z,64.70
2022-07-26T16:07:47.817Z,64.45
2022-07-26T16:10:16.546Z,62.67
2022-07-26T16:12:44.992Z,63.49
2022-07-26T16:15:13.771Z,62.54
2022-07-26T16:17:41.672Z,62.82
2022-07-26T16:20:10.558Z,61.55
2022-07-26T16:22:41.017Z,61.81
2022-07-26T16:25:13.642Z,61.53
2022-07-26T16:27:43.627Z,59.63
2022-07-26T16:30:13.476Z,58.69
2022-07-26T16:32:41.794Z,58.72
2022-07-26T16:35:11.130Z,58.64
2022-07-26T16:37:39.897Z,58.74
2022-07-26T16:40:11.351Z,57.08
2022-07-26T16:42:39.217Z,58.11
2022-07-26T16:45:09.687Z,58.23
2022-07-26T16:47:37.645Z,58.13
2022-07-26T16:50:06.632Z,56.88
2022-07-26T16:52:37.767Z,55.54
2022-07-26T16:55:10.677Z,54.85
2022-07-26T16:57:40.664Z,55.78
2022-07-26T17:00:11.864Z,56.41
2022-07-26T17:02:40.957Z,55.47
2022-07-26T17:05:10.541Z,54.81
2022-07-26T17:07:38.795Z,54.72
2022-07-26T17:10:09.861Z,54.95
2022-07-26T17:12:39.553Z,55.84
2022-07-26T17:15:10.278Z,56.05
2022-07-26T17:17:38.380Z,56.16
2022-07-26T17:20:08.358Z,56.32
2022-07-26T17:22:36.175Z,56.62
2022-07-26T17:25:05.025Z,57.31
2022-07-26T17:27:32.845Z,55.83
2022-07-26T17:30:06.537Z,56.87
2022-07-26T17:32:35.959Z,58.13
2022-07-26T17:35:03.832Z,58.58
2022-07-26T17:37:31.680Z,58.35
2022-07-26T17:40:01.785Z,57.90
2022-07-26T17:42:31.622Z,57.59
2022-07-26T17:45:00.739Z,57.53
2022-07-26T17:47:30.662Z,57.99
2022-07-26T17:52:49.597Z,58.00
2022-07-26T17:55:19.452Z,57.78
2022-07-26T17:57:49.687Z,57.05
2022-07-26T18:00:21.789Z,57.65
2022-07-26T18:02:50.344Z,57.71
2022-07-26T18:05:19.478Z,57.31
2022-07-26T18:07:47.470Z,57.06
2022-07-26T18:10:15.406Z,57.03
2022-07-26T18:12:43.244Z,57.64
2022-07-26T18:15:12.023Z,56.87
2022-07-26T18:17:41.314Z,57.01
2022-07-26T18:20:11.104Z,57.00
2022-07-26T18:22:39.869Z,56.45
2022-07-26T18:25:09.017Z,56.79
2022-07-26T18:27:40.038Z,56.62
2022-07-26T18:30:09.021Z,55.96
2022-07-26T18:32:36.864Z,55.68
2022-07-26T18:35:07.121Z,55.49
2022-07-26T18:37:37.468Z,55.65
2022-07-26T18:40:07.305Z,55.27
2022-07-26T18:42:36.283Z,56.17
2022-07-26T18:45:04.849Z,56.71
2022-07-26T18:47:32.777Z,56.94
2022-07-26T18:50:00.595Z,56.24
2022-07-26T18:52:32.465Z,56.17
2022-07-26T18:55:06.555Z,56.25
2022-07-26T18:57:35.080Z,55.69
2022-07-26T19:00:04.676Z,55.25
2022-07-26T19:02:32.729Z,54.94
2022-07-26T19:05:03.423Z,54.38
2022-07-26T19:07:32.665Z,54.63
2022-07-26T19:10:01.292Z,54.53
2022-07-26T19:12:29.584Z,54.44
2022-07-26T19:14:59.928Z,53.98
2022-07-26T19:17:30.163Z,55.02
2022-07-26T19:20:01.071Z,55.32
2022-07-26T19:22:30.422Z,55.22
2022-07-26T19:24:59.668Z,54.59
2022-07-26T19:27:28.667Z,54.30
2022-07-26T19:29:57.181Z,53.78
2022-07-26T19:32:29.048Z,54.44
2022-07-26T19:35:02.176Z,54.05
2022-07-26T19:37:30.205Z,54.35
2022-07-26T19:40:03.632Z,55.06
2022-07-26T19:42:32.829Z,54.96
2022-07-26T19:45:01.069Z,54.43
2022-07-26T19:47:29.746Z,55.11
2022-07-26T19:49:58.643Z,54.69
2022-07-26T19:52:26.474Z,54.72
2022-07-26T19:54:54.537Z,54.52
2022-07-26T19:57:24.141Z,54.94
2022-07-26T19:59:51.997Z,55.12
2022-07-26T20:02:20.045Z,55.84
2022-07-26T20:04:50.622Z,55.49
2022-07-26T20:07:19.745Z,56.26
2022-07-26T20:09:48.129Z,55.18
2022-07-26T20:12:16.563Z,55.72
2022-07-26T20:14:49.132Z,56.31
2022-07-26T20:17:17.604Z,56.32
2022-07-26T20:19:45.743Z,54.48
2022-07-26T20:22:13.650Z,54.80
2022-07-26T20:24:41.539Z,55.41
2022-07-26T20:27:09.628Z,54.69
2022-07-26T20:29:37.679Z,54.25
2022-07-26T20:32:07.985Z,54.31
2022-07-26T20:34:35.822Z,53.89
2022-07-26T20:37:04.192Z,53.85
2022-07-26T20:39:32.201Z,53.47
2022-07-26T20:42:01.526Z,54.80
2022-07-26T20:44:29.639Z,53.43
2022-07-26T20:46:57.551Z,53.46
2022-07-26T20:49:26.745Z,53.75
2022-07-26T20:51:54.710Z,54.16
2022-07-26T20:54:22.659Z,53.64
2022-07-26T20:56:50.748Z,52.98
2022-07-26T20:59:18.767Z,53.00
2022-07-26T21:01:46.719Z,53.13
2022-07-26T21:04:14.698Z,53.27
2022-07-26T21:06:44.449Z,53.15
2022-07-26T21:09:13.028Z,54.04
2022-07-26T21:11:42.383Z,53.87
2022-07-26T21:14:10.334Z,54.18
2022-07-26T21:16:38.764Z,55.18
2022-07-26T21:19:06.956Z,54.91
2022-07-26T21:21:38.814Z,54.43
2022-07-26T21:24:09.481Z,55.39
2022-07-26T21:26:38.085Z,54.81
2022-07-26T21:29:06.370Z,54.46
2022-07-26T21:31:34.869Z,55.20
2022-07-26T21:34:02.925Z,55.91
2022-07-26T21:36:30.906Z,54.58
2022-07-26T21:38:59.222Z,55.20
2022-07-26T21:41:28.655Z,55.91
2022-07-26T21:43:56.652Z,55.03
2022-07-26T21:46:24.843Z,54.38
2022-07-26T21:48:52.999Z,55.08
2022-07-26T21:51:21.046Z,55.64
2022-07-26T21:53:49.138Z,53.95
2022-07-26T21:56:17.259Z,54.17
2022-07-26T21:58:47.071Z,53.30
2022-07-26T22:01:16.195Z,52.84
2022-07-26T22:03:44.376Z,54.34
2022-07-26T22:06:13.083Z,54.88
2022-07-26T22:08:41.311Z,54.25
2022-07-26T22:11:09.222Z,55.36
2022-07-26T22:13:37.458Z,53.48
2022-07-26T22:16:07.725Z,54.07
2022-07-26T22:18:35.728Z,55.08
2022-07-26T22:21:03.971Z,54.36
2022-07-26T22:23:31.831Z,55.85
2022-07-26T22:26:01.964Z,55.64
2022-07-26T22:28:30.975Z,56.09
2022-07-26T22:30:59.329Z,56.50
2022-07-26T22:33:28.533Z,55.58
2022-07-26T22:35:56.495Z,55.08
2022-07-26T22:38:24.460Z,54.66
2022-07-26T22:40:52.607Z,56.38
2022-07-26T22:43:20.781Z,55.85
2022-07-26T22:45:48.704Z,55.33
2022-07-26T22:48:16.986Z,55.76
2022-07-26T22:50:46.335Z,56.74
2022-07-26T22:53:14.344Z,57.10
2022-07-26T22:55:43.959Z,57.22
2022-07-26T22:58:11.911Z,56.86
2022-07-26T23:00:40.074Z,57.38
2022-07-26T23:03:19.347Z,58.12
2022-07-26T23:05:50.654Z,57.59
2022-07-26T23:08:45.741Z,57.94
2022-07-26T23:11:08.960Z,57.22
2022-07-26T23:13:37.197Z,58.31
2022-07-26T23:16:06.193Z,58.65
2022-07-26T23:18:35.811Z,58.52
2022-07-26T23:21:05.401Z,58.34
2022-07-26T23:23:33.704Z,59.06
2022-07-26T23:26:02.104Z,57.35
2022-07-26T23:28:35.715Z,56.55
2022-07-26T23:31:04.530Z,57.45
2022-07-26T23:33:53.281Z,56.41
2022-07-26T23:36:23.939Z,58.32
2022-07-26T23:38:52.151Z,57.62
2022-07-26T23:41:20.379Z,58.00
2022-07-26T23:43:48.515Z,58.09
2022-07-26T23:46:16.773Z,57.28
2022-07-26T23:48:45.134Z,57.62
2022-07-26T23:51:13.416Z,57.79
2022-07-26T23:53:43.261Z,56.15
2022-07-26T23:56:11.200Z,55.32
2022-07-26T23:58:39.481Z,55.84
