createdAt,value
2022-08-07T00:00:28.247Z,36.30
2022-08-07T00:02:58.359Z,36.10
2022-08-07T00:05:27.488Z,35.50
2022-08-07T00:08:00.303Z,34.70
2022-08-07T00:10:31.209Z,35.00
2022-08-07T00:13:09.939Z,34.70
2022-08-07T00:15:50.958Z,34.10
2022-08-07T00:18:24.458Z,34.00
2022-08-07T00:21:02.064Z,34.20
2022-08-07T00:23:32.886Z,34.20
2022-08-07T00:26:13.316Z,33.90
2022-08-07T00:28:55.670Z,33.50
2022-08-07T00:31:37.421Z,33.80
2022-08-07T00:34:08.878Z,34.00
2022-08-07T00:36:42.790Z,34.70
2022-08-07T00:39:16.636Z,35.00
2022-08-07T00:42:01.988Z,35.10
2022-08-07T00:44:33.616Z,34.80
2022-08-07T00:47:02.395Z,34.80
2022-08-07T00:50:20.545Z,34.50
2022-08-07T00:52:20.068Z,35.00
2022-08-07T00:54:53.435Z,35.40
2022-08-07T00:57:23.177Z,35.30
2022-08-07T00:59:53.983Z,35.00
2022-08-07T01:02:28.109Z,35.20
2022-08-07T01:04:58.281Z,35.20
2022-08-07T01:07:27.573Z,35.10
2022-08-07T01:10:06.066Z,35.50
2022-08-07T01:12:44.785Z,35.50
2022-08-07T01:15:23.238Z,35.60
2022-08-07T01:18:10.317Z,35.20
2022-08-07T01:20:45.026Z,34.90
2022-08-07T01:23:38.052Z,34.60
2022-08-07T01:26:08.025Z,34.40
2022-08-07T01:28:45.879Z,34.30
2022-08-07T01:31:15.520Z,34.20
2022-08-07T01:33:55.523Z,34.40
2022-08-07T01:36:34.113Z,33.70
2022-08-07T01:39:10.263Z,34.00
2022-08-07T01:41:55.042Z,34.10
2022-08-07T01:44:26.665Z,34.00
2022-08-07T01:46:54.654Z,34.40
2022-08-07T01:49:22.334Z,34.90
2022-08-07T01:52:03.984Z,35.30
2022-08-07T01:54:37.633Z,35.50
2022-08-07T01:57:24.973Z,35.20
2022-08-07T01:59:57.581Z,35.10
2022-08-07T02:03:12.585Z,34.70
2022-08-07T02:05:43.417Z,34.50
2022-08-07T02:08:23.727Z,34.80
2022-08-07T02:10:55.246Z,35.50
2022-08-07T02:13:57.393Z,35.20
2022-08-07T02:16:16.969Z,34.30
2022-08-07T02:18:51.167Z,34.40
2022-08-07T02:21:19.882Z,34.40
2022-08-07T02:23:49.337Z,34.40
2022-08-07T02:26:33.979Z,34.30
2022-08-07T02:29:03.726Z,34.80
2022-08-07T02:31:32.712Z,34.50
2022-08-07T02:34:11.157Z,34.30
2022-08-07T02:36:41.290Z,34.80
2022-08-07T02:39:17.237Z,34.70
2022-08-07T02:42:01.140Z,35.10
2022-08-07T02:44:34.357Z,34.70
2022-08-07T02:47:03.623Z,34.90
2022-08-07T02:49:56.228Z,34.80
2022-08-07T02:52:32.046Z,34.40
2022-08-07T02:55:04.050Z,34.60
2022-08-07T02:57:34.213Z,35.10
2022-08-07T03:00:05.208Z,34.90
2022-08-07T03:02:50.970Z,35.10
2022-08-07T03:05:24.566Z,35.30
2022-08-07T03:08:07.634Z,35.20
2022-08-07T03:10:41.071Z,35.60
2022-08-07T03:13:19.377Z,35.60
2022-08-07T03:15:56.731Z,35.50
2022-08-07T03:18:34.634Z,35.70
2022-08-07T03:21:08.266Z,35.80
2022-08-07T03:24:20.341Z,35.80
2022-08-07T03:26:29.820Z,34.90
2022-08-07T03:29:00.873Z,33.80
2022-08-07T03:31:43.619Z,33.20
2022-08-07T03:34:18.471Z,33.00
2022-08-07T03:36:50.806Z,33.30
2022-08-07T03:39:45.778Z,34.20
2022-08-07T03:42:07.083Z,34.50
2022-08-07T03:44:36.500Z,35.50
2022-08-07T03:47:13.361Z,35.50
2022-08-07T03:49:47.732Z,35.30
2022-08-07T03:52:26.732Z,34.90
2022-08-07T03:55:07.090Z,34.50
2022-08-07T03:58:34.820Z,34.50
2022-08-07T04:00:29.332Z,33.50
2022-08-07T04:02:59.613Z,33.20
2022-08-07T04:05:40.754Z,33.00
2022-08-07T04:08:16.273Z,32.70
2022-08-07T04:10:54.726Z,32.20
2022-08-07T04:14:33.227Z,32.90
2022-08-07T04:16:30.856Z,33.70
2022-08-07T04:19:01.683Z,34.10
2022-08-07T04:21:33.455Z,33.80
2022-08-07T04:24:07.079Z,33.80
2022-08-07T04:26:34.917Z,33.10
2022-08-07T04:29:03.000Z,33.00
2022-08-07T04:31:38.796Z,32.70
2022-08-07T04:34:27.381Z,33.20
2022-08-07T04:37:01.464Z,34.30
2022-08-07T04:39:35.955Z,34.90
2022-08-07T04:42:04.120Z,35.50
2022-08-07T04:44:31.313Z,35.90
2022-08-07T04:47:23.455Z,36.20
2022-08-07T04:50:08.063Z,36.60
2022-08-07T04:52:55.865Z,36.60
2022-08-07T04:58:13.256Z,36.80
2022-08-07T04:59:18.581Z,36.80
2022-08-07T05:01:50.602Z,36.70
2022-08-07T05:04:51.782Z,36.90
2022-08-07T05:07:25.082Z,36.80
2022-08-07T05:10:07.955Z,36.90
2022-08-07T05:14:55.125Z,36.60
2022-08-07T05:16:09.692Z,36.70
2022-08-07T05:18:44.324Z,36.60
2022-08-07T05:21:14.573Z,36.60
2022-08-07T05:23:50.292Z,36.70
2022-08-07T05:26:24.066Z,36.90
2022-08-07T05:28:54.041Z,36.60
2022-08-07T05:31:35.290Z,36.40
2022-08-07T05:34:10.927Z,36.10
2022-08-07T05:36:40.345Z,36.20
2022-08-07T05:40:14.269Z,36.60
2022-08-07T05:42:01.736Z,36.70
2022-08-07T05:44:35.277Z,36.80
2022-08-07T05:47:18.357Z,36.70
2022-08-07T05:49:52.284Z,37.00
2022-08-07T05:52:20.301Z,37.10
2022-08-07T05:54:53.438Z,37.40
2022-08-07T05:57:26.537Z,37.50
2022-08-07T05:59:58.394Z,38.20
2022-08-07T06:02:30.556Z,38.70
2022-08-07T06:05:03.352Z,39.20
2022-08-07T06:08:13.716Z,39.20
2022-08-07T06:10:19.363Z,38.80
2022-08-07T06:12:48.131Z,38.70
2022-08-07T06:15:19.941Z,38.70
2022-08-07T06:17:53.795Z,38.70
2022-08-07T06:20:31.764Z,38.50
2022-08-07T06:23:02.312Z,38.30
2022-08-07T06:25:54.431Z,38.40
2022-08-07T06:28:27.518Z,38.70
2022-08-07T06:30:56.184Z,38.60
2022-08-07T06:33:24.416Z,39.10
2022-08-07T06:36:06.562Z,39.80
2022-08-07T06:38:39.662Z,40.90
2022-08-07T06:42:00.716Z,40.80
2022-08-07T06:44:24.197Z,40.20
2022-08-07T06:46:53.725Z,40.10
2022-08-07T06:49:51.004Z,40.70
2022-08-07T06:52:31.755Z,41.30
2022-08-07T06:55:31.567Z,42.00
2022-08-07T06:58:02.542Z,41.50
2022-08-07T07:00:36.804Z,41.10
2022-08-07T07:03:08.750Z,41.30
2022-08-07T07:06:02.530Z,41.80
2022-08-07T07:08:31.091Z,41.30
2022-08-07T07:11:00.886Z,41.40
2022-08-07T07:13:55.366Z,41.40
2022-08-07T07:16:27.549Z,42.10
2022-08-07T07:19:11.438Z,42.40
2022-08-07T07:22:04.920Z,42.40
2022-08-07T07:24:43.151Z,43.60
2022-08-07T07:27:35.617Z,43.60
2022-08-07T07:30:26.596Z,43.30
2022-08-07T07:33:07.808Z,43.80
2022-08-07T07:35:44.072Z,43.00
2022-08-07T07:38:26.266Z,42.70
2022-08-07T07:41:02.425Z,43.20
2022-08-07T07:44:14.203Z,43.60
2022-08-07T07:46:40.125Z,44.20
2022-08-07T07:50:36.410Z,44.10
2022-08-07T07:52:01.332Z,44.30
2022-08-07T07:54:32.050Z,44.10
2022-08-07T07:57:01.697Z,44.50
2022-08-07T07:59:52.604Z,44.60
2022-08-07T08:02:22.719Z,44.50
2022-08-07T08:05:11.554Z,44.70
2022-08-07T08:07:59.915Z,45.00
2022-08-07T08:10:37.968Z,44.30
2022-08-07T08:13:10.572Z,44.10
2022-08-07T08:15:58.585Z,44.20
2022-08-07T08:18:30.288Z,44.20
2022-08-07T08:21:02.564Z,44.70
2022-08-07T08:23:51.974Z,45.00
2022-08-07T08:26:39.371Z,45.10
2022-08-07T08:29:08.414Z,45.30
2022-08-07T08:32:18.132Z,45.60
2022-08-07T08:34:29.204Z,45.70
2022-08-07T08:37:02.900Z,46.00
2022-08-07T08:39:39.434Z,45.90
2022-08-07T08:42:45.876Z,46.10
2022-08-07T08:45:41.981Z,46.00
2022-08-07T08:48:55.779Z,45.60
2022-08-07T08:52:01.046Z,44.70
2022-08-07T08:54:34.799Z,43.90
2022-08-07T08:57:07.374Z,43.10
2022-08-07T08:59:53.043Z,43.70
2022-08-07T09:02:37.745Z,44.40
2022-08-07T09:05:07.653Z,45.70
2022-08-07T09:07:46.472Z,46.30
2022-08-07T09:10:37.086Z,46.90
2022-08-07T09:13:20.193Z,47.20
2022-08-07T09:16:43.192Z,47.50
2022-08-07T09:19:51.031Z,47.00
2022-08-07T09:24:30.927Z,46.20
2022-08-07T09:25:54.289Z,46.10
2022-08-07T09:30:05.650Z,47.00
2022-08-07T09:31:40.500Z,45.80
2022-08-07T09:34:28.210Z,46.20
2022-08-07T09:37:06.333Z,45.30
2022-08-07T09:40:22.272Z,44.80
2022-08-07T09:43:19.759Z,46.20
2022-08-07T09:47:49.462Z,47.20
2022-08-07T09:50:01.160Z,47.80
2022-08-07T09:52:51.655Z,48.70
2022-08-07T09:55:36.863Z,48.30
2022-08-07T09:58:32.859Z,48.20
2022-08-07T10:01:14.726Z,48.20
2022-08-07T10:04:06.677Z,49.00
2022-08-07T10:06:38.194Z,48.00
2022-08-07T10:09:15.268Z,47.10
2022-08-07T10:12:21.808Z,46.70
2022-08-07T10:15:21.486Z,47.20
2022-08-07T10:18:26.677Z,46.70
2022-08-07T10:20:56.952Z,47.90
2022-08-07T10:24:04.876Z,48.80
2022-08-07T10:26:52.983Z,49.70
2022-08-07T10:29:59.426Z,49.50
2022-08-07T10:33:04.005Z,49.30
2022-08-07T10:35:53.615Z,47.60
2022-08-07T10:38:49.858Z,47.80
2022-08-07T10:41:46.937Z,47.00
2022-08-07T10:44:37.446Z,46.00
2022-08-07T10:47:26.987Z,46.00
2022-08-07T10:50:49.821Z,45.20
2022-08-07T10:53:45.738Z,44.90
2022-08-07T10:56:31.395Z,45.90
2022-08-07T10:59:47.261Z,46.30
2022-08-07T11:02:34.112Z,46.80
2022-08-07T11:05:20.859Z,47.30
2022-08-07T11:08:13.424Z,46.90
2022-08-07T11:10:59.761Z,46.20
2022-08-07T11:14:45.762Z,46.20
2022-08-07T11:16:54.751Z,47.50
2022-08-07T11:19:47.088Z,47.40
2022-08-07T11:22:37.225Z,47.60
2022-08-07T11:25:47.978Z,47.40
2022-08-07T11:28:24.592Z,46.80
2022-08-07T11:30:55.938Z,47.70
2022-08-07T11:33:53.994Z,48.00
2022-08-07T11:37:11.666Z,48.50
2022-08-07T11:40:03.937Z,49.00
2022-08-07T11:42:44.545Z,48.50
2022-08-07T11:45:35.507Z,47.90
2022-08-07T11:48:18.185Z,47.20
2022-08-07T11:51:41.716Z,47.50
2022-08-07T11:54:22.074Z,48.60
2022-08-07T11:58:00.134Z,49.70
2022-08-07T12:00:21.194Z,50.40
2022-08-07T12:03:41.348Z,50.50
2022-08-07T12:06:36.426Z,50.50
2022-08-07T12:09:37.770Z,49.80
2022-08-07T12:12:13.730Z,48.90
2022-08-07T12:15:05.425Z,48.10
2022-08-07T12:17:59.516Z,48.00
2022-08-07T12:20:45.002Z,48.20
2022-08-07T12:24:06.083Z,47.80
2022-08-07T12:26:53.546Z,47.60
2022-08-07T12:29:37.604Z,46.50
2022-08-07T12:32:27.940Z,45.90
2022-08-07T12:34:56.574Z,45.70
2022-08-07T12:37:28.268Z,46.10
2022-08-07T12:40:46.680Z,45.50
2022-08-07T12:43:10.129Z,46.10
2022-08-07T12:46:15.828Z,47.30
2022-08-07T12:49:10.119Z,48.50
2022-08-07T12:52:12.187Z,49.60
2022-08-07T12:54:54.583Z,50.00
2022-08-07T12:57:39.116Z,49.50
2022-08-07T13:00:20.850Z,48.90
2022-08-07T13:04:02.333Z,48.70
2022-08-07T13:06:54.481Z,48.60
2022-08-07T13:10:18.882Z,48.20
2022-08-07T13:12:56.227Z,48.30
2022-08-07T13:15:23.745Z,48.40
2022-08-07T13:18:26.553Z,48.40
2022-08-07T13:21:09.662Z,48.50
2022-08-07T13:24:11.356Z,48.50
2022-08-07T13:26:54.085Z,48.00
2022-08-07T13:29:34.856Z,48.60
2022-08-07T13:32:23.703Z,49.10
2022-08-07T13:35:21.474Z,49.60
2022-08-07T13:38:32.927Z,49.80
2022-08-07T13:41:21.340Z,50.00
2022-08-07T13:43:52.608Z,49.80
2022-08-07T13:46:32.847Z,49.60
2022-08-07T13:49:04.216Z,49.40
2022-08-07T13:52:04.681Z,49.00
2022-08-07T13:54:30.816Z,48.00
2022-08-07T13:57:03.861Z,47.60
2022-08-07T13:59:35.136Z,47.20
2022-08-07T14:02:12.748Z,47.10
2022-08-07T14:04:54.446Z,47.00
2022-08-07T14:07:24.595Z,47.30
2022-08-07T14:10:17.491Z,47.40
2022-08-07T14:13:03.651Z,47.40
2022-08-07T14:15:43.273Z,47.40
2022-08-07T14:18:28.977Z,47.30
2022-08-07T14:22:02.519Z,47.10
2022-08-07T14:24:44.655Z,47.00
2022-08-07T14:28:11.357Z,47.40
2022-08-07T14:30:12.136Z,48.00
2022-08-07T14:32:47.336Z,48.10
2022-08-07T14:35:44.975Z,47.60
2022-08-07T14:38:26.721Z,47.80
2022-08-07T14:41:12.469Z,48.00
2022-08-07T14:43:58.939Z,48.10
2022-08-07T14:46:34.018Z,48.40
2022-08-07T14:49:17.280Z,48.40
2022-08-07T14:52:04.553Z,48.70
2022-08-07T14:54:42.266Z,48.90
2022-08-07T14:57:14.466Z,48.60
2022-08-07T15:00:03.150Z,48.50
2022-08-07T15:02:34.645Z,48.40
2022-08-07T15:05:03.655Z,48.40
2022-08-07T15:07:47.273Z,48.50
2022-08-07T15:10:30.148Z,48.70
2022-08-07T15:15:56.646Z,48.00
2022-08-07T15:18:36.202Z,48.20
2022-08-07T15:21:45.036Z,48.20
2022-08-07T15:25:15.127Z,48.00
2022-08-07T15:27:22.277Z,47.60
2022-08-07T15:36:00.586Z,46.60
2022-08-07T15:38:51.799Z,46.10
2022-08-07T15:44:15.808Z,45.50
2022-08-07T15:46:49.944Z,45.20
2022-08-07T15:49:25.451Z,45.00
2022-08-07T15:52:17.006Z,44.80
2022-08-07T15:54:45.592Z,44.80
2022-08-07T15:57:39.229Z,44.70
2022-08-07T16:00:09.330Z,44.70
2022-08-07T16:02:59.072Z,44.60
2022-08-07T16:05:31.416Z,44.60
2022-08-07T16:08:31.924Z,44.60
2022-08-07T16:11:26.702Z,44.60
2022-08-07T16:14:03.205Z,44.60
2022-08-07T16:16:48.087Z,44.70
2022-08-07T16:19:58.866Z,44.80
2022-08-07T16:22:36.394Z,44.70
2022-08-07T16:25:55.035Z,44.40
2022-08-07T16:29:18.814Z,44.20
2022-08-07T16:32:00.550Z,44.20
2022-08-07T16:34:45.400Z,44.00
2022-08-07T16:38:05.316Z,44.00
2022-08-07T16:41:04.467Z,44.00
2022-08-07T16:44:04.285Z,43.80
2022-08-07T16:47:05.653Z,43.70
2022-08-07T16:50:27.341Z,43.50
2022-08-07T16:54:02.167Z,43.40
2022-08-07T16:56:23.322Z,43.40
2022-08-07T16:59:15.301Z,43.20
2022-08-07T17:01:57.230Z,43.30
2022-08-07T17:04:36.773Z,43.20
2022-08-07T17:07:55.230Z,43.10
2022-08-07T17:10:33.734Z,43.00
2022-08-07T17:13:15.898Z,43.10
2022-08-07T17:16:03.941Z,43.10
2022-08-07T17:18:58.152Z,43.00
2022-08-07T17:21:51.414Z,42.80
2022-08-07T17:24:41.215Z,42.40
2022-08-07T17:27:19.765Z,42.30
2022-08-07T17:30:15.930Z,42.10
2022-08-07T17:34:08.891Z,42.10
2022-08-07T17:36:20.609Z,42.00
2022-08-07T17:39:10.337Z,41.80
2022-08-07T17:42:03.475Z,41.40
2022-08-07T17:44:46.863Z,41.30
2022-08-07T17:48:01.555Z,41.40
2022-08-07T17:51:06.716Z,41.60
2022-08-07T17:54:02.246Z,41.60
2022-08-07T17:56:49.999Z,41.50
2022-08-07T17:59:43.257Z,41.30
2022-08-07T18:02:36.302Z,41.30
2022-08-07T18:05:21.435Z,41.20
2022-08-07T18:08:27.125Z,41.10
2022-08-07T18:12:16.133Z,41.00
2022-08-07T18:14:16.674Z,40.60
2022-08-07T18:16:58.062Z,40.50
2022-08-07T18:21:07.006Z,40.30
2022-08-07T18:22:50.387Z,40.50
2022-08-07T18:25:40.697Z,40.50
2022-08-07T18:28:34.517Z,40.30
2022-08-07T18:31:09.435Z,40.40
2022-08-07T18:34:37.025Z,40.50
2022-08-07T18:38:55.037Z,40.70
2022-08-07T18:40:43.003Z,40.60
2022-08-07T18:43:57.563Z,40.60
2022-08-07T18:46:47.947Z,40.50
2022-08-07T18:50:35.024Z,40.40
2022-08-07T18:52:53.931Z,40.20
2022-08-07T18:55:42.723Z,40.30
2022-08-07T18:58:22.418Z,40.60
2022-08-07T19:01:01.877Z,40.70
2022-08-07T19:03:52.280Z,40.30
2022-08-07T19:06:40.998Z,39.90
2022-08-07T19:09:56.199Z,39.50
2022-08-07T19:12:15.613Z,39.30
2022-08-07T19:16:03.004Z,39.30
2022-08-07T19:18:11.441Z,39.80
2022-08-07T19:21:09.698Z,39.80
2022-08-07T19:23:59.366Z,40.10
2022-08-07T19:26:55.581Z,40.00
2022-08-07T19:30:58.415Z,39.90
2022-08-07T19:32:26.010Z,39.80
2022-08-07T19:35:03.104Z,39.90
2022-08-07T19:37:55.258Z,39.80
2022-08-07T19:40:30.542Z,39.80
2022-08-07T19:42:59.082Z,39.80
2022-08-07T19:46:05.929Z,39.70
2022-08-07T19:48:25.610Z,39.70
2022-08-07T19:50:54.636Z,39.80
2022-08-07T19:54:31.745Z,40.10
2022-08-07T19:57:50.993Z,40.00
2022-08-07T19:59:04.262Z,40.10
2022-08-07T20:01:52.888Z,40.00
2022-08-07T20:04:32.247Z,39.60
2022-08-07T20:07:09.103Z,39.60
2022-08-07T20:10:36.312Z,39.60
2022-08-07T20:12:38.271Z,39.20
2022-08-07T20:15:09.753Z,39.30
2022-08-07T20:18:01.850Z,39.10
2022-08-07T20:20:31.622Z,39.20
2022-08-07T20:23:23.055Z,39.20
2022-08-07T20:25:53.118Z,39.20
2022-08-07T20:28:29.594Z,39.10
2022-08-07T20:30:59.261Z,39.10
2022-08-07T20:33:36.801Z,39.40
2022-08-07T20:36:08.762Z,39.40
2022-08-07T20:38:53.344Z,39.50
2022-08-07T20:41:28.197Z,39.60
2022-08-07T20:44:02.195Z,39.70
2022-08-07T20:46:42.928Z,39.50
2022-08-07T20:49:59.052Z,39.00
2022-08-07T20:52:16.539Z,39.00
2022-08-07T20:54:53.774Z,39.20
2022-08-07T20:57:28.711Z,39.40
2022-08-07T21:00:09.604Z,39.40
2022-08-07T21:02:58.753Z,39.40
2022-08-07T21:05:55.892Z,39.40
2022-08-07T21:08:46.702Z,39.50
2022-08-07T21:11:17.573Z,39.50
2022-08-07T21:14:16.547Z,39.60
2022-08-07T21:16:46.991Z,39.60
2022-08-07T21:19:51.647Z,39.70
2022-08-07T21:22:19.957Z,39.80
2022-08-07T21:24:48.056Z,39.80
2022-08-07T21:27:39.648Z,39.80
2022-08-07T21:30:17.573Z,39.80
2022-08-07T21:33:29.288Z,39.90
2022-08-07T21:36:31.245Z,39.90
2022-08-07T21:39:45.321Z,39.90
2022-08-07T21:45:42.139Z,40.10
2022-08-07T21:48:28.706Z,40.20
2022-08-07T21:51:20.394Z,40.20
2022-08-07T21:53:56.261Z,40.10
2022-08-07T21:56:47.197Z,40.20
2022-08-07T22:00:03.126Z,40.10
2022-08-07T22:02:42.865Z,40.10
2022-08-07T22:05:43.881Z,40.20
2022-08-07T22:08:01.894Z,40.10
2022-08-07T22:10:32.743Z,40.10
2022-08-07T22:13:05.714Z,39.90
2022-08-07T22:16:38.694Z,39.80
2022-08-07T22:18:43.266Z,39.80
2022-08-07T22:22:04.468Z,39.80
2022-08-07T22:24:22.477Z,39.90
2022-08-07T22:27:03.976Z,39.90
2022-08-07T22:29:52.295Z,40.00
2022-08-07T22:32:36.831Z,40.00
2022-08-07T22:35:05.738Z,40.00
2022-08-07T22:38:04.285Z,40.00
2022-08-07T22:41:09.287Z,39.90
2022-08-07T22:43:57.592Z,39.90
2022-08-07T22:46:46.952Z,40.00
2022-08-07T22:49:57.382Z,40.20
2022-08-07T22:52:37.128Z,40.20
2022-08-07T22:55:29.937Z,40.10
2022-08-07T22:58:18.598Z,40.10
2022-08-07T23:00:54.100Z,40.20
2022-08-07T23:03:24.075Z,40.20
2022-08-07T23:06:23.858Z,40.20
2022-08-07T23:10:04.247Z,40.10
2022-08-07T23:12:34.669Z,40.00
2022-08-07T23:16:06.547Z,40.00
2022-08-07T23:19:13.972Z,39.90
2022-08-07T23:22:08.903Z,39.80
2022-08-07T23:24:50.442Z,39.70
2022-08-07T23:28:20.641Z,39.80
2022-08-07T23:31:18.844Z,39.70
2022-08-07T23:34:34.211Z,39.80
2022-08-07T23:37:20.001Z,39.90
2022-08-07T23:40:16.910Z,39.90
2022-08-07T23:43:16.963Z,40.00
2022-08-07T23:46:10.531Z,39.90
2022-08-07T23:48:56.151Z,39.90
2022-08-07T23:53:00.636Z,39.90
2022-08-07T23:54:44.273Z,39.80
2022-08-07T23:57:36.476Z,39.70
