createdAt,value
2023-05-15T00:00:06.878Z,0
2023-05-15T00:01:23.072Z,0
2023-05-15T00:02:38.284Z,0
2023-05-15T00:03:54.000Z,0
2023-05-15T00:05:10.670Z,0
2023-05-15T00:06:26.870Z,0
2023-05-15T00:07:25.065Z,0
2023-05-15T00:08:59.000Z,0
2023-05-15T00:10:15.000Z,0
2023-05-15T00:11:31.650Z,0
2023-05-15T00:12:47.839Z,0
2023-05-15T00:14:04.000Z,0
2023-05-15T00:15:02.234Z,0
2023-05-15T00:16:36.415Z,0
2023-05-15T00:17:52.623Z,0
2023-05-15T00:19:07.000Z,0
2023-05-15T00:20:06.030Z,0
2023-05-15T00:21:40.226Z,0
2023-05-15T00:22:56.000Z,0
2023-05-15T00:24:12.616Z,0
2023-05-15T00:25:28.797Z,0
2023-05-15T00:26:44.996Z,0
2023-05-15T00:28:01.187Z,0
2023-05-15T00:29:17.000Z,0
2023-05-15T00:30:33.577Z,0
2023-05-15T00:31:31.786Z,0
2023-05-15T00:33:32.000Z,0
2023-05-15T00:34:48.000Z,0
2023-05-15T00:35:38.000Z,0
2023-05-15T00:36:54.000Z,0
2023-05-15T00:38:10.758Z,0
2023-05-15T00:39:27.064Z,0
2023-05-15T00:40:25.273Z,0
2023-05-15T00:41:59.000Z,0
2023-05-15T00:43:15.659Z,0
2023-05-15T00:44:31.859Z,0
2023-05-15T00:45:48.038Z,0
2023-05-15T00:46:46.249Z,0
2023-05-15T00:48:20.000Z,0
2023-05-15T00:49:36.000Z,0
2023-05-15T00:50:52.000Z,0
2023-05-15T00:52:09.028Z,0
2023-05-15T00:53:07.222Z,0
2023-05-15T00:54:41.401Z,0
2023-05-15T00:55:56.624Z,0
2023-05-15T00:56:54.818Z,0
2023-05-15T00:58:11.011Z,0
2023-05-15T00:59:45.000Z,0
2023-05-15T01:01:01.000Z,0
2023-05-15T01:02:17.000Z,0
2023-05-15T01:03:33.776Z,0
2023-05-15T01:04:31.977Z,0
2023-05-15T01:05:48.170Z,0
2023-05-15T01:07:22.000Z,0
2023-05-15T01:08:20.556Z,0
2023-05-15T01:09:54.000Z,0
2023-05-15T01:10:52.941Z,0
2023-05-15T01:12:08.151Z,0
2023-05-15T01:13:42.000Z,0
2023-05-15T01:14:58.000Z,0
2023-05-15T01:16:14.729Z,0
2023-05-15T01:17:30.922Z,0
2023-05-15T01:19:13.000Z,0
2023-05-15T01:20:03.000Z,0
2023-05-15T01:21:19.502Z,0
2023-05-15T01:22:35.000Z,0
2023-05-15T01:23:51.875Z,0
2023-05-15T01:25:08.080Z,0
2023-05-15T01:26:24.000Z,0
2023-05-15T01:27:40.000Z,0
2023-05-15T01:28:55.671Z,0
2023-05-15T01:30:11.864Z,0
2023-05-15T01:31:10.059Z,0
2023-05-15T01:32:44.237Z,0
2023-05-15T01:34:00.448Z,0
2023-05-15T01:35:16.000Z,0
2023-05-15T01:36:32.822Z,0
2023-05-15T01:37:49.025Z,0
2023-05-15T01:39:05.000Z,0
2023-05-15T01:40:03.410Z,0
2023-05-15T01:41:37.603Z,0
2023-05-15T01:42:53.000Z,0
2023-05-15T01:44:09.000Z,0
2023-05-15T01:45:25.000Z,0
2023-05-15T01:46:23.391Z,0
2023-05-15T01:47:57.570Z,0
2023-05-15T01:48:55.777Z,0
2023-05-15T01:50:11.969Z,0
2023-05-15T01:51:46.000Z,0
2023-05-15T01:53:02.000Z,0
2023-05-15T01:54:18.000Z,0
2023-05-15T01:55:34.744Z,0
2023-05-15T01:56:50.919Z,0
2023-05-15T01:58:07.000Z,0
2023-05-15T01:59:23.306Z,0
2023-05-15T02:00:39.000Z,0
2023-05-15T02:01:37.706Z,0
2023-05-15T02:03:10.903Z,0
2023-05-15T02:04:27.000Z,0
2023-05-15T02:05:43.000Z,0
2023-05-15T02:06:59.000Z,0
2023-05-15T02:08:15.000Z,0
2023-05-15T02:09:13.879Z,0
2023-05-15T02:10:48.061Z,0
2023-05-15T02:11:46.266Z,0
2023-05-15T02:13:02.459Z,0
2023-05-15T02:14:36.651Z,0
2023-05-15T02:15:52.000Z,0
2023-05-15T02:17:09.000Z,0
2023-05-15T02:18:25.230Z,0
2023-05-15T02:19:41.415Z,0
2023-05-15T02:20:56.000Z,0
2023-05-15T02:22:12.816Z,0
2023-05-15T02:23:29.000Z,0
2023-05-15T02:24:27.212Z,0
2023-05-15T02:26:01.000Z,0
2023-05-15T02:26:59.598Z,0
2023-05-15T02:28:33.000Z,0
2023-05-15T02:29:49.984Z,0
2023-05-15T02:31:06.000Z,0
2023-05-15T02:32:22.364Z,0
2023-05-15T02:33:38.550Z,0
2023-05-15T02:34:54.756Z,4
2023-05-15T02:36:10.000Z,4
2023-05-15T02:37:09.141Z,4
2023-05-15T02:38:43.000Z,0
2023-05-15T02:39:41.649Z,4
2023-05-15T02:41:15.828Z,4
2023-05-15T02:42:32.000Z,4
2023-05-15T02:43:48.000Z,4
2023-05-15T02:45:04.420Z,8
2023-05-15T02:46:20.000Z,8
2023-05-15T02:47:18.808Z,4
2023-05-15T02:48:52.991Z,12
2023-05-15T02:50:09.195Z,12
2023-05-15T02:51:51.000Z,12
2023-05-15T02:52:41.580Z,16
2023-05-15T02:53:57.000Z,16
2023-05-15T02:55:13.967Z,20
2023-05-15T02:56:30.163Z,20
2023-05-15T02:57:46.000Z,24
2023-05-15T02:59:02.000Z,28
2023-05-15T03:00:18.723Z,32
2023-05-15T03:01:33.000Z,36
2023-05-15T03:02:32.147Z,40
2023-05-15T03:04:06.329Z,48
2023-05-15T03:05:04.533Z,52
2023-05-15T03:06:38.000Z,56
2023-05-15T03:07:54.000Z,60
2023-05-15T03:09:11.000Z,68
2023-05-15T03:10:27.297Z,80
2023-05-15T03:11:43.000Z,84
2023-05-15T03:12:41.690Z,96
2023-05-15T03:14:15.883Z,108
2023-05-15T03:15:32.064Z,120
2023-05-15T03:16:48.000Z,132
2023-05-15T03:18:04.452Z,144
2023-05-15T03:19:19.660Z,156
2023-05-15T03:20:35.000Z,172
2023-05-15T03:21:52.000Z,188
2023-05-15T03:23:08.000Z,208
2023-05-15T03:24:24.000Z,224
2023-05-15T03:25:22.636Z,236
2023-05-15T03:26:56.818Z,256
2023-05-15T03:28:13.017Z,276
2023-05-15T03:29:55.000Z,300
2023-05-15T03:30:27.408Z,328
2023-05-15T03:32:01.000Z,356
2023-05-15T03:33:17.000Z,384
2023-05-15T03:34:33.974Z,420
2023-05-15T03:35:50.181Z,452
2023-05-15T03:37:05.381Z,480
2023-05-15T03:38:03.583Z,516
2023-05-15T03:39:37.000Z,544
2023-05-15T03:40:35.969Z,576
2023-05-15T03:42:10.154Z,604
2023-05-15T03:43:08.355Z,636
2023-05-15T03:44:42.000Z,668
2023-05-15T03:45:58.000Z,696
2023-05-15T03:47:14.933Z,732
2023-05-15T03:48:31.110Z,768
2023-05-15T03:49:47.316Z,804
2023-05-15T03:50:45.512Z,852
2023-05-15T03:52:45.000Z,892
2023-05-15T03:53:16.911Z,936
2023-05-15T03:54:51.000Z,968
2023-05-15T03:55:49.298Z,1000
2023-05-15T03:57:23.486Z,1036
2023-05-15T03:58:39.683Z,1076
2023-05-15T04:00:22.000Z,1120
2023-05-15T04:01:12.000Z,1148
2023-05-15T04:02:28.000Z,1176
2023-05-15T04:03:26.456Z,1204
2023-05-15T04:05:00.633Z,1252
2023-05-15T04:06:16.000Z,1264
2023-05-15T04:07:33.034Z,1288
2023-05-15T04:08:31.228Z,1304
2023-05-15T04:10:05.000Z,1344
2023-05-15T04:11:21.000Z,1384
2023-05-15T04:12:37.795Z,1424
2023-05-15T04:13:53.990Z,1468
2023-05-15T04:15:09.000Z,1544
2023-05-15T04:16:25.386Z,1524
2023-05-15T04:17:41.595Z,1584
2023-05-15T04:18:57.779Z,1648
2023-05-15T04:20:13.000Z,1764
2023-05-15T04:21:12.174Z,1824
2023-05-15T04:22:46.366Z,1860
2023-05-15T04:24:02.559Z,1908
2023-05-15T04:25:18.752Z,1964
2023-05-15T04:26:34.942Z,2008
2023-05-15T04:27:51.140Z,2056
2023-05-15T04:28:49.331Z,2104
2023-05-15T04:30:23.000Z,2148
2023-05-15T04:31:21.717Z,2164
2023-05-15T04:32:55.909Z,2172
2023-05-15T04:33:54.103Z,2156
2023-05-15T04:35:28.415Z,2196
2023-05-15T04:36:44.609Z,2176
2023-05-15T04:38:00.000Z,2076
2023-05-15T04:39:17.000Z,2108
2023-05-15T04:40:33.187Z,2212
2023-05-15T04:41:49.374Z,2136
2023-05-15T04:43:05.559Z,2136
2023-05-15T04:44:03.767Z,2116
2023-05-15T04:45:37.000Z,2116
2023-05-15T04:46:54.000Z,2124
2023-05-15T04:48:10.000Z,2140
2023-05-15T04:49:26.000Z,2192
2023-05-15T04:50:42.000Z,2264
2023-05-15T04:51:58.924Z,2248
2023-05-15T04:53:15.118Z,2360
2023-05-15T04:54:13.311Z,2348
2023-05-15T04:55:47.000Z,2308
2023-05-15T04:57:03.000Z,2572
2023-05-15T04:58:18.000Z,2476
2023-05-15T04:59:17.098Z,2360
2023-05-15T05:00:51.291Z,2380
2023-05-15T05:02:07.000Z,2372
2023-05-15T05:03:23.000Z,2396
2023-05-15T05:04:39.858Z,2412
2023-05-15T05:06:22.000Z,2480
2023-05-15T05:06:54.256Z,2508
2023-05-15T05:08:28.000Z,2452
2023-05-15T05:09:44.641Z,2724
2023-05-15T05:11:00.000Z,3100
2023-05-15T05:11:59.027Z,3152
2023-05-15T05:13:33.213Z,3196
2023-05-15T05:14:48.000Z,3228
2023-05-15T05:16:04.000Z,3260
2023-05-15T05:17:20.815Z,3288
2023-05-15T05:18:37.000Z,3320
2023-05-15T05:19:53.200Z,3352
2023-05-15T05:21:09.000Z,3368
2023-05-15T05:22:07.587Z,3392
2023-05-15T05:23:41.000Z,3412
2023-05-15T05:24:57.000Z,3436
2023-05-15T05:26:14.000Z,3456
2023-05-15T05:27:30.000Z,3480
2023-05-15T05:28:46.000Z,3500
2023-05-15T05:30:02.000Z,3520
2023-05-15T05:31:18.000Z,3536
2023-05-15T05:32:17.132Z,3552
2023-05-15T05:33:51.000Z,3564
2023-05-15T05:34:49.518Z,3584
2023-05-15T05:36:23.698Z,3596
2023-05-15T05:37:20.921Z,3616
2023-05-15T05:39:21.000Z,3620
2023-05-15T05:40:11.000Z,3636
2023-05-15T05:41:27.000Z,3656
2023-05-15T05:42:43.698Z,3664
2023-05-15T05:43:59.000Z,3672
2023-05-15T05:44:58.082Z,3692
2023-05-15T05:46:58.000Z,3716
2023-05-15T05:47:48.457Z,3748
2023-05-15T05:49:04.661Z,3444
2023-05-15T05:50:20.853Z,3076
2023-05-15T05:51:37.041Z,3412
2023-05-15T05:52:53.000Z,3588
2023-05-15T05:54:35.000Z,3752
2023-05-15T05:55:25.629Z,3740
2023-05-15T05:56:41.000Z,3700
2023-05-15T05:57:40.014Z,2980
2023-05-15T05:59:14.207Z,2896
2023-05-15T06:00:11.417Z,2880
2023-05-15T06:01:45.000Z,3012
2023-05-15T06:02:43.804Z,3332
2023-05-15T06:04:18.000Z,3368
2023-05-15T06:05:34.000Z,3112
2023-05-15T06:06:32.383Z,3192
2023-05-15T06:08:06.575Z,2908
2023-05-15T06:09:22.771Z,2828
2023-05-15T06:10:38.968Z,2732
2023-05-15T06:11:55.000Z,2836
2023-05-15T06:12:53.351Z,2732
2023-05-15T06:14:27.540Z,2760
2023-05-15T06:15:25.738Z,2744
2023-05-15T06:16:59.000Z,2752
2023-05-15T06:18:16.000Z,2808
2023-05-15T06:19:32.000Z,2852
2023-05-15T06:20:48.498Z,2800
2023-05-15T06:22:04.000Z,2804
2023-05-15T06:23:02.899Z,2816
2023-05-15T06:25:03.000Z,2824
2023-05-15T06:25:53.280Z,2844
2023-05-15T06:27:09.000Z,2868
2023-05-15T06:28:25.785Z,2908
2023-05-15T06:29:41.990Z,2984
2023-05-15T06:30:58.180Z,2984
2023-05-15T06:32:14.000Z,3012
2023-05-15T06:33:30.560Z,3020
2023-05-15T06:34:46.000Z,3020
2023-05-15T06:36:02.953Z,3020
2023-05-15T06:37:19.000Z,3040
2023-05-15T06:38:17.340Z,3060
2023-05-15T06:39:51.534Z,3124
2023-05-15T06:40:49.726Z,3792
2023-05-15T06:42:23.000Z,3636
2023-05-15T06:43:40.113Z,3348
2023-05-15T06:44:56.303Z,3688
2023-05-15T06:46:11.000Z,3316
2023-05-15T06:47:27.000Z,3236
2023-05-15T06:48:43.000Z,3208
2023-05-15T06:50:00.000Z,3212
2023-05-15T06:51:16.273Z,3224
2023-05-15T06:52:32.467Z,3252
2023-05-15T06:53:30.675Z,3280
2023-05-15T06:55:04.000Z,3288
2023-05-15T06:56:21.000Z,3292
2023-05-15T06:57:37.000Z,3280
2023-05-15T06:58:53.441Z,3264
2023-05-15T07:00:09.631Z,3252
2023-05-15T07:01:25.823Z,3276
2023-05-15T07:02:42.000Z,3340
2023-05-15T07:03:40.219Z,3424
2023-05-15T07:05:14.000Z,3520
2023-05-15T07:06:12.604Z,3620
2023-05-15T07:07:46.000Z,3896
2023-05-15T07:09:02.000Z,3940
2023-05-15T07:10:19.000Z,3844
2023-05-15T07:11:35.366Z,3844
2023-05-15T07:12:51.000Z,3860
2023-05-15T07:13:49.762Z,3876
2023-05-15T07:15:23.942Z,3852
2023-05-15T07:16:22.147Z,3948
2023-05-15T07:17:56.000Z,3848
2023-05-15T07:18:54.533Z,3872
2023-05-15T07:20:27.000Z,3840
2023-05-15T07:21:43.000Z,3892
2023-05-15T07:23:00.000Z,3912
2023-05-15T07:24:16.326Z,3944
2023-05-15T07:25:32.000Z,3988
2023-05-15T07:26:48.000Z,4072
2023-05-15T07:28:04.000Z,4036
2023-05-15T07:29:03.096Z,4024
2023-05-15T07:30:37.293Z,4020
2023-05-15T07:31:35.481Z,4048
2023-05-15T07:33:09.000Z,4076
2023-05-15T07:34:25.000Z,4088
2023-05-15T07:35:42.000Z,4088
2023-05-15T07:36:40.252Z,4092
2023-05-15T07:38:14.000Z,4104
2023-05-15T07:39:30.632Z,4120
2023-05-15T07:40:46.816Z,4140
2023-05-15T07:42:03.000Z,4160
2023-05-15T07:43:19.216Z,4176
2023-05-15T07:44:35.000Z,4180
2023-05-15T07:45:51.588Z,4172
2023-05-15T07:47:07.000Z,4164
2023-05-15T07:48:50.000Z,4156
2023-05-15T07:49:40.178Z,4156
2023-05-15T07:50:56.000Z,4152
2023-05-15T07:51:54.624Z,4148
2023-05-15T07:53:28.819Z,4144
2023-05-15T07:55:11.000Z,4148
2023-05-15T07:56:01.000Z,4156
2023-05-15T07:57:17.395Z,4176
2023-05-15T07:58:33.000Z,4208
2023-05-15T07:59:49.000Z,4244
2023-05-15T08:01:05.000Z,4280
2023-05-15T08:02:22.167Z,4312
2023-05-15T08:03:38.356Z,4356
2023-05-15T08:04:36.553Z,4388
2023-05-15T08:06:10.000Z,4424
2023-05-15T08:07:26.990Z,4460
2023-05-15T08:08:43.000Z,4496
2023-05-15T08:09:59.533Z,4528
2023-05-15T08:11:15.000Z,4556
2023-05-15T08:12:31.000Z,4604
2023-05-15T08:13:48.000Z,4604
2023-05-15T08:15:04.000Z,4600
2023-05-15T08:16:20.000Z,4592
2023-05-15T08:17:18.692Z,4600
2023-05-15T08:18:52.000Z,4516
2023-05-15T08:20:09.000Z,4452
2023-05-15T08:21:07.271Z,4412
2023-05-15T08:22:41.000Z,4372
2023-05-15T08:23:57.000Z,4340
2023-05-15T08:25:13.850Z,4308
2023-05-15T08:26:30.000Z,4248
2023-05-15T08:27:46.000Z,4192
2023-05-15T08:29:02.000Z,4136
2023-05-15T08:30:00.624Z,4044
2023-05-15T08:31:34.000Z,3956
2023-05-15T08:32:33.010Z,3860
2023-05-15T08:34:07.000Z,3772
2023-05-15T08:35:05.396Z,3688
2023-05-15T08:36:39.000Z,3612
2023-05-15T08:37:55.000Z,3544
2023-05-15T08:39:11.000Z,3480
2023-05-15T08:40:28.000Z,3524
2023-05-15T08:41:44.469Z,3380
2023-05-15T08:42:59.743Z,3340
2023-05-15T08:44:14.000Z,3304
2023-05-15T08:45:13.149Z,3272
2023-05-15T08:46:47.000Z,3252
2023-05-15T08:48:03.534Z,3236
2023-05-15T08:49:19.726Z,3236
2023-05-15T08:50:35.000Z,3244
2023-05-15T08:52:18.000Z,3260
2023-05-15T08:53:08.300Z,3284
2023-05-15T08:54:24.000Z,3316
2023-05-15T08:55:40.689Z,3348
2023-05-15T08:56:56.879Z,3384
2023-05-15T08:57:55.080Z,3432
2023-05-15T08:59:29.261Z,3472
2023-05-15T09:00:27.467Z,3516
2023-05-15T09:02:01.000Z,3560
2023-05-15T09:03:17.000Z,3676
2023-05-15T09:04:34.000Z,3636
2023-05-15T09:05:50.239Z,3676
2023-05-15T09:07:06.431Z,3712
2023-05-15T09:08:22.000Z,3768
2023-05-15T09:09:38.000Z,3820
2023-05-15T09:10:55.000Z,3872
2023-05-15T09:12:11.193Z,3928
2023-05-15T09:13:26.414Z,3980
2023-05-15T09:14:41.000Z,4032
2023-05-15T09:15:57.827Z,4080
2023-05-15T09:17:14.000Z,4132
2023-05-15T09:18:30.000Z,4168
2023-05-15T09:19:46.000Z,4216
2023-05-15T09:21:02.000Z,4248
2023-05-15T09:22:18.000Z,4284
2023-05-15T09:23:34.971Z,4324
2023-05-15T09:24:51.000Z,4368
2023-05-15T09:26:07.000Z,4440
2023-05-15T09:27:23.558Z,4492
2023-05-15T09:28:39.760Z,4500
2023-05-15T09:29:55.000Z,4552
2023-05-15T09:31:11.151Z,4588
2023-05-15T09:32:27.000Z,4640
2023-05-15T09:33:43.546Z,4684
2023-05-15T09:34:59.735Z,4716
2023-05-15T09:36:15.933Z,4744
2023-05-15T09:37:32.000Z,4760
2023-05-15T09:38:48.320Z,4780
2023-05-15T09:40:04.000Z,4764
2023-05-15T09:41:20.855Z,4772
2023-05-15T09:42:37.000Z,4816
2023-05-15T09:43:53.226Z,4820
2023-05-15T09:45:09.000Z,4848
2023-05-15T09:46:07.631Z,4924
2023-05-15T09:47:41.824Z,4924
2023-05-15T09:48:40.017Z,4964
2023-05-15T09:50:14.000Z,4980
2023-05-15T09:51:12.404Z,5020
2023-05-15T09:52:46.000Z,5052
2023-05-15T09:54:02.791Z,5084
2023-05-15T09:55:18.000Z,5092
2023-05-15T09:56:35.165Z,5112
2023-05-15T09:57:51.000Z,5136
2023-05-15T09:58:49.566Z,5032
2023-05-15T10:00:23.000Z,4976
2023-05-15T10:01:39.945Z,4912
2023-05-15T10:02:56.000Z,4860
2023-05-15T10:04:12.325Z,4816
2023-05-15T10:05:27.560Z,4792
2023-05-15T10:06:42.000Z,4788
2023-05-15T10:08:25.000Z,4796
2023-05-15T10:09:15.000Z,4820
2023-05-15T10:10:31.000Z,4892
2023-05-15T10:11:47.000Z,4928
2023-05-15T10:13:03.724Z,4908
2023-05-15T10:14:01.932Z,4844
2023-05-15T10:15:36.000Z,4828
2023-05-15T10:16:34.318Z,4812
2023-05-15T10:18:08.000Z,4896
2023-05-15T10:19:24.000Z,4796
2023-05-15T10:20:40.000Z,4768
2023-05-15T10:21:57.094Z,4724
2023-05-15T10:23:13.288Z,4668
2023-05-15T10:24:11.481Z,4812
2023-05-15T10:25:45.000Z,4548
2023-05-15T10:27:01.000Z,4468
2023-05-15T10:28:18.000Z,4392
2023-05-15T10:29:34.368Z,4432
2023-05-15T10:30:50.000Z,4248
2023-05-15T10:32:06.000Z,4184
2023-05-15T10:33:23.000Z,4256
2023-05-15T10:34:39.000Z,4084
2023-05-15T10:35:55.505Z,4040
2023-05-15T10:37:11.686Z,3996
2023-05-15T10:38:28.000Z,3952
2023-05-15T10:39:44.211Z,3924
2023-05-15T10:41:00.000Z,3908
2023-05-15T10:42:16.604Z,3916
2023-05-15T10:43:32.789Z,3944
2023-05-15T10:44:49.000Z,4016
2023-05-15T10:46:05.189Z,4048
2023-05-15T10:47:21.374Z,4040
2023-05-15T10:48:37.000Z,4080
2023-05-15T10:49:35.775Z,4116
2023-05-15T10:51:09.958Z,4164
2023-05-15T10:52:26.162Z,4192
2023-05-15T10:53:42.362Z,4240
2023-05-15T10:54:57.000Z,4320
2023-05-15T10:56:12.000Z,4392
2023-05-15T10:57:28.986Z,4468
2023-05-15T10:58:45.000Z,4588
2023-05-15T11:00:01.377Z,4732
2023-05-15T11:01:17.000Z,4880
2023-05-15T11:02:15.768Z,5060
2023-05-15T11:03:49.000Z,5248
2023-05-15T11:05:06.000Z,5404
2023-05-15T11:06:22.343Z,5536
2023-05-15T11:07:37.548Z,5704
2023-05-15T11:08:53.760Z,5844
2023-05-15T11:10:09.955Z,5964
2023-05-15T11:11:26.150Z,6084
2023-05-15T11:13:08.000Z,6200
2023-05-15T11:13:58.537Z,6396
2023-05-15T11:14:56.736Z,6324
2023-05-15T11:16:30.932Z,6308
2023-05-15T11:17:47.121Z,6332
2023-05-15T11:19:03.322Z,6348
2023-05-15T11:20:19.504Z,6340
2023-05-15T11:21:35.000Z,6332
2023-05-15T11:22:51.000Z,6344
2023-05-15T11:25:24.300Z,6592
2023-05-15T11:26:40.000Z,6688
2023-05-15T11:27:38.691Z,6560
2023-05-15T11:29:12.880Z,6520
2023-05-15T11:30:10.097Z,6560
2023-05-15T11:31:44.000Z,6584
2023-05-15T11:33:00.473Z,6632
2023-05-15T11:34:16.000Z,6692
2023-05-15T11:35:32.000Z,6744
2023-05-15T11:36:49.062Z,6860
2023-05-15T11:38:04.000Z,6948
2023-05-15T11:39:20.000Z,7040
2023-05-15T11:40:36.000Z,7264
2023-05-15T11:41:52.000Z,7240
2023-05-15T11:42:51.073Z,7488
2023-05-15T11:44:25.252Z,7364
2023-05-15T11:45:23.463Z,7756
2023-05-15T11:46:57.000Z,7436
2023-05-15T11:48:13.854Z,7652
2023-05-15T11:49:30.000Z,7696
2023-05-15T11:50:46.000Z,7460
2023-05-15T11:52:02.437Z,7344
2023-05-15T11:53:00.633Z,7792
2023-05-15T11:54:34.000Z,8848
2023-05-15T11:55:50.031Z,8076
2023-05-15T11:57:06.000Z,7212
2023-05-15T11:58:22.416Z,7380
2023-05-15T11:59:38.622Z,10548
2023-05-15T12:00:54.000Z,8904
2023-05-15T12:02:11.000Z,7732
2023-05-15T12:03:27.000Z,8096
2023-05-15T12:04:43.000Z,8440
2023-05-15T12:05:41.593Z,9612
2023-05-15T12:07:15.772Z,9640
2023-05-15T12:08:13.983Z,8308
2023-05-15T12:09:48.000Z,8560
2023-05-15T12:11:04.360Z,7984
2023-05-15T12:12:19.000Z,9248
2023-05-15T12:13:35.777Z,9104
2023-05-15T12:14:51.971Z,8696
2023-05-15T12:16:08.172Z,9616
2023-05-15T12:17:24.000Z,9040
2023-05-15T12:18:22.555Z,9364
2023-05-15T12:19:56.000Z,8596
2023-05-15T12:21:12.942Z,9380
2023-05-15T12:22:29.140Z,9604
2023-05-15T12:23:45.322Z,9672
2023-05-15T12:25:01.000Z,6976
2023-05-15T12:26:17.000Z,7776
2023-05-15T12:27:33.000Z,8004
2023-05-15T12:28:50.114Z,8116
2023-05-15T12:30:06.309Z,9076
2023-05-15T12:31:22.488Z,9320
2023-05-15T12:32:38.000Z,8828
2023-05-15T12:33:36.894Z,8900
2023-05-15T12:35:11.000Z,8928
2023-05-15T12:36:27.281Z,9068
2023-05-15T12:37:43.598Z,9300
2023-05-15T12:38:59.794Z,8004
2023-05-15T12:40:15.000Z,7508
2023-05-15T12:41:32.179Z,7336
2023-05-15T12:42:48.000Z,7244
2023-05-15T12:44:04.000Z,7380
2023-05-15T12:45:20.754Z,7784
2023-05-15T12:46:36.953Z,7564
2023-05-15T12:47:53.000Z,7452
2023-05-15T12:49:09.351Z,7696
2023-05-15T12:50:25.549Z,8392
2023-05-15T12:51:41.000Z,7640
2023-05-15T12:52:57.930Z,7040
2023-05-15T12:54:14.122Z,7532
2023-05-15T12:55:30.000Z,6944
2023-05-15T12:56:28.523Z,8460
2023-05-15T12:58:02.718Z,8236
2023-05-15T12:59:18.901Z,8076
2023-05-15T13:00:34.000Z,8300
2023-05-15T13:01:32.319Z,7672
2023-05-15T13:03:06.514Z,8544
2023-05-15T13:04:22.000Z,8520
2023-05-15T13:05:38.000Z,8392
2023-05-15T13:06:55.086Z,8612
2023-05-15T13:08:11.280Z,8640
2023-05-15T13:09:27.486Z,8616
2023-05-15T13:10:43.000Z,8556
2023-05-15T13:11:59.867Z,8920
2023-05-15T13:13:16.000Z,8912
2023-05-15T13:14:14.267Z,8716
2023-05-15T13:15:48.459Z,9232
2023-05-15T13:17:03.000Z,10056
2023-05-15T13:18:46.000Z,10984
2023-05-15T13:19:36.000Z,11572
2023-05-15T13:21:18.000Z,12204
2023-05-15T13:21:50.453Z,12908
2023-05-15T13:23:24.636Z,13688
2023-05-15T13:24:40.000Z,15616
2023-05-15T13:25:57.000Z,10572
2023-05-15T13:26:55.234Z,9516
2023-05-15T13:28:29.000Z,20032
2023-05-15T13:29:45.000Z,14560
2023-05-15T13:31:01.810Z,8212
2023-05-15T13:32:18.000Z,7568
2023-05-15T13:33:34.209Z,6924
2023-05-15T13:34:50.387Z,6132
2023-05-15T13:36:06.000Z,5404
2023-05-15T13:37:22.794Z,4916
2023-05-15T13:38:20.005Z,4592
2023-05-15T13:39:36.200Z,4368
2023-05-15T13:41:10.000Z,4220
2023-05-15T13:42:26.000Z,4196
2023-05-15T13:43:42.785Z,4236
2023-05-15T13:44:58.000Z,4196
2023-05-15T13:46:15.174Z,4016
2023-05-15T13:47:13.370Z,3776
2023-05-15T13:48:47.564Z,3604
2023-05-15T13:49:45.759Z,3400
2023-05-15T13:51:19.954Z,3312
2023-05-15T13:52:18.148Z,3300
2023-05-15T13:53:52.325Z,3348
2023-05-15T13:55:07.000Z,3416
2023-05-15T13:56:23.000Z,3500
2023-05-15T13:57:39.944Z,3468
2023-05-15T13:58:56.000Z,3552
2023-05-15T13:59:54.335Z,3640
2023-05-15T14:01:10.531Z,3524
2023-05-15T14:02:44.726Z,3560
2023-05-15T14:04:00.922Z,3652
2023-05-15T14:04:59.117Z,3840
2023-05-15T14:06:33.000Z,4188
2023-05-15T14:07:49.000Z,4300
2023-05-15T14:09:05.000Z,4384
2023-05-15T14:10:21.000Z,4524
2023-05-15T14:11:38.092Z,4560
2023-05-15T14:12:36.287Z,4632
2023-05-15T14:14:10.000Z,4664
2023-05-15T14:15:26.659Z,4688
2023-05-15T14:16:41.000Z,4648
2023-05-15T14:17:40.081Z,4664
2023-05-15T14:19:14.000Z,4644
2023-05-15T14:20:30.471Z,4740
2023-05-15T14:21:46.000Z,4828
2023-05-15T14:23:02.850Z,4956
2023-05-15T14:24:01.055Z,5108
2023-05-15T14:25:17.250Z,5272
2023-05-15T14:27:17.000Z,5492
2023-05-15T14:28:07.000Z,5680
2023-05-15T14:29:23.000Z,5836
2023-05-15T14:30:40.028Z,5944
2023-05-15T14:31:56.222Z,6104
2023-05-15T14:33:11.434Z,6124
2023-05-15T14:34:27.000Z,6112
2023-05-15T14:35:43.000Z,6152
2023-05-15T14:37:00.000Z,5988
2023-05-15T14:37:58.213Z,5912
2023-05-15T14:39:32.397Z,5860
2023-05-15T14:40:48.602Z,5804
2023-05-15T14:42:04.797Z,6244
2023-05-15T14:43:20.987Z,5464
2023-05-15T14:44:37.000Z,5424
2023-05-15T14:45:53.000Z,5464
2023-05-15T14:47:09.000Z,5308
2023-05-15T14:48:07.771Z,5284
2023-05-15T14:49:23.966Z,5468
2023-05-15T14:50:40.161Z,5696
2023-05-15T14:52:14.356Z,5968
2023-05-15T14:53:30.551Z,6312
2023-05-15T14:54:28.746Z,6692
2023-05-15T14:56:01.951Z,6628
2023-05-15T14:57:18.152Z,6528
2023-05-15T14:58:34.346Z,6536
2023-05-15T14:59:50.000Z,6292
2023-05-15T15:00:48.736Z,6224
2023-05-15T15:02:22.918Z,6868
2023-05-15T15:03:39.110Z,10296
2023-05-15T15:04:55.000Z,8408
2023-05-15T15:05:53.519Z,11604
2023-05-15T15:07:27.000Z,11464
2023-05-15T15:08:25.910Z,7816
2023-05-15T15:10:00.106Z,9892
2023-05-15T15:11:16.301Z,11932
2023-05-15T15:12:32.497Z,8112
2023-05-15T15:13:30.692Z,10040
2023-05-15T15:15:04.000Z,8020
2023-05-15T15:16:03.083Z,12176
2023-05-15T15:17:37.270Z,12408
2023-05-15T15:18:34.490Z,12356
2023-05-15T15:20:34.000Z,12928
2023-05-15T15:21:06.880Z,12296
2023-05-15T15:22:41.057Z,12468
2023-05-15T15:23:57.000Z,10440
2023-05-15T15:24:55.464Z,8172
2023-05-15T15:26:11.658Z,8400
2023-05-15T15:27:45.000Z,7776
2023-05-15T15:28:44.048Z,7668
2023-05-15T15:30:18.244Z,7204
2023-05-15T15:31:16.438Z,7096
2023-05-15T15:32:50.631Z,10120
2023-05-15T15:33:48.829Z,6100
2023-05-15T15:35:22.000Z,5796
2023-05-15T15:36:38.235Z,5480
2023-05-15T15:37:54.430Z,5424
2023-05-15T15:39:10.000Z,5504
2023-05-15T15:40:26.820Z,5724
2023-05-15T15:41:25.015Z,5960
2023-05-15T15:43:25.000Z,5996
2023-05-15T15:44:15.388Z,6004
2023-05-15T15:45:31.000Z,6080
2023-05-15T15:46:29.797Z,6004
2023-05-15T15:48:03.000Z,5928
2023-05-15T15:49:20.000Z,5548
2023-05-15T15:50:36.000Z,6308
2023-05-15T15:51:34.580Z,7976
2023-05-15T15:53:08.000Z,8636
2023-05-15T15:54:24.000Z,7364
2023-05-15T15:55:41.152Z,6540
2023-05-15T15:56:38.384Z,4644
2023-05-15T15:58:38.000Z,2848
2023-05-15T15:59:10.775Z,2540
2023-05-15T16:00:44.000Z,2272
2023-05-15T16:02:01.166Z,2112
2023-05-15T16:02:59.361Z,1940
2023-05-15T16:04:15.556Z,1804
2023-05-15T16:05:31.752Z,1708
2023-05-15T16:06:47.947Z,1620
2023-05-15T16:08:22.000Z,1540
2023-05-15T16:09:38.000Z,1492
2023-05-15T16:10:54.517Z,1464
2023-05-15T16:11:52.729Z,1432
2023-05-15T16:13:26.000Z,1396
2023-05-15T16:14:43.121Z,1368
2023-05-15T16:15:59.000Z,1348
2023-05-15T16:16:57.511Z,1332
2023-05-15T16:18:31.000Z,1288
2023-05-15T16:19:46.000Z,1232
2023-05-15T16:21:03.000Z,1176
2023-05-15T16:22:01.309Z,1148
2023-05-15T16:23:35.000Z,1132
2023-05-15T16:24:33.699Z,1104
2023-05-15T16:26:07.883Z,1076
2023-05-15T16:27:24.089Z,1048
2023-05-15T16:28:40.000Z,1060
2023-05-15T16:29:56.000Z,1140
2023-05-15T16:31:12.000Z,1276
2023-05-15T16:32:10.868Z,1444
2023-05-15T16:33:45.052Z,1628
2023-05-15T16:35:01.258Z,1776
2023-05-15T16:35:58.470Z,1832
2023-05-15T16:37:32.665Z,1872
2023-05-15T16:38:48.000Z,1912
2023-05-15T16:40:05.055Z,1896
2023-05-15T16:41:21.239Z,1844
2023-05-15T16:42:37.000Z,1788
2023-05-15T16:43:53.000Z,1764
2023-05-15T16:44:51.836Z,1712
2023-05-15T16:46:26.000Z,1700
2023-05-15T16:48:08.000Z,1620
2023-05-15T16:48:58.417Z,1580
2023-05-15T16:49:56.618Z,1528
2023-05-15T16:51:30.810Z,1448
2023-05-15T16:52:47.008Z,1364
2023-05-15T16:54:03.000Z,1284
2023-05-15T16:55:19.388Z,1192
2023-05-15T16:56:35.586Z,1140
2023-05-15T16:57:50.806Z,1084
2023-05-15T16:59:07.000Z,1048
2023-05-15T17:00:23.194Z,1028
2023-05-15T17:01:39.000Z,1016
2023-05-15T17:03:21.000Z,1008
2023-05-15T17:04:11.000Z,992
2023-05-15T17:05:27.977Z,972
2023-05-15T17:06:44.000Z,940
2023-05-15T17:08:00.367Z,916
2023-05-15T17:09:16.000Z,904
2023-05-15T17:10:14.757Z,852
2023-05-15T17:11:48.948Z,828
2023-05-15T17:13:05.141Z,812