createdAt,value
2017-04-27T00:00:01.860Z,1008.25
2017-04-27T00:01:10.813Z,1008.27
2017-04-27T00:02:19.774Z,1008.21
2017-04-27T00:03:28.725Z,1008.25
2017-04-27T00:04:37.684Z,1008.25
2017-04-27T00:05:46.889Z,1008.25
2017-04-27T00:06:55.845Z,1008.23
2017-04-27T00:08:04.799Z,1008.19
2017-04-27T00:09:13.752Z,1008.2
2017-04-27T00:10:23.028Z,1008.16
2017-04-27T00:11:32.233Z,1008.15
2017-04-27T00:12:41.187Z,1008.18
2017-04-27T00:13:50.225Z,1008.17
2017-04-27T00:14:59.181Z,1008.19
2017-04-27T00:16:08.138Z,1008.17
2017-04-27T00:17:17.429Z,1008.22
2017-04-27T00:18:26.379Z,1008.16
2017-04-27T00:19:35.329Z,1008.17
2017-04-27T00:20:44.309Z,1008.16
2017-04-27T00:21:54.165Z,1008.12
2017-04-27T00:23:03.367Z,1008.15
2017-04-27T00:24:12.330Z,1008.18
2017-04-27T00:25:21.280Z,1008.18
2017-04-27T00:26:30.235Z,1008.21
2017-04-27T00:27:39.191Z,1008.19
2017-04-27T00:28:48.391Z,1008.19
2017-04-27T00:29:57.437Z,1008.18
2017-04-27T00:31:06.398Z,1008.19
2017-04-27T00:32:15.356Z,1008.2
2017-04-27T00:33:24.399Z,1008.19
2017-04-27T00:34:33.598Z,1008.17
2017-04-27T00:35:42.560Z,1008.17
2017-04-27T00:36:51.510Z,1008.16
2017-04-27T00:38:00.464Z,1008.18
2017-04-27T00:39:09.418Z,1008.22
2017-04-27T00:40:18.616Z,1008.17
2017-04-27T00:41:27.573Z,1008.15
2017-04-27T00:42:36.526Z,1008.17
2017-04-27T00:43:45.487Z,1008.17
2017-04-27T00:44:54.438Z,1008.15
2017-04-27T00:46:03.639Z,1008.17
2017-04-27T00:47:12.597Z,1008.17
2017-04-27T00:48:21.549Z,1008.2
2017-04-27T00:49:30.531Z,1008.18
2017-04-27T00:50:39.486Z,1008.17
2017-04-27T00:51:48.689Z,1008.17
2017-04-27T00:52:57.651Z,1008.15
2017-04-27T00:54:06.604Z,1008.13
2017-04-27T00:55:15.562Z,1008.09
2017-04-27T00:56:24.510Z,1008.1
2017-04-27T00:57:33.714Z,1008.08
2017-04-27T00:58:42.673Z,1008.11
2017-04-27T00:59:51.957Z,1008.13
2017-04-27T01:01:00.924Z,1008.15
2017-04-27T01:02:09.883Z,1008.11
2017-04-27T01:03:19.090Z,1008.08
2017-04-27T01:04:28.055Z,1008.12
2017-04-27T01:05:37.014Z,1008.14
2017-04-27T01:06:45.962Z,1008.11
2017-04-27T01:07:55.000Z,1008.14
2017-04-27T01:09:04.208Z,1008.16
2017-04-27T01:10:13.165Z,1008.13
2017-04-27T01:11:22.113Z,1008.17
2017-04-27T01:12:31.062Z,1008.18
2017-04-27T01:13:40.026Z,1008.17
2017-04-27T01:14:49.228Z,1008.13
2017-04-27T01:15:58.186Z,1008.16
2017-04-27T01:17:07.139Z,1008.14
2017-04-27T01:18:16.092Z,1008.18
2017-04-27T01:19:25.050Z,1008.17
2017-04-27T01:20:34.298Z,1008.16
2017-04-27T01:21:43.254Z,1008.15
2017-04-27T01:22:52.212Z,1008.12
2017-04-27T01:24:01.164Z,1008.11
2017-04-27T01:25:10.124Z,1008.13
2017-04-27T01:26:19.655Z,1008.16
2017-04-27T01:27:28.630Z,1008.12
2017-04-27T01:28:37.586Z,1008.14
2017-04-27T01:29:46.546Z,1008.17
2017-04-27T01:30:55.503Z,1008.18
2017-04-27T01:32:04.706Z,1008.14
2017-04-27T01:33:13.663Z,1008.19
2017-04-27T01:34:22.950Z,1008.2
2017-04-27T01:35:31.920Z,1008.21
2017-04-27T01:36:40.874Z,1008.18
2017-04-27T01:37:50.075Z,1008.18
2017-04-27T01:38:59.029Z,1008.18
2017-04-27T01:40:07.985Z,1008.13
2017-04-27T01:41:17.266Z,1008.15
2017-04-27T01:42:26.218Z,1008.18
2017-04-27T01:43:35.419Z,1008.1
2017-04-27T01:44:44.378Z,1008.09
2017-04-27T01:45:53.330Z,1008.06
2017-04-27T01:47:02.283Z,1008.01
2017-04-27T01:48:11.238Z,1008
2017-04-27T01:49:20.449Z,1007.96
2017-04-27T01:50:29.402Z,1007.92
2017-04-27T01:51:38.357Z,1007.89
2017-04-27T01:52:47.310Z,1007.86
2017-04-27T01:53:56.263Z,1007.84
2017-04-27T01:55:05.471Z,1007.81
2017-04-27T01:56:14.422Z,1007.82
2017-04-27T01:57:23.400Z,1007.85
2017-04-27T01:58:32.354Z,1007.87
2017-04-27T01:59:41.313Z,1007.87
2017-04-27T02:00:50.519Z,1007.84
2017-04-27T02:01:59.471Z,1007.87
2017-04-27T02:03:08.425Z,1007.83
2017-04-27T02:04:17.383Z,1007.84
2017-04-27T02:05:26.339Z,1007.84
2017-04-27T02:06:35.541Z,1007.84
2017-04-27T02:07:44.488Z,1007.8
2017-04-27T02:08:53.446Z,1007.82
2017-04-27T02:10:02.532Z,1007.84
2017-04-27T02:11:11.491Z,1007.83
2017-04-27T02:12:20.698Z,1007.82
2017-04-27T02:13:29.654Z,1007.81
2017-04-27T02:14:38.612Z,1007.81
2017-04-27T02:15:47.570Z,1007.8
2017-04-27T02:16:56.611Z,1007.8
2017-04-27T02:18:05.814Z,1007.8
2017-04-27T02:19:15.102Z,1007.78
2017-04-27T02:20:24.059Z,1007.76
2017-04-27T02:21:33.009Z,1007.8
2017-04-27T02:22:41.967Z,1007.75
2017-04-27T02:23:51.172Z,1007.74
2017-04-27T02:25:00.125Z,1007.74
2017-04-27T02:26:09.077Z,1007.68
2017-04-27T02:27:18.357Z,1007.66
2017-04-27T02:28:27.399Z,1007.68
2017-04-27T02:29:36.607Z,1007.68
2017-04-27T02:30:45.557Z,1007.71
2017-04-27T02:31:54.517Z,1007.72
2017-04-27T02:33:03.471Z,1007.67
2017-04-27T02:34:12.429Z,1007.65
2017-04-27T02:35:21.634Z,1007.64
2017-04-27T02:36:30.680Z,1007.62
2017-04-27T02:37:39.630Z,1007.59
2017-04-27T02:38:48.618Z,1007.58
2017-04-27T02:39:57.578Z,1007.65
2017-04-27T02:41:06.783Z,1007.65
2017-04-27T02:42:15.742Z,1007.68
2017-04-27T02:43:25.027Z,1007.67
2017-04-27T02:44:33.980Z,1007.74
2017-04-27T02:45:42.932Z,1007.79
2017-04-27T02:46:52.166Z,1007.79
2017-04-27T02:48:01.119Z,1007.77
2017-04-27T02:49:10.081Z,1007.78
2017-04-27T02:50:19.361Z,1007.8
2017-04-27T02:51:28.314Z,1007.76
2017-04-27T02:52:37.519Z,1007.8
2017-04-27T02:53:46.475Z,1007.86
2017-04-27T02:54:55.439Z,1007.88
2017-04-27T02:56:04.387Z,1007.94
2017-04-27T02:57:13.372Z,1007.97
2017-04-27T02:58:22.628Z,1007.97
2017-04-27T02:59:31.589Z,1008.01
2017-04-27T03:00:40.544Z,1008.02
2017-04-27T03:01:49.491Z,1007.96
2017-04-27T03:02:58.448Z,1007.9
2017-04-27T03:04:07.655Z,1007.84
2017-04-27T03:05:16.613Z,1007.79
2017-04-27T03:06:25.565Z,1007.81
2017-04-27T03:07:34.543Z,1007.83
2017-04-27T03:08:43.502Z,1007.87
2017-04-27T03:09:52.709Z,1007.88
2017-04-27T03:11:01.842Z,1007.95
2017-04-27T03:12:10.789Z,1007.9
2017-04-27T03:13:19.739Z,1007.9
2017-04-27T03:14:28.690Z,1007.86
2017-04-27T03:15:37.893Z,1007.81
2017-04-27T03:16:46.851Z,1007.76
2017-04-27T03:17:55.805Z,1007.78
2017-04-27T03:19:04.759Z,1007.82
2017-04-27T03:20:13.716Z,1007.83
2017-04-27T03:21:22.912Z,1007.84
2017-04-27T03:22:31.859Z,1007.79
2017-04-27T03:23:40.815Z,1007.73
2017-04-27T03:24:56.062Z,1007.68
2017-04-27T03:26:05.013Z,1007.63
2017-04-27T03:27:14.216Z,1007.67
2017-04-27T03:28:23.173Z,1007.69
2017-04-27T03:29:32.138Z,1007.66
2017-04-27T03:30:41.090Z,1007.75
2017-04-27T03:31:50.042Z,1007.67
2017-04-27T03:32:59.246Z,1007.67
2017-04-27T03:34:08.204Z,1007.66
2017-04-27T03:35:17.506Z,1007.67
2017-04-27T03:36:26.464Z,1007.76
2017-04-27T03:37:35.414Z,1007.8
2017-04-27T03:38:44.621Z,1007.88
2017-04-27T03:39:53.579Z,1007.86
2017-04-27T03:41:02.531Z,1007.89
2017-04-27T03:42:11.485Z,1007.95
2017-04-27T03:43:20.443Z,1007.95
2017-04-27T03:44:29.646Z,1007.98
2017-04-27T03:45:38.604Z,1007.94
2017-04-27T03:46:47.557Z,1007.95
2017-04-27T03:47:56.507Z,1007.98
2017-04-27T03:49:05.461Z,1007.98
2017-04-27T03:50:14.987Z,1008
2017-04-27T03:51:23.937Z,1008.03
2017-04-27T03:52:32.887Z,1008.08
2017-04-27T03:53:41.840Z,1008.11
2017-04-27T03:54:50.796Z,1008.13
2017-04-27T03:56:00.001Z,1008.18
2017-04-27T03:57:08.958Z,1008.17
2017-04-27T03:58:17.908Z,1008.16
2017-04-27T03:59:26.882Z,1008.24
2017-04-27T04:00:35.828Z,1008.22
2017-04-27T04:01:45.030Z,1008.25
2017-04-27T04:02:54.307Z,1008.27
2017-04-27T04:04:03.353Z,1008.25
2017-04-27T04:05:12.306Z,1008.18
2017-04-27T04:06:21.262Z,1008.18
2017-04-27T04:07:30.467Z,1008.17
2017-04-27T04:08:39.425Z,1008.15
2017-04-27T04:09:48.400Z,1008.17
2017-04-27T04:10:57.352Z,1008.19
2017-04-27T04:12:06.306Z,1008.22
2017-04-27T04:13:15.512Z,1008.27
2017-04-27T04:14:24.462Z,1008.34
2017-04-27T04:15:33.415Z,1008.35
2017-04-27T04:16:42.364Z,1008.37
2017-04-27T04:17:51.311Z,1008.34
2017-04-27T04:19:00.519Z,1008.36
2017-04-27T04:20:09.473Z,1008.4
2017-04-27T04:21:18.429Z,1008.39
2017-04-27T04:22:27.381Z,1008.45
2017-04-27T04:23:36.335Z,1008.47
2017-04-27T04:24:45.542Z,1008.49
2017-04-27T04:25:54.498Z,1008.57
2017-04-27T04:27:03.450Z,1008.61
2017-04-27T04:28:12.404Z,1008.63
2017-04-27T04:29:21.356Z,1008.62
2017-04-27T04:30:30.565Z,1008.6
2017-04-27T04:31:39.517Z,1008.62
2017-04-27T04:32:48.499Z,1008.6
2017-04-27T04:33:57.452Z,1008.62
2017-04-27T04:35:06.403Z,1008.63
2017-04-27T04:36:15.604Z,1008.67
2017-04-27T04:37:24.566Z,1008.67
2017-04-27T04:38:33.529Z,1008.68
2017-04-27T04:39:42.480Z,1008.67
2017-04-27T04:40:51.436Z,1008.77
2017-04-27T04:42:00.642Z,1008.73
2017-04-27T04:43:09.676Z,1008.75
2017-04-27T04:44:18.658Z,1008.73
2017-04-27T04:45:27.625Z,1008.74
2017-04-27T04:46:36.571Z,1008.69
2017-04-27T04:47:45.785Z,1008.68
2017-04-27T04:48:54.742Z,1008.67
2017-04-27T04:50:03.697Z,1008.64
2017-04-27T04:51:12.739Z,1008.62
2017-04-27T04:52:21.697Z,1008.66
2017-04-27T04:53:30.900Z,1008.66
2017-04-27T04:54:39.894Z,1008.71
2017-04-27T04:55:48.848Z,1008.71
2017-04-27T04:56:57.799Z,1008.74
2017-04-27T04:58:06.752Z,1008.67
2017-04-27T04:59:15.961Z,1008.7
2017-04-27T05:00:25.000Z,1008.67
2017-04-27T05:01:33.948Z,1008.63
2017-04-27T05:02:42.907Z,1008.63
2017-04-27T05:03:51.860Z,1008.67
2017-04-27T05:05:01.078Z,1008.69
2017-04-27T05:06:10.045Z,1008.7
2017-04-27T05:07:19.322Z,1008.7
2017-04-27T05:08:28.274Z,1008.71
2017-04-27T05:09:37.228Z,1008.73
2017-04-27T05:10:46.435Z,1008.76
2017-04-27T05:11:55.391Z,1008.79
2017-04-27T05:13:04.347Z,1008.81
2017-04-27T05:14:13.305Z,1008.83
2017-04-27T05:15:22.258Z,1008.84
2017-04-27T05:16:31.463Z,1008.94
2017-04-27T05:17:40.738Z,1008.88
2017-04-27T05:18:49.699Z,1008.94
2017-04-27T05:19:58.656Z,1008.96
2017-04-27T05:21:07.614Z,1008.91
2017-04-27T05:22:16.829Z,1008.9
2017-04-27T05:23:25.783Z,1008.86
2017-04-27T05:24:34.745Z,1008.93
2017-04-27T05:25:43.719Z,1008.98
2017-04-27T05:26:52.669Z,1009.02
2017-04-27T05:28:01.874Z,1009.03
2017-04-27T05:29:10.831Z,1009.04
2017-04-27T05:30:20.133Z,1009.13
2017-04-27T05:31:29.084Z,1009.15
2017-04-27T05:32:38.042Z,1009.12
2017-04-27T05:33:47.262Z,1009.07
2017-04-27T05:34:56.218Z,1009.06
2017-04-27T05:36:05.169Z,1009.11
2017-04-27T05:37:14.226Z,1009.1
2017-04-27T05:38:23.230Z,1009.12
2017-04-27T05:39:32.448Z,1009.1
2017-04-27T05:40:41.485Z,1009.1
2017-04-27T05:41:50.442Z,1009.06
2017-04-27T05:42:59.438Z,1009.02
2017-04-27T05:44:08.465Z,1009.01
2017-04-27T05:45:17.869Z,1009.02
2017-04-27T05:46:27.061Z,1008.98
2017-04-27T05:47:36.105Z,1008.98
2017-04-27T05:48:45.060Z,1008.97
2017-04-27T05:49:54.014Z,1009
2017-04-27T05:51:03.215Z,1009
2017-04-27T05:52:12.260Z,1008.99
2017-04-27T05:53:21.211Z,1009
2017-04-27T05:54:30.949Z,1009.01
2017-04-27T05:55:39.905Z,1009.03
2017-04-27T05:56:49.105Z,1009.02
2017-04-27T05:57:58.386Z,1009.02
2017-04-27T05:59:07.337Z,1009.01
2017-04-27T06:00:16.952Z,1009.02
2017-04-27T06:01:25.899Z,1009.08
2017-04-27T06:02:35.102Z,1009.13
2017-04-27T06:03:44.059Z,1009.14
2017-04-27T06:04:53.012Z,1009.18
2017-04-27T06:06:01.972Z,1009.2
2017-04-27T06:07:10.926Z,1009.18
2017-04-27T06:08:20.128Z,1009.15
2017-04-27T06:09:29.410Z,1009.24
2017-04-27T06:10:38.362Z,1009.2
2017-04-27T06:11:47.322Z,1009.25
2017-04-27T06:12:56.276Z,1009.16
2017-04-27T06:14:05.526Z,1009.08
2017-04-27T06:15:14.488Z,1009.06
2017-04-27T06:16:23.463Z,1009.06
2017-04-27T06:17:32.435Z,1009.12
2017-04-27T06:18:41.410Z,1009.18
2017-04-27T06:19:50.694Z,1009.15
2017-04-27T06:20:59.679Z,1009.16
2017-04-27T06:22:08.650Z,1009.16
2017-04-27T06:23:17.630Z,1009.16
2017-04-27T06:24:26.603Z,1009.12
2017-04-27T06:25:35.922Z,1009.05
2017-04-27T06:26:44.902Z,1009.01
2017-04-27T06:27:53.879Z,1009.01
2017-04-27T06:29:02.945Z,1008.96
2017-04-27T06:30:11.923Z,1009
2017-04-27T06:31:21.151Z,1009.06
2017-04-27T06:32:30.126Z,1009.14
2017-04-27T06:33:39.186Z,1009.21
2017-04-27T06:34:49.126Z,1009.19
2017-04-27T06:35:58.100Z,1009.11
2017-04-27T06:37:07.318Z,1009.04
2017-04-27T06:38:16.421Z,1009.05
2017-04-27T06:39:25.393Z,1009.07
2017-04-27T06:40:34.460Z,1009.14
2017-04-27T06:41:43.455Z,1009.24
2017-04-27T06:42:52.678Z,1009.25
2017-04-27T06:44:01.656Z,1009.24
2017-04-27T06:45:10.630Z,1009.28
2017-04-27T06:46:19.609Z,1009.31
2017-04-27T06:47:28.587Z,1009.28
2017-04-27T06:48:37.813Z,1009.26
2017-04-27T06:49:46.877Z,1009.25
2017-04-27T06:50:55.854Z,1009.26
2017-04-27T06:52:04.824Z,1009.31
2017-04-27T06:53:13.801Z,1009.3
2017-04-27T06:54:23.022Z,1009.32
2017-04-27T06:55:32.009Z,1009.37
2017-04-27T06:56:40.980Z,1009.4
2017-04-27T06:57:50.644Z,1009.46
2017-04-27T06:58:59.622Z,1009.44
2017-04-27T07:00:08.849Z,1009.45
2017-04-27T07:01:17.821Z,1009.48
2017-04-27T07:02:26.775Z,1009.44
2017-04-27T07:03:35.818Z,1009.43
2017-04-27T07:04:45.194Z,1009.39
2017-04-27T07:05:54.503Z,1009.37
2017-04-27T07:07:03.566Z,1009.38
2017-04-27T07:08:12.649Z,1009.41
2017-04-27T07:09:21.751Z,1009.44
2017-04-27T07:10:30.867Z,1009.45
2017-04-27T07:11:40.793Z,1009.37
2017-04-27T07:12:49.777Z,1009.37
2017-04-27T07:13:58.834Z,1009.41
2017-04-27T07:15:08.078Z,1009.44
2017-04-27T07:16:17.208Z,1009.47
2017-04-27T07:17:26.414Z,1009.48
2017-04-27T07:18:35.377Z,1009.45
2017-04-27T07:19:44.332Z,1009.5
2017-04-27T07:20:53.419Z,1009.52
2017-04-27T07:22:02.378Z,1009.52
2017-04-27T07:23:11.640Z,1009.52
2017-04-27T07:24:20.595Z,1009.55
2017-04-27T07:25:29.878Z,1009.57
2017-04-27T07:26:38.845Z,1009.57
2017-04-27T07:27:47.800Z,1009.55
2017-04-27T07:28:57.016Z,1009.52
2017-04-27T07:30:05.972Z,1009.58
2017-04-27T07:31:15.017Z,1009.57
2017-04-27T07:32:24.152Z,1009.6
2017-04-27T07:33:33.114Z,1009.64
2017-04-27T07:34:42.518Z,1009.93
2017-04-27T07:35:51.603Z,1009.9
2017-04-27T07:37:00.592Z,1009.8
2017-04-27T07:38:09.569Z,1009.74
2017-04-27T07:39:18.526Z,1009.65
2017-04-27T07:40:27.736Z,1009.65
2017-04-27T07:41:36.777Z,1009.58
2017-04-27T07:42:45.731Z,1009.56
2017-04-27T07:43:54.949Z,1009.53
2017-04-27T07:45:03.940Z,1009.51
2017-04-27T07:46:13.283Z,1009.51
2017-04-27T07:47:22.237Z,1009.51
2017-04-27T07:48:31.188Z,1009.53
2017-04-27T07:49:40.470Z,1009.48
2017-04-27T07:50:49.428Z,1009.46
2017-04-27T07:51:58.637Z,1009.47
2017-04-27T07:53:07.596Z,1009.44
2017-04-27T07:54:16.567Z,1009.45
2017-04-27T07:55:25.533Z,1009.51
2017-04-27T07:56:34.489Z,1009.53
2017-04-27T07:57:43.741Z,1009.54
2017-04-27T07:58:52.705Z,1009.59
2017-04-27T08:00:01.665Z,1009.51
2017-04-27T08:01:10.622Z,1009.52
2017-04-27T08:02:19.581Z,1009.49
2017-04-27T08:03:28.792Z,1009.55
2017-04-27T08:04:37.899Z,1009.58
2017-04-27T08:05:46.851Z,1009.54
2017-04-27T08:06:55.809Z,1009.5
2017-04-27T08:08:05.524Z,1009.55
2017-04-27T08:09:14.735Z,1009.62
2017-04-27T08:10:23.784Z,1009.6
2017-04-27T08:11:32.734Z,1009.63
2017-04-27T08:12:41.706Z,1009.59
2017-04-27T08:13:50.666Z,1009.63
2017-04-27T08:14:59.866Z,1009.63
2017-04-27T08:16:09.452Z,1009.63
2017-04-27T08:17:25.412Z,1009.63
2017-04-27T08:18:43.439Z,1009.65
2017-04-27T08:19:57.941Z,1009.65
2017-04-27T08:21:07.152Z,1009.75
2017-04-27T08:22:16.146Z,1009.73
2017-04-27T08:23:25.098Z,1009.75
2017-04-27T08:24:34.057Z,1009.69
2017-04-27T08:25:43.263Z,1009.71
2017-04-27T08:26:52.588Z,1009.71
2017-04-27T08:28:01.541Z,1009.72
2017-04-27T08:29:10.497Z,1009.74
2017-04-27T08:30:19.463Z,1009.76
2017-04-27T08:31:28.718Z,1009.82
2017-04-27T08:32:37.820Z,1009.78
2017-04-27T08:33:46.785Z,1009.72
2017-04-27T08:34:55.745Z,1009.77
2017-04-27T08:36:04.703Z,1009.81
2017-04-27T08:37:13.921Z,1009.79
2017-04-27T08:38:22.978Z,1009.82
2017-04-27T08:39:32.658Z,1009.86
2017-04-27T08:40:41.613Z,1009.78
2017-04-27T08:41:50.681Z,1009.79
2017-04-27T08:43:00.004Z,1009.82
2017-04-27T08:44:09.050Z,1009.85
2017-04-27T08:45:18.014Z,1009.77
2017-04-27T08:46:26.969Z,1009.76
2017-04-27T08:47:35.931Z,1009.83
2017-04-27T08:48:45.159Z,1009.83
2017-04-27T08:49:54.116Z,1009.79
2017-04-27T08:51:03.067Z,1009.79
2017-04-27T08:52:12.031Z,1009.8
2017-04-27T08:53:20.988Z,1009.8
2017-04-27T08:54:30.203Z,1009.82
2017-04-27T08:55:39.158Z,1009.82
2017-04-27T08:56:48.109Z,1009.8
2017-04-27T08:57:57.064Z,1009.79
2017-04-27T08:59:06.022Z,1009.77
2017-04-27T09:00:15.233Z,1009.7
2017-04-27T09:01:24.194Z,1009.74
2017-04-27T09:02:33.154Z,1009.77
2017-04-27T09:03:42.117Z,1009.8
2017-04-27T09:04:51.094Z,1009.79
2017-04-27T09:06:00.356Z,1009.75
2017-04-27T09:07:09.307Z,1009.73
2017-04-27T09:08:18.269Z,1009.79
2017-04-27T09:09:27.230Z,1009.78
2017-04-27T09:10:36.186Z,1009.78
2017-04-27T09:11:45.393Z,1009.75
2017-04-27T09:12:54.356Z,1009.81
2017-04-27T09:14:03.318Z,1009.79
2017-04-27T09:15:12.278Z,1009.79
2017-04-27T09:16:21.234Z,1009.78
2017-04-27T09:17:30.495Z,1009.75
2017-04-27T09:18:39.448Z,1009.71
2017-04-27T09:19:48.422Z,1009.77
2017-04-27T09:20:57.379Z,1009.73
2017-04-27T09:22:06.350Z,1009.69
2017-04-27T09:23:15.558Z,1009.78
2017-04-27T09:24:24.511Z,1009.76
2017-04-27T09:25:33.486Z,1009.72
2017-04-27T09:26:42.448Z,1009.7
2017-04-27T09:27:51.403Z,1009.68
2017-04-27T09:29:00.607Z,1009.69
2017-04-27T09:30:09.561Z,1009.72
2017-04-27T09:31:18.516Z,1009.72
2017-04-27T09:32:27.490Z,1009.69
2017-04-27T09:33:36.541Z,1009.75
2017-04-27T09:34:46.078Z,1009.62
2017-04-27T09:35:55.044Z,1009.64
2017-04-27T09:37:04.001Z,1009.63
2017-04-27T09:38:12.965Z,1009.6
2017-04-27T09:39:21.929Z,1009.65
2017-04-27T09:40:31.170Z,1009.67
2017-04-27T09:41:40.215Z,1009.67
2017-04-27T09:42:49.201Z,1009.63
2017-04-27T09:43:58.375Z,1009.61
2017-04-27T09:45:07.796Z,1009.58
2017-04-27T09:46:17.560Z,1009.59
2017-04-27T09:47:26.569Z,1009.62
2017-04-27T09:48:35.694Z,1009.65
2017-04-27T09:49:44.771Z,1009.69
2017-04-27T09:50:53.877Z,1009.6
2017-04-27T09:52:03.084Z,1009.6
2017-04-27T09:53:12.041Z,1009.61
2017-04-27T09:54:20.997Z,1009.55
2017-04-27T09:55:29.952Z,1009.58
2017-04-27T09:56:38.905Z,1009.61
2017-04-27T09:57:48.112Z,1009.56
2017-04-27T09:58:57.069Z,1009.59
2017-04-27T10:00:06.028Z,1009.56
2017-04-27T10:01:14.982Z,1009.5
2017-04-27T10:02:23.940Z,1009.54
2017-04-27T10:03:33.149Z,1009.53
2017-04-27T10:04:42.122Z,1009.59
2017-04-27T10:05:51.077Z,1009.57
2017-04-27T10:07:00.031Z,1009.55
2017-04-27T10:08:09.085Z,1009.6
2017-04-27T10:09:18.300Z,1009.56
2017-04-27T10:10:27.254Z,1009.53
2017-04-27T10:11:36.213Z,1009.48
2017-04-27T10:12:45.167Z,1009.49
2017-04-27T10:13:54.124Z,1009.49
2017-04-27T10:15:03.332Z,1009.5
2017-04-27T10:16:12.284Z,1009.58
2017-04-27T10:17:21.246Z,1009.59
2017-04-27T10:18:30.202Z,1009.57
2017-04-27T10:19:39.166Z,1009.57
2017-04-27T10:20:48.374Z,1009.49
2017-04-27T10:21:57.333Z,1009.43
2017-04-27T10:23:06.293Z,1009.48
2017-04-27T10:24:15.253Z,1009.51
2017-04-27T10:25:24.213Z,1009.49
2017-04-27T10:26:33.414Z,1009.58
2017-04-27T10:27:42.461Z,1009.58
2017-04-27T10:28:51.417Z,1009.59
2017-04-27T10:30:00.380Z,1009.62
2017-04-27T10:31:09.337Z,1009.55
2017-04-27T10:32:18.540Z,1009.58
2017-04-27T10:33:27.495Z,1009.53
2017-04-27T10:34:36.455Z,1009.52
2017-04-27T10:35:45.415Z,1009.52
2017-04-27T10:36:54.367Z,1009.51
2017-04-27T10:38:03.576Z,1009.52
2017-04-27T10:39:12.802Z,1009.55
2017-04-27T10:40:21.761Z,1009.55
2017-04-27T10:41:30.721Z,1009.51
2017-04-27T10:42:39.685Z,1009.61
2017-04-27T10:43:48.891Z,1009.56
2017-04-27T10:44:57.848Z,1009.61
2017-04-27T10:46:06.803Z,1009.58
2017-04-27T10:47:15.767Z,1009.58
2017-04-27T10:48:24.728Z,1009.57
2017-04-27T10:49:33.936Z,1009.56
2017-04-27T10:50:42.899Z,1009.57
2017-04-27T10:51:51.863Z,1009.53
2017-04-27T10:53:00.820Z,1009.55
2017-04-27T10:54:09.775Z,1009.49
2017-04-27T10:55:19.007Z,1009.49
2017-04-27T10:56:27.966Z,1009.46
2017-04-27T10:57:37.006Z,1009.44
2017-04-27T10:58:45.962Z,1009.42
2017-04-27T10:59:55.005Z,1009.39
2017-04-27T11:01:04.221Z,1009.34
2017-04-27T11:02:13.179Z,1009.38
2017-04-27T11:03:22.141Z,1009.42
2017-04-27T11:04:31.184Z,1009.47
2017-04-27T11:05:40.140Z,1009.43
2017-04-27T11:06:49.347Z,1009.38
2017-04-27T11:07:58.306Z,1009.44
2017-04-27T11:09:07.262Z,1009.45
2017-04-27T11:10:16.226Z,1009.46
2017-04-27T11:11:25.180Z,1009.44
2017-04-27T11:12:34.387Z,1009.53
2017-04-27T11:13:43.354Z,1009.54
2017-04-27T11:14:52.329Z,1009.51
2017-04-27T11:16:01.292Z,1009.45
2017-04-27T11:17:10.576Z,1009.43
2017-04-27T11:18:19.783Z,1009.46
2017-04-27T11:19:28.744Z,1009.42
2017-04-27T11:20:37.800Z,1009.43
2017-04-27T11:21:46.757Z,1009.45
2017-04-27T11:22:55.713Z,1009.45
2017-04-27T11:24:04.927Z,1009.47
2017-04-27T11:25:13.888Z,1009.52
2017-04-27T11:26:22.928Z,1009.52
2017-04-27T11:27:32.214Z,1009.48
2017-04-27T11:28:41.174Z,1009.48
2017-04-27T11:29:50.383Z,1009.47
2017-04-27T11:30:59.433Z,1009.44
2017-04-27T11:32:08.393Z,1009.51
2017-04-27T11:33:17.351Z,1009.51
2017-04-27T11:34:26.327Z,1009.47
2017-04-27T11:35:35.535Z,1009.47
2017-04-27T11:36:44.491Z,1009.39
2017-04-27T11:37:58.750Z,1009.4
2017-04-27T11:39:07.731Z,1009.38
2017-04-27T11:40:16.691Z,1009.28
2017-04-27T11:41:25.904Z,1009.37
2017-04-27T11:42:34.862Z,1009.4
2017-04-27T11:43:43.821Z,1009.43
2017-04-27T11:44:52.776Z,1009.43
2017-04-27T11:46:01.742Z,1009.41
2017-04-27T11:47:10.955Z,1009.4
2017-04-27T11:48:20.003Z,1009.39
2017-04-27T11:49:29.006Z,1009.35
2017-04-27T11:50:37.961Z,1009.35
2017-04-27T11:51:47.245Z,1009.37
2017-04-27T11:52:56.451Z,1009.29
2017-04-27T11:54:05.410Z,1009.26
2017-04-27T11:55:14.377Z,1009.31
2017-04-27T11:56:23.339Z,1009.33
2017-04-27T11:57:32.385Z,1009.32
2017-04-27T11:58:41.597Z,1009.37
2017-04-27T11:59:50.557Z,1009.36
2017-04-27T12:00:59.556Z,1009.35
2017-04-27T12:02:08.516Z,1009.42
2017-04-27T12:03:17.821Z,1009.4
2017-04-27T12:04:27.032Z,1009.44
2017-04-27T12:05:35.998Z,1009.4
2017-04-27T12:06:44.948Z,1009.39
2017-04-27T12:07:53.937Z,1009.36
2017-04-27T12:09:02.987Z,1009.48
2017-04-27T12:10:12.200Z,1009.45
2017-04-27T12:11:21.159Z,1009.49
2017-04-27T12:12:30.115Z,1009.57
2017-04-27T12:13:39.077Z,1009.5
2017-04-27T12:14:48.036Z,1009.45
2017-04-27T12:15:57.292Z,1009.46
2017-04-27T12:17:06.254Z,1009.41
2017-04-27T12:18:15.222Z,1009.41
2017-04-27T12:19:24.549Z,1009.4
2017-04-27T12:20:33.508Z,1009.35
2017-04-27T12:21:42.715Z,1009.35
2017-04-27T12:22:51.671Z,1009.38
2017-04-27T12:24:00.635Z,1009.32
2017-04-27T12:25:09.607Z,1009.33
2017-04-27T12:26:18.577Z,1009.43
2017-04-27T12:27:27.787Z,1009.42
2017-04-27T12:28:36.744Z,1009.34
2017-04-27T12:29:45.717Z,1009.36
2017-04-27T12:30:54.677Z,1009.34
2017-04-27T12:32:03.637Z,1009.31
2017-04-27T12:33:12.844Z,1009.4
2017-04-27T12:34:21.810Z,1009.39
2017-04-27T12:35:30.778Z,1009.4
2017-04-27T12:36:39.830Z,1009.43
2017-04-27T12:37:48.789Z,1009.33
2017-04-27T12:38:58.047Z,1009.41
2017-04-27T12:40:07.008Z,1009.36
2017-04-27T12:41:15.963Z,1009.36
2017-04-27T12:42:24.955Z,1009.34
2017-04-27T12:43:33.911Z,1009.29
2017-04-27T12:44:43.121Z,1009.3
2017-04-27T12:45:52.079Z,1009.33
2017-04-27T12:47:01.072Z,1009.28
2017-04-27T12:48:10.046Z,1009.27
2017-04-27T12:49:19.092Z,1009.31
2017-04-27T12:50:28.326Z,1009.29
2017-04-27T12:51:37.284Z,1009.28
2017-04-27T12:52:46.240Z,1009.2
2017-04-27T12:53:55.201Z,1009.25
2017-04-27T12:55:04.197Z,1009.2
2017-04-27T12:56:13.411Z,1009.22
2017-04-27T12:57:22.377Z,1009.21
2017-04-27T12:58:31.349Z,1009.26
2017-04-27T12:59:40.309Z,1009.32
2017-04-27T13:00:49.356Z,1009.31
2017-04-27T13:01:59.024Z,1009.34
2017-04-27T13:03:07.983Z,1009.3
2017-04-27T13:04:16.946Z,1009.34
2017-04-27T13:05:26.004Z,1009.3
2017-04-27T13:06:34.966Z,1009.33
2017-04-27T13:07:44.178Z,1009.31
2017-04-27T13:08:53.262Z,1009.27
2017-04-27T13:10:02.250Z,1009.25
2017-04-27T13:11:11.235Z,1009.12
2017-04-27T13:12:20.220Z,1009.2
2017-04-27T13:13:29.449Z,1009.16
2017-04-27T13:14:38.429Z,1009.19
2017-04-27T13:15:47.448Z,1009.21
2017-04-27T13:16:56.465Z,1009.27
2017-04-27T13:18:05.433Z,1009.21
2017-04-27T13:19:14.968Z,1009.21
2017-04-27T13:20:23.939Z,1009.22
2017-04-27T13:21:32.897Z,1009.24
2017-04-27T13:22:41.853Z,1009.19
2017-04-27T13:23:50.812Z,1009.14
2017-04-27T13:25:00.110Z,1009.09
2017-04-27T13:26:09.068Z,1009.06
2017-04-27T13:27:18.043Z,1009.12
2017-04-27T13:28:27.006Z,1009.12
2017-04-27T13:29:35.965Z,1009.16
2017-04-27T13:30:45.178Z,1009.19
2017-04-27T13:31:54.228Z,1009.19
2017-04-27T13:33:03.195Z,1009.19
2017-04-27T13:34:12.155Z,1009.27
2017-04-27T13:35:21.116Z,1009.22
2017-04-27T13:36:30.416Z,1009.16
2017-04-27T13:37:39.373Z,1009.25
2017-04-27T13:38:48.660Z,1009.19
2017-04-27T13:39:57.626Z,1009.23
2017-04-27T13:41:06.580Z,1009.16
2017-04-27T13:42:15.783Z,1009.19
2017-04-27T13:43:24.739Z,1009.23
2017-04-27T13:44:33.697Z,1009.19
2017-04-27T13:45:43.333Z,1009.17
2017-04-27T13:46:52.338Z,1009.18
2017-04-27T13:48:01.889Z,1009.23
2017-04-27T13:49:11.015Z,1009.25
2017-04-27T13:50:20.205Z,1009.24
2017-04-27T13:51:29.320Z,1009.25
2017-04-27T13:52:38.540Z,1009.25
2017-04-27T13:53:48.216Z,1009.21
2017-04-27T13:54:57.275Z,1009.19
2017-04-27T13:56:06.562Z,1009.19
2017-04-27T13:57:15.855Z,1009.23
2017-04-27T13:58:24.815Z,1009.21