createdAt,value
2018-08-13T00:01:21.165Z,4.23
2018-08-13T00:03:50.224Z,4.17
2018-08-13T00:06:19.263Z,3.90
2018-08-13T00:08:50.547Z,3.83
2018-08-13T00:11:19.607Z,4.10
2018-08-13T00:13:48.780Z,3.63
2018-08-13T00:16:17.841Z,3.93
2018-08-13T00:18:47.028Z,4.30
2018-08-13T00:21:16.197Z,4.10
2018-08-13T00:23:45.362Z,4.07
2018-08-13T00:26:14.523Z,3.83
2018-08-13T00:28:43.582Z,3.90
2018-08-13T00:31:12.703Z,4.00
2018-08-13T00:33:41.682Z,4.00
2018-08-13T00:36:10.682Z,4.30
2018-08-13T00:38:39.682Z,3.83
2018-08-13T00:41:08.713Z,3.50
2018-08-13T00:43:37.742Z,3.90
2018-08-13T00:46:06.882Z,3.73
2018-08-13T00:48:36.025Z,3.70
2018-08-13T00:51:05.108Z,4.33
2018-08-13T00:53:34.142Z,3.60
2018-08-13T00:56:03.290Z,4.00
2018-08-13T00:58:32.378Z,3.90
2018-08-13T01:01:01.428Z,4.73
2018-08-13T01:03:30.642Z,3.13
2018-08-13T01:05:59.640Z,3.67
2018-08-13T01:08:28.783Z,4.13
2018-08-13T01:10:57.852Z,3.20
2018-08-13T01:13:27.063Z,3.63
2018-08-13T01:15:56.265Z,3.93
2018-08-13T01:18:25.360Z,3.57
2018-08-13T01:20:54.436Z,3.93
2018-08-13T01:23:23.622Z,3.90
2018-08-13T01:25:52.725Z,3.60
2018-08-13T01:28:21.833Z,3.83
2018-08-13T01:30:50.880Z,3.87
2018-08-13T01:33:19.945Z,4.00
2018-08-13T01:35:49.169Z,3.70
2018-08-13T01:38:18.235Z,3.90
2018-08-13T01:40:47.229Z,4.10
2018-08-13T01:43:16.339Z,4.47
2018-08-13T01:45:45.429Z,3.87
2018-08-13T01:48:14.420Z,3.60
2018-08-13T01:50:43.547Z,4.00
2018-08-13T01:53:12.683Z,4.00
2018-08-13T01:55:41.669Z,3.57
2018-08-13T01:58:10.729Z,3.63
2018-08-13T02:00:39.869Z,3.70
2018-08-13T02:03:08.946Z,4.10
2018-08-13T02:05:37.982Z,4.33
2018-08-13T02:08:07.302Z,3.50
2018-08-13T02:10:36.402Z,3.73
2018-08-13T02:13:05.535Z,3.57
2018-08-13T02:15:34.662Z,3.87
2018-08-13T02:18:03.694Z,4.40
2018-08-13T02:20:32.862Z,3.73
2018-08-13T02:23:01.944Z,4.30
2018-08-13T02:25:31.108Z,3.47
2018-08-13T02:28:00.125Z,4.10
2018-08-13T02:30:29.186Z,3.50
2018-08-13T02:32:58.326Z,3.80
2018-08-13T02:35:27.368Z,3.40
2018-08-13T02:37:56.524Z,3.20
2018-08-13T02:40:25.485Z,4.17
2018-08-13T02:42:54.702Z,3.17
2018-08-13T02:45:23.742Z,3.83
2018-08-13T02:47:52.912Z,3.67
2018-08-13T02:50:21.957Z,3.47
2018-08-13T02:52:51.022Z,3.97
2018-08-13T02:55:20.098Z,3.77
2018-08-13T02:57:49.162Z,3.60
2018-08-13T03:00:18.265Z,3.47
2018-08-13T03:02:47.302Z,4.13
2018-08-13T03:05:16.362Z,3.77
2018-08-13T03:07:45.428Z,3.30
2018-08-13T03:10:14.531Z,3.60
2018-08-13T03:12:43.853Z,3.53
2018-08-13T03:15:14.588Z,3.13
2018-08-13T03:17:43.721Z,3.60
2018-08-13T03:20:12.842Z,4.30
2018-08-13T03:22:41.962Z,3.57
2018-08-13T03:25:11.283Z,3.93
2018-08-13T03:27:40.283Z,4.17
2018-08-13T03:30:10.926Z,3.83
2018-08-13T03:32:40.342Z,4.30
2018-08-13T03:35:09.822Z,4.57
2018-08-13T03:37:38.961Z,4.17
2018-08-13T03:40:09.952Z,3.80
2018-08-13T03:42:39.088Z,3.90
2018-08-13T03:45:10.010Z,4.00
2018-08-13T03:47:39.282Z,3.73
2018-08-13T03:50:09.726Z,3.93
2018-08-13T03:52:38.831Z,3.80
2018-08-13T03:55:09.241Z,4.03
2018-08-13T03:57:44.497Z,4.10
2018-08-13T04:00:14.766Z,4.23
2018-08-13T04:02:43.902Z,4.40
2018-08-13T04:05:14.061Z,3.93
2018-08-13T04:07:43.138Z,4.30
2018-08-13T04:10:13.247Z,3.80
2018-08-13T04:12:43.290Z,3.50
2018-08-13T04:15:13.653Z,3.97
2018-08-13T04:17:43.589Z,4.37
2018-08-13T04:20:14.022Z,3.83
2018-08-13T04:22:43.741Z,3.97
2018-08-13T04:25:12.848Z,3.90
2018-08-13T04:27:42.328Z,3.70
2018-08-13T04:30:15.242Z,3.43
2018-08-13T04:32:45.413Z,3.40
2018-08-13T04:35:14.661Z,3.53
2018-08-13T04:37:44.925Z,4.13
2018-08-13T04:40:15.322Z,4.00
2018-08-13T04:42:45.327Z,4.13
2018-08-13T04:45:14.407Z,4.50
2018-08-13T04:47:56.271Z,3.67
2018-08-13T04:50:25.382Z,4.43
2018-08-13T04:52:54.539Z,3.87
2018-08-13T04:55:23.645Z,4.07
2018-08-13T04:57:52.662Z,4.33
2018-08-13T05:00:21.773Z,4.07
2018-08-13T05:02:50.785Z,3.73
2018-08-13T05:05:19.803Z,4.30
2018-08-13T05:07:48.918Z,4.27
2018-08-13T05:10:18.009Z,4.20
2018-08-13T05:12:47.164Z,3.90
2018-08-13T05:15:16.285Z,4.10
2018-08-13T05:17:45.409Z,3.90
2018-08-13T05:20:14.574Z,4.03
2018-08-13T05:22:43.726Z,4.10
2018-08-13T05:25:12.747Z,3.87
2018-08-13T05:27:42.075Z,4.00
2018-08-13T05:30:12.300Z,4.70
2018-08-13T05:32:41.341Z,3.77
2018-08-13T05:35:10.441Z,4.33
2018-08-13T05:37:40.085Z,3.40
2018-08-13T05:40:10.678Z,3.83
2018-08-13T05:42:40.192Z,3.87
2018-08-13T05:45:10.329Z,3.83
2018-08-13T05:47:39.542Z,4.27
2018-08-13T05:50:09.817Z,4.03
2018-08-13T05:52:38.985Z,4.37
2018-08-13T05:55:09.063Z,4.10
2018-08-13T05:57:38.146Z,4.30
2018-08-13T06:00:09.457Z,4.00
2018-08-13T06:02:40.401Z,4.60
2018-08-13T06:05:10.223Z,4.13
2018-08-13T06:07:39.421Z,3.90
2018-08-13T06:10:10.387Z,4.43
2018-08-13T06:12:39.852Z,4.27
2018-08-13T06:15:10.439Z,4.17
2018-08-13T06:17:39.584Z,4.53
2018-08-13T06:20:10.484Z,4.43
2018-08-13T06:22:40.622Z,4.37
2018-08-13T06:25:10.187Z,3.90
2018-08-13T06:27:39.168Z,4.33
2018-08-13T06:30:13.426Z,4.00
2018-08-13T06:32:43.029Z,4.40
2018-08-13T06:35:13.141Z,4.50
2018-08-13T06:37:43.141Z,4.07
2018-08-13T06:40:12.439Z,3.93
2018-08-13T06:45:26.427Z,4.20
2018-08-13T06:47:55.506Z,3.93
2018-08-13T06:50:24.572Z,4.20
2018-08-13T06:52:53.688Z,4.60
2018-08-13T06:55:22.864Z,4.20
2018-08-13T06:57:52.075Z,4.60
2018-08-13T07:00:21.224Z,3.90
2018-08-13T07:02:50.180Z,4.17
2018-08-13T07:05:19.367Z,4.40
2018-08-13T07:07:48.355Z,4.30
2018-08-13T07:10:17.462Z,3.87
2018-08-13T07:12:47.308Z,3.60
2018-08-13T07:15:16.778Z,3.80
2018-08-13T07:17:45.870Z,3.87
2018-08-13T07:20:17.549Z,3.80
2018-08-13T07:22:46.584Z,3.57
2018-08-13T07:25:15.692Z,4.37
2018-08-13T07:27:44.852Z,3.40
2018-08-13T07:30:15.209Z,3.57
2018-08-13T07:32:44.822Z,3.63
2018-08-13T07:35:13.973Z,3.70
2018-08-13T07:37:43.193Z,3.43
2018-08-13T07:40:14.341Z,3.63
2018-08-13T07:42:43.788Z,3.60
2018-08-13T07:45:12.853Z,3.00
2018-08-13T07:47:42.162Z,3.70
2018-08-13T07:50:13.322Z,3.70
2018-08-13T07:52:42.409Z,3.00
2018-08-13T07:55:11.987Z,3.20
2018-08-13T07:57:41.662Z,3.53
2018-08-13T08:00:13.693Z,3.03
2018-08-13T08:02:42.815Z,3.43
2018-08-13T08:05:11.914Z,3.10
2018-08-13T08:07:41.153Z,3.23
2018-08-13T08:10:12.287Z,3.13
2018-08-13T08:12:41.900Z,3.43
2018-08-13T08:15:16.693Z,2.90
2018-08-13T08:17:45.949Z,3.23
2018-08-13T08:20:15.007Z,2.73
2018-08-13T08:22:44.254Z,3.10
2018-08-13T08:25:17.448Z,2.80
2018-08-13T08:27:46.624Z,3.40
2018-08-13T08:30:15.858Z,3.50
2018-08-13T08:32:45.013Z,3.07
2018-08-13T08:35:16.372Z,3.57
2018-08-13T08:37:45.599Z,2.90
2018-08-13T08:40:16.576Z,2.93
2018-08-13T08:42:45.782Z,2.73
2018-08-13T08:45:23.000Z,2.93
2018-08-13T08:47:53.207Z,3.37
2018-08-13T08:50:22.349Z,3.00
2018-08-13T08:52:51.573Z,2.93
2018-08-13T08:55:20.800Z,2.70
2018-08-13T08:57:50.643Z,2.80
2018-08-13T09:00:23.930Z,2.47
2018-08-13T09:02:53.179Z,3.13
2018-08-13T09:05:22.316Z,3.00
2018-08-13T09:07:51.434Z,3.20
2018-08-13T09:10:20.559Z,3.40
2018-08-13T09:12:49.696Z,3.97
2018-08-13T09:15:18.796Z,4.17
2018-08-13T09:17:59.456Z,4.20
2018-08-13T09:20:39.471Z,4.03
2018-08-13T09:23:19.474Z,4.30
2018-08-13T09:25:59.389Z,3.37
2018-08-13T09:28:39.270Z,3.20
2018-08-13T09:31:23.197Z,3.73
2018-08-13T09:34:03.234Z,3.60
2018-08-13T09:36:32.503Z,4.70
2018-08-13T09:39:01.480Z,3.67
2018-08-13T09:41:30.612Z,4.23
2018-08-13T09:43:59.661Z,3.67
2018-08-13T09:46:28.699Z,4.03
2018-08-13T09:48:57.821Z,3.80
2018-08-13T09:51:27.031Z,3.40
2018-08-13T09:53:56.235Z,3.60
2018-08-13T09:56:25.321Z,4.07
2018-08-13T09:58:54.452Z,3.37
2018-08-13T10:01:23.665Z,4.47
2018-08-13T10:03:52.716Z,4.10
2018-08-13T10:06:21.680Z,3.80
2018-08-13T10:08:50.750Z,3.57
2018-08-13T10:11:19.774Z,4.03
2018-08-13T10:13:48.955Z,3.83
2018-08-13T10:16:18.033Z,4.10
2018-08-13T10:18:47.071Z,3.60
2018-08-13T10:21:16.201Z,3.60
2018-08-13T10:23:45.370Z,4.10
2018-08-13T10:26:14.471Z,3.50
2018-08-13T10:28:43.488Z,3.67
2018-08-13T10:31:12.775Z,3.80
2018-08-13T10:33:41.873Z,3.80
2018-08-13T10:36:10.810Z,3.87
2018-08-13T10:38:39.936Z,3.55
2018-08-13T10:41:09.117Z,3.52
2018-08-13T10:43:38.290Z,3.85
2018-08-13T10:46:07.476Z,3.65
2018-08-13T10:48:36.706Z,3.77
2018-08-13T10:51:05.729Z,4.05
2018-08-13T10:53:34.917Z,3.90
2018-08-13T10:56:04.108Z,3.62
2018-08-13T10:58:33.293Z,3.85
2018-08-13T11:01:02.457Z,3.87
2018-08-13T11:03:31.949Z,3.65
2018-08-13T11:06:01.057Z,3.90
2018-08-13T11:08:30.237Z,4.05
2018-08-13T11:10:59.360Z,4.15
2018-08-13T11:13:28.528Z,3.50
2018-08-13T11:15:57.633Z,4.40
2018-08-13T11:18:26.693Z,4.70
2018-08-13T11:20:55.803Z,4.90
2018-08-13T11:23:24.814Z,4.10
2018-08-13T11:25:53.956Z,4.05
2018-08-13T11:28:23.053Z,4.55
2018-08-13T11:30:52.187Z,4.40
2018-08-13T11:33:21.343Z,4.47
2018-08-13T11:35:50.530Z,4.17
2018-08-13T11:38:19.597Z,4.33
2018-08-13T11:40:48.670Z,4.70
2018-08-13T11:43:17.778Z,5.12
2018-08-13T11:45:46.827Z,4.40
2018-08-13T11:48:15.893Z,4.70
2018-08-13T11:50:44.914Z,5.10
2018-08-13T11:53:14.012Z,5.20
2018-08-13T11:55:43.170Z,5.45
2018-08-13T11:58:12.230Z,5.05
2018-08-13T12:00:41.194Z,5.40
2018-08-13T12:03:10.235Z,4.53
2018-08-13T12:05:39.372Z,4.55
2018-08-13T12:08:08.537Z,4.80
2018-08-13T12:10:37.630Z,4.58
2018-08-13T12:13:07.232Z,4.33
2018-08-13T12:15:36.391Z,4.28
2018-08-13T12:18:06.323Z,3.77
2018-08-13T12:20:35.497Z,4.83
2018-08-13T12:23:04.606Z,4.28
2018-08-13T12:25:33.735Z,4.22
2018-08-13T12:28:02.855Z,4.70
2018-08-13T12:30:31.913Z,4.83
2018-08-13T12:33:01.121Z,4.10
2018-08-13T12:35:30.114Z,4.30
2018-08-13T12:37:59.134Z,4.15
2018-08-13T12:40:28.172Z,5.08
2018-08-13T12:42:57.377Z,4.83
2018-08-13T12:45:26.453Z,4.92
2018-08-13T12:47:55.433Z,4.37
2018-08-13T12:50:24.556Z,4.67
2018-08-13T12:52:53.544Z,4.20
2018-08-13T12:55:22.554Z,4.30
2018-08-13T12:57:51.649Z,4.22
2018-08-13T13:00:20.857Z,4.37
2018-08-13T13:02:49.893Z,4.28
2018-08-13T13:05:19.454Z,3.87
2018-08-13T13:07:48.613Z,4.60
2018-08-13T13:10:18.395Z,5.12
2018-08-13T13:12:47.494Z,4.53
2018-08-13T13:15:18.681Z,4.78
2018-08-13T13:17:47.993Z,4.10
2018-08-13T13:20:20.455Z,4.42
2018-08-13T13:22:50.071Z,4.35
2018-08-13T13:25:19.581Z,4.05
2018-08-13T13:27:48.813Z,4.22
2018-08-13T13:30:18.177Z,4.28
2018-08-13T13:32:47.219Z,3.98
2018-08-13T13:35:17.251Z,3.90
2018-08-13T13:37:46.438Z,3.90
2018-08-13T13:40:16.996Z,3.85
2018-08-13T13:42:46.116Z,3.87
2018-08-13T13:45:16.037Z,3.87
2018-08-13T13:47:45.150Z,3.42
2018-08-13T13:50:18.597Z,3.65
2018-08-13T13:52:47.903Z,3.75
2018-08-13T13:55:17.410Z,4.28
2018-08-13T13:57:46.596Z,4.12
2018-08-13T14:00:20.922Z,4.20
2018-08-13T14:02:51.136Z,3.83
2018-08-13T14:05:20.426Z,4.33
2018-08-13T14:07:49.577Z,4.62
2018-08-13T14:10:22.395Z,4.47
2018-08-13T14:12:51.609Z,4.80
2018-08-13T14:15:21.789Z,4.05
2018-08-13T14:17:51.453Z,4.47
2018-08-13T14:20:20.744Z,4.33
2018-08-13T14:22:49.911Z,4.10
2018-08-13T14:25:18.990Z,4.45
2018-08-13T14:27:48.175Z,4.60
2018-08-13T14:30:22.320Z,4.97
2018-08-13T14:32:51.429Z,4.40
2018-08-13T14:35:21.267Z,4.90
2018-08-13T14:37:50.442Z,4.95
2018-08-13T14:40:19.675Z,4.22
2018-08-13T14:42:48.790Z,4.10
2018-08-13T14:45:18.582Z,4.37
2018-08-13T14:47:49.306Z,4.78
2018-08-13T14:50:18.493Z,4.25
2018-08-13T14:52:48.379Z,3.95
2018-08-13T14:55:19.132Z,4.55
2018-08-13T14:57:48.374Z,4.08
2018-08-13T15:00:24.681Z,4.42
2018-08-13T15:02:54.510Z,4.72
2018-08-13T15:05:23.620Z,4.58
2018-08-13T15:07:52.750Z,5.35
2018-08-13T15:10:23.250Z,4.70
2018-08-13T15:12:52.579Z,4.22
2018-08-13T15:15:21.669Z,4.72
2018-08-13T15:17:50.807Z,4.30
2018-08-13T15:20:22.677Z,4.33
2018-08-13T15:22:51.762Z,4.45
2018-08-13T15:25:21.173Z,4.45
2018-08-13T15:27:50.302Z,4.28
2018-08-13T15:30:20.766Z,4.55
2018-08-13T15:32:50.831Z,4.40
2018-08-13T15:35:19.994Z,4.87
2018-08-13T15:37:49.687Z,5.12
2018-08-13T15:40:19.111Z,5.00
2018-08-13T15:42:48.396Z,4.65
2018-08-13T15:45:22.426Z,4.40
2018-08-13T15:47:51.650Z,4.90
2018-08-13T15:50:21.871Z,4.53
2018-08-13T15:52:51.333Z,5.50
2018-08-13T15:55:20.663Z,4.75
2018-08-13T15:57:49.741Z,4.78
2018-08-13T16:00:24.136Z,4.30
2018-08-13T16:02:53.425Z,5.10
2018-08-13T16:05:22.812Z,4.58
2018-08-13T16:07:52.419Z,4.40
2018-08-13T16:10:21.591Z,4.50
2018-08-13T16:12:51.248Z,4.45
2018-08-13T16:15:20.371Z,5.10
2018-08-13T16:17:49.575Z,5.53
2018-08-13T16:20:19.630Z,4.78
2018-08-13T16:22:49.334Z,5.17
2018-08-13T16:25:18.683Z,5.20
2018-08-13T16:27:48.242Z,5.00
2018-08-13T16:30:24.836Z,4.90
2018-08-13T16:32:53.999Z,4.97
2018-08-13T16:35:23.887Z,4.57
2018-08-13T16:37:53.004Z,4.90
2018-08-13T16:40:22.173Z,4.77
2018-08-13T16:42:51.822Z,5.07
2018-08-13T16:45:22.170Z,5.37
2018-08-13T16:47:51.413Z,4.60
2018-08-13T16:50:37.094Z,5.00
2018-08-13T16:53:06.194Z,4.63
2018-08-13T16:55:35.366Z,5.20
2018-08-13T16:58:04.501Z,4.50
2018-08-13T17:00:33.770Z,4.63
2018-08-13T17:03:04.135Z,5.10
2018-08-13T17:05:34.503Z,4.97
2018-08-13T17:08:03.644Z,4.33
2018-08-13T17:10:32.696Z,5.07
2018-08-13T17:13:01.949Z,5.17
2018-08-13T17:15:32.394Z,4.90
2018-08-13T17:18:02.445Z,4.80
2018-08-13T17:20:33.730Z,4.70
2018-08-13T17:23:02.832Z,4.53
2018-08-13T17:25:32.017Z,6.90
2018-08-13T17:28:01.217Z,5.50
2018-08-13T17:30:30.392Z,4.97
2018-08-13T17:33:00.790Z,5.27
2018-08-13T17:35:34.308Z,6.43
2018-08-13T17:38:04.662Z,5.90
2018-08-13T17:40:33.937Z,6.17
2018-08-13T17:43:03.281Z,5.83
2018-08-13T17:45:32.322Z,5.20
2018-08-13T17:48:01.516Z,5.10
2018-08-13T17:50:30.691Z,4.90
2018-08-13T17:52:59.912Z,5.20
2018-08-13T17:55:29.117Z,5.13
2018-08-13T17:57:58.223Z,4.67
2018-08-13T18:00:28.056Z,5.27
2018-08-13T18:02:57.097Z,5.10
2018-08-13T18:05:27.519Z,4.67
2018-08-13T18:07:57.416Z,9.27
2018-08-13T18:10:30.698Z,5.33
2018-08-13T18:13:00.966Z,5.33
2018-08-13T18:15:30.443Z,18.37
2018-08-13T18:17:59.527Z,5.20
2018-08-13T18:20:28.634Z,5.70
2018-08-13T18:22:57.874Z,5.23
2018-08-13T18:25:26.928Z,5.10
2018-08-13T18:27:56.050Z,13.20
2018-08-13T18:30:27.609Z,5.33
2018-08-13T18:32:57.037Z,5.03
2018-08-13T18:35:26.407Z,4.70
2018-08-13T18:37:55.400Z,5.33
2018-08-13T18:40:28.163Z,5.80
2018-08-13T18:42:57.435Z,5.73
2018-08-13T18:45:26.523Z,5.17
2018-08-13T18:47:55.622Z,5.20
2018-08-13T18:50:24.711Z,4.87
2018-08-13T18:52:54.390Z,6.87
2018-08-13T18:55:24.850Z,5.03
2018-08-13T18:57:54.466Z,5.00
2018-08-13T19:00:25.337Z,5.37
2018-08-13T19:02:54.843Z,5.60
2018-08-13T19:05:24.011Z,4.13
2018-08-13T19:07:53.287Z,5.07
2018-08-13T19:10:22.963Z,5.33
2018-08-13T19:12:52.136Z,5.30
2018-08-13T19:15:23.547Z,4.87
2018-08-13T19:17:53.183Z,5.30
2018-08-13T19:20:22.182Z,5.47
2018-08-13T19:22:51.259Z,5.40
2018-08-13T19:25:28.853Z,5.40
2018-08-13T19:27:57.891Z,4.90
2018-08-13T19:30:27.407Z,5.50
2018-08-13T19:32:56.450Z,5.50
2018-08-13T19:35:25.591Z,5.30
2018-08-13T19:37:54.697Z,5.37
2018-08-13T19:40:25.144Z,5.37
2018-08-13T19:42:54.171Z,5.60
2018-08-13T19:45:23.885Z,6.23
2018-08-13T19:47:53.560Z,5.93
2018-08-13T19:50:22.716Z,5.60
2018-08-13T19:52:52.394Z,6.43
2018-08-13T19:55:21.738Z,6.13
2018-08-13T19:57:50.786Z,5.60
2018-08-13T20:00:23.649Z,6.20
2018-08-13T20:02:53.014Z,5.00
2018-08-13T20:05:23.572Z,5.97
2018-08-13T20:07:53.507Z,5.77
2018-08-13T20:10:22.665Z,6.37
2018-08-13T20:12:51.965Z,5.77
2018-08-13T20:15:21.070Z,5.57
2018-08-13T20:17:50.142Z,5.57
2018-08-13T20:20:20.537Z,5.13
2018-08-13T20:22:50.050Z,5.57
2018-08-13T20:25:20.052Z,6.37
2018-08-13T20:27:50.105Z,6.33
2018-08-13T20:30:20.604Z,5.83
2018-08-13T20:32:50.429Z,6.13
2018-08-13T20:35:19.713Z,6.03
2018-08-13T20:37:48.867Z,6.40
2018-08-13T20:40:19.190Z,6.60
2018-08-13T20:42:48.844Z,5.83
2018-08-13T20:45:19.482Z,6.20
2018-08-13T20:47:48.918Z,4.27
2018-08-13T20:50:20.021Z,3.50
2018-08-13T20:52:50.170Z,3.53
2018-08-13T20:55:20.769Z,3.63
2018-08-13T20:57:50.213Z,5.60
2018-08-13T21:00:20.894Z,3.67
2018-08-13T21:02:50.052Z,3.63
2018-08-13T21:05:19.172Z,3.33
2018-08-13T21:07:49.291Z,2.40
2018-08-13T21:10:20.045Z,2.50
2018-08-13T21:12:49.251Z,2.93
2018-08-13T21:15:18.500Z,2.50
2018-08-13T21:17:47.778Z,2.50
2018-08-13T21:20:21.494Z,2.40
2018-08-13T21:22:50.670Z,2.07
2018-08-13T21:25:19.891Z,2.27
2018-08-13T21:27:49.135Z,2.13
2018-08-13T21:30:18.287Z,2.10
2018-08-13T21:32:47.670Z,2.10
2018-08-13T21:35:21.699Z,2.53
2018-08-13T21:37:50.870Z,2.00
2018-08-13T21:40:20.078Z,2.10
2018-08-13T21:42:49.853Z,2.07
2018-08-13T21:45:18.975Z,1.90
2018-08-13T21:47:48.057Z,2.20
2018-08-13T21:50:19.230Z,1.90
2018-08-13T21:52:49.142Z,1.90
2018-08-13T21:55:24.645Z,2.20
2018-08-13T21:57:53.747Z,1.60
2018-08-13T22:00:36.072Z,2.17
2018-08-13T22:03:05.402Z,2.40
2018-08-13T22:05:34.514Z,2.00
2018-08-13T22:08:03.670Z,2.33
2018-08-13T22:10:32.756Z,2.33
2018-08-13T22:13:01.837Z,2.10
2018-08-13T22:15:32.971Z,2.10
2018-08-13T22:18:04.486Z,2.10
2018-08-13T22:20:34.871Z,1.83
2018-08-13T22:23:04.896Z,1.83
2018-08-13T22:25:43.469Z,1.93
2018-08-13T22:28:14.232Z,1.77
2018-08-13T22:30:43.374Z,1.70
2018-08-13T22:33:12.916Z,1.80
2018-08-13T22:35:42.055Z,2.07
2018-08-13T22:38:11.350Z,1.83
2018-08-13T22:40:41.110Z,1.90
2018-08-13T22:43:10.353Z,1.57
2018-08-13T22:45:39.368Z,1.87
2018-08-13T22:48:08.490Z,1.60
2018-08-13T22:50:37.610Z,1.70
2018-08-13T22:53:06.810Z,1.50
2018-08-13T22:55:35.913Z,1.83
2018-08-13T22:58:05.196Z,1.80
2018-08-13T23:00:34.270Z,1.80
2018-08-13T23:03:03.354Z,1.80
2018-08-13T23:05:32.620Z,1.90
2018-08-13T23:08:01.764Z,1.70
2018-08-13T23:10:30.904Z,1.50
2018-08-13T23:12:59.910Z,1.60
2018-08-13T23:15:28.976Z,1.83
2018-08-13T23:17:58.014Z,1.57
2018-08-13T23:20:29.471Z,1.40
2018-08-13T23:23:02.550Z,1.40
2018-08-13T23:25:33.313Z,1.67
2018-08-13T23:28:03.594Z,1.37
2018-08-13T23:30:32.906Z,1.50
2018-08-13T23:33:02.212Z,1.70
2018-08-13T23:35:31.868Z,1.50
2018-08-13T23:38:01.136Z,1.17
2018-08-13T23:40:35.456Z,1.80
2018-08-13T23:43:04.617Z,1.70
2018-08-13T23:45:34.030Z,1.40
2018-08-13T23:48:03.168Z,1.60
2018-08-13T23:50:32.225Z,1.27
2018-08-13T23:53:02.083Z,1.30
2018-08-13T23:55:34.929Z,1.37
2018-08-13T23:58:05.371Z,1.57
