createdAt,value
2022-10-16T00:00:49.403Z,976.19
2022-10-16T00:01:49.386Z,976.19
2022-10-16T00:02:49.254Z,976.18
2022-10-16T00:03:49.172Z,976.20
2022-10-16T00:04:49.095Z,976.18
2022-10-16T00:05:49.016Z,976.20
2022-10-16T00:06:48.939Z,976.23
2022-10-16T00:07:48.862Z,976.23
2022-10-16T00:08:48.786Z,976.24
2022-10-16T00:09:48.708Z,976.21
2022-10-16T00:10:48.636Z,976.21
2022-10-16T00:11:48.591Z,976.17
2022-10-16T00:12:48.476Z,976.15
2022-10-16T00:13:48.398Z,976.09
2022-10-16T00:14:48.320Z,976.10
2022-10-16T00:15:48.242Z,976.07
2022-10-16T00:16:48.170Z,976.11
2022-10-16T00:17:48.092Z,976.12
2022-10-16T00:18:48.012Z,976.13
2022-10-16T00:19:47.938Z,976.14
2022-10-16T00:20:47.874Z,976.18
2022-10-16T00:21:47.782Z,976.19
2022-10-16T00:22:47.703Z,976.17
2022-10-16T00:23:47.625Z,976.22
2022-10-16T00:24:47.550Z,976.22
2022-10-16T00:25:47.474Z,976.24
2022-10-16T00:26:47.390Z,976.30
2022-10-16T00:27:47.314Z,976.33
2022-10-16T00:28:47.267Z,976.37
2022-10-16T00:29:47.187Z,976.43
2022-10-16T00:30:47.080Z,976.44
2022-10-16T00:31:47.008Z,976.44
2022-10-16T00:32:46.928Z,976.42
2022-10-16T00:33:46.856Z,976.40
2022-10-16T00:34:46.775Z,976.40
2022-10-16T00:35:46.698Z,976.41
2022-10-16T00:36:46.619Z,976.43
2022-10-16T00:37:46.546Z,976.47
2022-10-16T00:38:46.560Z,976.47
2022-10-16T00:39:46.390Z,976.43
2022-10-16T00:40:46.306Z,976.39
2022-10-16T00:41:46.237Z,976.37
2022-10-16T00:42:46.162Z,976.35
2022-10-16T00:43:46.092Z,976.34
2022-10-16T00:44:45.999Z,976.31
2022-10-16T00:45:45.926Z,976.34
2022-10-16T00:46:45.847Z,976.36
2022-10-16T00:47:45.765Z,976.39
2022-10-16T00:48:45.688Z,976.38
2022-10-16T00:49:45.616Z,976.41
2022-10-16T00:50:45.535Z,976.39
2022-10-16T00:51:45.457Z,976.41
2022-10-16T00:52:45.379Z,976.38
2022-10-16T00:53:45.303Z,976.37
2022-10-16T00:54:45.226Z,976.34
2022-10-16T00:55:45.144Z,976.32
2022-10-16T00:56:45.079Z,976.35
2022-10-16T00:57:45.015Z,976.34
2022-10-16T00:58:44.915Z,976.34
2022-10-16T00:59:44.840Z,976.31
2022-10-16T01:00:44.797Z,976.35
2022-10-16T01:01:44.686Z,976.32
2022-10-16T01:02:44.602Z,976.35
2022-10-16T01:03:44.530Z,976.33
2022-10-16T01:04:44.450Z,976.36
2022-10-16T01:05:44.371Z,976.40
2022-10-16T01:06:44.293Z,976.41
2022-10-16T01:07:44.217Z,976.41
2022-10-16T01:08:44.137Z,976.41
2022-10-16T01:09:44.067Z,976.43
2022-10-16T01:10:43.985Z,976.44
2022-10-16T01:11:43.915Z,976.44
2022-10-16T01:12:46.987Z,976.50
2022-10-16T01:13:43.763Z,976.47
2022-10-16T01:14:43.676Z,976.48
2022-10-16T01:15:43.597Z,976.53
2022-10-16T01:16:43.523Z,976.57
2022-10-16T01:17:43.440Z,976.54
2022-10-16T01:18:43.362Z,976.53
2022-10-16T01:19:43.289Z,976.50
2022-10-16T01:20:43.207Z,976.49
2022-10-16T01:21:43.131Z,976.51
2022-10-16T01:22:43.052Z,976.46
2022-10-16T01:23:42.975Z,976.41
2022-10-16T01:24:42.935Z,976.37
2022-10-16T01:25:42.828Z,976.39
2022-10-16T01:26:42.745Z,976.37
2022-10-16T01:27:42.673Z,976.37
2022-10-16T01:28:42.754Z,976.39
2022-10-16T01:29:42.511Z,976.39
2022-10-16T01:30:42.435Z,976.41
2022-10-16T01:31:42.358Z,976.43
2022-10-16T01:32:42.282Z,976.49
2022-10-16T01:33:42.227Z,976.52
2022-10-16T01:34:42.129Z,976.53
2022-10-16T01:35:42.045Z,976.53
2022-10-16T01:36:41.972Z,976.53
2022-10-16T01:37:41.893Z,976.53
2022-10-16T01:38:41.817Z,976.52
2022-10-16T01:39:41.736Z,976.52
2022-10-16T01:40:41.659Z,976.57
2022-10-16T01:41:41.585Z,976.57
2022-10-16T01:42:41.508Z,976.59
2022-10-16T01:43:41.424Z,976.59
2022-10-16T01:44:41.353Z,976.66
2022-10-16T01:45:41.273Z,976.69
2022-10-16T01:46:41.195Z,976.73
2022-10-16T01:47:41.124Z,976.77
2022-10-16T01:48:41.040Z,976.81
2022-10-16T01:49:40.963Z,976.82
2022-10-16T01:50:40.888Z,976.83
2022-10-16T01:51:40.808Z,976.82
2022-10-16T01:52:40.730Z,976.84
2022-10-16T01:53:40.651Z,976.77
2022-10-16T01:54:40.577Z,976.76
2022-10-16T01:55:40.501Z,976.79
2022-10-16T01:56:40.415Z,976.77
2022-10-16T01:57:40.340Z,976.81
2022-10-16T01:58:40.266Z,976.79
2022-10-16T01:59:40.188Z,976.84
2022-10-16T02:00:40.113Z,976.85
2022-10-16T02:01:40.033Z,976.86
2022-10-16T02:02:39.953Z,976.83
2022-10-16T02:03:39.875Z,976.84
2022-10-16T02:04:39.794Z,976.86
2022-10-16T02:05:39.719Z,976.84
2022-10-16T02:06:39.643Z,976.80
2022-10-16T02:07:39.562Z,976.80
2022-10-16T02:08:39.490Z,976.81
2022-10-16T02:09:39.413Z,976.82
2022-10-16T02:10:39.334Z,976.82
2022-10-16T02:11:39.255Z,976.80
2022-10-16T02:12:39.177Z,976.85
2022-10-16T02:13:39.101Z,976.84
2022-10-16T02:14:39.019Z,976.83
2022-10-16T02:15:38.945Z,976.80
2022-10-16T02:16:38.864Z,976.75
2022-10-16T02:17:38.793Z,976.74
2022-10-16T02:18:38.713Z,976.75
2022-10-16T02:20:38.557Z,976.74
2022-10-16T02:21:38.481Z,976.68
2022-10-16T02:22:38.400Z,976.67
2022-10-16T02:23:38.322Z,976.69
2022-10-16T02:24:38.246Z,976.68
2022-10-16T02:25:38.167Z,976.67
2022-10-16T02:26:38.103Z,976.68
2022-10-16T02:27:38.018Z,976.67
2022-10-16T02:28:37.986Z,976.66
2022-10-16T02:29:37.856Z,976.68
2022-10-16T02:30:37.777Z,976.68
2022-10-16T02:31:37.701Z,976.67
2022-10-16T02:32:37.629Z,976.68
2022-10-16T02:33:37.550Z,976.71
2022-10-16T02:34:37.469Z,976.76
2022-10-16T02:35:37.391Z,976.80
2022-10-16T02:36:37.315Z,976.79
2022-10-16T02:37:37.306Z,976.76
2022-10-16T02:38:37.170Z,976.72
2022-10-16T02:39:37.084Z,976.70
2022-10-16T02:40:37.002Z,976.74
2022-10-16T02:41:36.930Z,976.69
2022-10-16T02:42:36.851Z,976.65
2022-10-16T02:43:36.772Z,976.67
2022-10-16T02:44:36.694Z,976.67
2022-10-16T02:45:36.618Z,976.63
2022-10-16T02:46:36.540Z,976.62
2022-10-16T02:47:36.491Z,976.65
2022-10-16T02:48:36.387Z,976.63
2022-10-16T02:49:36.310Z,976.59
2022-10-16T02:50:36.226Z,976.64
2022-10-16T02:51:36.150Z,976.63
2022-10-16T02:52:36.081Z,976.63
2022-10-16T02:53:35.994Z,976.56
2022-10-16T02:54:35.919Z,976.55
2022-10-16T02:55:35.850Z,976.56
2022-10-16T02:56:35.759Z,976.55
2022-10-16T02:57:35.694Z,976.58
2022-10-16T02:58:35.605Z,976.55
2022-10-16T02:59:35.540Z,976.59
2022-10-16T03:00:35.454Z,976.63
2022-10-16T03:01:36.848Z,976.62
2022-10-16T03:02:35.296Z,976.59
2022-10-16T03:03:35.224Z,976.65
2022-10-16T03:04:35.147Z,976.64
2022-10-16T03:05:35.065Z,976.69
2022-10-16T03:06:34.988Z,976.70
2022-10-16T03:07:34.908Z,976.67
2022-10-16T03:08:34.829Z,976.65
2022-10-16T03:09:34.805Z,976.60
2022-10-16T03:10:34.673Z,976.57
2022-10-16T03:11:34.596Z,976.53
2022-10-16T03:12:34.518Z,976.54
2022-10-16T03:13:34.448Z,976.60
2022-10-16T03:14:34.367Z,976.66
2022-10-16T03:15:34.287Z,976.68
2022-10-16T03:16:34.211Z,976.75
2022-10-16T03:17:34.133Z,976.75
2022-10-16T03:18:34.062Z,976.80
2022-10-16T03:19:33.980Z,976.83
2022-10-16T03:20:33.915Z,976.82
2022-10-16T03:21:33.827Z,976.86
2022-10-16T03:22:33.744Z,976.87
2022-10-16T03:23:33.669Z,976.94
2022-10-16T03:24:33.592Z,976.91
2022-10-16T03:25:33.514Z,976.90
2022-10-16T03:26:33.436Z,976.85
2022-10-16T03:27:33.358Z,976.82
2022-10-16T03:28:33.334Z,976.81
2022-10-16T03:29:33.199Z,976.78
2022-10-16T03:30:33.128Z,976.75
2022-10-16T03:31:33.047Z,976.78
2022-10-16T03:32:33.071Z,976.81
2022-10-16T03:33:32.895Z,976.79
2022-10-16T03:34:32.816Z,976.75
2022-10-16T03:35:32.735Z,976.75
2022-10-16T03:36:32.662Z,976.78
2022-10-16T03:37:32.579Z,976.79
2022-10-16T03:38:32.507Z,976.82
2022-10-16T03:39:32.425Z,976.81
2022-10-16T03:40:32.354Z,976.80
2022-10-16T03:41:32.269Z,976.83
2022-10-16T03:42:32.196Z,976.84
2022-10-16T03:43:32.116Z,976.82
2022-10-16T03:44:32.036Z,976.81
2022-10-16T03:45:31.961Z,976.83
2022-10-16T03:46:31.890Z,976.90
2022-10-16T03:47:31.805Z,976.88
2022-10-16T03:48:31.728Z,976.92
2022-10-16T03:49:31.651Z,976.93
2022-10-16T03:50:31.574Z,976.93
2022-10-16T03:51:31.496Z,976.91
2022-10-16T03:52:31.436Z,976.89
2022-10-16T03:53:31.340Z,976.89
2022-10-16T03:54:31.264Z,976.90
2022-10-16T03:55:31.192Z,976.89
2022-10-16T03:56:31.110Z,976.91
2022-10-16T03:57:31.034Z,976.92
2022-10-16T03:58:30.953Z,976.91
2022-10-16T03:59:30.879Z,976.92
2022-10-16T04:00:30.798Z,976.98
2022-10-16T04:01:30.722Z,976.99
2022-10-16T04:02:30.649Z,977.06
2022-10-16T04:03:30.565Z,977.05
2022-10-16T04:04:30.489Z,977.05
2022-10-16T04:05:30.410Z,977.04
2022-10-16T04:06:30.333Z,977.07
2022-10-16T04:07:30.254Z,977.12
2022-10-16T04:08:30.176Z,977.15
2022-10-16T04:09:30.102Z,977.15
2022-10-16T04:10:30.028Z,977.12
2022-10-16T04:11:29.943Z,977.13
2022-10-16T04:12:29.866Z,977.12
2022-10-16T04:13:29.789Z,977.10
2022-10-16T04:14:29.719Z,977.08
2022-10-16T04:15:29.633Z,977.09
2022-10-16T04:16:29.565Z,977.07
2022-10-16T04:17:29.625Z,977.05
2022-10-16T04:18:29.401Z,977.09
2022-10-16T04:19:29.323Z,977.12
2022-10-16T04:20:29.279Z,977.05
2022-10-16T04:21:29.169Z,977.04
2022-10-16T04:22:29.133Z,977.02
2022-10-16T04:23:29.011Z,976.99
2022-10-16T04:24:28.943Z,977.03
2022-10-16T04:25:28.858Z,976.99
2022-10-16T04:26:28.784Z,976.95
2022-10-16T04:27:29.195Z,976.99
2022-10-16T04:28:28.654Z,976.98
2022-10-16T04:29:28.554Z,976.96
2022-10-16T04:30:28.475Z,976.97
2022-10-16T04:31:28.423Z,976.98
2022-10-16T04:32:28.320Z,976.98
2022-10-16T04:33:28.239Z,976.97
2022-10-16T04:34:28.161Z,976.99
2022-10-16T04:35:28.088Z,977.00
2022-10-16T04:36:29.266Z,976.99
2022-10-16T04:37:28.254Z,976.99
2022-10-16T04:38:27.857Z,976.97
2022-10-16T04:39:27.773Z,976.95
2022-10-16T04:40:27.699Z,976.92
2022-10-16T04:41:27.620Z,976.99
2022-10-16T04:42:27.542Z,976.99
2022-10-16T04:44:27.393Z,977.01
2022-10-16T04:45:27.336Z,977.05
2022-10-16T04:46:27.230Z,977.06
2022-10-16T04:47:27.455Z,977.08
2022-10-16T04:48:27.076Z,977.10
2022-10-16T04:49:27.000Z,977.12
2022-10-16T04:50:26.921Z,977.06
2022-10-16T04:51:26.840Z,977.03
2022-10-16T04:52:26.828Z,977.01
2022-10-16T04:53:26.687Z,977.02
2022-10-16T04:54:26.613Z,977.00
2022-10-16T04:55:26.537Z,977.01
2022-10-16T04:56:26.460Z,977.01
2022-10-16T04:57:26.605Z,977.04
2022-10-16T04:58:26.308Z,977.05
2022-10-16T04:59:26.220Z,977.09
2022-10-16T05:00:26.152Z,977.08
2022-10-16T05:01:26.065Z,977.09
2022-10-16T05:02:26.013Z,977.16
2022-10-16T05:03:25.958Z,977.21
2022-10-16T05:04:25.841Z,977.24
2022-10-16T05:05:25.757Z,977.23
2022-10-16T05:06:25.684Z,977.26
2022-10-16T05:07:25.888Z,977.26
2022-10-16T05:08:25.525Z,977.23
2022-10-16T05:09:25.445Z,977.29
2022-10-16T05:10:25.378Z,977.24
2022-10-16T05:11:25.293Z,977.28
2022-10-16T05:12:25.219Z,977.23
2022-10-16T05:13:25.137Z,977.23
2022-10-16T05:14:25.063Z,977.24
2022-10-16T05:15:24.984Z,977.25
2022-10-16T05:16:24.909Z,977.22
2022-10-16T05:17:25.267Z,977.27
2022-10-16T05:18:24.751Z,977.30
2022-10-16T05:19:28.971Z,977.34
2022-10-16T05:20:24.598Z,977.34
2022-10-16T05:21:24.515Z,977.35
2022-10-16T05:22:24.441Z,977.36
2022-10-16T05:23:24.363Z,977.33
2022-10-16T05:24:24.285Z,977.32
2022-10-16T05:25:24.210Z,977.37
2022-10-16T05:26:24.133Z,977.39
2022-10-16T05:27:24.379Z,977.41
2022-10-16T05:28:24.062Z,977.34
2022-10-16T05:29:23.897Z,977.33
2022-10-16T05:30:23.835Z,977.29
2022-10-16T05:31:23.740Z,977.27
2022-10-16T05:32:23.666Z,977.30
2022-10-16T05:33:23.585Z,977.29
2022-10-16T05:34:23.511Z,977.33
2022-10-16T05:35:23.435Z,977.33
2022-10-16T05:36:23.353Z,977.39
2022-10-16T05:37:23.646Z,977.40
2022-10-16T05:38:23.200Z,977.42
2022-10-16T05:39:23.123Z,977.43
2022-10-16T05:40:23.048Z,977.43
2022-10-16T05:41:22.965Z,977.44
2022-10-16T05:42:22.894Z,977.43
2022-10-16T05:43:22.809Z,977.43
2022-10-16T05:44:22.773Z,977.45
2022-10-16T05:45:22.654Z,977.46
2022-10-16T05:46:22.578Z,977.49
2022-10-16T05:47:22.499Z,977.52
2022-10-16T05:48:22.424Z,977.59
2022-10-16T05:49:22.343Z,977.59
2022-10-16T05:50:22.267Z,977.58
2022-10-16T05:51:22.193Z,977.58
2022-10-16T05:52:22.113Z,977.62
2022-10-16T05:53:22.031Z,977.63
2022-10-16T05:54:21.956Z,977.67
2022-10-16T05:55:21.879Z,977.73
2022-10-16T05:56:21.804Z,977.73
2022-10-16T05:57:21.756Z,977.74
2022-10-16T05:58:21.653Z,977.76
2022-10-16T05:59:21.565Z,977.80
2022-10-16T06:00:21.497Z,977.80
2022-10-16T06:01:21.524Z,977.76
2022-10-16T06:02:21.337Z,977.76
2022-10-16T06:03:21.254Z,977.77
2022-10-16T06:04:21.186Z,977.81
2022-10-16T06:05:21.104Z,977.78
2022-10-16T06:06:21.029Z,977.75
2022-10-16T06:07:20.945Z,977.77
2022-10-16T06:08:20.871Z,977.76
2022-10-16T06:09:20.790Z,977.78
2022-10-16T06:10:20.716Z,977.76
2022-10-16T06:11:20.635Z,977.72
2022-10-16T06:12:20.558Z,977.72
2022-10-16T06:13:20.484Z,977.76
2022-10-16T06:14:20.404Z,977.76
2022-10-16T06:15:20.328Z,977.75
2022-10-16T06:16:20.251Z,977.72
2022-10-16T06:17:20.168Z,977.78
2022-10-16T06:18:20.094Z,977.77
2022-10-16T06:19:20.021Z,977.75
2022-10-16T06:20:19.940Z,977.73
2022-10-16T06:21:19.858Z,977.74
2022-10-16T06:22:19.788Z,977.77
2022-10-16T06:23:19.716Z,977.76
2022-10-16T06:24:19.629Z,977.78
2022-10-16T06:25:19.561Z,977.78
2022-10-16T06:26:19.473Z,977.78
2022-10-16T06:27:19.391Z,977.78
2022-10-16T06:28:19.404Z,977.80
2022-10-16T06:29:19.241Z,977.79
2022-10-16T06:30:19.161Z,977.82
2022-10-16T06:31:19.085Z,977.80
2022-10-16T06:32:19.005Z,977.84
2022-10-16T06:33:18.933Z,977.85
2022-10-16T06:34:18.854Z,977.84
2022-10-16T06:35:18.774Z,977.87
2022-10-16T06:36:18.695Z,977.90
2022-10-16T06:37:18.621Z,977.89
2022-10-16T06:38:18.543Z,977.88
2022-10-16T06:39:18.461Z,977.91
2022-10-16T06:40:18.390Z,977.90
2022-10-16T06:41:18.309Z,977.89
2022-10-16T06:42:18.233Z,977.92
2022-10-16T06:43:18.149Z,977.90
2022-10-16T06:44:18.074Z,977.92
2022-10-16T06:45:17.998Z,977.98
2022-10-16T06:46:17.924Z,977.94
2022-10-16T06:47:17.844Z,977.93
2022-10-16T06:48:17.772Z,978.01
2022-10-16T06:49:17.686Z,978.01
2022-10-16T06:50:17.610Z,978.01
2022-10-16T06:51:17.530Z,978.01
2022-10-16T06:52:17.458Z,978.02
2022-10-16T06:53:17.375Z,978.05
2022-10-16T06:54:17.299Z,978.00
2022-10-16T06:55:17.231Z,978.01
2022-10-16T06:56:17.144Z,978.03
2022-10-16T06:57:17.066Z,978.03
2022-10-16T06:58:16.995Z,978.01
2022-10-16T06:59:16.915Z,977.99
2022-10-16T07:00:16.849Z,978.02
2022-10-16T07:01:16.754Z,978.06
2022-10-16T07:02:16.684Z,978.09
2022-10-16T07:03:16.604Z,978.15
2022-10-16T07:04:16.529Z,978.19
2022-10-16T07:05:16.448Z,978.23
2022-10-16T07:06:16.372Z,978.33
2022-10-16T07:07:16.292Z,978.34
2022-10-16T07:08:16.212Z,978.42
2022-10-16T07:09:16.135Z,978.40
2022-10-16T07:10:16.060Z,978.36
2022-10-16T07:11:15.988Z,978.38
2022-10-16T07:12:15.903Z,978.38
2022-10-16T07:13:15.825Z,978.36
2022-10-16T07:14:15.815Z,978.42
2022-10-16T07:15:15.668Z,978.47
2022-10-16T07:16:15.594Z,978.48
2022-10-16T07:17:15.513Z,978.48
2022-10-16T07:18:15.441Z,978.51
2022-10-16T07:19:15.362Z,978.55
2022-10-16T07:20:15.286Z,978.58
2022-10-16T07:21:15.215Z,978.56
2022-10-16T07:22:15.130Z,978.61
2022-10-16T07:23:15.050Z,978.58
2022-10-16T07:24:14.975Z,978.55
2022-10-16T07:25:14.899Z,978.53
2022-10-16T07:26:14.817Z,978.54
2022-10-16T07:27:14.749Z,978.55
2022-10-16T07:28:14.667Z,978.57
2022-10-16T07:29:14.593Z,978.61
2022-10-16T07:30:14.513Z,978.64
2022-10-16T07:31:14.437Z,978.66
2022-10-16T07:32:14.352Z,978.69
2022-10-16T07:33:14.281Z,978.69
2022-10-16T07:34:14.201Z,978.70
2022-10-16T07:35:14.125Z,978.74
2022-10-16T07:36:16.247Z,978.76
2022-10-16T07:37:13.966Z,978.74
2022-10-16T07:38:13.886Z,978.82
2022-10-16T07:39:13.812Z,978.80
2022-10-16T07:40:13.735Z,978.82
2022-10-16T07:41:13.660Z,978.81
2022-10-16T07:42:13.578Z,978.85
2022-10-16T07:43:13.504Z,978.85
2022-10-16T07:44:13.425Z,978.84
2022-10-16T07:45:13.364Z,978.83
2022-10-16T07:46:13.273Z,978.78
2022-10-16T07:47:13.215Z,978.73
2022-10-16T07:48:13.117Z,978.65
2022-10-16T07:49:13.039Z,978.64
2022-10-16T07:50:12.964Z,978.59
2022-10-16T07:51:12.885Z,978.58
2022-10-16T07:52:12.805Z,978.54
2022-10-16T07:53:12.731Z,978.56
2022-10-16T07:54:12.708Z,978.54
2022-10-16T07:55:12.575Z,978.58
2022-10-16T07:56:12.495Z,978.58
2022-10-16T07:57:12.424Z,978.63
2022-10-16T07:58:12.341Z,978.68
2022-10-16T07:59:12.264Z,978.69
2022-10-16T08:00:12.190Z,978.71
2022-10-16T08:01:12.171Z,978.74
2022-10-16T08:02:12.033Z,978.73
2022-10-16T08:03:11.956Z,978.73
2022-10-16T08:04:11.941Z,978.72
2022-10-16T08:05:11.800Z,978.76
2022-10-16T08:06:11.722Z,978.77
2022-10-16T08:07:11.648Z,978.77
2022-10-16T08:08:11.573Z,978.78
2022-10-16T08:09:11.493Z,978.77
2022-10-16T08:10:11.414Z,978.79
2022-10-16T08:11:11.336Z,978.86
2022-10-16T08:12:11.258Z,978.78
2022-10-16T08:13:11.187Z,978.79
2022-10-16T08:14:11.199Z,978.82
2022-10-16T08:15:11.028Z,978.85
2022-10-16T08:16:10.953Z,978.89
2022-10-16T08:17:10.880Z,978.93
2022-10-16T08:18:10.794Z,978.96
2022-10-16T08:19:10.719Z,978.97
2022-10-16T08:20:10.638Z,979.01
2022-10-16T08:21:10.563Z,979.01
2022-10-16T08:22:10.505Z,979.07
2022-10-16T08:23:10.414Z,979.01
2022-10-16T08:24:10.382Z,979.01
2022-10-16T08:25:10.256Z,979.01
2022-10-16T08:26:10.179Z,979.02
2022-10-16T08:27:10.100Z,979.02
2022-10-16T08:28:10.018Z,979.04
2022-10-16T08:29:10.016Z,979.02
2022-10-16T08:30:09.867Z,979.02
2022-10-16T08:31:09.819Z,979.07
2022-10-16T08:32:09.712Z,979.05
2022-10-16T08:33:09.637Z,979.08
2022-10-16T08:34:09.559Z,979.06
2022-10-16T08:35:09.481Z,979.02
2022-10-16T08:36:09.401Z,979.02
2022-10-16T08:37:09.326Z,979.00
2022-10-16T08:38:09.248Z,979.02
2022-10-16T08:39:09.180Z,979.03
2022-10-16T08:40:09.101Z,979.00
2022-10-16T08:41:09.018Z,979.04
2022-10-16T08:42:08.941Z,979.07
2022-10-16T08:43:08.865Z,979.08
2022-10-16T08:44:08.791Z,979.08
2022-10-16T08:45:08.715Z,979.07
2022-10-16T08:46:08.632Z,979.11
2022-10-16T08:47:08.555Z,979.07
2022-10-16T08:48:08.480Z,979.11
2022-10-16T08:49:08.403Z,979.09
2022-10-16T08:50:08.325Z,979.07
2022-10-16T08:51:08.251Z,979.07
2022-10-16T08:52:08.172Z,979.10
2022-10-16T08:53:08.100Z,979.07
2022-10-16T08:54:08.018Z,979.09
2022-10-16T08:55:07.940Z,979.13
2022-10-16T08:56:07.866Z,979.15
2022-10-16T08:57:07.807Z,979.17
2022-10-16T08:58:07.715Z,979.19
2022-10-16T08:59:07.633Z,979.17
2022-10-16T09:00:07.558Z,979.19
2022-10-16T09:01:07.557Z,979.18
2022-10-16T09:02:07.405Z,979.19
2022-10-16T09:03:07.331Z,979.20
2022-10-16T09:04:07.253Z,979.17
2022-10-16T09:05:07.181Z,979.18
2022-10-16T09:06:07.098Z,979.18
2022-10-16T09:07:07.018Z,979.19
2022-10-16T09:08:10.648Z,979.24
2022-10-16T09:09:06.867Z,979.20
2022-10-16T09:10:06.799Z,979.21
2022-10-16T09:11:06.715Z,979.19
2022-10-16T09:12:06.639Z,979.23
2022-10-16T09:13:06.559Z,979.23
2022-10-16T09:14:06.484Z,979.25
2022-10-16T09:15:06.409Z,979.27
2022-10-16T09:16:06.331Z,979.25
2022-10-16T09:17:06.341Z,979.28
2022-10-16T09:18:06.183Z,979.26
2022-10-16T09:19:06.103Z,979.27
2022-10-16T09:20:06.030Z,979.26
2022-10-16T09:21:05.949Z,979.24
2022-10-16T09:22:05.873Z,979.24
2022-10-16T09:23:05.794Z,979.23
2022-10-16T09:24:05.719Z,979.24
2022-10-16T09:25:05.648Z,979.24
2022-10-16T09:26:05.563Z,979.27
2022-10-16T09:27:05.492Z,979.30
2022-10-16T09:28:05.421Z,979.30
2022-10-16T09:29:05.451Z,979.32
2022-10-16T09:30:05.261Z,979.34
2022-10-16T09:31:05.183Z,979.35
2022-10-16T09:32:05.114Z,979.37
2022-10-16T09:33:05.033Z,979.37
2022-10-16T09:34:04.957Z,979.41
2022-10-16T09:35:04.876Z,979.41
2022-10-16T09:36:04.800Z,979.44
2022-10-16T09:37:04.723Z,979.47
2022-10-16T09:38:04.650Z,979.48
2022-10-16T09:39:04.571Z,979.49
2022-10-16T09:40:07.474Z,979.46
2022-10-16T09:41:04.423Z,979.46
2022-10-16T09:42:04.344Z,979.43
2022-10-16T09:43:04.270Z,979.42
2022-10-16T09:44:04.191Z,979.40
2022-10-16T09:45:04.116Z,979.47
2022-10-16T09:46:04.034Z,979.49
2022-10-16T09:47:03.963Z,979.49
2022-10-16T09:48:03.890Z,979.43
2022-10-16T09:49:03.809Z,979.43
2022-10-16T09:50:03.737Z,979.38
2022-10-16T09:51:03.655Z,979.39
2022-10-16T09:52:03.580Z,979.37
2022-10-16T09:53:03.507Z,979.33
2022-10-16T09:54:03.429Z,979.34
2022-10-16T09:55:03.357Z,979.31
2022-10-16T09:56:03.272Z,979.31
2022-10-16T09:57:03.197Z,979.35
2022-10-16T09:58:03.122Z,979.33
2022-10-16T09:59:03.046Z,979.31
2022-10-16T10:00:02.975Z,979.29
2022-10-16T10:01:02.893Z,979.30
2022-10-16T10:02:02.823Z,979.32
2022-10-16T10:03:02.747Z,979.31
2022-10-16T10:04:02.664Z,979.31
2022-10-16T10:05:02.588Z,979.39
2022-10-16T10:06:02.515Z,979.37
2022-10-16T10:07:02.438Z,979.42
2022-10-16T10:08:02.388Z,979.40
2022-10-16T10:09:02.284Z,979.47
2022-10-16T10:10:02.207Z,979.45
2022-10-16T10:11:02.136Z,979.42
2022-10-16T10:13:01.984Z,979.47
2022-10-16T10:14:01.907Z,979.49
2022-10-16T10:15:01.827Z,979.49
2022-10-16T10:16:01.755Z,979.46
2022-10-16T10:17:01.679Z,979.46
2022-10-16T10:18:01.605Z,979.48
2022-10-16T10:19:01.548Z,979.51
2022-10-16T10:20:01.449Z,979.55
2022-10-16T10:21:01.543Z,979.55
2022-10-16T10:22:01.298Z,979.57
2022-10-16T10:23:01.237Z,979.55
2022-10-16T10:24:01.144Z,979.55
2022-10-16T10:25:01.071Z,979.56
2022-10-16T10:26:00.995Z,979.55
2022-10-16T10:27:00.922Z,979.54
2022-10-16T10:28:00.847Z,979.56
2022-10-16T10:29:00.816Z,979.53
2022-10-16T10:30:00.695Z,979.59
2022-10-16T10:31:00.619Z,979.59
2022-10-16T10:32:00.547Z,979.53
2022-10-16T10:33:00.466Z,979.60
2022-10-16T10:34:00.390Z,979.61
2022-10-16T10:35:00.313Z,979.64
2022-10-16T10:36:00.241Z,979.67
2022-10-16T10:37:00.165Z,979.63
2022-10-16T10:38:00.098Z,979.60
2022-10-16T10:39:00.015Z,979.63
2022-10-16T10:39:59.936Z,979.64
2022-10-16T10:40:59.862Z,979.61
2022-10-16T10:41:59.788Z,979.62
2022-10-16T10:42:59.718Z,979.60
2022-10-16T10:43:59.636Z,979.64
2022-10-16T10:44:59.560Z,979.62
2022-10-16T10:45:59.485Z,979.61
2022-10-16T10:46:59.409Z,979.59
2022-10-16T10:47:59.333Z,979.52
2022-10-16T10:48:59.260Z,979.53
2022-10-16T10:49:59.184Z,979.59
2022-10-16T10:50:59.107Z,979.56
2022-10-16T10:51:59.035Z,979.59
2022-10-16T10:52:58.958Z,979.60
2022-10-16T10:53:58.885Z,979.59
2022-10-16T10:54:58.812Z,979.57
2022-10-16T10:55:58.731Z,979.59
2022-10-16T10:56:58.661Z,979.60
2022-10-16T10:57:58.585Z,979.60
2022-10-16T10:58:58.508Z,979.65
2022-10-16T10:59:58.430Z,979.62
2022-10-16T11:00:58.364Z,979.60
2022-10-16T11:01:58.333Z,979.67
2022-10-16T11:02:58.216Z,979.61
2022-10-16T11:03:58.653Z,979.63
2022-10-16T11:04:58.062Z,979.63
2022-10-16T11:05:57.981Z,979.60
2022-10-16T11:06:57.908Z,979.62
2022-10-16T11:07:57.834Z,979.64
2022-10-16T11:09:00.627Z,979.62
2022-10-16T11:09:57.683Z,979.62
2022-10-16T11:10:57.615Z,979.62
2022-10-16T11:11:57.533Z,979.64
2022-10-16T11:12:57.464Z,979.63
2022-10-16T11:13:57.384Z,979.61
2022-10-16T11:14:57.314Z,979.64
2022-10-16T11:15:57.239Z,979.64
2022-10-16T11:16:57.160Z,979.67
2022-10-16T11:17:57.087Z,979.66
2022-10-16T11:18:57.011Z,979.68
2022-10-16T11:19:56.934Z,979.65
2022-10-16T11:20:56.862Z,979.70
2022-10-16T11:21:56.786Z,979.65
2022-10-16T11:22:56.712Z,979.69
2022-10-16T11:23:56.635Z,979.65
2022-10-16T11:24:56.588Z,979.66
2022-10-16T11:25:56.487Z,979.70
2022-10-16T11:26:56.410Z,979.69
2022-10-16T11:27:56.339Z,979.64
2022-10-16T11:28:56.325Z,979.70
2022-10-16T11:29:56.187Z,979.70
2022-10-16T11:30:56.111Z,979.70
2022-10-16T11:31:56.039Z,979.68
2022-10-16T11:32:55.963Z,979.72
2022-10-16T11:33:55.960Z,979.74
2022-10-16T11:34:55.815Z,979.76
2022-10-16T11:35:55.746Z,979.73
2022-10-16T11:36:55.662Z,979.71
2022-10-16T11:37:55.602Z,979.74
2022-10-16T11:38:55.519Z,979.74
2022-10-16T11:39:55.439Z,979.76
2022-10-16T11:40:55.379Z,979.78
2022-10-16T11:41:55.293Z,979.79
2022-10-16T11:42:55.220Z,979.82
2022-10-16T11:43:55.145Z,979.80
2022-10-16T11:44:55.071Z,979.76
2022-10-16T11:45:54.998Z,979.78
2022-10-16T11:46:59.389Z,979.76
2022-10-16T11:47:59.193Z,979.76
2022-10-16T11:48:54.770Z,979.65
2022-10-16T11:49:54.693Z,979.71
2022-10-16T11:50:54.619Z,979.70
2022-10-16T11:51:54.552Z,979.69
2022-10-16T11:52:54.476Z,979.68
2022-10-16T11:53:54.399Z,979.68
2022-10-16T11:54:54.325Z,979.67
2022-10-16T11:55:54.254Z,979.69
2022-10-16T11:56:54.178Z,979.69
2022-10-16T11:57:54.109Z,979.68
2022-10-16T11:58:54.030Z,979.67
2022-10-16T11:59:53.955Z,979.71
2022-10-16T12:00:53.886Z,979.68
2022-10-16T12:01:53.812Z,979.62
2022-10-16T12:02:53.736Z,979.72
2022-10-16T12:03:53.683Z,979.70
2022-10-16T12:04:53.590Z,979.68
2022-10-16T12:05:53.518Z,979.69
2022-10-16T12:06:53.444Z,979.68
2022-10-16T12:07:53.367Z,979.70
2022-10-16T12:08:53.295Z,979.72
2022-10-16T12:09:53.220Z,979.71
2022-10-16T12:10:53.146Z,979.70
2022-10-16T12:11:53.070Z,979.68
2022-10-16T12:12:53.000Z,979.67
2022-10-16T12:13:52.934Z,979.66
2022-10-16T12:15:14.731Z,979.68
2022-10-16T12:15:59.065Z,979.65
2022-10-16T12:16:52.707Z,979.66
2022-10-16T12:17:52.630Z,979.67
2022-10-16T12:18:52.560Z,979.67
2022-10-16T12:20:52.409Z,979.65
2022-10-16T12:21:52.337Z,979.69
2022-10-16T12:22:52.264Z,979.72
2022-10-16T12:23:52.193Z,979.70
2022-10-16T12:24:52.118Z,979.71
2022-10-16T12:25:52.052Z,979.71
2022-10-16T12:26:51.974Z,979.74
2022-10-16T12:27:51.901Z,979.76
2022-10-16T12:28:51.922Z,979.80
2022-10-16T12:29:51.754Z,979.76
2022-10-16T12:30:51.680Z,979.76
2022-10-16T12:31:57.576Z,979.76