createdAt,value
2018-05-13T00:02:16.372Z,9.80
2018-05-13T00:04:43.919Z,10.47
2018-05-13T00:07:11.441Z,8.73
2018-05-13T00:09:38.980Z,9.30
2018-05-13T00:12:06.520Z,10.73
2018-05-13T00:14:34.063Z,10.30
2018-05-13T00:17:01.597Z,10.60
2018-05-13T00:19:29.121Z,10.17
2018-05-13T00:21:56.656Z,10.70
2018-05-13T00:24:24.166Z,10.00
2018-05-13T00:26:51.686Z,10.30
2018-05-13T00:29:19.259Z,10.60
2018-05-13T00:31:46.770Z,11.03
2018-05-13T00:34:14.291Z,10.77
2018-05-13T00:36:41.822Z,10.93
2018-05-13T00:39:09.355Z,10.83
2018-05-13T00:41:36.874Z,10.93
2018-05-13T00:44:04.462Z,11.07
2018-05-13T00:46:31.986Z,10.70
2018-05-13T00:48:59.540Z,11.23
2018-05-13T00:51:27.069Z,11.73
2018-05-13T00:53:54.563Z,12.07
2018-05-13T00:56:22.107Z,11.83
2018-05-13T00:58:49.637Z,10.70
2018-05-13T01:01:17.146Z,11.77
2018-05-13T01:03:44.674Z,11.63
2018-05-13T01:06:12.258Z,11.40
2018-05-13T01:08:39.776Z,11.97
2018-05-13T01:11:07.325Z,12.33
2018-05-13T01:13:34.855Z,12.73
2018-05-13T01:16:02.374Z,11.50
2018-05-13T01:18:29.917Z,12.10
2018-05-13T01:20:57.480Z,11.80
2018-05-13T01:23:25.010Z,13.23
2018-05-13T01:25:52.533Z,11.70
2018-05-13T01:28:20.066Z,13.10
2018-05-13T01:30:47.582Z,14.27
2018-05-13T01:33:15.089Z,13.17
2018-05-13T01:35:42.659Z,13.30
2018-05-13T01:38:10.188Z,14.00
2018-05-13T01:40:37.700Z,13.57
2018-05-13T01:43:05.264Z,13.43
2018-05-13T01:45:32.806Z,13.33
2018-05-13T01:48:00.372Z,14.23
2018-05-13T01:50:27.901Z,12.93
2018-05-13T01:52:55.431Z,12.90
2018-05-13T01:55:22.964Z,12.43
2018-05-13T01:57:51.454Z,12.63
2018-05-13T02:00:18.996Z,13.17
2018-05-13T02:02:46.546Z,13.40
2018-05-13T02:05:14.074Z,12.73
2018-05-13T02:07:41.632Z,13.67
2018-05-13T02:10:09.145Z,12.90
2018-05-13T02:12:36.690Z,14.17
2018-05-13T02:15:04.250Z,13.67
2018-05-13T02:17:31.759Z,12.80
2018-05-13T02:19:59.359Z,13.53
2018-05-13T02:22:26.883Z,12.50
2018-05-13T02:24:54.385Z,13.20
2018-05-13T02:27:21.959Z,14.17
2018-05-13T02:29:49.549Z,13.70
2018-05-13T02:32:17.085Z,14.10
2018-05-13T02:34:44.611Z,13.60
2018-05-13T02:37:12.125Z,14.10
2018-05-13T02:39:39.639Z,14.30
2018-05-13T02:42:07.188Z,13.83
2018-05-13T02:44:34.707Z,13.73
2018-05-13T02:49:33.335Z,14.50
2018-05-13T02:52:00.842Z,15.47
2018-05-13T02:54:28.341Z,16.03
2018-05-13T02:56:55.906Z,15.77
2018-05-13T02:59:23.451Z,14.83
2018-05-13T03:01:50.991Z,15.10
2018-05-13T03:04:18.515Z,15.17
2018-05-13T03:06:46.020Z,15.67
2018-05-13T03:09:13.561Z,15.80
2018-05-13T03:11:41.106Z,15.13
2018-05-13T03:14:08.617Z,14.77
2018-05-13T03:16:36.162Z,14.93
2018-05-13T03:19:03.716Z,16.50
2018-05-13T03:21:31.271Z,16.30
2018-05-13T03:23:58.771Z,16.60
2018-05-13T03:26:26.331Z,15.67
2018-05-13T03:28:53.860Z,15.27
2018-05-13T03:31:21.378Z,15.80
2018-05-13T03:33:48.945Z,15.70
2018-05-13T03:36:16.489Z,16.53
2018-05-13T03:38:44.015Z,17.17
2018-05-13T03:41:12.549Z,17.13
2018-05-13T03:43:40.078Z,16.40
2018-05-13T03:46:07.606Z,16.80
2018-05-13T03:48:35.162Z,16.23
2018-05-13T03:51:02.681Z,16.07
2018-05-13T03:53:30.228Z,16.47
2018-05-13T03:55:57.775Z,14.53
2018-05-13T03:58:25.309Z,14.13
2018-05-13T04:00:53.822Z,13.07
2018-05-13T04:03:21.354Z,13.80
2018-05-13T04:05:48.887Z,13.37
2018-05-13T04:11:37.248Z,13.70
2018-05-13T04:14:16.602Z,12.60
2018-05-13T04:16:44.118Z,12.47
2018-05-13T04:19:11.671Z,11.40
2018-05-13T04:21:39.228Z,12.43
2018-05-13T04:24:06.760Z,11.37
2018-05-13T04:26:34.408Z,11.90
2018-05-13T04:29:02.807Z,11.53
2018-05-13T04:31:30.356Z,11.90
2018-05-13T04:33:57.926Z,11.73
2018-05-13T04:36:25.553Z,11.80
2018-05-13T04:38:53.075Z,11.53
2018-05-13T04:41:20.644Z,11.73
2018-05-13T04:43:48.197Z,11.40
2018-05-13T04:46:15.729Z,11.57
2018-05-13T04:48:43.280Z,11.43
2018-05-13T04:51:10.886Z,10.87
2018-05-13T04:53:38.405Z,10.87
2018-05-13T04:56:05.970Z,10.30
2018-05-13T04:58:34.642Z,10.90
2018-05-13T05:01:02.189Z,9.80
2018-05-13T05:03:29.763Z,10.57
2018-05-13T05:05:57.944Z,10.37
2018-05-13T05:08:26.229Z,10.00
2018-05-13T05:10:53.758Z,10.43
2018-05-13T05:13:22.247Z,9.53
2018-05-13T05:15:49.825Z,10.00
2018-05-13T05:18:17.341Z,10.17
2018-05-13T05:20:44.899Z,10.83
2018-05-13T05:23:12.446Z,10.53
2018-05-13T05:25:39.970Z,10.43
2018-05-13T05:28:07.507Z,9.20
2018-05-13T05:30:35.044Z,9.67
2018-05-13T05:33:02.541Z,10.17
2018-05-13T05:35:30.090Z,10.30
2018-05-13T05:37:57.624Z,10.30
2018-05-13T05:40:25.196Z,9.87
2018-05-13T05:42:52.750Z,9.60
2018-05-13T05:45:20.314Z,10.00
2018-05-13T05:47:47.836Z,10.40
2018-05-13T05:50:15.415Z,10.67
2018-05-13T05:52:42.909Z,9.63
2018-05-13T05:55:10.439Z,9.37
2018-05-13T05:57:38.011Z,10.37
2018-05-13T06:00:05.530Z,10.20
2018-05-13T06:02:33.115Z,10.47
2018-05-13T06:05:01.285Z,10.20
2018-05-13T06:07:28.847Z,10.80
2018-05-13T06:09:56.389Z,10.17
2018-05-13T06:12:23.988Z,11.17
2018-05-13T06:14:51.532Z,10.87
2018-05-13T06:17:19.091Z,11.07
2018-05-13T06:19:46.729Z,10.60
2018-05-13T06:22:14.235Z,10.13
2018-05-13T06:24:41.767Z,10.50
2018-05-13T06:27:09.361Z,10.30
2018-05-13T06:29:36.878Z,10.30
2018-05-13T06:32:04.409Z,10.23
2018-05-13T06:34:31.959Z,9.87
2018-05-13T06:36:59.507Z,9.80
2018-05-13T06:39:27.021Z,9.80
2018-05-13T06:41:54.567Z,10.63
2018-05-13T06:44:22.069Z,10.00
2018-05-13T06:46:49.607Z,9.35
2018-05-13T06:49:17.180Z,9.27
2018-05-13T06:51:44.688Z,9.63
2018-05-13T06:54:12.234Z,10.35
2018-05-13T06:56:39.816Z,10.00
2018-05-13T06:59:07.387Z,9.65
2018-05-13T07:01:34.906Z,10.43
2018-05-13T07:04:02.491Z,10.30
2018-05-13T07:06:30.066Z,10.15
2018-05-13T07:08:57.602Z,10.70
2018-05-13T07:11:25.138Z,10.55
2018-05-13T07:13:52.692Z,10.50
2018-05-13T07:16:20.305Z,9.27
2018-05-13T07:18:48.795Z,10.43
2018-05-13T07:21:16.313Z,9.65
2018-05-13T07:23:45.433Z,10.15
2018-05-13T07:26:14.751Z,9.20
2018-05-13T07:28:42.342Z,10.05
2018-05-13T07:31:09.877Z,10.05
2018-05-13T07:33:37.421Z,9.23
2018-05-13T07:36:04.966Z,9.43
2018-05-13T07:38:32.477Z,9.70
2018-05-13T07:41:00.005Z,9.90
2018-05-13T07:43:27.547Z,9.82
2018-05-13T07:45:55.093Z,10.35
2018-05-13T07:48:22.662Z,9.95
2018-05-13T07:50:50.221Z,9.07
2018-05-13T07:53:17.779Z,9.25
2018-05-13T07:55:45.330Z,10.25
2018-05-13T07:58:12.838Z,8.85
2018-05-13T08:00:40.355Z,10.80
2018-05-13T08:03:07.894Z,8.80
2018-05-13T08:05:35.412Z,9.15
2018-05-13T08:08:02.942Z,10.38
2018-05-13T08:10:30.502Z,10.48
2018-05-13T08:12:57.998Z,9.82
2018-05-13T08:15:25.538Z,8.77
2018-05-13T08:17:53.063Z,9.40
2018-05-13T08:20:20.672Z,9.18
2018-05-13T08:22:49.094Z,8.73
2018-05-13T08:25:16.642Z,9.05
2018-05-13T08:27:44.180Z,9.05
2018-05-13T08:30:11.706Z,9.40
2018-05-13T08:32:39.325Z,9.35
2018-05-13T08:35:06.839Z,9.18
2018-05-13T08:37:34.354Z,9.05
2018-05-13T08:40:01.961Z,9.13
2018-05-13T08:42:29.493Z,8.20
2018-05-13T08:44:57.124Z,8.38
2018-05-13T08:47:24.691Z,8.55
2018-05-13T08:49:52.218Z,8.10
2018-05-13T08:52:19.723Z,7.55
2018-05-13T08:54:47.271Z,8.05
2018-05-13T08:57:14.765Z,7.95
2018-05-13T08:59:43.324Z,8.27
2018-05-13T09:02:10.807Z,7.97
2018-05-13T09:04:38.401Z,7.43
2018-05-13T09:07:05.888Z,7.85
2018-05-13T09:09:33.536Z,7.47
2018-05-13T09:12:01.082Z,8.27
2018-05-13T09:14:28.719Z,8.07
2018-05-13T09:16:57.460Z,7.78
2018-05-13T09:19:25.177Z,8.07
2018-05-13T09:21:52.702Z,7.50
2018-05-13T09:24:20.267Z,5.87
2018-05-13T09:26:47.858Z,6.12
2018-05-13T09:29:15.401Z,5.80
2018-05-13T09:31:43.001Z,6.82
2018-05-13T09:34:10.547Z,6.62
2018-05-13T09:36:38.130Z,6.55
2018-05-13T09:39:05.722Z,6.47
2018-05-13T09:41:33.435Z,6.87
2018-05-13T09:44:00.963Z,6.07
2018-05-13T09:46:28.502Z,7.55
2018-05-13T09:48:56.047Z,7.37
2018-05-13T09:51:23.726Z,7.03
2018-05-13T09:53:51.166Z,6.70
2018-05-13T09:56:18.717Z,6.97
2018-05-13T09:58:46.280Z,6.22
2018-05-13T10:01:13.810Z,6.97
2018-05-13T10:03:41.385Z,6.80
2018-05-13T10:06:08.934Z,6.55
2018-05-13T10:08:36.451Z,6.28
2018-05-13T10:11:04.035Z,5.93
2018-05-13T10:13:32.490Z,6.68
2018-05-13T10:16:00.103Z,6.55
2018-05-13T10:18:27.627Z,6.68
2018-05-13T10:20:55.165Z,6.75
2018-05-13T10:23:22.748Z,6.62
2018-05-13T10:25:50.307Z,6.72
2018-05-13T10:28:17.966Z,6.43
2018-05-13T10:30:45.682Z,7.53
2018-05-13T10:33:13.214Z,7.35
2018-05-13T10:35:40.810Z,6.97
2018-05-13T10:38:08.346Z,7.05
2018-05-13T10:40:36.032Z,6.57
2018-05-13T10:43:03.627Z,6.07
2018-05-13T10:45:31.287Z,6.10
2018-05-13T10:47:58.866Z,5.72
2018-05-13T10:50:26.397Z,6.75
2018-05-13T10:52:53.917Z,6.27
2018-05-13T10:55:21.492Z,6.80
2018-05-13T10:57:49.173Z,6.87
2018-05-13T11:00:16.642Z,6.30
2018-05-13T11:02:44.162Z,6.07
2018-05-13T11:05:11.670Z,5.87
2018-05-13T11:07:39.264Z,5.50
2018-05-13T11:10:06.750Z,6.07
2018-05-13T11:12:34.335Z,6.65
2018-05-13T11:15:01.918Z,7.28
2018-05-13T11:17:29.471Z,5.87
2018-05-13T11:19:56.991Z,6.37
2018-05-13T11:22:24.638Z,5.60
2018-05-13T11:24:52.151Z,6.67
2018-05-13T11:27:19.704Z,5.90
2018-05-13T11:29:47.274Z,6.50
2018-05-13T11:32:14.769Z,7.03
2018-05-13T11:34:42.278Z,6.83
2018-05-13T11:37:09.830Z,7.47
2018-05-13T11:39:37.374Z,6.30
2018-05-13T11:42:04.888Z,6.07
2018-05-13T11:44:32.431Z,7.43
2018-05-13T11:46:59.966Z,6.03
2018-05-13T11:49:27.497Z,5.37
2018-05-13T11:51:55.045Z,5.23
2018-05-13T11:54:22.549Z,4.90
2018-05-13T11:56:50.049Z,6.20
2018-05-13T11:59:17.583Z,7.03
2018-05-13T12:01:45.106Z,6.67
2018-05-13T12:04:12.656Z,5.90
2018-05-13T12:06:40.193Z,6.60
2018-05-13T12:09:07.697Z,5.60
2018-05-13T12:11:35.177Z,6.57
2018-05-13T12:14:02.700Z,6.40
2018-05-13T12:16:30.196Z,6.80
2018-05-13T12:18:57.714Z,6.10
2018-05-13T12:21:25.234Z,6.17
2018-05-13T12:23:52.775Z,5.97
2018-05-13T12:26:20.313Z,6.07
2018-05-13T12:28:47.883Z,7.13
2018-05-13T12:31:15.397Z,7.67
2018-05-13T12:33:42.897Z,7.70
2018-05-13T12:36:10.418Z,7.10
2018-05-13T12:38:37.919Z,6.83
2018-05-13T12:41:05.403Z,7.03
2018-05-13T12:43:32.925Z,7.20
2018-05-13T12:46:00.426Z,7.40
2018-05-13T12:48:27.922Z,6.20
2018-05-13T12:50:55.467Z,6.13
2018-05-13T12:53:23.020Z,6.77
2018-05-13T12:55:50.511Z,6.63
2018-05-13T12:58:18.069Z,6.27
2018-05-13T13:00:45.530Z,5.83
2018-05-13T13:03:13.025Z,5.97
2018-05-13T13:05:40.537Z,6.73
2018-05-13T13:08:08.023Z,6.07
2018-05-13T13:10:35.513Z,5.40
2018-05-13T13:13:03.041Z,5.67
2018-05-13T13:15:30.549Z,6.63
2018-05-13T13:17:58.049Z,5.77
2018-05-13T13:20:25.561Z,5.70
2018-05-13T13:22:53.053Z,5.53
2018-05-13T13:25:20.555Z,6.00
2018-05-13T13:27:48.086Z,6.03
2018-05-13T13:30:15.592Z,6.03
2018-05-13T13:32:43.086Z,5.47
2018-05-13T13:35:10.606Z,5.43
2018-05-13T13:37:38.094Z,6.23
2018-05-13T13:40:05.583Z,5.83
2018-05-13T13:42:33.111Z,5.80
2018-05-13T13:45:00.595Z,5.20
2018-05-13T13:47:28.080Z,5.53
2018-05-13T13:49:55.599Z,5.50
2018-05-13T13:52:23.093Z,5.07
2018-05-13T13:54:50.577Z,5.47
2018-05-13T13:57:19.063Z,5.17
2018-05-13T13:59:46.555Z,5.10
2018-05-13T14:02:14.045Z,5.20
2018-05-13T14:04:41.575Z,5.00
2018-05-13T14:07:09.071Z,5.20
2018-05-13T14:09:36.574Z,4.80
2018-05-13T14:12:04.115Z,4.97
2018-05-13T14:14:31.613Z,4.77
2018-05-13T14:16:59.112Z,5.10
2018-05-13T14:19:26.629Z,4.93
2018-05-13T14:21:54.114Z,4.50
2018-05-13T14:24:21.610Z,4.67
2018-05-13T14:26:49.118Z,5.10
2018-05-13T14:29:16.677Z,4.97
2018-05-13T14:31:44.127Z,5.10
2018-05-13T14:34:11.642Z,4.80
2018-05-13T14:36:39.135Z,4.23
2018-05-13T14:39:12.124Z,4.50
2018-05-13T14:41:34.167Z,4.63
2018-05-13T14:44:01.713Z,4.47
2018-05-13T14:46:29.224Z,4.10
2018-05-13T14:48:56.733Z,4.53
2018-05-13T14:51:24.404Z,4.30
2018-05-13T14:53:52.862Z,4.50
2018-05-13T14:56:20.390Z,4.07
2018-05-13T14:58:47.945Z,4.43
2018-05-13T15:01:15.443Z,4.37
2018-05-13T15:03:42.961Z,4.53
2018-05-13T15:06:10.454Z,4.30
2018-05-13T15:08:37.959Z,3.63
2018-05-13T15:11:05.726Z,4.50
2018-05-13T15:13:33.244Z,4.30
2018-05-13T15:16:00.733Z,4.57
2018-05-13T15:18:28.240Z,4.60
2018-05-13T15:20:55.730Z,5.10
2018-05-13T15:23:23.224Z,6.00
2018-05-13T15:25:50.745Z,4.97
2018-05-13T15:28:18.236Z,5.87
2018-05-13T15:30:45.731Z,5.77
2018-05-13T15:33:13.254Z,6.27
2018-05-13T15:35:40.746Z,5.97
2018-05-13T15:38:08.238Z,5.53
2018-05-13T15:40:35.754Z,5.53
2018-05-13T15:43:03.411Z,5.77
2018-05-13T15:45:30.776Z,5.53
2018-05-13T15:47:58.295Z,4.80
2018-05-13T15:50:25.797Z,4.90
2018-05-13T15:52:53.301Z,5.40
2018-05-13T15:55:20.836Z,5.37
2018-05-13T15:57:48.348Z,5.90
2018-05-13T16:00:15.849Z,5.23
2018-05-13T16:02:43.373Z,5.20
2018-05-13T16:05:10.867Z,4.77
2018-05-13T16:07:38.378Z,5.03
2018-05-13T16:10:05.900Z,4.87
2018-05-13T16:12:33.407Z,5.00
2018-05-13T16:15:00.931Z,5.07
2018-05-13T16:17:28.449Z,4.93
2018-05-13T16:19:56.766Z,5.07
2018-05-13T16:22:24.270Z,4.77
2018-05-13T16:24:51.786Z,4.93
2018-05-13T16:27:19.274Z,5.17
2018-05-13T16:29:46.765Z,4.70
2018-05-13T16:32:14.274Z,5.10
2018-05-13T16:34:41.761Z,5.23
2018-05-13T16:37:09.258Z,4.97
2018-05-13T16:39:36.773Z,4.70
2018-05-13T16:42:04.261Z,4.70
2018-05-13T16:44:31.745Z,4.70
2018-05-13T16:46:59.258Z,4.13
2018-05-13T16:49:26.755Z,4.97
2018-05-13T16:51:54.242Z,5.00
2018-05-13T16:54:21.769Z,4.67
2018-05-13T16:56:49.257Z,5.33
2018-05-13T16:59:16.750Z,3.93
2018-05-13T17:01:44.265Z,5.23
2018-05-13T17:04:11.758Z,4.43
2018-05-13T17:06:39.253Z,5.10
2018-05-13T17:09:06.775Z,4.90
2018-05-13T17:11:34.270Z,5.40
2018-05-13T17:14:01.771Z,5.33
2018-05-13T17:16:29.303Z,4.50
2018-05-13T17:18:56.797Z,4.67
2018-05-13T17:21:24.289Z,5.00
2018-05-13T17:23:51.805Z,5.37
2018-05-13T17:26:19.314Z,5.97
2018-05-13T17:28:46.810Z,7.00
2018-05-13T17:31:14.321Z,6.33
2018-05-13T17:33:41.805Z,6.53
2018-05-13T17:36:09.309Z,6.70
2018-05-13T17:38:36.835Z,7.27
2018-05-13T17:41:04.341Z,7.20
2018-05-13T17:43:31.851Z,7.37
2018-05-13T17:45:59.371Z,6.60
2018-05-13T17:48:26.857Z,5.67
2018-05-13T17:50:54.348Z,5.33
2018-05-13T17:53:22.819Z,5.73
2018-05-13T17:55:50.319Z,5.60
2018-05-13T17:58:17.810Z,5.33
2018-05-13T18:00:45.384Z,5.13
2018-05-13T18:03:12.876Z,4.67
2018-05-13T18:05:40.347Z,5.00
2018-05-13T18:08:07.866Z,4.70
2018-05-13T18:10:35.376Z,4.13
2018-05-13T18:13:02.976Z,4.17
2018-05-13T18:15:30.515Z,4.20
2018-05-13T18:17:58.047Z,3.90
2018-05-13T18:20:25.572Z,4.10
2018-05-13T18:22:53.124Z,3.97
2018-05-13T18:25:20.659Z,3.90
2018-05-13T18:27:48.186Z,3.63
2018-05-13T18:30:15.718Z,4.07
2018-05-13T18:32:43.281Z,3.90
2018-05-13T18:35:10.811Z,3.60
2018-05-13T18:37:38.329Z,4.10
2018-05-13T18:40:05.947Z,3.97
2018-05-13T18:42:33.636Z,3.83
2018-05-13T18:45:01.466Z,3.77
2018-05-13T18:47:29.120Z,4.03
2018-05-13T18:49:56.772Z,3.53
2018-05-13T18:52:24.624Z,3.50
2018-05-13T18:54:52.629Z,3.40
2018-05-13T18:57:20.170Z,2.93
2018-05-13T18:59:47.850Z,3.10
2018-05-13T19:02:15.388Z,2.90
2018-05-13T19:04:43.855Z,2.90
2018-05-13T19:07:11.581Z,3.03
2018-05-13T19:09:39.495Z,3.00
2018-05-13T19:12:07.186Z,2.80
2018-05-13T19:14:34.751Z,2.90
2018-05-13T19:17:02.339Z,2.70
2018-05-13T19:19:29.853Z,2.47
2018-05-13T19:21:57.375Z,2.40
2018-05-13T19:24:24.954Z,2.80
2018-05-13T19:26:52.662Z,2.77
2018-05-13T19:29:21.118Z,3.10
2018-05-13T19:31:48.638Z,4.43
2018-05-13T19:34:16.997Z,5.80
2018-05-13T19:36:44.599Z,5.23
2018-05-13T19:39:12.128Z,5.30
2018-05-13T19:41:39.646Z,5.03
2018-05-13T19:44:07.233Z,5.83
2018-05-13T19:46:34.784Z,6.23
2018-05-13T19:49:02.351Z,5.93
2018-05-13T19:51:29.958Z,5.60
2018-05-13T19:53:57.533Z,5.70
2018-05-13T19:56:25.081Z,4.90
2018-05-13T19:58:52.631Z,6.00
2018-05-13T20:01:20.170Z,6.37
2018-05-13T20:03:48.848Z,6.20
2018-05-13T20:06:16.397Z,5.83
2018-05-13T20:08:43.970Z,6.43
2018-05-13T20:11:11.478Z,5.77
2018-05-13T20:13:39.088Z,5.37
2018-05-13T20:16:06.629Z,5.80
2018-05-13T20:18:34.135Z,6.00
2018-05-13T20:21:01.737Z,6.00
2018-05-13T20:23:29.315Z,6.77
2018-05-13T20:25:56.778Z,7.30
2018-05-13T20:28:24.336Z,8.67
2018-05-13T20:30:51.888Z,9.43
2018-05-13T20:33:19.425Z,8.83
2018-05-13T20:35:46.989Z,12.03
2018-05-13T20:38:14.550Z,10.33
2018-05-13T20:40:42.095Z,8.97
2018-05-13T20:43:09.696Z,8.83
2018-05-13T20:45:37.219Z,9.83
2018-05-13T20:48:04.792Z,9.70
2018-05-13T20:50:32.365Z,10.00
2018-05-13T20:52:59.995Z,10.13
2018-05-13T20:55:27.543Z,10.00
2018-05-13T20:57:55.195Z,8.70
2018-05-13T21:00:22.711Z,11.07
2018-05-13T21:02:50.259Z,10.30
2018-05-13T21:05:18.400Z,10.10
2018-05-13T21:07:45.910Z,9.30
2018-05-13T21:10:13.430Z,11.07
2018-05-13T21:12:40.994Z,9.30
2018-05-13T21:15:08.598Z,10.30
2018-05-13T21:17:36.140Z,10.03
2018-05-13T21:20:03.702Z,10.17
2018-05-13T21:22:31.261Z,10.80
2018-05-13T21:24:58.812Z,10.93
2018-05-13T21:27:26.380Z,12.37
2018-05-13T21:29:53.910Z,12.13
2018-05-13T21:32:21.438Z,12.27
2018-05-13T21:34:49.006Z,12.60
2018-05-13T21:37:16.533Z,11.90
2018-05-13T21:39:44.089Z,10.37
2018-05-13T21:42:11.648Z,10.03
2018-05-13T21:44:39.859Z,8.67
2018-05-13T21:47:07.466Z,10.27
2018-05-13T21:49:35.223Z,8.83
2018-05-13T21:52:02.758Z,9.73
2018-05-13T21:54:30.360Z,8.77
2018-05-13T21:56:57.870Z,8.57
2018-05-13T21:59:25.418Z,8.07
2018-05-13T22:01:53.762Z,7.43
2018-05-13T22:04:21.346Z,7.60
2018-05-13T22:06:48.876Z,7.20
2018-05-13T22:09:16.421Z,7.47
2018-05-13T22:11:43.980Z,7.90
2018-05-13T22:14:11.547Z,7.23
2018-05-13T22:16:39.070Z,7.07
2018-05-13T22:19:06.637Z,7.47
2018-05-13T22:21:34.156Z,7.40
2018-05-13T22:24:01.707Z,8.43
2018-05-13T22:26:29.261Z,8.37
2018-05-13T22:28:56.799Z,8.20
2018-05-13T22:31:24.346Z,8.10
2018-05-13T22:33:51.944Z,8.07
2018-05-13T22:36:19.517Z,8.17
2018-05-13T22:38:47.052Z,7.83
2018-05-13T22:41:14.617Z,7.57
2018-05-13T22:43:42.192Z,8.07
2018-05-13T22:46:09.705Z,7.93
2018-05-13T22:48:37.271Z,8.60
2018-05-13T22:51:04.867Z,8.70
2018-05-13T22:53:32.412Z,9.07
2018-05-13T22:55:59.989Z,8.13
2018-05-13T22:58:27.548Z,8.77
2018-05-13T23:00:55.138Z,8.30
2018-05-13T23:03:22.752Z,8.20
2018-05-13T23:05:50.299Z,8.20
2018-05-13T23:08:17.877Z,7.93
2018-05-13T23:10:45.430Z,7.70
2018-05-13T23:13:12.994Z,7.87
2018-05-13T23:15:40.568Z,7.80
2018-05-13T23:18:08.118Z,8.00
2018-05-13T23:20:35.633Z,9.20
2018-05-13T23:23:03.177Z,8.60
2018-05-13T23:25:30.766Z,7.80
2018-05-13T23:27:58.411Z,7.93
2018-05-13T23:30:25.956Z,7.37
2018-05-13T23:32:53.499Z,7.57
2018-05-13T23:35:20.991Z,7.50
2018-05-13T23:37:48.540Z,7.53
2018-05-13T23:40:16.091Z,7.20
2018-05-13T23:42:43.612Z,6.67
2018-05-13T23:45:11.119Z,7.80
2018-05-13T23:47:38.679Z,7.20
2018-05-13T23:50:06.178Z,7.03
2018-05-13T23:52:33.710Z,7.17
2018-05-13T23:55:01.325Z,7.27
2018-05-13T23:57:28.825Z,6.17
2018-05-13T23:59:56.348Z,7.20
