createdAt,value
2023-02-09T00:02:19.348Z,-3.09
2023-02-09T00:04:47.587Z,-3.29
2023-02-09T00:07:15.644Z,-3.47
2023-02-09T00:09:45.661Z,-3.63
2023-02-09T00:12:32.571Z,-3.78
2023-02-09T00:22:36.636Z,-3.91
2023-02-09T00:25:05.019Z,-2.14
2023-02-09T00:27:35.856Z,-0.24
2023-02-09T00:30:05.556Z,1.16
2023-02-09T00:32:33.658Z,2.31
2023-02-09T00:35:01.698Z,3.04
2023-02-09T00:37:29.815Z,3.45
2023-02-09T00:39:57.848Z,3.49
2023-02-09T00:42:25.806Z,2.38
2023-02-09T00:44:53.809Z,1.18
2023-02-09T00:47:21.745Z,0.29
2023-02-09T00:49:49.712Z,-0.38
2023-02-09T00:52:17.887Z,-0.91
2023-02-09T00:54:45.957Z,-1.34
2023-02-09T00:57:14.028Z,-1.73
2023-02-09T00:59:42.716Z,-2.08
2023-02-09T01:02:10.784Z,-2.40
2023-02-09T01:04:40.366Z,-2.69
2023-02-09T01:07:09.175Z,-2.97
2023-02-09T01:09:37.659Z,-3.20
2023-02-09T01:12:08.626Z,-3.42
2023-02-09T01:14:39.339Z,-3.62
2023-02-09T01:17:08.003Z,-3.80
2023-02-09T01:19:36.707Z,-3.97
2023-02-09T01:22:05.282Z,-4.12
2023-02-09T01:24:33.660Z,-4.26
2023-02-09T01:27:02.860Z,-4.39
2023-02-09T01:29:32.151Z,-4.50
2023-02-09T01:32:00.532Z,-4.61
2023-02-09T01:34:28.709Z,-4.18
2023-02-09T01:36:56.983Z,-2.18
2023-02-09T01:39:24.954Z,-0.30
2023-02-09T01:41:52.925Z,0.96
2023-02-09T01:44:21.714Z,1.83
2023-02-09T01:46:50.018Z,2.46
2023-02-09T01:49:21.909Z,3.00
2023-02-09T01:52:07.757Z,3.51
2023-02-09T01:54:41.131Z,3.94
2023-02-09T01:57:17.189Z,4.28
2023-02-09T01:59:50.889Z,4.61
2023-02-09T02:02:20.367Z,4.86
2023-02-09T02:04:51.549Z,5.11
2023-02-09T02:07:27.698Z,5.03
2023-02-09T02:09:56.386Z,3.65
2023-02-09T02:12:25.297Z,2.25
2023-02-09T02:14:53.446Z,1.18
2023-02-09T02:17:59.005Z,0.35
2023-02-09T02:21:05.872Z,-0.48
2023-02-09T02:23:37.120Z,-1.15
2023-02-09T02:26:17.686Z,-1.61
2023-02-09T02:29:31.342Z,-2.04
2023-02-09T02:32:21.925Z,-2.50
2023-02-09T02:35:08.625Z,-2.86
2023-02-09T02:38:00.061Z,-3.17
2023-02-09T02:40:55.088Z,-3.44
2023-02-09T02:43:36.856Z,-3.66
2023-02-09T02:46:11.166Z,-3.84
2023-02-09T02:49:07.911Z,-3.99
2023-02-09T02:51:43.464Z,-4.14
2023-02-09T02:54:18.429Z,-4.26
2023-02-09T02:56:55.107Z,-4.34
2023-02-09T02:59:25.790Z,-4.41
2023-02-09T03:02:06.569Z,-4.47
2023-02-09T03:04:37.641Z,-4.53
2023-02-09T03:07:07.254Z,-4.57
2023-02-09T03:09:35.482Z,-4.61
2023-02-09T03:16:41.468Z,-1.99
2023-02-09T03:19:39.472Z,0.05
2023-02-09T03:22:30.574Z,1.43
2023-02-09T03:25:12.637Z,2.39
2023-02-09T03:27:54.379Z,3.15
2023-02-09T03:30:23.831Z,3.79
2023-02-09T03:32:56.351Z,4.31
2023-02-09T03:35:28.023Z,4.81
2023-02-09T03:37:55.925Z,5.20
2023-02-09T03:40:23.914Z,4.95
2023-02-09T03:42:51.903Z,3.56
2023-02-09T03:45:19.733Z,2.30
2023-02-09T03:47:48.159Z,1.42
2023-02-09T03:50:16.504Z,0.70
2023-02-09T03:52:44.471Z,0.13
2023-02-09T03:55:12.444Z,-0.37
2023-02-09T03:57:40.392Z,-0.81
2023-02-09T04:00:09.872Z,-1.19
2023-02-09T04:02:43.423Z,-1.55
2023-02-09T04:05:12.815Z,-1.90
2023-02-09T04:07:41.570Z,-2.23
2023-02-09T04:10:10.544Z,-2.50
2023-02-09T04:12:38.557Z,-2.73
2023-02-09T04:15:07.248Z,-2.94
2023-02-09T04:17:35.120Z,-3.11
2023-02-09T04:20:03.612Z,-3.27
2023-02-09T04:22:31.423Z,-3.41
2023-02-09T04:24:59.328Z,-3.54
2023-02-09T04:27:28.512Z,-3.66
2023-02-09T04:29:56.497Z,-3.76
2023-02-09T04:32:24.470Z,-3.84
2023-02-09T04:34:52.427Z,-3.91
2023-02-09T04:37:20.355Z,-3.97
2023-02-09T04:39:48.476Z,-4.04
2023-02-09T04:42:16.340Z,-4.09
2023-02-09T04:44:44.210Z,-4.15
2023-02-09T04:47:12.164Z,-3.70
2023-02-09T04:49:40.861Z,-1.39
2023-02-09T04:52:08.925Z,0.38
2023-02-09T04:54:36.845Z,1.54
2023-02-09T04:57:23.503Z,2.58
2023-02-09T04:59:51.348Z,2.92
2023-02-09T05:02:19.241Z,1.79
2023-02-09T05:04:47.372Z,0.64
2023-02-09T05:07:15.279Z,-0.18
2023-02-09T05:09:43.247Z,-0.77
2023-02-09T05:12:11.254Z,-1.22
2023-02-09T05:14:39.181Z,-1.62
2023-02-09T05:17:07.150Z,-1.96
2023-02-09T05:19:35.065Z,-2.26
2023-02-09T05:22:03.194Z,-2.53
2023-02-09T05:24:31.569Z,-2.78
2023-02-09T05:26:59.635Z,-3.01
2023-02-09T05:29:27.715Z,-3.24
2023-02-09T05:31:55.972Z,-3.46
2023-02-09T05:34:23.951Z,-3.67
2023-02-09T05:36:52.053Z,-3.86
2023-02-09T05:39:19.937Z,-4.04
2023-02-09T05:42:06.371Z,-4.21
2023-02-09T05:44:34.107Z,-4.37
2023-02-09T05:47:02.013Z,-4.50
2023-02-09T05:49:29.992Z,-4.61
2023-02-09T05:51:57.883Z,-4.24
2023-02-09T05:54:26.107Z,-2.37
2023-02-09T05:56:54.109Z,-0.63
2023-02-09T05:59:22.069Z,0.49
2023-02-09T06:01:50.853Z,1.29
2023-02-09T06:04:18.747Z,1.93
2023-02-09T06:06:46.622Z,2.49
2023-02-09T06:09:14.730Z,2.94
2023-02-09T06:11:42.589Z,3.28
2023-02-09T06:14:10.782Z,3.60
2023-02-09T06:16:40.826Z,3.90
2023-02-09T06:19:21.109Z,4.21
2023-02-09T06:21:49.045Z,4.54
2023-02-09T06:24:17.420Z,4.82
2023-02-09T06:26:45.332Z,5.04
2023-02-09T06:29:13.257Z,5.06
2023-02-09T06:31:42.175Z,3.91
2023-02-09T06:34:10.265Z,2.49
2023-02-09T06:36:38.178Z,1.38
2023-02-09T06:39:10.453Z,0.52
2023-02-09T06:41:38.437Z,-0.19
2023-02-09T06:44:06.492Z,-0.78
2023-02-09T06:46:34.511Z,-1.27
2023-02-09T06:49:02.465Z,-1.70
2023-02-09T06:51:30.711Z,-2.09
2023-02-09T06:53:58.748Z,-2.44
2023-02-09T06:56:26.657Z,-2.79
2023-02-09T06:58:56.757Z,-3.11
2023-02-09T07:01:24.776Z,-3.39
2023-02-09T07:03:52.671Z,-3.64
2023-02-09T07:06:21.514Z,-3.84
2023-02-09T07:08:50.384Z,-4.03
2023-02-09T07:11:19.538Z,-4.18
2023-02-09T07:13:48.392Z,-4.33
2023-02-09T07:16:16.381Z,-4.45
2023-02-09T07:18:44.649Z,-4.57
2023-02-09T07:21:20.065Z,-4.49
2023-02-09T07:23:49.344Z,-2.25
2023-02-09T07:26:18.248Z,0.37
2023-02-09T07:28:46.739Z,1.71
2023-02-09T07:31:16.986Z,2.26
2023-02-09T07:33:46.147Z,2.80
2023-02-09T07:36:16.570Z,3.38
2023-02-09T07:38:45.472Z,4.36
2023-02-09T07:41:20.447Z,5.16
2023-02-09T07:43:48.580Z,4.48
2023-02-09T07:46:18.965Z,2.95
2023-02-09T07:48:47.871Z,1.75
2023-02-09T07:51:25.213Z,0.88
2023-02-09T07:53:54.253Z,0.18
2023-02-09T07:56:23.351Z,-0.35
2023-02-09T07:58:52.749Z,-0.81
2023-02-09T08:01:21.053Z,-1.22
2023-02-09T08:03:50.719Z,-1.57
2023-02-09T08:06:43.007Z,-1.88
2023-02-09T08:09:16.548Z,-2.19
2023-02-09T08:11:49.987Z,-2.42
2023-02-09T08:14:23.212Z,-2.61
2023-02-09T08:17:15.198Z,-2.79
2023-02-09T08:19:43.996Z,-2.99
2023-02-09T08:22:12.058Z,-3.12
2023-02-09T08:24:41.057Z,-3.22
2023-02-09T08:27:09.012Z,-3.31
2023-02-09T08:29:36.983Z,-3.39
2023-02-09T08:32:05.118Z,-3.45
2023-02-09T08:34:33.242Z,-3.51
2023-02-09T08:37:01.068Z,-3.55
2023-02-09T08:39:29.051Z,-2.66
2023-02-09T08:41:56.873Z,-0.56
2023-02-09T08:44:24.751Z,1.08
2023-02-09T08:46:52.855Z,2.17
2023-02-09T08:49:20.968Z,2.76
2023-02-09T08:51:48.907Z,1.90
2023-02-09T08:54:17.027Z,0.87
2023-02-09T08:56:45.051Z,0.17
2023-02-09T08:59:12.878Z,-0.31
2023-02-09T09:01:40.759Z,-0.69
2023-02-09T09:04:08.781Z,-0.98
2023-02-09T09:06:37.049Z,-1.22
2023-02-09T09:09:05.101Z,-1.42
2023-02-09T09:11:32.998Z,-1.56
2023-02-09T09:14:00.940Z,-1.68
2023-02-09T09:16:28.846Z,-1.79
2023-02-09T09:18:57.024Z,-1.88
2023-02-09T09:21:25.149Z,-1.95
2023-02-09T09:23:52.957Z,-2.02
2023-02-09T09:26:21.415Z,-2.07
2023-02-09T09:28:51.217Z,-1.69
2023-02-09T09:31:19.870Z,0.50
2023-02-09T09:33:48.070Z,2.54
2023-02-09T09:36:16.100Z,3.49
2023-02-09T09:38:44.102Z,3.27
2023-02-09T09:41:35.954Z,2.27
2023-02-09T09:44:12.624Z,1.36
2023-02-09T09:46:42.640Z,0.78
2023-02-09T09:49:31.612Z,0.40
2023-02-09T09:52:24.498Z,0.12
2023-02-09T09:54:52.607Z,-0.13
2023-02-09T09:57:25.860Z,-0.32
2023-02-09T09:59:55.290Z,-0.47
2023-02-09T10:02:30.799Z,-0.58
2023-02-09T10:05:27.181Z,-0.66
2023-02-09T10:08:01.399Z,-0.75
2023-02-09T10:11:00.513Z,-0.41
2023-02-09T10:14:04.115Z,1.80
2023-02-09T10:16:34.746Z,3.51
2023-02-09T10:19:18.748Z,4.15
2023-02-09T10:21:48.904Z,3.30
2023-02-09T10:24:31.660Z,2.42
2023-02-09T10:27:30.186Z,1.81
2023-02-09T10:30:20.745Z,1.39
2023-02-09T10:32:48.961Z,1.13
2023-02-09T10:35:43.444Z,0.96
2023-02-09T10:38:21.387Z,0.78
2023-02-09T10:40:50.213Z,0.65
2023-02-09T10:43:25.246Z,0.56
2023-02-09T10:45:59.372Z,0.49
2023-02-09T10:48:28.901Z,0.43
2023-02-09T10:51:05.471Z,0.34
2023-02-09T10:53:56.170Z,0.29
2023-02-09T10:56:48.569Z,0.27
2023-02-09T10:59:18.109Z,0.25
2023-02-09T11:02:02.684Z,0.36
2023-02-09T11:04:38.871Z,1.85
2023-02-09T11:07:18.253Z,3.57
2023-02-09T11:10:05.306Z,4.75
2023-02-09T11:12:33.269Z,4.15
2023-02-09T11:15:01.648Z,3.33
2023-02-09T11:17:40.383Z,2.75
2023-02-09T11:20:26.859Z,2.34
2023-02-09T11:23:19.930Z,2.05
2023-02-09T11:26:01.837Z,1.80
2023-02-09T11:28:39.839Z,1.64
2023-02-09T11:31:29.853Z,1.52
2023-02-09T11:34:07.108Z,1.40
2023-02-09T11:36:53.354Z,1.30
2023-02-09T11:39:43.674Z,1.23
2023-02-09T11:42:40.867Z,1.18
2023-02-09T11:45:14.516Z,1.13
2023-02-09T11:47:57.692Z,1.10
2023-02-09T11:50:51.462Z,1.08
2023-02-09T11:53:40.842Z,1.07
2023-02-09T11:56:12.300Z,1.09
2023-02-09T11:58:57.193Z,1.10
2023-02-09T12:01:46.688Z,1.13
2023-02-09T12:05:00.572Z,1.18
2023-02-09T12:07:40.463Z,2.11
2023-02-09T12:10:32.838Z,4.04
2023-02-09T12:13:50.515Z,5.11
2023-02-09T12:16:24.780Z,4.33
2023-02-09T12:18:55.649Z,3.73
2023-02-09T12:21:38.494Z,3.37
2023-02-09T12:24:27.825Z,3.14
2023-02-09T12:26:56.362Z,3.00
2023-02-09T12:29:30.323Z,2.90
2023-02-09T12:32:04.375Z,2.82
2023-02-09T12:34:50.852Z,2.77
2023-02-09T12:37:20.351Z,2.74
2023-02-09T12:40:06.890Z,2.73
2023-02-09T12:42:39.093Z,2.72
2023-02-09T12:45:37.496Z,2.72
2023-02-09T12:48:08.533Z,2.72
2023-02-09T12:50:42.402Z,2.72
2023-02-09T12:53:22.905Z,2.74
2023-02-09T12:56:12.678Z,2.80
2023-02-09T12:58:43.784Z,2.87
2023-02-09T13:01:14.433Z,2.93
2023-02-09T13:03:56.138Z,3.00
2023-02-09T13:06:36.320Z,3.07
2023-02-09T13:09:10.727Z,3.18
2023-02-09T13:11:51.072Z,3.27
2023-02-09T13:14:22.390Z,3.36
2023-02-09T13:17:08.688Z,3.43
2023-02-09T13:19:57.959Z,3.49
2023-02-09T13:22:47.839Z,3.56
2023-02-09T13:25:27.150Z,3.63
2023-02-09T13:27:54.981Z,3.70
2023-02-09T13:30:31.655Z,3.75
2023-02-09T13:33:31.945Z,3.84
2023-02-09T13:36:06.931Z,3.94
2023-02-09T13:38:37.101Z,4.02
2023-02-09T13:41:07.749Z,4.10
2023-02-09T13:43:39.277Z,4.17
2023-02-09T13:46:07.260Z,4.25
2023-02-09T13:48:38.240Z,4.33
2023-02-09T13:51:19.065Z,4.39
2023-02-09T13:54:02.334Z,4.43
2023-02-09T13:56:32.675Z,4.42
2023-02-09T13:59:01.398Z,4.41
2023-02-09T14:01:33.053Z,4.41
2023-02-09T14:04:32.730Z,4.37
2023-02-09T14:07:08.623Z,4.33
2023-02-09T14:09:50.679Z,4.28
2023-02-09T14:12:45.851Z,4.22
2023-02-09T14:15:33.964Z,4.19
2023-02-09T14:18:01.925Z,4.13
2023-02-09T14:20:30.413Z,4.06
2023-02-09T14:23:00.721Z,4.00
2023-02-09T14:25:30.793Z,3.93
2023-02-09T14:27:59.096Z,3.87
2023-02-09T14:30:32.883Z,3.79
2023-02-09T14:33:03.533Z,3.72
2023-02-09T14:35:36.749Z,3.64
2023-02-09T14:38:04.865Z,3.55
2023-02-09T14:40:37.099Z,3.46
2023-02-09T14:43:11.145Z,3.38
2023-02-09T14:45:48.992Z,3.29
2023-02-09T14:48:19.017Z,3.19
2023-02-09T14:50:49.333Z,3.11
2023-02-09T14:53:18.916Z,3.01
2023-02-09T14:55:47.950Z,2.92
2023-02-09T14:58:42.238Z,2.83
2023-02-09T15:01:10.232Z,2.73
2023-02-09T15:03:38.512Z,2.66
2023-02-09T15:06:07.055Z,2.57
2023-02-09T15:08:39.040Z,2.48
2023-02-09T15:11:30.773Z,2.40
2023-02-09T15:14:03.924Z,2.32
2023-02-09T15:16:32.360Z,2.25
2023-02-09T15:19:00.309Z,2.18
2023-02-09T15:21:28.246Z,2.10
2023-02-09T15:23:56.150Z,2.05
2023-02-09T15:26:26.789Z,1.99
2023-02-09T15:28:54.819Z,1.92
2023-02-09T15:31:22.825Z,1.86
2023-02-09T15:33:50.723Z,1.81
2023-02-09T15:36:20.420Z,1.75
2023-02-09T15:38:48.440Z,1.70
2023-02-09T15:41:36.216Z,1.64
2023-02-09T15:44:40.743Z,1.57
2023-02-09T15:47:27.449Z,1.51
2023-02-09T15:49:55.241Z,1.44
2023-02-09T15:52:23.162Z,1.39
2023-02-09T15:54:52.800Z,1.33
2023-02-09T15:57:20.680Z,1.28
2023-02-09T15:59:51.615Z,1.23
2023-02-09T16:02:19.505Z,1.19
2023-02-09T16:04:47.957Z,1.14
2023-02-09T16:07:23.411Z,1.09
2023-02-09T16:09:51.895Z,1.05
2023-02-09T16:12:19.913Z,1.00
2023-02-09T16:14:47.806Z,0.96
2023-02-09T16:17:15.749Z,0.91
2023-02-09T16:19:45.888Z,0.88
2023-02-09T16:22:13.733Z,0.85
2023-02-09T16:24:45.677Z,0.81
2023-02-09T16:27:23.211Z,0.79
2023-02-09T16:29:51.170Z,0.77
2023-02-09T16:32:22.145Z,0.75
2023-02-09T16:34:51.301Z,0.73
2023-02-09T16:37:29.178Z,0.72
2023-02-09T16:40:01.695Z,0.72
2023-02-09T16:42:29.900Z,0.72
2023-02-09T16:44:57.916Z,0.71
2023-02-09T16:47:28.037Z,0.70
2023-02-09T16:50:02.695Z,0.70
2023-02-09T16:52:31.022Z,0.70
2023-02-09T16:55:01.443Z,0.69
2023-02-09T16:57:29.616Z,0.69
2023-02-09T16:59:58.113Z,0.69
2023-02-09T17:02:40.022Z,0.68
2023-02-09T17:05:25.734Z,0.68
2023-02-09T17:08:14.961Z,0.68
2023-02-09T17:10:43.236Z,0.69
2023-02-09T17:13:12.056Z,0.68
2023-02-09T17:15:44.082Z,0.68
2023-02-09T17:18:17.202Z,0.67
2023-02-09T17:20:49.925Z,0.66
2023-02-09T17:23:22.875Z,0.65
2023-02-09T17:25:55.063Z,0.63
2023-02-09T17:33:02.911Z,0.54
2023-02-09T17:36:03.600Z,0.49
2023-02-09T17:38:28.001Z,0.44
2023-02-09T17:40:58.184Z,0.41
2023-02-09T17:43:26.527Z,0.36
2023-02-09T17:45:54.978Z,0.32
2023-02-09T17:48:23.731Z,0.28
2023-02-09T17:50:53.017Z,0.23
2023-02-09T17:53:26.884Z,0.18
2023-02-09T17:55:58.033Z,0.14
2023-02-09T17:58:26.364Z,0.10
2023-02-09T18:00:55.980Z,0.07
2023-02-09T18:03:25.968Z,0.03
2023-02-09T18:06:01.667Z,-0.01
2023-02-09T18:08:31.053Z,-0.05
2023-02-09T18:10:59.106Z,-0.09
2023-02-09T18:13:27.309Z,-0.13
2023-02-09T18:15:55.509Z,-0.17
2023-02-09T18:18:24.520Z,-0.21
2023-02-09T18:20:52.594Z,-0.24
2023-02-09T18:23:20.456Z,-0.28
2023-02-09T18:25:49.805Z,-0.32
2023-02-09T18:28:17.905Z,-0.34
2023-02-09T18:30:45.990Z,-0.37
2023-02-09T18:33:15.479Z,-0.38
2023-02-09T18:35:47.052Z,-0.41
2023-02-09T18:38:15.491Z,-0.42
2023-02-09T18:40:43.629Z,-0.44
2023-02-09T18:43:14.679Z,-0.46
2023-02-09T18:45:42.906Z,-0.47
2023-02-09T18:48:11.802Z,-0.46
2023-02-09T18:50:40.309Z,-0.47
2023-02-09T18:53:08.216Z,-0.48
2023-02-09T18:55:36.397Z,-0.50
2023-02-09T18:58:07.089Z,-0.50
2023-02-09T19:00:35.319Z,-0.52
2023-02-09T19:03:03.233Z,-0.53
2023-02-09T19:05:34.940Z,-0.53
2023-02-09T19:08:03.393Z,-0.53
2023-02-09T19:10:33.164Z,-0.54
2023-02-09T19:13:04.730Z,-0.55
2023-02-09T19:15:34.959Z,-0.56
2023-02-09T19:18:02.941Z,-0.56
2023-02-09T19:20:34.035Z,-0.56
2023-02-09T19:23:03.865Z,-0.56
2023-02-09T19:25:31.852Z,-0.56
2023-02-09T19:28:00.280Z,-0.57
2023-02-09T19:30:28.874Z,-0.55
2023-02-09T19:32:58.608Z,-0.55
2023-02-09T19:35:26.580Z,-0.55
2023-02-09T19:37:56.406Z,-0.32
2023-02-09T19:40:41.308Z,1.21
2023-02-09T19:43:09.269Z,3.13
2023-02-09T19:45:37.449Z,4.35
2023-02-09T19:48:08.329Z,5.24
2023-02-09T19:50:37.079Z,5.79
2023-02-09T19:53:06.219Z,4.98
2023-02-09T19:55:34.314Z,3.96
2023-02-09T19:58:02.428Z,3.23
2023-02-09T20:00:31.826Z,2.72
2023-02-09T20:02:59.786Z,2.31
2023-02-09T20:05:28.097Z,1.96
2023-02-09T20:07:57.133Z,1.66
2023-02-09T20:10:25.109Z,1.41
2023-02-09T20:12:52.974Z,1.18
2023-02-09T20:15:21.258Z,0.99
2023-02-09T20:17:50.052Z,0.80
2023-02-09T20:20:18.101Z,0.65
2023-02-09T20:22:48.888Z,0.51
2023-02-09T20:25:17.636Z,0.36
2023-02-09T20:27:48.846Z,0.24
2023-02-09T20:30:17.589Z,0.14
2023-02-09T20:32:45.623Z,0.04
2023-02-09T20:35:13.585Z,-0.05
2023-02-09T20:37:41.419Z,-0.12
2023-02-09T20:40:11.385Z,-0.18
2023-02-09T20:42:58.041Z,-0.23
2023-02-09T20:45:44.704Z,-0.30
2023-02-09T20:48:13.760Z,-0.35
2023-02-09T20:50:42.094Z,-0.39
2023-02-09T20:53:09.969Z,-0.42
2023-02-09T20:55:38.150Z,-0.46
2023-02-09T20:58:06.243Z,-0.50
2023-02-09T21:00:34.390Z,-0.52
2023-02-09T21:03:02.484Z,-0.54
2023-02-09T21:05:31.673Z,-0.56
2023-02-09T21:08:02.998Z,-0.56
2023-02-09T21:10:35.726Z,-0.58
2023-02-09T21:13:07.016Z,-0.58
2023-02-09T21:15:39.952Z,-0.58
2023-02-09T21:22:36.420Z,-0.59
2023-02-09T21:25:04.453Z,-0.34
2023-02-09T21:27:34.085Z,1.41
2023-02-09T21:30:03.039Z,3.08
2023-02-09T21:32:34.906Z,4.27
2023-02-09T21:35:04.313Z,5.19
2023-02-09T21:37:32.390Z,5.61
2023-02-09T21:40:03.034Z,4.79
2023-02-09T21:42:31.502Z,3.81
2023-02-09T21:45:01.115Z,3.09
2023-02-09T21:47:31.382Z,2.58
2023-02-09T21:50:00.269Z,2.18
2023-02-09T21:52:29.883Z,1.85
2023-02-09T21:54:57.885Z,1.59
2023-02-09T21:57:26.482Z,1.36
2023-02-09T21:59:59.100Z,1.17
2023-02-09T22:02:31.081Z,1.01
2023-02-09T22:05:03.118Z,0.87
2023-02-09T22:07:37.097Z,0.74
2023-02-09T22:10:08.119Z,0.63
2023-02-09T22:12:40.094Z,0.53
2023-02-09T22:15:12.167Z,0.46
2023-02-09T22:17:42.756Z,0.38
2023-02-09T22:20:14.089Z,0.33
2023-02-09T22:22:47.117Z,0.29
2023-02-09T22:25:19.143Z,0.23
2023-02-09T22:27:51.103Z,0.20
2023-02-09T22:30:23.154Z,0.16
2023-02-09T22:32:54.096Z,0.13
2023-02-09T22:35:25.138Z,0.09
2023-02-09T22:37:57.141Z,0.06
2023-02-09T22:40:28.131Z,0.04
2023-02-09T22:43:01.117Z,0.02
2023-02-09T22:45:32.117Z,0.01
2023-02-09T22:48:03.112Z,-0.01
2023-02-09T22:50:36.138Z,-0.03
2023-02-09T22:53:08.142Z,-0.04
2023-02-09T22:55:39.131Z,-0.04
2023-02-09T22:58:10.594Z,-0.04
2023-02-09T23:08:21.945Z,-0.09
2023-02-09T23:10:50.966Z,-0.10
2023-02-09T23:13:18.873Z,-0.12
2023-02-09T23:15:47.103Z,-0.14
2023-02-09T23:18:15.136Z,-0.17
2023-02-09T23:20:44.103Z,-0.19
2023-02-09T23:23:12.056Z,-0.20
2023-02-09T23:25:39.939Z,-0.21
2023-02-09T23:28:07.775Z,-0.24
2023-02-09T23:30:35.700Z,-0.25
2023-02-09T23:33:03.626Z,-0.27
2023-02-09T23:35:31.459Z,-0.29
2023-02-09T23:37:59.386Z,-0.31
2023-02-09T23:40:27.201Z,-0.33
2023-02-09T23:42:55.038Z,-0.35
2023-02-09T23:45:23.106Z,-0.37
2023-02-09T23:47:51.080Z,-0.39
2023-02-09T23:50:19.036Z,-0.41
2023-02-09T23:52:46.854Z,-0.42
2023-02-09T23:55:14.769Z,-0.45
2023-02-09T23:57:42.604Z,-0.47
