createdAt,value
2018-04-18T00:00:07.448Z,11.47
2018-04-18T00:02:34.433Z,12.03
2018-04-18T00:05:01.271Z,13.10
2018-04-18T00:07:28.524Z,12.27
2018-04-18T00:09:55.191Z,13.23
2018-04-18T00:12:21.998Z,14.03
2018-04-18T00:14:48.742Z,13.73
2018-04-18T00:17:15.588Z,12.77
2018-04-18T00:19:42.427Z,12.73
2018-04-18T00:22:09.273Z,11.77
2018-04-18T00:24:36.628Z,13.03
2018-04-18T00:27:03.462Z,12.03
2018-04-18T00:29:30.207Z,12.17
2018-04-18T00:31:57.052Z,11.80
2018-04-18T00:34:23.793Z,11.87
2018-04-18T00:36:50.630Z,12.77
2018-04-18T00:39:17.478Z,11.00
2018-04-18T00:41:44.201Z,12.03
2018-04-18T00:44:10.940Z,11.60
2018-04-18T00:46:37.761Z,10.50
2018-04-18T00:49:05.461Z,12.00
2018-04-18T00:51:32.198Z,11.83
2018-04-18T00:53:58.893Z,10.87
2018-04-18T00:56:25.677Z,12.60
2018-04-18T00:58:52.422Z,10.00
2018-04-18T01:01:19.679Z,10.53
2018-04-18T01:03:46.619Z,11.97
2018-04-18T01:06:13.563Z,12.13
2018-04-18T01:08:40.402Z,11.57
2018-04-18T01:11:07.193Z,11.77
2018-04-18T01:13:33.989Z,11.73
2018-04-18T01:16:00.825Z,12.90
2018-04-18T01:18:27.668Z,11.80
2018-04-18T01:20:54.334Z,12.47
2018-04-18T01:23:21.151Z,11.57
2018-04-18T01:25:54.957Z,12.07
2018-04-18T01:28:23.229Z,11.07
2018-04-18T01:30:50.178Z,11.30
2018-04-18T01:33:17.089Z,11.80
2018-04-18T01:35:43.732Z,13.17
2018-04-18T01:38:10.498Z,11.00
2018-04-18T01:40:37.654Z,10.90
2018-04-18T01:43:04.340Z,10.67
2018-04-18T01:45:31.231Z,11.33
2018-04-18T01:47:59.502Z,11.23
2018-04-18T01:50:26.129Z,9.57
2018-04-18T01:52:52.960Z,11.33
2018-04-18T01:55:20.136Z,11.03
2018-04-18T01:57:46.876Z,11.97
2018-04-18T02:00:13.717Z,10.33
2018-04-18T02:02:42.097Z,11.13
2018-04-18T02:05:09.041Z,10.37
2018-04-18T02:07:35.781Z,11.73
2018-04-18T02:10:02.624Z,11.33
2018-04-18T02:12:29.427Z,11.80
2018-04-18T02:14:56.922Z,11.80
2018-04-18T02:17:23.660Z,10.30
2018-04-18T02:19:52.041Z,10.50
2018-04-18T02:22:18.985Z,10.37
2018-04-18T02:24:45.683Z,10.13
2018-04-18T02:27:13.084Z,12.60
2018-04-18T02:29:40.041Z,11.07
2018-04-18T02:32:06.969Z,11.70
2018-04-18T02:34:33.817Z,11.12
2018-04-18T02:37:00.545Z,11.17
2018-04-18T02:39:27.798Z,12.73
2018-04-18T02:41:54.613Z,10.13
2018-04-18T02:44:21.379Z,10.27
2018-04-18T02:46:48.432Z,11.57
2018-04-18T02:49:15.376Z,12.60
2018-04-18T02:51:42.218Z,12.60
2018-04-18T02:54:09.062Z,11.93
2018-04-18T02:56:36.004Z,12.25
2018-04-18T02:59:02.744Z,12.53
2018-04-18T03:01:29.605Z,12.20
2018-04-18T03:03:56.428Z,12.35
2018-04-18T03:06:23.271Z,12.75
2018-04-18T03:08:50.218Z,11.77
2018-04-18T03:11:16.857Z,12.50
2018-04-18T03:13:43.696Z,11.23
2018-04-18T03:16:10.537Z,10.95
2018-04-18T03:18:37.379Z,12.30
2018-04-18T03:21:04.116Z,12.07
2018-04-18T03:23:30.829Z,9.87
2018-04-18T03:25:57.708Z,10.23
2018-04-18T03:28:24.443Z,11.50
2018-04-18T03:30:51.179Z,11.45
2018-04-18T03:33:17.900Z,11.55
2018-04-18T03:35:44.662Z,12.20
2018-04-18T03:38:11.403Z,11.63
2018-04-18T03:40:38.103Z,11.15
2018-04-18T03:43:05.702Z,10.68
2018-04-18T03:45:32.329Z,10.07
2018-04-18T03:47:59.077Z,10.80
2018-04-18T03:50:25.720Z,10.90
2018-04-18T03:52:52.564Z,11.75
2018-04-18T03:55:19.297Z,10.82
2018-04-18T03:57:46.034Z,12.00
2018-04-18T04:00:12.884Z,12.37
2018-04-18T04:02:40.338Z,11.30
2018-04-18T04:05:07.841Z,12.70
2018-04-18T04:07:36.066Z,11.75
2018-04-18T04:10:02.908Z,11.82
2018-04-18T04:12:29.749Z,12.32
2018-04-18T04:14:56.597Z,12.82
2018-04-18T04:17:35.625Z,14.38
2018-04-18T04:20:16.188Z,13.05
2018-04-18T04:22:55.216Z,12.45
2018-04-18T04:25:22.680Z,13.75
2018-04-18T04:27:50.028Z,11.95
2018-04-18T04:30:16.669Z,10.95
2018-04-18T04:32:43.366Z,11.12
2018-04-18T04:35:10.960Z,14.60
2018-04-18T04:37:37.803Z,14.77
2018-04-18T04:40:04.588Z,14.80
2018-04-18T04:42:32.826Z,14.95
2018-04-18T04:45:00.097Z,14.98
2018-04-18T04:47:26.982Z,13.45
2018-04-18T04:49:54.473Z,14.60
2018-04-18T04:52:21.423Z,13.62
2018-04-18T04:54:48.157Z,14.07
2018-04-18T04:57:15.003Z,14.27
2018-04-18T04:59:41.700Z,15.23
2018-04-18T05:02:09.196Z,15.43
2018-04-18T05:04:35.945Z,13.73
2018-04-18T05:07:02.779Z,14.85
2018-04-18T05:09:29.490Z,14.68
2018-04-18T05:11:56.895Z,15.68
2018-04-18T05:14:23.540Z,15.30
2018-04-18T05:16:50.461Z,14.13
2018-04-18T05:19:17.160Z,14.68
2018-04-18T05:21:44.757Z,16.92
2018-04-18T05:24:11.476Z,16.33
2018-04-18T05:26:38.200Z,12.67
2018-04-18T05:29:04.977Z,13.90
2018-04-18T05:31:31.819Z,15.85
2018-04-18T05:33:58.764Z,16.80
2018-04-18T05:36:25.607Z,14.67
2018-04-18T05:38:52.268Z,17.93
2018-04-18T05:41:19.086Z,16.47
2018-04-18T05:43:45.745Z,16.83
2018-04-18T05:46:12.461Z,16.07
2018-04-18T05:48:39.326Z,16.73
2018-04-18T05:51:06.283Z,14.60
2018-04-18T05:53:33.196Z,15.87
2018-04-18T05:56:00.142Z,15.33
2018-04-18T05:58:26.785Z,14.70
2018-04-18T06:00:53.621Z,15.17
2018-04-18T06:03:20.566Z,16.60
2018-04-18T06:05:47.305Z,15.03
2018-04-18T06:08:13.937Z,15.00
2018-04-18T06:10:40.881Z,14.63
2018-04-18T06:13:07.578Z,14.53
2018-04-18T06:15:35.084Z,13.77
2018-04-18T06:18:01.733Z,13.57
2018-04-18T06:20:28.471Z,13.57
2018-04-18T06:22:55.402Z,13.73
2018-04-18T06:25:22.057Z,12.60
2018-04-18T06:27:48.886Z,12.90
2018-04-18T06:30:15.728Z,12.07
2018-04-18T06:32:42.572Z,13.13
2018-04-18T06:35:09.412Z,12.07
2018-04-18T06:37:36.260Z,12.10
2018-04-18T06:40:03.443Z,12.60
2018-04-18T06:42:30.243Z,12.37
2018-04-18T06:44:56.989Z,11.47
2018-04-18T06:47:23.827Z,11.37
2018-04-18T06:49:50.541Z,12.70
2018-04-18T06:52:17.309Z,11.40
2018-04-18T06:54:44.050Z,11.80
2018-04-18T06:57:10.993Z,11.53
2018-04-18T06:59:37.650Z,11.17
2018-04-18T07:02:04.478Z,11.30
2018-04-18T07:04:31.109Z,12.63
2018-04-18T07:06:57.852Z,11.63
2018-04-18T07:09:24.695Z,11.63
2018-04-18T07:11:51.402Z,12.20
2018-04-18T07:14:18.949Z,11.93
2018-04-18T07:16:46.451Z,11.67
2018-04-18T07:19:13.190Z,10.97
2018-04-18T07:21:40.032Z,12.20
2018-04-18T07:24:07.285Z,10.93
2018-04-18T07:26:33.929Z,11.90
2018-04-18T07:29:00.765Z,10.70
2018-04-18T07:31:27.475Z,11.47
2018-04-18T07:33:54.241Z,11.17
2018-04-18T07:36:20.980Z,12.13
2018-04-18T07:38:47.724Z,12.03
2018-04-18T07:41:14.979Z,12.23
2018-04-18T07:43:41.716Z,12.23
2018-04-18T07:46:08.457Z,12.87
2018-04-18T07:48:35.708Z,12.30
2018-04-18T07:51:02.443Z,12.60
2018-04-18T07:53:29.183Z,11.70
2018-04-18T07:55:56.132Z,13.20
2018-04-18T07:58:22.974Z,12.87
2018-04-18T08:00:49.751Z,12.60
2018-04-18T08:03:16.396Z,12.30
2018-04-18T08:05:43.194Z,13.73
2018-04-18T08:08:10.139Z,13.07
2018-04-18T08:10:36.773Z,13.77
2018-04-18T08:13:03.722Z,13.50
2018-04-18T08:15:30.452Z,14.73
2018-04-18T08:17:57.919Z,14.57
2018-04-18T08:20:24.981Z,13.63
2018-04-18T08:22:51.685Z,14.03
2018-04-18T08:25:18.445Z,14.43
2018-04-18T08:27:55.427Z,14.80
2018-04-18T08:30:22.165Z,15.70
2018-04-18T08:32:49.008Z,15.27
2018-04-18T08:35:15.847Z,14.50
2018-04-18T08:37:42.505Z,15.13
2018-04-18T08:40:09.329Z,14.73
2018-04-18T08:42:36.168Z,15.10
2018-04-18T08:45:02.880Z,15.40
2018-04-18T08:47:30.481Z,15.80
2018-04-18T08:49:57.316Z,14.97
2018-04-18T08:52:24.048Z,15.63
2018-04-18T08:54:51.113Z,17.97
2018-04-18T08:57:18.044Z,16.17
2018-04-18T08:59:44.783Z,17.50
2018-04-18T09:02:11.751Z,17.43
2018-04-18T09:04:38.409Z,17.63
2018-04-18T09:07:05.046Z,16.93
2018-04-18T09:09:32.065Z,15.87
2018-04-18T09:11:58.790Z,16.67
2018-04-18T09:14:25.433Z,16.97
2018-04-18T09:16:52.267Z,16.90
2018-04-18T09:19:19.113Z,16.93
2018-04-18T09:21:45.956Z,16.53
2018-04-18T09:24:12.645Z,17.17
2018-04-18T09:26:41.379Z,14.57
2018-04-18T09:29:08.115Z,16.27
2018-04-18T09:31:34.753Z,15.77
2018-04-18T09:34:01.702Z,16.67
2018-04-18T09:36:28.414Z,15.20
2018-04-18T09:38:55.918Z,15.47
2018-04-18T09:41:22.752Z,15.33
2018-04-18T09:43:49.583Z,15.07
2018-04-18T09:46:16.342Z,14.67
2018-04-18T09:48:43.165Z,14.50
2018-04-18T09:51:10.111Z,15.47
2018-04-18T09:53:36.850Z,13.67
2018-04-18T09:56:03.695Z,17.43
2018-04-18T09:58:30.523Z,16.30
2018-04-18T10:00:57.583Z,14.57
2018-04-18T10:03:24.272Z,14.57
2018-04-18T10:05:51.259Z,14.10
2018-04-18T10:08:18.004Z,15.27
2018-04-18T10:10:44.620Z,15.83
2018-04-18T10:13:11.493Z,14.03
2018-04-18T10:15:38.227Z,16.37
2018-04-18T10:18:04.913Z,16.10
2018-04-18T10:20:31.560Z,15.07
2018-04-18T10:22:58.370Z,15.53
2018-04-18T10:25:25.186Z,15.50
2018-04-18T10:27:52.028Z,15.87
2018-04-18T10:30:18.866Z,14.23
2018-04-18T10:32:45.607Z,13.40
2018-04-18T10:35:12.256Z,14.90
2018-04-18T10:37:39.423Z,14.80
2018-04-18T10:40:06.239Z,13.47
2018-04-18T10:42:32.976Z,16.17
2018-04-18T10:44:59.920Z,14.93
2018-04-18T10:47:26.660Z,14.50
2018-04-18T10:49:53.294Z,13.10
2018-04-18T10:52:20.143Z,12.23
2018-04-18T10:54:46.816Z,13.63
2018-04-18T10:57:14.030Z,12.27
2018-04-18T10:59:40.674Z,13.13
2018-04-18T11:02:07.412Z,12.07
2018-04-18T11:04:34.146Z,12.87
2018-04-18T11:07:00.994Z,13.03
2018-04-18T11:09:27.942Z,12.53
2018-04-18T11:11:54.749Z,12.10
2018-04-18T11:14:21.393Z,12.90
2018-04-18T11:16:48.941Z,11.63
2018-04-18T11:19:16.323Z,12.53
2018-04-18T11:21:42.960Z,12.23
2018-04-18T11:24:10.484Z,11.90
2018-04-18T11:26:37.901Z,13.60
2018-04-18T11:29:04.587Z,11.97
2018-04-18T11:31:32.071Z,13.27
2018-04-18T11:33:58.741Z,13.40
2018-04-18T11:36:25.604Z,11.77
2018-04-18T11:38:52.301Z,10.33
2018-04-18T11:41:18.931Z,8.57
2018-04-18T11:43:45.649Z,7.53
2018-04-18T11:46:13.137Z,8.33
2018-04-18T11:48:40.282Z,7.73
2018-04-18T11:51:06.994Z,9.03
2018-04-18T11:53:34.520Z,9.00
2018-04-18T11:56:01.223Z,8.30
2018-04-18T11:58:27.926Z,8.73
2018-04-18T12:00:55.346Z,9.10
2018-04-18T12:03:22.058Z,8.43
2018-04-18T12:05:48.786Z,9.90
2018-04-18T12:08:15.493Z,9.43
2018-04-18T12:10:42.136Z,10.30
2018-04-18T12:13:09.644Z,10.40
2018-04-18T12:15:36.337Z,9.73
2018-04-18T12:18:03.743Z,10.07
2018-04-18T12:20:30.426Z,10.70
2018-04-18T12:22:57.901Z,10.37
2018-04-18T12:25:24.606Z,9.17
2018-04-18T12:27:52.076Z,10.00
2018-04-18T12:30:18.724Z,10.87
2018-04-18T12:32:45.429Z,11.07
2018-04-18T12:35:12.095Z,10.33
2018-04-18T12:37:39.659Z,10.23
2018-04-18T12:40:07.117Z,9.60
2018-04-18T12:42:33.764Z,10.00
2018-04-18T12:45:01.152Z,9.37
2018-04-18T12:47:27.830Z,9.13
2018-04-18T12:49:54.544Z,8.77
2018-04-18T12:52:21.911Z,8.83
2018-04-18T12:54:48.616Z,8.83
2018-04-18T12:57:15.272Z,8.33
2018-04-18T12:59:41.929Z,7.80
2018-04-18T13:02:08.660Z,9.47
2018-04-18T13:04:35.392Z,9.17
2018-04-18T13:07:02.037Z,9.97
2018-04-18T13:09:28.811Z,8.03
2018-04-18T13:11:56.257Z,9.07
2018-04-18T13:14:23.645Z,7.87
2018-04-18T13:16:50.573Z,9.47
2018-04-18T13:19:18.006Z,9.90
2018-04-18T13:21:44.671Z,10.80
2018-04-18T13:24:12.101Z,9.60
2018-04-18T13:26:39.613Z,10.27
2018-04-18T13:29:06.448Z,10.13
2018-04-18T13:31:33.188Z,9.47
2018-04-18T13:34:00.017Z,8.80
2018-04-18T13:36:26.770Z,8.97
2018-04-18T13:38:53.510Z,10.23
2018-04-18T13:41:20.235Z,10.60
2018-04-18T13:43:46.918Z,9.77
2018-04-18T13:46:13.632Z,10.40
2018-04-18T13:48:40.376Z,11.03
2018-04-18T13:51:07.120Z,10.07
2018-04-18T13:53:33.772Z,9.40
2018-04-18T13:56:00.589Z,10.43
2018-04-18T13:58:27.360Z,11.20
2018-04-18T14:00:54.044Z,11.37
2018-04-18T14:03:20.806Z,10.10
2018-04-18T14:05:47.576Z,12.27
2018-04-18T14:08:14.715Z,12.93
2018-04-18T14:10:41.406Z,12.57
2018-04-18T14:13:08.785Z,12.53
2018-04-18T14:15:35.530Z,14.07
2018-04-18T14:18:02.231Z,12.87
2018-04-18T14:20:28.881Z,12.77
2018-04-18T14:22:55.529Z,13.13
2018-04-18T14:25:22.294Z,14.03
2018-04-18T14:27:48.986Z,13.57
2018-04-18T14:30:16.441Z,14.13
2018-04-18T14:32:43.929Z,13.83
2018-04-18T14:35:10.601Z,12.40
2018-04-18T14:37:38.023Z,13.37
2018-04-18T14:40:05.521Z,13.63
2018-04-18T14:42:32.273Z,14.77
2018-04-18T14:44:58.925Z,14.33
2018-04-18T14:47:26.334Z,12.77
2018-04-18T14:49:53.076Z,14.73
2018-04-18T14:52:19.805Z,16.00
2018-04-18T14:54:46.541Z,14.23
2018-04-18T14:57:13.276Z,15.00
2018-04-18T14:59:40.115Z,13.70
2018-04-18T15:02:06.741Z,13.90
2018-04-18T15:04:33.500Z,12.50
2018-04-18T15:07:00.181Z,15.37
2018-04-18T15:09:26.853Z,13.47
2018-04-18T15:11:54.336Z,14.40
2018-04-18T15:14:21.078Z,14.80
2018-04-18T15:16:47.816Z,14.13
2018-04-18T15:19:14.884Z,14.97
2018-04-18T15:21:41.807Z,14.97
2018-04-18T15:24:08.472Z,13.63
2018-04-18T15:26:35.290Z,14.90
2018-04-18T15:29:01.957Z,16.40
2018-04-18T15:31:28.645Z,15.87
2018-04-18T15:33:56.125Z,15.13
2018-04-18T15:36:23.172Z,16.50
2018-04-18T15:38:49.912Z,15.60
2018-04-18T15:41:16.755Z,15.93
2018-04-18T15:43:43.597Z,17.07
2018-04-18T15:46:13.048Z,16.83
2018-04-18T15:48:39.767Z,16.53
2018-04-18T15:51:06.582Z,17.03
2018-04-18T15:53:33.498Z,16.50
2018-04-18T15:56:00.982Z,15.93
2018-04-18T15:58:27.825Z,15.10
2018-04-18T16:00:54.566Z,16.10
2018-04-18T16:03:21.305Z,13.70
2018-04-18T16:05:48.033Z,15.37
2018-04-18T16:08:14.669Z,14.03
2018-04-18T16:10:42.344Z,14.93
2018-04-18T16:13:09.030Z,14.53
2018-04-18T16:15:35.926Z,13.60
2018-04-18T16:18:02.871Z,13.17
2018-04-18T16:20:29.713Z,16.10
2018-04-18T16:22:56.370Z,15.90
2018-04-18T16:25:23.394Z,16.60
2018-04-18T16:27:50.063Z,16.73
2018-04-18T16:30:29.162Z,18.00
2018-04-18T16:32:56.009Z,16.97
2018-04-18T16:35:22.702Z,18.80
2018-04-18T16:37:50.173Z,19.23
2018-04-18T16:40:17.981Z,18.77
2018-04-18T16:42:44.609Z,19.60
2018-04-18T16:45:11.553Z,19.20
2018-04-18T16:47:38.250Z,20.03
2018-04-18T16:50:05.031Z,19.93
2018-04-18T16:52:31.733Z,19.80
2018-04-18T16:54:59.229Z,19.87
2018-04-18T16:57:25.860Z,18.30
2018-04-18T16:59:52.517Z,21.10
2018-04-18T17:02:19.154Z,19.57
2018-04-18T17:04:46.083Z,19.40
2018-04-18T17:07:12.707Z,20.23
2018-04-18T17:09:39.463Z,19.90
2018-04-18T17:12:06.150Z,17.20
2018-04-18T17:14:32.943Z,16.03
2018-04-18T17:16:59.798Z,15.00
2018-04-18T17:19:26.516Z,14.00
2018-04-18T17:21:53.141Z,14.17
2018-04-18T17:24:20.589Z,15.93
2018-04-18T17:26:48.036Z,17.00
2018-04-18T17:29:15.529Z,16.33
2018-04-18T17:31:42.288Z,17.30
2018-04-18T17:34:09.214Z,19.53
2018-04-18T17:36:35.901Z,18.30
2018-04-18T17:39:02.898Z,20.03
2018-04-18T17:41:29.569Z,18.20
2018-04-18T17:43:56.216Z,17.90
2018-04-18T17:46:24.446Z,17.80
2018-04-18T17:48:51.168Z,19.67
2018-04-18T17:51:19.053Z,18.93
2018-04-18T17:53:46.107Z,19.60
2018-04-18T17:56:13.053Z,18.87
2018-04-18T17:58:39.734Z,19.53
2018-04-18T18:01:06.746Z,19.80
2018-04-18T18:03:33.677Z,20.87
2018-04-18T18:06:00.518Z,19.93
2018-04-18T18:08:27.355Z,20.03
2018-04-18T18:10:56.356Z,20.03
2018-04-18T18:13:23.713Z,19.27
2018-04-18T18:15:50.345Z,19.73
2018-04-18T18:18:16.978Z,20.30
2018-04-18T18:20:43.831Z,19.73
2018-04-18T18:23:10.666Z,19.40
2018-04-18T18:25:37.383Z,20.37
2018-04-18T18:28:04.966Z,20.37
2018-04-18T18:30:32.120Z,19.93
2018-04-18T18:32:58.860Z,20.67
2018-04-18T18:35:25.496Z,19.83
2018-04-18T18:37:52.336Z,19.53
2018-04-18T18:40:19.080Z,20.00
2018-04-18T18:42:46.028Z,19.67
2018-04-18T18:45:12.765Z,20.03
2018-04-18T18:47:39.606Z,19.87
2018-04-18T18:50:06.341Z,20.33
2018-04-18T18:52:33.086Z,20.30
2018-04-18T18:54:59.928Z,19.20
2018-04-18T18:57:26.670Z,20.27
2018-04-18T18:59:53.461Z,20.23
2018-04-18T19:02:20.080Z,20.60
2018-04-18T19:04:46.888Z,19.90
2018-04-18T19:07:13.591Z,21.07
2018-04-18T19:09:40.369Z,20.17
2018-04-18T19:12:07.390Z,19.97
2018-04-18T19:14:34.129Z,21.03
2018-04-18T19:17:00.997Z,20.10
2018-04-18T19:19:28.147Z,21.27
2018-04-18T19:21:54.887Z,22.53
2018-04-18T19:24:21.619Z,21.10
2018-04-18T19:26:48.485Z,20.57
2018-04-18T19:29:15.205Z,22.00
2018-04-18T19:31:42.051Z,22.40
2018-04-18T19:34:08.794Z,23.33
2018-04-18T19:36:35.631Z,22.53
2018-04-18T19:39:02.567Z,21.07
2018-04-18T19:41:29.462Z,21.60
2018-04-18T19:43:56.263Z,22.27
2018-04-18T19:46:23.106Z,23.00
2018-04-18T19:48:49.783Z,23.37
2018-04-18T19:51:16.436Z,23.03
2018-04-18T19:53:43.911Z,22.57
2018-04-18T19:56:10.785Z,23.07
2018-04-18T19:58:37.456Z,22.57
2018-04-18T20:01:04.114Z,22.97
2018-04-18T20:03:30.900Z,23.03
2018-04-18T20:05:57.639Z,23.33
2018-04-18T20:08:24.584Z,24.00
2018-04-18T20:10:51.421Z,25.03
2018-04-18T20:13:18.105Z,24.50
2018-04-18T20:15:44.801Z,23.73
2018-04-18T20:18:11.545Z,23.97
2018-04-18T20:20:38.696Z,24.60
2018-04-18T20:23:05.429Z,24.87
2018-04-18T20:25:32.173Z,23.67
2018-04-18T20:27:58.993Z,23.73
2018-04-18T20:30:26.473Z,23.80
2018-04-18T20:32:53.114Z,23.17
2018-04-18T20:35:20.156Z,22.77
2018-04-18T20:37:46.801Z,24.50
2018-04-18T20:40:13.429Z,23.73
2018-04-18T20:42:58.195Z,23.40
2018-04-18T20:45:25.032Z,23.37
2018-04-18T20:47:51.777Z,22.70
2018-04-18T20:50:18.615Z,22.70
2018-04-18T20:52:45.355Z,23.17
2018-04-18T20:55:12.103Z,22.53
2018-04-18T20:57:39.043Z,24.70
2018-04-18T21:00:06.193Z,21.57
2018-04-18T21:02:32.929Z,21.57
2018-04-18T21:04:59.676Z,20.23
2018-04-18T21:07:26.326Z,21.33
2018-04-18T21:09:53.254Z,21.60
2018-04-18T21:12:19.990Z,21.90
2018-04-18T21:14:46.651Z,21.80
2018-04-18T21:17:13.297Z,21.53
2018-04-18T21:19:40.108Z,21.57
2018-04-18T21:22:06.785Z,19.97
2018-04-18T21:24:33.597Z,19.57
2018-04-18T21:27:00.234Z,20.77
2018-04-18T21:29:27.176Z,22.27
2018-04-18T21:31:53.911Z,20.07
2018-04-18T21:34:20.655Z,20.33
2018-04-18T21:36:47.401Z,20.83
2018-04-18T21:39:14.238Z,21.33
2018-04-18T21:41:41.387Z,19.33
2018-04-18T21:44:08.127Z,19.77
2018-04-18T21:46:35.076Z,18.47
2018-04-18T21:49:01.914Z,19.20
2018-04-18T21:51:28.753Z,19.03
2018-04-18T21:53:55.428Z,18.63
2018-04-18T21:56:23.552Z,18.90
2018-04-18T21:58:50.262Z,19.73
2018-04-18T22:01:16.944Z,19.67
2018-04-18T22:03:43.559Z,20.90
2018-04-18T22:06:10.423Z,19.17
2018-04-18T22:08:37.164Z,19.73
2018-04-18T22:11:04.387Z,20.90
2018-04-18T22:13:31.973Z,20.23
2018-04-18T22:15:58.710Z,19.50
2018-04-18T22:18:25.659Z,21.13
2018-04-18T22:20:52.397Z,19.60
2018-04-18T22:23:19.240Z,20.80
2018-04-18T22:25:46.082Z,19.50
2018-04-18T22:28:13.228Z,20.43
2018-04-18T22:30:40.075Z,20.17
2018-04-18T22:33:06.916Z,20.77
2018-04-18T22:35:33.657Z,22.63
2018-04-18T22:38:00.499Z,21.23
2018-04-18T22:40:27.239Z,20.30
2018-04-18T22:42:53.873Z,21.33
2018-04-18T22:45:20.714Z,21.80
2018-04-18T22:47:47.454Z,22.77
2018-04-18T22:50:14.297Z,22.67
2018-04-18T22:52:41.143Z,22.47
2018-04-18T22:55:07.883Z,22.57
2018-04-18T22:57:34.722Z,23.43
2018-04-18T23:00:01.568Z,22.77
2018-04-18T23:02:28.304Z,24.77
2018-04-18T23:04:55.043Z,22.03
2018-04-18T23:07:21.892Z,22.07
2018-04-18T23:09:48.705Z,22.70
2018-04-18T23:12:16.189Z,22.23
2018-04-18T23:14:43.135Z,24.57
2018-04-18T23:17:09.978Z,23.53
2018-04-18T23:19:36.820Z,23.57
2018-04-18T23:22:03.562Z,23.07
2018-04-18T23:24:30.910Z,22.27
2018-04-18T23:26:57.655Z,21.43
2018-04-18T23:29:24.394Z,24.40
2018-04-18T23:31:51.056Z,24.30
2018-04-18T23:34:17.775Z,25.33
2018-04-18T23:36:44.553Z,26.60
2018-04-18T23:39:11.557Z,27.03
2018-04-18T23:41:38.396Z,24.90
2018-04-18T23:44:05.140Z,25.33
2018-04-18T23:46:31.879Z,26.50
2018-04-18T23:48:58.567Z,24.77
2018-04-18T23:51:25.360Z,25.80
2018-04-18T23:53:52.095Z,23.00
2018-04-18T23:56:18.810Z,26.10
2018-04-18T23:58:46.296Z,25.07
