createdAt,value
2018-07-01T00:00:31.657Z,0.00
2018-07-01T00:01:31.622Z,0.00
2018-07-01T00:02:31.574Z,0.00
2018-07-01T00:03:31.533Z,0.00
2018-07-01T00:04:31.514Z,0.00
2018-07-01T00:05:31.453Z,0.00
2018-07-01T00:06:31.422Z,0.00
2018-07-01T00:07:31.375Z,0.00
2018-07-01T00:08:31.369Z,0.00
2018-07-01T00:09:31.290Z,0.00
2018-07-01T00:10:31.257Z,0.00
2018-07-01T00:11:31.212Z,0.00
2018-07-01T00:12:31.172Z,0.00
2018-07-01T00:13:31.136Z,0.00
2018-07-01T00:14:31.207Z,0.00
2018-07-01T00:15:31.059Z,0.00
2018-07-01T00:16:31.013Z,0.00
2018-07-01T00:17:30.967Z,0.00
2018-07-01T00:18:30.928Z,0.00
2018-07-01T00:19:30.884Z,0.00
2018-07-01T00:20:30.848Z,0.00
2018-07-01T00:21:30.822Z,0.00
2018-07-01T00:22:30.778Z,0.00
2018-07-01T00:23:30.747Z,0.00
2018-07-01T00:24:30.691Z,0.00
2018-07-01T00:25:30.639Z,0.00
2018-07-01T00:26:30.613Z,0.00
2018-07-01T00:27:30.558Z,0.00
2018-07-01T00:28:30.519Z,0.00
2018-07-01T00:29:30.502Z,0.00
2018-07-01T00:30:30.449Z,0.00
2018-07-01T00:31:30.408Z,0.00
2018-07-01T00:32:30.360Z,0.00
2018-07-01T00:33:30.316Z,0.00
2018-07-01T00:34:30.279Z,0.00
2018-07-01T00:35:30.234Z,0.00
2018-07-01T00:36:30.194Z,0.00
2018-07-01T00:37:30.155Z,0.00
2018-07-01T00:38:30.112Z,0.00
2018-07-01T00:39:30.083Z,0.00
2018-07-01T00:40:30.038Z,0.00
2018-07-01T00:41:29.992Z,0.00
2018-07-01T00:42:29.953Z,0.00
2018-07-01T00:43:29.912Z,0.00
2018-07-01T00:44:29.868Z,0.00
2018-07-01T00:45:29.835Z,0.00
2018-07-01T00:46:29.785Z,0.00
2018-07-01T00:47:29.745Z,0.00
2018-07-01T00:48:29.705Z,0.00
2018-07-01T00:49:29.660Z,0.00
2018-07-01T00:50:29.620Z,0.00
2018-07-01T00:51:29.580Z,0.00
2018-07-01T00:52:29.568Z,0.00
2018-07-01T00:53:29.496Z,0.00
2018-07-01T00:54:29.461Z,0.00
2018-07-01T00:55:29.418Z,0.00
2018-07-01T00:56:29.374Z,0.00
2018-07-01T00:57:29.342Z,0.00
2018-07-01T00:58:29.296Z,0.00
2018-07-01T00:59:29.252Z,0.00
2018-07-01T01:00:29.793Z,0.00
2018-07-01T01:01:29.179Z,0.00
2018-07-01T01:02:29.134Z,0.00
2018-07-01T01:03:29.088Z,0.00
2018-07-01T01:04:29.047Z,0.00
2018-07-01T01:05:29.023Z,0.00
2018-07-01T01:06:28.975Z,0.00
2018-07-01T01:07:28.928Z,0.00
2018-07-01T01:08:28.898Z,0.00
2018-07-01T01:09:28.842Z,0.00
2018-07-01T01:10:28.818Z,0.00
2018-07-01T01:11:28.828Z,0.00
2018-07-01T01:12:28.720Z,0.00
2018-07-01T01:13:28.677Z,0.00
2018-07-01T01:14:28.637Z,0.00
2018-07-01T01:15:28.613Z,0.00
2018-07-01T01:16:28.559Z,0.00
2018-07-01T01:17:28.516Z,0.00
2018-07-01T01:18:28.479Z,0.00
2018-07-01T01:19:28.430Z,0.00
2018-07-01T01:20:28.389Z,0.00
2018-07-01T01:21:28.361Z,0.00
2018-07-01T01:22:28.311Z,0.00
2018-07-01T01:23:28.265Z,0.00
2018-07-01T01:24:28.229Z,0.00
2018-07-01T01:25:28.190Z,0.00
2018-07-01T01:26:28.175Z,0.00
2018-07-01T01:27:28.101Z,0.00
2018-07-01T01:28:28.067Z,0.00
2018-07-01T01:29:28.035Z,0.00
2018-07-01T01:30:27.978Z,0.00
2018-07-01T01:31:27.969Z,0.00
2018-07-01T01:32:27.901Z,0.00
2018-07-01T01:33:27.857Z,0.00
2018-07-01T01:34:27.814Z,0.00
2018-07-01T01:35:27.772Z,0.00
2018-07-01T01:36:27.729Z,0.00
2018-07-01T01:37:27.690Z,0.00
2018-07-01T01:38:27.793Z,0.00
2018-07-01T01:39:27.606Z,0.00
2018-07-01T01:40:27.570Z,0.00
2018-07-01T01:41:27.524Z,0.00
2018-07-01T01:42:27.485Z,0.00
2018-07-01T01:43:27.463Z,0.00
2018-07-01T01:44:27.403Z,0.00
2018-07-01T01:45:27.359Z,0.00
2018-07-01T01:46:27.318Z,0.00
2018-07-01T01:47:27.276Z,0.00
2018-07-01T01:48:27.236Z,0.00
2018-07-01T01:49:27.282Z,0.00
2018-07-01T01:50:27.151Z,0.00
2018-07-01T01:51:27.219Z,0.00
2018-07-01T01:52:27.072Z,0.00
2018-07-01T01:53:27.029Z,0.00
2018-07-01T01:54:26.986Z,0.00
2018-07-01T01:55:26.946Z,0.00
2018-07-01T01:56:26.904Z,0.00
2018-07-01T01:57:26.863Z,0.00
2018-07-01T01:58:27.168Z,0.00
2018-07-01T01:59:27.885Z,0.00
2018-07-01T02:00:26.743Z,0.00
2018-07-01T02:01:26.699Z,0.00
2018-07-01T02:02:26.656Z,0.00
2018-07-01T02:03:26.979Z,0.00
2018-07-01T02:04:26.803Z,0.00
2018-07-01T02:05:26.651Z,0.00
2018-07-01T02:06:26.599Z,0.00
2018-07-01T02:07:26.460Z,0.00
2018-07-01T02:08:26.407Z,0.00
2018-07-01T02:09:26.366Z,0.00
2018-07-01T02:10:26.344Z,0.00
2018-07-01T02:11:26.283Z,0.00
2018-07-01T02:12:26.250Z,0.00
2018-07-01T02:13:26.197Z,0.00
2018-07-01T02:14:26.216Z,0.00
2018-07-01T02:15:26.115Z,0.00
2018-07-01T02:16:26.077Z,0.00
2018-07-01T02:17:26.032Z,0.00
2018-07-01T02:18:25.990Z,0.00
2018-07-01T02:19:25.948Z,0.00
2018-07-01T02:20:25.911Z,0.00
2018-07-01T02:21:25.871Z,0.00
2018-07-01T02:22:25.826Z,0.00
2018-07-01T02:23:25.787Z,0.00
2018-07-01T02:24:25.741Z,0.00
2018-07-01T02:25:25.699Z,0.00
2018-07-01T02:26:25.656Z,0.00
2018-07-01T02:27:25.623Z,0.00
2018-07-01T02:28:25.573Z,0.00
2018-07-01T02:29:25.540Z,0.00
2018-07-01T02:30:25.493Z,0.00
2018-07-01T02:31:25.457Z,0.00
2018-07-01T02:32:25.408Z,0.00
2018-07-01T02:33:25.365Z,0.00
2018-07-01T02:34:25.323Z,0.00
2018-07-01T02:35:25.410Z,0.00
2018-07-01T02:36:25.239Z,0.00
2018-07-01T02:37:25.199Z,0.00
2018-07-01T02:38:25.159Z,0.00
2018-07-01T02:39:25.114Z,0.00
2018-07-01T02:40:25.074Z,0.00
2018-07-01T02:41:25.031Z,0.00
2018-07-01T02:42:24.990Z,0.00
2018-07-01T02:43:24.949Z,0.00
2018-07-01T02:44:24.908Z,0.00
2018-07-01T02:45:24.864Z,0.00
2018-07-01T02:46:24.828Z,0.00
2018-07-01T02:47:24.780Z,0.00
2018-07-01T02:48:24.741Z,0.00
2018-07-01T02:49:24.696Z,0.00
2018-07-01T02:50:24.656Z,0.00
2018-07-01T02:51:24.616Z,0.00
2018-07-01T02:52:24.573Z,0.00
2018-07-01T02:53:25.044Z,0.00
2018-07-01T02:54:24.496Z,0.00
2018-07-01T02:55:24.448Z,0.00
2018-07-01T02:56:24.406Z,0.00
2018-07-01T02:57:24.363Z,0.00
2018-07-01T02:58:24.321Z,0.00
2018-07-01T02:59:24.278Z,0.00
2018-07-01T03:00:24.238Z,0.00
2018-07-01T03:01:24.201Z,0.00
2018-07-01T03:02:24.158Z,0.00
2018-07-01T03:03:24.112Z,0.00
2018-07-01T03:04:24.069Z,0.00
2018-07-01T03:05:24.030Z,0.00
2018-07-01T03:06:23.994Z,0.00
2018-07-01T03:07:23.949Z,0.00
2018-07-01T03:08:23.907Z,0.00
2018-07-01T03:09:23.864Z,0.00
2018-07-01T03:10:23.822Z,0.00
2018-07-01T03:11:23.777Z,0.00
2018-07-01T03:12:23.738Z,0.00
2018-07-01T03:13:23.696Z,0.00
2018-07-01T03:14:23.654Z,0.00
2018-07-01T03:15:23.609Z,0.00
2018-07-01T03:16:23.571Z,0.00
2018-07-01T03:17:23.528Z,0.00
2018-07-01T03:18:23.486Z,0.00
2018-07-01T03:19:23.443Z,0.00
2018-07-01T03:20:23.404Z,0.00
2018-07-01T03:21:23.361Z,0.00
2018-07-01T03:22:23.320Z,0.00
2018-07-01T03:23:23.274Z,0.00
2018-07-01T03:24:23.233Z,0.00
2018-07-01T03:25:23.191Z,0.00
2018-07-01T03:26:23.150Z,0.00
2018-07-01T03:27:23.109Z,0.00
2018-07-01T03:28:23.065Z,0.00
2018-07-01T03:29:23.027Z,0.00
2018-07-01T03:30:22.999Z,0.00
2018-07-01T03:31:22.946Z,0.00
2018-07-01T03:32:22.898Z,0.00
2018-07-01T03:33:22.856Z,0.00
2018-07-01T03:34:22.815Z,0.00
2018-07-01T03:35:22.771Z,0.00
2018-07-01T03:36:22.729Z,0.00
2018-07-01T03:37:22.688Z,0.00
2018-07-01T03:38:22.652Z,0.00
2018-07-01T03:39:22.603Z,0.00
2018-07-01T03:40:22.563Z,5.63
2018-07-01T03:41:22.519Z,5.63
2018-07-01T03:42:22.477Z,5.63
2018-07-01T03:43:22.442Z,5.63
2018-07-01T03:44:22.397Z,5.63
2018-07-01T03:45:22.352Z,5.63
2018-07-01T03:46:22.312Z,5.63
2018-07-01T03:47:22.268Z,5.63
2018-07-01T03:48:22.228Z,5.63
2018-07-01T03:49:22.184Z,5.63
2018-07-01T03:50:22.142Z,5.63
2018-07-01T03:51:22.100Z,5.63
2018-07-01T03:52:22.057Z,5.63
2018-07-01T03:53:22.017Z,5.63
2018-07-01T03:54:21.973Z,5.63
2018-07-01T03:55:21.931Z,5.63
2018-07-01T03:56:21.892Z,5.63
2018-07-01T03:57:21.846Z,5.63
2018-07-01T03:58:21.805Z,5.63
2018-07-01T03:59:21.762Z,11.25
2018-07-01T04:00:21.726Z,11.25
2018-07-01T04:01:21.678Z,11.25
2018-07-01T04:02:21.638Z,11.25
2018-07-01T04:03:21.595Z,11.25
2018-07-01T04:04:21.558Z,11.25
2018-07-01T04:05:21.511Z,11.25
2018-07-01T04:06:21.474Z,11.25
2018-07-01T04:07:21.428Z,11.25
2018-07-01T04:08:21.385Z,11.25
2018-07-01T04:09:21.343Z,11.25
2018-07-01T04:10:21.303Z,11.25
2018-07-01T04:11:21.262Z,11.25
2018-07-01T04:12:21.215Z,11.25
2018-07-01T04:13:21.177Z,11.25
2018-07-01T04:14:21.130Z,11.25
2018-07-01T04:15:21.089Z,11.25
2018-07-01T04:16:21.049Z,11.25
2018-07-01T04:17:21.006Z,11.25
2018-07-01T04:18:20.962Z,11.25
2018-07-01T04:19:20.920Z,11.25
2018-07-01T04:20:20.876Z,11.25
2018-07-01T04:21:20.837Z,11.25
2018-07-01T04:22:20.793Z,11.25
2018-07-01T04:23:20.750Z,11.25
2018-07-01T04:24:20.712Z,16.88
2018-07-01T04:25:20.667Z,16.88
2018-07-01T04:26:20.625Z,16.88
2018-07-01T04:27:20.582Z,16.88
2018-07-01T04:28:20.543Z,16.88
2018-07-01T04:29:20.502Z,16.88
2018-07-01T04:30:20.455Z,16.88
2018-07-01T04:31:20.413Z,16.88
2018-07-01T04:32:20.374Z,16.88
2018-07-01T04:33:20.328Z,16.88
2018-07-01T04:34:20.295Z,16.88
2018-07-01T04:35:20.244Z,16.88
2018-07-01T04:36:20.202Z,16.88
2018-07-01T04:37:20.160Z,16.88
2018-07-01T04:38:20.121Z,16.88
2018-07-01T04:39:20.076Z,16.88
2018-07-01T04:40:20.033Z,16.88
2018-07-01T04:41:19.991Z,16.88
2018-07-01T04:42:19.954Z,16.88
2018-07-01T04:43:19.907Z,16.88
2018-07-01T04:44:19.865Z,16.88
2018-07-01T04:45:19.823Z,16.88
2018-07-01T04:46:19.783Z,16.88
2018-07-01T04:47:19.737Z,16.88
2018-07-01T04:48:19.696Z,16.88
2018-07-01T04:49:19.703Z,16.88
2018-07-01T04:50:19.610Z,16.88
2018-07-01T04:51:19.568Z,16.88
2018-07-01T04:52:19.526Z,16.88
2018-07-01T04:53:19.485Z,16.88
2018-07-01T04:54:19.443Z,16.88
2018-07-01T04:55:19.416Z,16.88
2018-07-01T04:56:19.361Z,16.88
2018-07-01T04:57:19.317Z,16.88
2018-07-01T04:58:19.273Z,16.88
2018-07-01T04:59:19.235Z,16.88
2018-07-01T05:00:19.193Z,16.88
2018-07-01T05:01:19.149Z,16.88
2018-07-01T05:02:19.132Z,16.88
2018-07-01T05:03:19.066Z,16.88
2018-07-01T05:04:19.024Z,22.50
2018-07-01T05:05:18.982Z,22.50
2018-07-01T05:06:18.938Z,22.50
2018-07-01T05:07:18.900Z,22.50
2018-07-01T05:08:18.860Z,22.50
2018-07-01T05:09:18.822Z,22.50
2018-07-01T05:10:18.770Z,22.50
2018-07-01T05:11:18.725Z,22.50
2018-07-01T05:12:18.682Z,22.50
2018-07-01T05:13:18.642Z,22.50
2018-07-01T05:14:18.599Z,22.50
2018-07-01T05:15:18.559Z,22.50
2018-07-01T05:16:18.518Z,22.50
2018-07-01T05:17:18.485Z,22.50
2018-07-01T05:18:18.435Z,22.50
2018-07-01T05:19:18.387Z,22.50
2018-07-01T05:20:18.346Z,22.50
2018-07-01T05:21:18.304Z,22.50
2018-07-01T05:22:18.261Z,22.50
2018-07-01T05:23:18.220Z,22.50
2018-07-01T05:24:18.177Z,22.50
2018-07-01T05:25:18.137Z,22.50
2018-07-01T05:26:18.095Z,22.50
2018-07-01T05:27:18.051Z,22.50
2018-07-01T05:28:18.015Z,22.50
2018-07-01T05:29:17.970Z,22.50
2018-07-01T05:30:17.926Z,22.50
2018-07-01T05:31:17.888Z,22.50
2018-07-01T05:32:17.841Z,22.50
2018-07-01T05:33:17.799Z,22.50
2018-07-01T05:34:17.760Z,22.50
2018-07-01T05:35:17.718Z,22.50
2018-07-01T05:36:17.674Z,22.50
2018-07-01T05:37:17.632Z,22.50
2018-07-01T05:38:17.588Z,22.50
2018-07-01T05:39:17.547Z,22.50
2018-07-01T05:40:17.508Z,22.50
2018-07-01T05:41:17.465Z,22.50
2018-07-01T05:42:17.423Z,22.50
2018-07-01T05:43:17.382Z,22.50
2018-07-01T05:44:17.338Z,22.50
2018-07-01T05:45:17.297Z,28.13
2018-07-01T05:46:17.254Z,28.13
2018-07-01T05:47:17.216Z,28.13
2018-07-01T05:48:17.170Z,28.13
2018-07-01T05:49:17.149Z,28.13
2018-07-01T05:50:17.094Z,28.13
2018-07-01T05:51:17.044Z,28.13
2018-07-01T05:52:17.003Z,28.13
2018-07-01T05:53:16.961Z,28.13
2018-07-01T05:54:16.919Z,28.13
2018-07-01T05:55:16.880Z,28.13
2018-07-01T05:56:16.836Z,28.13
2018-07-01T05:57:16.794Z,28.13
2018-07-01T05:58:16.757Z,28.13
2018-07-01T05:59:16.709Z,28.13
2018-07-01T06:00:16.668Z,28.13
2018-07-01T06:01:16.626Z,28.13
2018-07-01T06:02:16.591Z,28.13
2018-07-01T06:03:16.549Z,28.13
2018-07-01T06:04:16.505Z,28.13
2018-07-01T06:05:16.463Z,28.13
2018-07-01T06:06:16.427Z,28.13
2018-07-01T06:07:16.381Z,28.13
2018-07-01T06:08:16.337Z,28.13
2018-07-01T06:09:16.306Z,28.13
2018-07-01T06:10:16.253Z,28.13
2018-07-01T06:11:16.212Z,28.13
2018-07-01T06:12:16.171Z,28.13
2018-07-01T06:13:16.129Z,28.13
2018-07-01T06:14:16.089Z,28.13
2018-07-01T06:15:16.057Z,28.13
2018-07-01T06:16:16.005Z,28.13
2018-07-01T06:17:15.973Z,28.13
2018-07-01T06:18:15.926Z,28.13
2018-07-01T06:19:15.879Z,28.13
2018-07-01T06:20:15.839Z,28.13
2018-07-01T06:21:15.799Z,28.13
2018-07-01T06:22:15.755Z,28.13
2018-07-01T06:23:15.720Z,28.13
2018-07-01T06:24:15.673Z,28.13
2018-07-01T06:25:15.634Z,28.13
2018-07-01T06:26:15.590Z,28.13
2018-07-01T06:27:15.554Z,28.13
2018-07-01T06:28:15.508Z,28.13
2018-07-01T06:29:15.465Z,28.13
2018-07-01T06:30:15.429Z,28.13
2018-07-01T06:31:15.381Z,28.13
2018-07-01T06:32:15.341Z,28.13
2018-07-01T06:33:15.301Z,28.13
2018-07-01T06:34:15.261Z,28.13
2018-07-01T06:35:15.226Z,28.13
2018-07-01T06:36:15.175Z,28.13
2018-07-01T06:37:15.134Z,28.13
2018-07-01T06:38:15.099Z,28.13
2018-07-01T06:39:15.060Z,28.13
2018-07-01T06:40:15.018Z,28.13
2018-07-01T06:41:14.975Z,28.13
2018-07-01T06:42:14.936Z,28.13
2018-07-01T06:43:14.894Z,28.13
2018-07-01T06:44:14.849Z,28.13
2018-07-01T06:45:14.806Z,33.75
2018-07-01T06:46:14.766Z,33.75
2018-07-01T06:47:14.724Z,33.75
2018-07-01T06:48:14.698Z,33.75
2018-07-01T06:49:14.648Z,33.75
2018-07-01T06:50:14.603Z,33.75
2018-07-01T06:51:14.560Z,33.75
2018-07-01T06:52:14.518Z,33.75
2018-07-01T06:53:14.479Z,33.75
2018-07-01T06:54:14.437Z,33.75
2018-07-01T06:55:14.400Z,33.75
2018-07-01T06:56:14.356Z,33.75
2018-07-01T06:57:14.314Z,33.75
2018-07-01T06:58:14.274Z,33.75
2018-07-01T06:59:14.235Z,33.75
2018-07-01T07:00:14.194Z,33.75
2018-07-01T07:01:14.152Z,33.75
2018-07-01T07:02:14.112Z,33.75
2018-07-01T07:03:14.078Z,33.75
2018-07-01T07:04:14.036Z,33.75
2018-07-01T07:05:13.989Z,33.75
2018-07-01T07:06:13.953Z,33.75
2018-07-01T07:07:13.907Z,33.75
2018-07-01T07:08:13.867Z,39.38
2018-07-01T07:09:13.827Z,33.75
2018-07-01T07:10:13.786Z,39.38
2018-07-01T07:11:13.745Z,39.38
2018-07-01T07:12:13.707Z,39.38
2018-07-01T07:13:13.664Z,39.38
2018-07-01T07:14:13.627Z,39.38
2018-07-01T07:15:13.585Z,39.38
2018-07-01T07:16:13.565Z,39.38
2018-07-01T07:17:13.503Z,39.38
2018-07-01T07:18:13.465Z,39.38
2018-07-01T07:19:13.423Z,39.38
2018-07-01T07:20:13.382Z,39.38
2018-07-01T07:21:13.343Z,39.38
2018-07-01T07:22:13.303Z,39.38
2018-07-01T07:23:13.263Z,39.38
2018-07-01T07:24:13.220Z,39.38
2018-07-01T07:25:13.184Z,39.38
2018-07-01T07:26:13.146Z,39.38
2018-07-01T07:27:13.099Z,39.38
2018-07-01T07:28:13.068Z,39.38
2018-07-01T07:29:13.021Z,39.38
2018-07-01T07:30:12.979Z,39.38
2018-07-01T07:31:12.940Z,39.38
2018-07-01T07:32:12.900Z,39.38
2018-07-01T07:33:12.860Z,39.38
2018-07-01T07:34:12.820Z,39.38
2018-07-01T07:35:12.780Z,39.38
2018-07-01T07:36:12.739Z,39.38
2018-07-01T07:37:12.699Z,39.38
2018-07-01T07:38:12.662Z,39.38
2018-07-01T07:39:12.619Z,39.38
2018-07-01T07:40:12.581Z,39.38
2018-07-01T07:41:12.539Z,45.00
2018-07-01T07:42:12.501Z,45.00
2018-07-01T07:43:12.458Z,45.00
2018-07-01T07:44:12.424Z,45.00
2018-07-01T07:45:12.439Z,45.00
2018-07-01T07:46:12.340Z,45.00
2018-07-01T07:47:12.299Z,45.00
2018-07-01T07:48:12.263Z,45.00
2018-07-01T07:49:12.220Z,45.00
2018-07-01T07:50:12.186Z,45.00
2018-07-01T07:51:12.143Z,45.00
2018-07-01T07:52:12.175Z,45.00
2018-07-01T07:53:12.061Z,45.00
2018-07-01T07:54:12.025Z,45.00
2018-07-01T07:55:11.984Z,45.00
2018-07-01T07:56:11.943Z,45.00
2018-07-01T07:57:11.910Z,45.00
2018-07-01T07:58:11.868Z,45.00
2018-07-01T07:59:11.825Z,45.00
2018-07-01T08:00:11.784Z,50.63
2018-07-01T08:01:11.746Z,50.63
2018-07-01T08:02:11.708Z,50.63
2018-07-01T08:03:11.666Z,50.63
2018-07-01T08:04:11.626Z,50.63
2018-07-01T08:07:11.513Z,50.63
2018-07-01T08:08:11.479Z,50.63
2018-07-01T08:10:11.391Z,50.63
2018-07-01T08:11:11.350Z,56.25
2018-07-01T08:12:11.314Z,50.63
2018-07-01T08:13:11.327Z,50.63
2018-07-01T08:14:11.233Z,56.25
2018-07-01T08:15:11.199Z,56.25
2018-07-01T08:16:11.159Z,56.25
2018-07-01T08:17:11.121Z,56.25
2018-07-01T08:18:11.086Z,56.25
2018-07-01T08:19:11.038Z,56.25
2018-07-01T08:20:10.999Z,56.25
2018-07-01T08:21:10.963Z,56.25
2018-07-01T08:22:10.921Z,56.25
2018-07-01T08:23:10.884Z,56.25
2018-07-01T08:24:10.845Z,56.25
2018-07-01T08:25:10.812Z,56.25
2018-07-01T08:26:10.765Z,56.25
2018-07-01T08:27:10.727Z,61.88
2018-07-01T08:28:10.689Z,61.88
2018-07-01T08:29:10.654Z,61.88
2018-07-01T08:30:10.613Z,61.88
2018-07-01T08:31:10.572Z,61.88
2018-07-01T08:32:10.536Z,61.88
2018-07-01T08:33:10.500Z,61.88
2018-07-01T08:34:10.460Z,61.88
2018-07-01T08:35:10.421Z,61.88
2018-07-01T08:36:10.381Z,61.88
2018-07-01T08:37:10.344Z,61.88
2018-07-01T08:38:10.309Z,61.88
2018-07-01T08:39:10.267Z,61.88
2018-07-01T08:40:10.291Z,61.88
2018-07-01T08:41:10.193Z,61.88
2018-07-01T08:42:10.154Z,61.88
2018-07-01T08:43:10.113Z,61.88
2018-07-01T08:44:10.075Z,61.88
2018-07-01T08:45:10.046Z,61.88
2018-07-01T08:46:10.068Z,61.88
2018-07-01T08:47:09.964Z,61.88
2018-07-01T08:48:09.925Z,61.88
2018-07-01T08:49:09.888Z,61.88
2018-07-01T08:50:09.850Z,61.88
2018-07-01T08:51:09.814Z,61.88
2018-07-01T08:52:09.772Z,61.88
2018-07-01T08:53:09.736Z,61.88
2018-07-01T08:54:09.704Z,61.88
2018-07-01T08:55:09.665Z,61.88
2018-07-01T08:56:09.623Z,61.88
2018-07-01T08:57:09.584Z,61.88
2018-07-01T08:58:09.551Z,61.88
2018-07-01T08:59:09.511Z,61.88
2018-07-01T09:00:09.474Z,61.88
2018-07-01T09:01:09.439Z,67.50
2018-07-01T09:02:09.399Z,67.50
2018-07-01T09:03:09.364Z,67.50
2018-07-01T09:04:09.328Z,67.50
2018-07-01T09:05:09.290Z,67.50
2018-07-01T09:06:09.251Z,67.50
2018-07-01T09:07:09.211Z,67.50
2018-07-01T09:08:09.176Z,67.50
2018-07-01T09:09:09.139Z,67.50
2018-07-01T09:10:09.101Z,67.50
2018-07-01T09:11:09.063Z,67.50
2018-07-01T09:12:09.027Z,67.50
2018-07-01T09:13:09.089Z,73.13
2018-07-01T09:14:08.954Z,67.50
2018-07-01T09:15:08.915Z,67.50
2018-07-01T09:16:08.879Z,67.50
2018-07-01T09:17:08.870Z,67.50
2018-07-01T09:18:08.806Z,67.50
2018-07-01T09:19:08.766Z,67.50
2018-07-01T09:20:08.730Z,67.50
2018-07-01T09:21:08.692Z,67.50
2018-07-01T09:22:08.656Z,73.13
2018-07-01T09:23:08.619Z,73.13
2018-07-01T09:24:08.584Z,73.13
2018-07-01T09:25:08.551Z,73.13
2018-07-01T09:26:08.508Z,73.13
2018-07-01T09:27:08.473Z,73.13
2018-07-01T09:28:08.435Z,73.13
2018-07-01T09:29:08.400Z,73.13
2018-07-01T09:30:08.369Z,73.13
2018-07-01T09:31:08.323Z,73.13
2018-07-01T09:32:08.288Z,73.13
2018-07-01T09:33:08.252Z,73.13
2018-07-01T09:34:08.216Z,78.75
2018-07-01T09:35:08.177Z,78.75
2018-07-01T09:36:08.156Z,78.75
2018-07-01T09:37:08.111Z,78.75
2018-07-01T09:38:08.069Z,78.75
2018-07-01T09:39:08.035Z,78.75
2018-07-01T09:40:07.997Z,78.75
2018-07-01T09:41:07.960Z,78.75
2018-07-01T09:42:07.923Z,84.38
2018-07-01T09:43:07.886Z,78.75
2018-07-01T09:44:07.853Z,78.75
2018-07-01T09:45:07.815Z,78.75
2018-07-01T09:46:07.778Z,78.75
2018-07-01T09:47:07.746Z,78.75
2018-07-01T09:48:07.741Z,78.75
2018-07-01T09:49:07.673Z,84.38
2018-07-01T09:50:07.632Z,84.38
2018-07-01T09:51:07.595Z,84.38
2018-07-01T09:52:07.564Z,84.38
2018-07-01T09:53:07.526Z,84.38
2018-07-01T09:54:07.491Z,84.38
2018-07-01T09:55:07.454Z,84.38
2018-07-01T09:56:07.413Z,84.38
2018-07-01T09:57:07.378Z,84.38
2018-07-01T09:58:07.341Z,90.00
2018-07-01T09:59:07.305Z,90.00
2018-07-01T10:00:07.304Z,90.00
2018-07-01T10:01:07.311Z,90.00
2018-07-01T10:02:07.196Z,90.00
2018-07-01T10:03:07.166Z,90.00
2018-07-01T10:04:07.124Z,90.00
2018-07-01T10:05:07.094Z,90.00
2018-07-01T10:06:07.059Z,90.00
2018-07-01T10:07:07.031Z,95.63
2018-07-01T10:08:07.036Z,95.63
2018-07-01T10:09:07.039Z,95.63
2018-07-01T10:10:06.919Z,95.63
2018-07-01T10:11:06.916Z,95.63
2018-07-01T10:12:07.023Z,95.63
2018-07-01T10:13:06.913Z,95.63
2018-07-01T10:14:06.797Z,95.63
2018-07-01T10:15:06.795Z,101.25
2018-07-01T10:16:06.795Z,101.25
2018-07-01T10:17:06.677Z,101.25
2018-07-01T10:18:06.677Z,101.25
2018-07-01T10:19:06.673Z,101.25
2018-07-01T10:20:06.554Z,101.25
2018-07-01T10:21:06.552Z,101.25
2018-07-01T10:22:06.552Z,106.88
2018-07-01T10:23:06.557Z,106.88
2018-07-01T10:24:06.432Z,106.88
2018-07-01T10:25:06.435Z,106.88
2018-07-01T10:26:06.496Z,106.88
2018-07-01T10:27:06.312Z,106.88
2018-07-01T10:28:06.313Z,101.25
2018-07-01T10:29:06.312Z,101.25
2018-07-01T10:30:06.311Z,101.25
2018-07-01T10:32:06.190Z,101.25
2018-07-01T10:33:06.191Z,106.88
2018-07-01T10:34:06.070Z,106.88
2018-07-01T10:35:06.069Z,106.88
2018-07-01T10:36:06.075Z,106.88
2018-07-01T10:37:05.950Z,106.88
2018-07-01T10:38:05.971Z,106.88
2018-07-01T10:39:05.953Z,106.88
2018-07-01T10:40:05.990Z,112.50
2018-07-01T10:41:05.828Z,112.50
2018-07-01T10:42:05.829Z,118.13
2018-07-01T10:43:05.828Z,112.50
2018-07-01T10:44:05.707Z,112.50
2018-07-01T10:45:05.708Z,112.50
2018-07-01T10:46:05.707Z,112.50
2018-07-01T10:47:05.707Z,118.13
2018-07-01T10:48:05.591Z,118.13
2018-07-01T10:49:05.586Z,118.13
2018-07-01T10:50:05.590Z,118.13
2018-07-01T10:51:05.467Z,118.13
2018-07-01T10:52:05.467Z,123.75
2018-07-01T10:53:05.470Z,123.75
2018-07-01T10:54:05.469Z,123.75
2018-07-01T10:55:05.350Z,123.75
2018-07-01T10:56:05.346Z,123.75
2018-07-01T10:57:05.343Z,123.75
2018-07-01T10:58:05.225Z,123.75
2018-07-01T10:59:05.224Z,123.75
2018-07-01T11:00:05.222Z,129.38
2018-07-01T11:01:05.225Z,129.38
2018-07-01T11:02:05.104Z,129.38
2018-07-01T11:03:05.109Z,129.38
2018-07-01T11:04:05.106Z,129.38
2018-07-01T11:05:04.981Z,129.38
2018-07-01T11:06:05.036Z,135.00
2018-07-01T11:07:04.982Z,135.00
2018-07-01T11:08:04.981Z,135.00
2018-07-01T11:09:04.861Z,135.00
2018-07-01T11:10:04.868Z,140.63
2018-07-01T11:11:04.863Z,140.63
2018-07-01T11:12:04.741Z,140.63
2018-07-01T11:13:04.741Z,146.25
2018-07-01T11:14:04.743Z,140.63
2018-07-01T11:15:04.742Z,140.63
2018-07-01T11:16:04.620Z,146.25
2018-07-01T11:17:04.621Z,146.25
2018-07-01T11:18:04.618Z,146.25
2018-07-01T11:19:04.499Z,146.25
2018-07-01T11:20:04.497Z,151.88
2018-07-01T11:21:04.497Z,151.88
2018-07-01T11:22:04.496Z,151.88
2018-07-01T11:23:04.380Z,151.88
2018-07-01T11:24:04.377Z,151.88
2018-07-01T11:25:04.379Z,151.88
2018-07-01T11:26:04.345Z,151.88
2018-07-01T11:27:04.492Z,151.88
2018-07-01T11:28:04.257Z,157.50
2018-07-01T11:29:04.259Z,151.88
2018-07-01T11:30:04.136Z,151.88
2018-07-01T11:31:04.135Z,157.50
2018-07-01T11:32:04.136Z,157.50
2018-07-01T11:33:04.134Z,157.50
2018-07-01T11:34:04.015Z,157.50
2018-07-01T11:35:04.059Z,157.50
2018-07-01T11:36:04.013Z,163.13
2018-07-01T11:37:03.894Z,163.13
2018-07-01T11:38:03.947Z,168.75
2018-07-01T11:39:03.894Z,168.75
2018-07-01T11:40:03.892Z,168.75
2018-07-01T11:41:03.772Z,168.75
2018-07-01T11:42:03.773Z,168.75
2018-07-01T11:43:03.772Z,163.13
2018-07-01T11:44:03.651Z,168.75
2018-07-01T11:45:03.654Z,168.75
2018-07-01T11:46:03.653Z,168.75
2018-07-01T11:47:03.651Z,168.75
2018-07-01T11:48:03.531Z,168.75
2018-07-01T11:49:03.535Z,174.38
2018-07-01T11:50:03.529Z,174.38
2018-07-01T11:51:03.531Z,180.00
2018-07-01T11:52:03.422Z,174.38
2018-07-01T11:53:03.410Z,180.00
2018-07-01T11:54:03.409Z,180.00
2018-07-01T11:55:03.289Z,185.63
2018-07-01T11:56:03.287Z,191.25
2018-07-01T11:57:03.288Z,196.88
2018-07-01T11:58:03.292Z,202.50
2018-07-01T11:59:03.169Z,208.13
2018-07-01T12:00:03.180Z,208.13
2018-07-01T12:01:03.169Z,213.75
2018-07-01T12:02:03.126Z,219.38
2018-07-01T12:03:03.049Z,225.00
2018-07-01T12:04:03.049Z,236.25
2018-07-01T12:05:16.205Z,253.13
2018-07-01T12:06:02.927Z,264.38
2018-07-01T12:07:02.931Z,264.38
2018-07-01T12:08:02.930Z,270.00
2018-07-01T12:09:03.004Z,275.63
2018-07-01T12:10:02.806Z,275.63
2018-07-01T12:11:02.805Z,281.25
2018-07-01T12:12:02.879Z,281.25
2018-07-01T12:13:02.684Z,281.25
2018-07-01T12:14:02.686Z,286.88
2018-07-01T12:15:02.684Z,286.88
2018-07-01T12:16:02.685Z,286.88
2018-07-01T12:17:02.565Z,292.50
2018-07-01T12:18:02.575Z,298.13
2018-07-01T12:19:02.565Z,309.38
2018-07-01T12:20:02.564Z,315.00
2018-07-01T12:21:02.442Z,320.63
2018-07-01T12:22:02.445Z,326.25
2018-07-01T12:23:02.442Z,320.63
2018-07-01T12:24:02.400Z,320.63
2018-07-01T12:25:02.322Z,331.88
2018-07-01T12:26:02.322Z,331.88
2018-07-01T12:27:02.328Z,331.88
2018-07-01T12:28:02.206Z,331.88
2018-07-01T12:29:02.199Z,337.50
2018-07-01T12:30:02.200Z,337.50
2018-07-01T12:31:02.202Z,337.50
2018-07-01T12:32:02.086Z,343.13
2018-07-01T12:33:02.079Z,343.13
2018-07-01T12:34:02.078Z,348.75
2018-07-01T12:35:02.095Z,360.00
2018-07-01T12:36:01.958Z,360.00
2018-07-01T12:37:01.959Z,360.00
2018-07-01T12:38:01.957Z,360.00
2018-07-01T12:39:01.961Z,365.63
2018-07-01T12:40:01.839Z,371.25
2018-07-01T12:41:01.851Z,371.25
2018-07-01T12:42:01.847Z,376.88
2018-07-01T12:43:01.840Z,376.88
2018-07-01T12:44:01.721Z,382.50
2018-07-01T12:45:01.718Z,382.50
2018-07-01T12:46:01.721Z,388.13
2018-07-01T12:47:01.716Z,399.38
2018-07-01T12:48:01.599Z,393.75
2018-07-01T12:49:01.600Z,399.38
2018-07-01T12:50:01.595Z,399.38
2018-07-01T12:51:01.595Z,405.00
2018-07-01T12:52:01.475Z,405.00
2018-07-01T12:53:01.477Z,405.00
2018-07-01T12:54:01.480Z,405.00
2018-07-01T12:55:01.474Z,410.63
2018-07-01T12:56:01.354Z,416.25
2018-07-01T12:57:01.357Z,421.88
2018-07-01T12:58:01.355Z,421.88
2018-07-01T12:59:01.358Z,433.13