createdAt,value
2022-08-02T00:03:31.425Z,100.00
2022-08-02T00:08:35.949Z,100.00
2022-08-02T00:13:40.175Z,100.00
2022-08-02T00:18:43.032Z,100.00
2022-08-02T00:24:28.114Z,100.00
2022-08-02T00:29:09.910Z,100.00
2022-08-02T00:34:28.347Z,100.00
2022-08-02T00:39:35.781Z,100.00
2022-08-02T00:44:40.341Z,100.00
2022-08-02T00:49:43.108Z,100.00
2022-08-02T00:54:45.952Z,100.00
2022-08-02T00:59:50.589Z,100.00
2022-08-02T01:04:53.426Z,100.00
2022-08-02T01:09:56.183Z,100.00
2022-08-02T01:15:02.549Z,100.00
2022-08-02T01:20:13.030Z,100.00
2022-08-02T01:25:30.329Z,100.00
2022-08-02T01:30:36.126Z,100.00
2022-08-02T01:35:50.552Z,100.00
2022-08-02T01:40:55.851Z,100.00
2022-08-02T01:46:01.504Z,100.00
2022-08-02T01:51:06.031Z,100.00
2022-08-02T01:56:10.476Z,100.00
2022-08-02T02:01:18.849Z,100.00
2022-08-02T02:06:24.886Z,100.00
2022-08-02T02:12:09.653Z,100.00
2022-08-02T02:16:54.137Z,100.00
2022-08-02T02:21:58.700Z,100.00
2022-08-02T02:27:04.319Z,100.00
2022-08-02T02:32:09.327Z,100.00
2022-08-02T02:37:17.454Z,100.00
2022-08-02T02:42:23.395Z,100.00
2022-08-02T02:47:40.926Z,100.00
2022-08-02T02:52:45.286Z,100.00
2022-08-02T02:57:48.956Z,100.00
2022-08-02T03:02:53.170Z,100.00
2022-08-02T03:07:55.957Z,100.00
2022-08-02T03:12:59.645Z,100.00
2022-08-02T03:18:03.794Z,100.00
2022-08-02T03:23:06.550Z,100.00
2022-08-02T03:28:10.403Z,100.00
2022-08-02T03:33:14.873Z,100.00
2022-08-02T03:38:19.810Z,100.00
2022-08-02T03:43:25.127Z,100.00
2022-08-02T03:48:35.310Z,100.00
2022-08-02T03:53:38.671Z,100.00
2022-08-02T03:58:43.654Z,100.00
2022-08-02T04:03:51.251Z,100.00
2022-08-02T04:08:54.029Z,100.00
2022-08-02T04:13:57.155Z,100.00
2022-08-02T04:19:03.723Z,100.00
2022-08-02T04:24:08.365Z,100.00
2022-08-02T04:29:15.887Z,100.00
2022-08-02T04:34:20.494Z,100.00
2022-08-02T04:39:23.901Z,100.00
2022-08-02T04:44:26.872Z,100.00
2022-08-02T04:49:31.047Z,100.00
2022-08-02T04:54:33.867Z,100.00
2022-08-02T04:59:36.566Z,100.00
2022-08-02T05:04:40.685Z,100.00
2022-08-02T05:09:43.432Z,100.00
2022-08-02T05:14:46.126Z,100.00
2022-08-02T05:19:50.273Z,100.00
2022-08-02T05:24:53.018Z,100.00
2022-08-02T05:29:57.921Z,100.00
2022-08-02T05:35:03.295Z,100.00
2022-08-02T05:40:12.928Z,100.00
2022-08-02T05:45:16.108Z,100.00
2022-08-02T05:50:20.867Z,100.00
2022-08-02T05:55:28.925Z,100.00
2022-08-02T06:00:36.970Z,100.00
2022-08-02T06:05:47.758Z,100.00
2022-08-02T06:10:53.140Z,100.00
2022-08-02T06:15:59.388Z,100.00
2022-08-02T06:22:33.144Z,100.00
2022-08-02T06:26:29.572Z,100.00
2022-08-02T06:31:32.492Z,100.00
2022-08-02T06:36:46.963Z,100.00
2022-08-02T06:41:53.102Z,100.00
2022-08-02T06:47:13.482Z,100.00
2022-08-02T06:52:19.239Z,99.11
2022-08-02T06:57:22.628Z,96.82
2022-08-02T07:02:25.550Z,96.83
2022-08-02T07:07:33.481Z,92.28
2022-08-02T07:12:36.583Z,90.26
2022-08-02T07:17:39.432Z,87.46
2022-08-02T07:22:43.567Z,86.99
2022-08-02T07:27:46.451Z,84.15
2022-08-02T07:32:49.295Z,81.95
2022-08-02T07:38:01.983Z,80.83
2022-08-02T07:43:05.328Z,78.60
2022-08-02T07:48:08.543Z,76.27
2022-08-02T07:53:14.164Z,73.11
2022-08-02T07:58:17.088Z,64.11
2022-08-02T08:03:20.181Z,63.09
2022-08-02T08:08:25.460Z,61.39
2022-08-02T08:13:31.112Z,58.16
2022-08-02T08:18:34.723Z,57.88
2022-08-02T08:23:39.131Z,56.43
2022-08-02T08:28:41.925Z,53.95
2022-08-02T08:33:44.651Z,53.16
2022-08-02T08:38:50.151Z,52.02
2022-08-02T08:43:53.485Z,50.93
2022-08-02T08:49:01.266Z,50.14
2022-08-02T08:54:08.453Z,50.11
2022-08-02T08:59:11.656Z,49.94
2022-08-02T09:04:14.411Z,49.44
2022-08-02T09:09:19.160Z,50.03
2022-08-02T09:14:29.272Z,48.28
2022-08-02T09:19:33.375Z,47.93
2022-08-02T09:24:47.095Z,47.37
2022-08-02T09:30:12.497Z,46.18
2022-08-02T09:35:15.389Z,47.25
2022-08-02T09:40:36.197Z,46.98
2022-08-02T09:45:39.127Z,47.12
2022-08-02T09:50:42.718Z,45.56
2022-08-02T09:55:57.060Z,41.65
2022-08-02T10:01:01.090Z,43.16
2022-08-02T10:06:04.602Z,42.71
2022-08-02T10:11:08.871Z,41.74
2022-08-02T10:16:12.276Z,42.75
2022-08-02T10:21:19.540Z,41.77
2022-08-02T10:26:28.975Z,42.21
2022-08-02T10:31:37.976Z,41.64
2022-08-02T10:36:45.068Z,42.37
2022-08-02T10:41:51.518Z,41.99
2022-08-02T10:47:15.432Z,41.78
2022-08-02T10:52:20.373Z,42.08
2022-08-02T10:57:25.964Z,42.08
2022-08-02T11:02:38.112Z,40.65
2022-08-02T11:07:49.153Z,41.13
2022-08-02T11:13:06.045Z,42.28
2022-08-02T11:18:08.834Z,40.70
2022-08-02T11:23:45.191Z,40.52
2022-08-02T11:28:50.510Z,39.98
2022-08-02T11:33:54.299Z,39.70
2022-08-02T11:39:11.522Z,37.78
2022-08-02T11:44:14.315Z,39.85
2022-08-02T11:49:18.810Z,39.36
2022-08-02T11:54:29.179Z,38.51
2022-08-02T11:59:32.017Z,38.45
2022-08-02T12:04:35.393Z,38.17
2022-08-02T12:09:41.398Z,38.30
2022-08-02T12:14:44.957Z,35.99
2022-08-02T12:19:48.660Z,34.81
2022-08-02T12:24:54.568Z,35.33
2022-08-02T12:30:03.967Z,35.42
2022-08-02T12:35:11.026Z,33.89
2022-08-02T12:40:27.332Z,33.44
2022-08-02T12:45:41.152Z,31.59
2022-08-02T12:50:45.592Z,31.34
2022-08-02T12:55:59.295Z,31.78
2022-08-02T13:01:05.410Z,31.89
2022-08-02T13:06:32.349Z,30.71
2022-08-02T13:11:33.678Z,30.21
2022-08-02T13:16:36.456Z,30.61
2022-08-02T13:21:40.878Z,29.21
2022-08-02T13:27:04.638Z,29.18
2022-08-02T13:32:11.792Z,28.47
2022-08-02T13:37:15.717Z,29.04
2022-08-02T13:42:19.961Z,30.46
2022-08-02T13:47:35.884Z,29.96
2022-08-02T13:52:39.297Z,29.16
2022-08-02T13:57:43.516Z,27.54
2022-08-02T14:02:56.485Z,27.64
2022-08-02T14:08:01.493Z,27.88
2022-08-02T14:13:05.880Z,28.15
2022-08-02T14:18:08.605Z,29.02
2022-08-02T14:23:11.538Z,29.32
2022-08-02T14:28:15.862Z,31.17
2022-08-02T14:33:18.906Z,29.90
2022-08-02T14:38:21.750Z,28.92
2022-08-02T14:43:43.809Z,28.85
2022-08-02T14:48:48.737Z,29.07
2022-08-02T14:54:02.691Z,30.26
2022-08-02T14:59:08.659Z,30.61
2022-08-02T15:04:11.448Z,30.72
2022-08-02T15:09:14.411Z,31.28
2022-08-02T15:14:19.137Z,33.15
2022-08-02T15:19:28.725Z,30.42
2022-08-02T15:24:48.642Z,28.26
2022-08-02T15:30:00.033Z,27.08
2022-08-02T15:35:03.431Z,25.88
2022-08-02T15:40:07.243Z,25.19
2022-08-02T15:45:13.162Z,26.65
2022-08-02T15:50:18.270Z,24.11
2022-08-02T15:55:21.325Z,25.29
2022-08-02T16:00:25.352Z,27.42
2022-08-02T16:05:28.365Z,29.38
2022-08-02T16:10:31.407Z,27.78
2022-08-02T16:15:35.519Z,24.71
2022-08-02T16:20:38.612Z,23.29
2022-08-02T16:25:42.106Z,24.89
2022-08-02T16:30:54.396Z,24.28
2022-08-02T16:36:07.745Z,22.37
2022-08-02T16:41:11.325Z,22.76
2022-08-02T16:46:15.517Z,23.24
2022-08-02T16:51:22.236Z,23.60
2022-08-02T16:56:25.012Z,24.07
2022-08-02T17:02:10.900Z,27.40
2022-08-02T17:06:52.794Z,27.91
2022-08-02T17:11:55.705Z,29.12
2022-08-02T17:16:59.816Z,29.78
2022-08-02T17:22:02.918Z,30.11
2022-08-02T17:27:05.883Z,29.36
2022-08-02T17:32:11.619Z,30.95
2022-08-02T17:37:14.587Z,33.96
2022-08-02T17:42:19.855Z,33.80
2022-08-02T17:47:30.756Z,34.26
2022-08-02T17:52:51.812Z,35.31
2022-08-02T17:57:58.774Z,36.08
2022-08-02T18:03:06.060Z,37.56
2022-08-02T18:08:10.534Z,37.33
2022-08-02T18:13:17.756Z,37.48
2022-08-02T18:18:29.274Z,38.32
2022-08-02T18:23:32.600Z,38.44
2022-08-02T18:28:40.848Z,38.78
2022-08-02T18:34:00.114Z,40.86
2022-08-02T18:39:08.189Z,42.28
2022-08-02T18:44:15.801Z,43.63
2022-08-02T18:49:21.219Z,44.67
2022-08-02T18:54:30.862Z,45.66
2022-08-02T18:59:37.671Z,47.28
2022-08-02T19:04:43.598Z,47.77
2022-08-02T19:09:49.716Z,48.69
2022-08-02T19:14:52.704Z,49.25
2022-08-02T19:19:56.929Z,50.44
2022-08-02T19:25:01.206Z,50.62
2022-08-02T19:35:31.408Z,51.77
2022-08-02T19:40:34.547Z,52.42
2022-08-02T19:45:48.964Z,53.49
2022-08-02T19:51:00.621Z,55.60
2022-08-02T19:56:04.697Z,57.60
2022-08-02T20:01:09.470Z,57.92
2022-08-02T20:06:29.432Z,57.01
2022-08-02T20:11:34.826Z,57.56
2022-08-02T20:16:38.253Z,57.78
2022-08-02T20:21:52.954Z,58.52
2022-08-02T20:27:11.426Z,59.25
2022-08-02T20:32:22.446Z,62.13
2022-08-02T20:37:56.044Z,64.31
2022-08-02T20:42:51.423Z,65.04
2022-08-02T20:47:58.474Z,63.62
2022-08-02T20:53:05.898Z,64.28
2022-08-02T20:58:11.687Z,65.40
2022-08-02T21:03:19.574Z,65.23
2022-08-02T21:08:48.342Z,68.61
2022-08-02T21:14:08.544Z,71.52
2022-08-02T21:19:12.302Z,72.35
2022-08-02T21:24:16.451Z,74.30
2022-08-02T21:29:19.920Z,73.11
2022-08-02T21:34:27.099Z,73.46
2022-08-02T21:39:32.265Z,70.06
2022-08-02T21:44:35.160Z,69.54
2022-08-02T21:50:09.359Z,70.47
2022-08-02T21:55:02.673Z,71.08
2022-08-02T22:00:10.844Z,70.86
2022-08-02T22:05:14.263Z,72.06
2022-08-02T22:10:18.728Z,72.76
2022-08-02T22:15:25.782Z,77.97
2022-08-02T22:20:38.556Z,80.70
2022-08-02T22:25:45.304Z,81.35
2022-08-02T22:30:52.466Z,82.98
2022-08-02T22:35:56.044Z,80.79
2022-08-02T22:41:00.263Z,78.28
2022-08-02T22:46:03.534Z,79.46
2022-08-02T22:51:06.449Z,78.64
2022-08-02T22:56:11.398Z,78.92
2022-08-02T22:58:48.314Z,51.31
2022-08-02T23:01:14.527Z,79.85
2022-08-02T23:06:19.202Z,79.36
2022-08-02T23:11:26.955Z,81.07
2022-08-02T23:16:47.428Z,84.75
2022-08-02T23:22:01.503Z,87.69
2022-08-02T23:27:07.291Z,90.45
2022-08-02T23:32:10.174Z,90.46
2022-08-02T23:37:13.088Z,90.40
2022-08-02T23:42:17.431Z,89.12
2022-08-02T23:47:21.528Z,85.81
2022-08-02T23:52:24.882Z,85.45
2022-08-02T23:57:29.072Z,86.36
