createdAt,value
2023-02-01T00:12:34.649Z,84.5
2023-02-01T00:27:45.245Z,87.1
2023-02-01T00:42:54.974Z,87.3
2023-02-01T00:58:04.413Z,87.3
2023-02-01T01:13:13.992Z,87.5
2023-02-01T01:28:23.509Z,88.2
2023-02-01T01:43:32.941Z,87.4
2023-02-01T01:58:42.143Z,87.3
2023-02-01T02:13:52.182Z,87.2
2023-02-01T02:29:01.818Z,87.1
2023-02-01T02:44:11.635Z,87
2023-02-01T02:59:21.493Z,86.9
2023-02-01T03:14:30.985Z,86.8
2023-02-01T03:29:41.032Z,86.7
2023-02-01T03:44:56.622Z,86.6
2023-02-01T04:00:06.148Z,86.5
2023-02-01T04:15:15.235Z,86.5
2023-02-01T04:30:26.529Z,86.5
2023-02-01T04:45:36.422Z,86.5
2023-02-01T05:00:45.981Z,86.4
2023-02-01T05:15:55.812Z,86.7
2023-02-01T05:31:06.120Z,87.2
2023-02-01T05:46:15.654Z,87.3
2023-02-01T06:01:24.024Z,87.2
2023-02-01T06:16:35.097Z,87
2023-02-01T06:31:45.045Z,87
2023-02-01T06:46:54.570Z,87
2023-02-01T07:02:04.553Z,87.3
2023-02-01T07:17:14.642Z,87.3
2023-02-01T07:32:25.264Z,87.2
2023-02-01T07:47:35.564Z,87.1
2023-02-01T08:02:44.558Z,87
2023-02-01T08:17:54.405Z,86.8
2023-02-01T08:33:04.597Z,86.6
2023-02-01T08:48:14.313Z,86.5
2023-02-01T09:03:23.479Z,85.8
2023-02-01T09:18:34.402Z,86
2023-02-01T09:33:44.436Z,85.8
2023-02-01T09:48:54.665Z,85.6
2023-02-01T10:07:54.635Z,79.5
2023-02-01T10:23:35.358Z,83.7
2023-02-01T10:38:45.027Z,84.1
2023-02-01T10:53:54.499Z,84.3
2023-02-01T11:09:04.295Z,84.3
2023-02-01T11:24:14.233Z,84.3
2023-02-01T11:39:23.795Z,84.1
2023-02-01T11:54:33.751Z,84.2
2023-02-01T12:09:43.236Z,84.3
2023-02-01T12:24:53.415Z,84.4
2023-02-01T12:40:02.816Z,85.2
2023-02-01T12:55:12.085Z,85.8
2023-02-01T13:10:23.441Z,86.4
2023-02-01T13:25:33.022Z,87.6
2023-02-01T13:40:41.424Z,88.9
2023-02-01T13:55:50.189Z,90.1
2023-02-01T14:11:00.135Z,90
2023-02-01T14:26:09.962Z,90.1
2023-02-01T14:41:20.055Z,90
2023-02-01T14:56:29.490Z,89.8
2023-02-01T15:11:39.179Z,89.8
2023-02-01T15:26:49.647Z,89.7
2023-02-01T15:42:00.053Z,89.8
2023-02-01T15:57:09.867Z,90
2023-02-01T16:12:19.339Z,90.1
2023-02-01T16:27:29.151Z,90.3
2023-02-01T16:42:38.670Z,90.6
2023-02-01T16:57:48.407Z,90.5
2023-02-01T17:12:58.258Z,90.2
2023-02-01T17:28:08.751Z,89.8
2023-02-01T17:43:18.393Z,89.5
2023-02-01T17:58:28.234Z,89.1
2023-02-01T18:13:37.921Z,89.7
2023-02-01T18:28:47.501Z,89.6
2023-02-01T18:43:56.975Z,89.6
2023-02-01T18:59:06.501Z,89.9
2023-02-01T19:14:16.381Z,90.3
2023-02-01T19:29:26.133Z,90.4
2023-02-01T19:44:35.359Z,90
2023-02-01T19:59:44.267Z,90
2023-02-01T20:14:54.076Z,90
2023-02-01T20:30:05.235Z,89.8
2023-02-01T20:45:16.177Z,89.9
2023-02-01T21:00:25.544Z,90.2
2023-02-01T21:15:34.798Z,90
2023-02-01T21:30:44.573Z,89.9
2023-02-01T21:45:55.456Z,89.9
2023-02-01T22:01:05.239Z,89.8
2023-02-01T22:16:15.384Z,89.7
2023-02-01T22:31:25.429Z,89.6
2023-02-01T22:46:34.398Z,89.6
2023-02-01T23:01:43.581Z,89.7
2023-02-01T23:16:55.663Z,89.6
2023-02-01T23:32:05.278Z,89.5
2023-02-01T23:47:14.629Z,89.4
