createdAt,value
2019-04-19T03:16:26.779Z,4.30
2019-04-19T03:18:45.090Z,4.70
2019-04-19T03:21:23.494Z,3.70
2019-04-19T03:23:53.483Z,4.20
2019-04-19T03:26:20.773Z,4.40
2019-04-19T03:28:44.934Z,4.70
2019-04-19T03:31:36.173Z,4.43
2019-04-19T03:34:02.839Z,4.40
2019-04-19T03:36:24.881Z,4.67
2019-04-19T03:39:00.099Z,4.57
2019-04-19T03:41:51.099Z,4.73
2019-04-19T03:44:25.479Z,4.40
2019-04-19T03:52:11.674Z,4.40
2019-04-19T03:54:31.401Z,5.20
2019-04-19T03:56:57.352Z,4.97
2019-04-19T03:59:12.622Z,4.70
2019-04-19T04:01:46.388Z,5.07
2019-04-19T04:04:18.890Z,4.30
2019-04-19T04:06:45.646Z,4.43
2019-04-19T04:09:20.373Z,5.07
2019-04-19T04:12:03.280Z,4.60
2019-04-19T04:14:52.934Z,4.83
2019-04-19T04:17:12.284Z,4.73
2019-04-19T04:19:41.704Z,4.97
2019-04-19T04:22:18.579Z,4.60
2019-04-19T04:24:53.383Z,4.70
2019-04-19T04:27:26.211Z,4.87
2019-04-19T04:29:52.602Z,4.80
2019-04-19T04:32:22.933Z,4.40
2019-04-19T04:34:56.700Z,4.90
2019-04-19T04:37:30.738Z,5.00
2019-04-19T04:39:47.239Z,4.43
2019-04-19T04:42:26.561Z,5.57
2019-04-19T04:45:15.182Z,4.80
2019-04-19T04:47:53.645Z,5.13
2019-04-19T04:50:44.220Z,5.30
2019-04-19T04:52:58.767Z,4.27
2019-04-19T04:55:36.709Z,5.90
2019-04-19T04:58:07.061Z,4.93
2019-04-19T05:00:47.249Z,5.33
2019-04-19T05:03:22.968Z,4.77
2019-04-19T05:05:54.965Z,5.10
2019-04-19T05:08:24.586Z,5.40
2019-04-19T05:10:56.883Z,5.10
2019-04-19T05:13:27.705Z,4.97
2019-04-19T05:15:58.306Z,5.10
2019-04-19T05:18:32.141Z,5.50
2019-04-19T05:20:55.841Z,5.03
2019-04-19T05:23:29.050Z,5.20
2019-04-19T05:26:02.765Z,5.20
2019-04-19T05:28:33.599Z,4.53
2019-04-19T05:30:54.732Z,4.30
2019-04-19T05:33:27.741Z,4.90
2019-04-19T05:36:11.234Z,4.70
2019-04-19T05:38:47.761Z,4.40
2019-04-19T05:41:29.733Z,4.60
2019-04-19T05:44:35.856Z,4.40
2019-04-19T05:47:01.719Z,4.40
2019-04-19T05:49:31.565Z,3.97
2019-04-19T05:52:03.255Z,4.03
2019-04-19T05:54:16.711Z,4.30
2019-04-19T05:56:51.744Z,4.07
2019-04-19T05:59:30.659Z,4.80
2019-04-19T06:02:02.790Z,4.43
2019-04-19T06:04:38.769Z,4.13
2019-04-19T06:07:09.502Z,4.13
2019-04-19T06:09:19.637Z,5.03
2019-04-19T06:11:49.730Z,4.60
2019-04-19T06:14:45.053Z,3.83
2019-04-19T06:17:24.977Z,5.20
2019-04-19T06:19:57.080Z,4.23
2019-04-19T06:22:29.912Z,4.40
2019-04-19T06:25:04.578Z,4.33
2019-04-19T06:27:43.361Z,4.73
2019-04-19T06:30:10.103Z,4.27
2019-04-19T06:32:40.835Z,4.23
2019-04-19T06:35:02.418Z,4.70
2019-04-19T06:37:22.214Z,4.20
2019-04-19T06:39:52.252Z,4.50
2019-04-19T06:42:31.897Z,4.43
2019-04-19T06:45:09.384Z,4.27
2019-04-19T06:47:29.774Z,4.70
2019-04-19T06:49:54.014Z,4.37
2019-04-19T06:52:27.137Z,4.53
2019-04-19T06:54:53.657Z,4.23
2019-04-19T06:57:30.078Z,3.83
2019-04-19T07:00:06.075Z,4.27
2019-04-19T07:02:24.530Z,3.50
2019-04-19T07:05:08.946Z,3.73
2019-04-19T07:07:43.957Z,4.10
2019-04-19T07:10:25.472Z,3.13
2019-04-19T07:12:48.147Z,3.53
2019-04-19T07:15:25.880Z,4.70
2019-04-19T07:17:44.332Z,3.73
2019-04-19T07:20:15.171Z,3.63
2019-04-19T07:22:48.328Z,3.87
2019-04-19T07:25:26.113Z,3.73
2019-04-19T07:27:40.292Z,3.80
2019-04-19T07:30:03.523Z,4.13
2019-04-19T07:32:38.811Z,3.73
2019-04-19T07:35:16.790Z,3.60
2019-04-19T07:37:54.424Z,4.40
2019-04-19T07:40:26.960Z,3.80
2019-04-19T07:42:54.586Z,3.60
2019-04-19T07:46:00.888Z,3.43
2019-04-19T07:48:15.964Z,3.53
2019-04-19T07:50:51.823Z,3.30
2019-04-19T07:53:20.323Z,3.53
2019-04-19T07:55:55.420Z,3.90
2019-04-19T07:58:43.599Z,4.07
2019-04-19T08:01:18.956Z,4.10
2019-04-19T08:03:47.844Z,3.27
2019-04-19T08:06:22.901Z,3.60
2019-04-19T08:11:16.945Z,3.60
2019-04-19T08:16:14.300Z,3.53
2019-04-19T08:28:33.189Z,3.00
2019-04-19T08:31:01.823Z,3.30
2019-04-19T08:33:27.518Z,3.20
2019-04-19T08:35:59.505Z,2.93
2019-04-19T08:38:29.551Z,3.10
2019-04-19T08:41:11.854Z,3.30
2019-04-19T08:43:49.480Z,3.40
2019-04-19T08:46:04.955Z,3.47
2019-04-19T08:48:57.143Z,2.97
2019-04-19T08:51:45.607Z,3.47
2019-04-19T08:54:37.479Z,3.87
2019-04-19T08:56:59.012Z,3.80
2019-04-19T08:59:42.303Z,3.57
2019-04-19T09:02:05.603Z,3.53
2019-04-19T09:04:34.684Z,2.83
2019-04-19T09:09:40.713Z,3.27
2019-04-19T09:12:14.686Z,2.77
2019-04-19T09:14:43.675Z,3.10
2019-04-19T09:17:36.136Z,3.23
2019-04-19T09:20:00.967Z,3.20
2019-04-19T09:22:10.926Z,3.53
2019-04-19T09:24:39.806Z,3.37
2019-04-19T09:27:11.220Z,3.20
2019-04-19T09:29:45.091Z,3.50
2019-04-19T09:32:06.291Z,3.30
2019-04-19T09:34:30.058Z,3.13
2019-04-19T09:37:11.191Z,3.40
2019-04-19T09:39:42.497Z,3.10
2019-04-19T09:42:13.838Z,3.33
2019-04-19T09:44:41.100Z,3.37
2019-04-19T09:47:05.572Z,3.10
2019-04-19T09:49:49.019Z,2.60
2019-04-19T09:52:33.211Z,3.10
2019-04-19T09:54:57.469Z,2.93
2019-04-19T09:57:29.024Z,3.20
2019-04-19T09:59:39.640Z,3.03
2019-04-19T10:02:11.407Z,3.00
2019-04-19T10:04:41.975Z,2.83
2019-04-19T10:07:11.298Z,3.23
2019-04-19T10:09:40.795Z,2.77
2019-04-19T10:12:11.173Z,2.97
2019-04-19T10:14:41.582Z,3.07
2019-04-19T10:17:20.507Z,2.80
2019-04-19T10:19:50.754Z,2.87
2019-04-19T10:22:20.833Z,2.57
2019-04-19T10:24:52.874Z,2.73
2019-04-19T10:27:31.183Z,3.00
2019-04-19T10:30:02.007Z,2.80
2019-04-19T10:32:33.196Z,2.73
2019-04-19T10:35:02.348Z,2.77
2019-04-19T10:37:31.686Z,2.80
2019-04-19T10:40:02.019Z,2.50
2019-04-19T10:42:31.597Z,2.40
2019-04-19T10:45:00.821Z,2.40
2019-04-19T10:47:29.797Z,2.63
2019-04-19T10:50:14.575Z,2.40
2019-04-19T10:52:29.694Z,3.27
2019-04-19T10:54:59.397Z,2.73
2019-04-19T10:57:29.738Z,2.27
2019-04-19T11:00:03.006Z,2.50
2019-04-19T11:02:36.631Z,2.43
2019-04-19T11:05:07.639Z,2.40
2019-04-19T11:07:39.888Z,2.13
2019-04-19T11:10:09.695Z,2.27
2019-04-19T11:12:38.958Z,2.40
2019-04-19T11:15:08.741Z,2.17
2019-04-19T11:17:38.147Z,2.20
2019-04-19T11:20:20.130Z,2.40
2019-04-19T11:22:39.861Z,2.53
2019-04-19T11:25:10.200Z,2.10
2019-04-19T11:27:39.548Z,2.10
2019-04-19T11:30:19.202Z,2.60
2019-04-19T11:32:49.750Z,2.20
2019-04-19T11:35:19.366Z,2.20
2019-04-19T11:37:49.109Z,1.87
2019-04-19T11:40:19.565Z,1.90
2019-04-19T11:42:49.023Z,1.87
2019-04-19T11:45:19.674Z,2.00
2019-04-19T11:47:49.183Z,1.93
2019-04-19T11:50:18.352Z,2.07
2019-04-19T11:53:06.422Z,2.00
2019-04-19T11:55:38.300Z,1.93
2019-04-19T11:58:08.676Z,2.13
2019-04-19T12:00:58.609Z,2.00
2019-04-19T12:03:30.011Z,1.90
2019-04-19T12:06:00.311Z,1.93
2019-04-19T12:08:30.707Z,1.80
2019-04-19T12:11:00.285Z,2.60
2019-04-19T12:13:30.697Z,1.90
2019-04-19T12:16:01.027Z,1.87
2019-04-19T12:18:30.523Z,1.57
2019-04-19T12:21:00.848Z,2.23
2019-04-19T12:23:30.147Z,1.70
2019-04-19T12:25:59.736Z,1.77
2019-04-19T12:28:29.972Z,1.97
2019-04-19T12:30:59.045Z,1.67
2019-04-19T12:33:29.162Z,1.70
2019-04-19T12:35:59.221Z,2.23
2019-04-19T12:38:28.347Z,1.83
2019-04-19T12:41:00.079Z,1.70
2019-04-19T12:43:29.960Z,1.90
2019-04-19T12:45:59.385Z,1.67
2019-04-19T12:48:28.388Z,2.00
2019-04-19T12:50:58.267Z,1.70
2019-04-19T12:53:28.630Z,1.77
2019-04-19T12:55:57.970Z,1.77
2019-04-19T12:58:27.994Z,1.23
2019-04-19T13:01:14.534Z,2.00
2019-04-19T13:04:18.173Z,2.13
2019-04-19T13:06:54.610Z,1.60
2019-04-19T13:09:24.395Z,1.77
2019-04-19T13:11:54.745Z,2.00
2019-04-19T13:14:23.951Z,1.67
2019-04-19T13:16:52.879Z,1.70
2019-04-19T13:19:22.762Z,2.23
2019-04-19T13:21:52.308Z,1.83
2019-04-19T13:24:22.541Z,1.73
2019-04-19T13:26:51.747Z,1.50
2019-04-19T13:29:20.699Z,1.60
2019-04-19T13:31:49.703Z,1.90
2019-04-19T13:34:19.040Z,2.00
2019-04-19T13:36:57.633Z,2.27
2019-04-19T13:39:40.539Z,1.50
2019-04-19T13:42:12.858Z,1.50
2019-04-19T13:44:43.092Z,1.60
2019-04-19T13:47:12.989Z,1.90
2019-04-19T13:49:42.556Z,1.83
2019-04-19T13:52:12.663Z,1.70
2019-04-19T13:54:42.868Z,1.57
2019-04-19T13:57:13.273Z,1.87
2019-04-19T13:59:49.066Z,1.80
2019-04-19T14:02:14.531Z,1.40
2019-04-19T14:04:43.819Z,1.80
2019-04-19T14:07:12.927Z,1.60
2019-04-19T14:09:43.266Z,1.60
2019-04-19T14:12:13.422Z,1.83
2019-04-19T14:14:42.642Z,1.67
2019-04-19T14:17:11.866Z,1.50
2019-04-19T14:19:41.069Z,1.67
2019-04-19T14:22:11.191Z,1.97
2019-04-19T14:24:40.378Z,1.53
2019-04-19T14:27:10.907Z,1.67
2019-04-19T14:29:41.406Z,1.73
2019-04-19T14:32:11.611Z,1.80
2019-04-19T14:34:40.871Z,1.80
2019-04-19T14:37:13.554Z,2.23
2019-04-19T14:39:40.971Z,1.70
2019-04-19T14:42:10.047Z,1.60
2019-04-19T14:44:39.808Z,1.57
2019-04-19T14:47:09.028Z,1.70
2019-04-19T14:49:38.839Z,1.83
2019-04-19T14:52:08.056Z,1.90
2019-04-19T14:54:38.061Z,2.30
2019-04-19T14:57:07.337Z,1.90
2019-04-19T14:59:36.789Z,1.53
2019-04-19T15:02:15.929Z,1.50
2019-04-19T15:04:48.908Z,1.33
2019-04-19T15:07:18.662Z,1.37
2019-04-19T15:09:47.956Z,1.87
2019-04-19T15:12:18.460Z,1.63
2019-04-19T15:14:47.796Z,1.70
2019-04-19T15:17:17.179Z,1.60
2019-04-19T15:19:46.869Z,1.60
2019-04-19T15:22:17.001Z,1.80
2019-04-19T15:24:47.153Z,1.60
2019-04-19T15:27:16.923Z,1.63
2019-04-19T15:29:47.585Z,1.70
2019-04-19T15:32:18.001Z,1.87
2019-04-19T15:34:47.762Z,1.50
2019-04-19T15:37:18.056Z,1.50
2019-04-19T15:39:47.327Z,1.70
2019-04-19T15:42:16.474Z,1.57
2019-04-19T15:44:46.832Z,1.80
2019-04-19T15:47:16.886Z,1.63
2019-04-19T15:49:46.164Z,1.80
2019-04-19T15:52:15.426Z,1.47
2019-04-19T15:54:45.849Z,1.37
2019-04-19T15:57:16.292Z,1.93
2019-04-19T15:59:45.422Z,1.50
2019-04-19T16:02:33.934Z,1.63
2019-04-19T16:05:22.079Z,1.67
2019-04-19T16:08:00.809Z,1.50
2019-04-19T16:10:46.962Z,1.50
2019-04-19T16:13:16.114Z,2.00
2019-04-19T16:15:45.095Z,2.07
2019-04-19T16:18:14.215Z,1.63
2019-04-19T16:20:46.873Z,1.80
2019-04-19T16:23:14.234Z,1.37
2019-04-19T16:25:44.361Z,1.53
2019-04-19T16:28:15.136Z,1.83
2019-04-19T16:30:44.262Z,1.67
2019-04-19T16:33:13.603Z,1.30
2019-04-19T16:35:42.771Z,1.37
2019-04-19T16:38:12.006Z,1.30
2019-04-19T16:40:41.160Z,1.70
2019-04-19T16:43:11.180Z,1.47
2019-04-19T16:45:41.945Z,1.40
2019-04-19T16:48:11.616Z,1.70
2019-04-19T16:50:42.851Z,1.90
2019-04-19T16:53:12.107Z,1.70
2019-04-19T16:55:41.493Z,1.83
2019-04-19T16:58:10.606Z,1.87
2019-04-19T17:00:43.018Z,1.37
2019-04-19T17:03:12.330Z,1.40
2019-04-19T17:05:42.297Z,1.40
2019-04-19T17:08:11.566Z,1.83
2019-04-19T17:10:40.730Z,1.37
2019-04-19T17:13:10.749Z,1.40
2019-04-19T17:16:05.078Z,1.43
2019-04-19T17:18:59.165Z,1.87
2019-04-19T17:21:28.425Z,2.60
2019-04-19T17:23:58.613Z,1.87
2019-04-19T17:26:28.900Z,1.70
2019-04-19T17:28:59.073Z,1.20
2019-04-19T17:31:28.271Z,1.70
2019-04-19T17:33:58.028Z,1.70
2019-04-19T17:36:28.329Z,1.47
2019-04-19T17:38:58.751Z,1.57
2019-04-19T17:41:28.366Z,1.73
2019-04-19T17:43:57.500Z,1.60
2019-04-19T17:46:26.755Z,1.83
2019-04-19T17:48:56.901Z,1.60
2019-04-19T17:51:27.309Z,1.67
2019-04-19T17:53:56.461Z,1.50
2019-04-19T17:56:25.442Z,1.60
2019-04-19T17:58:56.098Z,1.50
2019-04-19T18:01:26.223Z,1.57
2019-04-19T18:03:56.268Z,1.40
2019-04-19T18:06:25.914Z,1.30
2019-04-19T18:09:02.210Z,1.50
2019-04-19T18:11:30.826Z,1.60
2019-04-19T18:13:59.238Z,1.90
2019-04-19T18:16:28.356Z,1.80
2019-04-19T18:19:00.012Z,1.70
2019-04-19T18:21:32.791Z,1.60
2019-04-19T18:24:09.297Z,1.70
2019-04-19T18:26:33.231Z,1.97
2019-04-19T18:29:01.020Z,1.63
2019-04-19T18:31:36.143Z,1.62
2019-04-19T18:34:06.755Z,1.67
2019-04-19T18:36:32.562Z,1.63
2019-04-19T18:39:02.175Z,2.00
2019-04-19T18:41:31.372Z,2.17
2019-04-19T18:44:12.976Z,1.70
2019-04-19T18:46:31.275Z,2.13
2019-04-19T18:49:00.397Z,1.50
2019-04-19T18:51:36.555Z,1.97
2019-04-19T18:54:11.703Z,1.93
2019-04-19T18:56:32.959Z,1.87
2019-04-19T18:59:11.012Z,2.00
2019-04-19T19:01:37.536Z,1.60
2019-04-19T19:04:05.025Z,2.43
2019-04-19T19:06:38.403Z,1.90
2019-04-19T19:09:09.693Z,2.50
2019-04-19T19:11:38.076Z,2.13
2019-04-19T19:14:11.061Z,1.90
2019-04-19T19:16:39.883Z,2.00
2019-04-19T19:19:18.893Z,1.70
2019-04-19T19:21:43.719Z,1.47
2019-04-19T19:24:47.177Z,1.77
2019-04-19T19:27:00.230Z,2.40
2019-04-19T19:29:12.597Z,2.27
2019-04-19T19:31:43.018Z,2.17
2019-04-19T19:34:13.625Z,1.77
2019-04-19T19:36:48.560Z,1.83
2019-04-19T19:39:24.117Z,1.90
2019-04-19T19:44:36.424Z,2.20
2019-04-19T19:47:27.307Z,2.30
2019-04-19T19:49:48.934Z,2.10
2019-04-19T19:52:17.313Z,2.00
2019-04-19T19:54:54.247Z,1.93
2019-04-19T19:57:18.479Z,2.07
2019-04-19T19:59:37.941Z,2.10
2019-04-19T20:02:17.478Z,1.87
2019-04-19T20:04:34.242Z,1.97
2019-04-19T20:07:08.369Z,1.90
2019-04-19T20:09:36.126Z,2.07
2019-04-19T20:12:13.849Z,2.17
2019-04-19T20:14:39.094Z,1.70
2019-04-19T20:17:11.727Z,2.83
2019-04-19T20:19:39.361Z,1.83
2019-04-19T20:22:09.261Z,2.13
2019-04-19T20:24:52.739Z,1.93
2019-04-19T20:27:16.232Z,2.30
2019-04-19T20:29:43.775Z,2.43
2019-04-19T20:32:15.997Z,2.37
2019-04-19T20:34:43.702Z,2.17
2019-04-19T20:37:16.912Z,2.40
2019-04-19T20:39:46.733Z,2.47
2019-04-19T20:42:25.184Z,3.13
2019-04-19T20:44:54.366Z,2.33
2019-04-19T20:47:20.500Z,2.60
2019-04-19T20:49:49.953Z,2.40
2019-04-19T20:52:39.104Z,2.23
2019-04-19T20:55:15.242Z,2.73
2019-04-19T20:57:52.122Z,2.10
2019-04-19T21:00:12.925Z,2.47
2019-04-19T21:02:42.393Z,2.50
2019-04-19T21:05:13.679Z,1.97
2019-04-19T21:07:46.385Z,2.70
2019-04-19T21:10:16.798Z,2.00
2019-04-19T21:12:44.981Z,2.40
2019-04-19T21:15:22.643Z,2.33
2019-04-19T21:17:49.312Z,2.20
2019-04-19T21:20:19.811Z,2.40
2019-04-19T21:22:46.603Z,2.50
2019-04-19T21:25:21.387Z,2.40
2019-04-19T21:27:51.323Z,2.90
2019-04-19T21:30:18.700Z,2.43
2019-04-19T21:32:50.084Z,2.17
2019-04-19T21:35:20.881Z,2.80
2019-04-19T21:37:51.100Z,2.63
2019-04-19T21:40:28.307Z,2.23
2019-04-19T21:42:56.125Z,2.30
2019-04-19T21:45:23.247Z,2.70
2019-04-19T21:47:55.065Z,2.43
2019-04-19T21:50:29.563Z,2.63
2019-04-19T21:53:00.143Z,2.60
2019-04-19T21:55:30.903Z,2.80
2019-04-19T21:57:55.862Z,2.60
2019-04-19T22:00:56.225Z,3.00
2019-04-19T22:03:21.983Z,2.70
2019-04-19T22:05:49.239Z,2.80
2019-04-19T22:08:23.456Z,2.33
2019-04-19T22:10:50.423Z,3.53
2019-04-19T22:13:20.218Z,3.23
2019-04-19T22:15:53.692Z,2.60
2019-04-19T22:18:21.442Z,3.20
2019-04-19T22:20:56.174Z,2.70
2019-04-19T22:23:22.445Z,3.23
2019-04-19T22:26:05.108Z,3.60
2019-04-19T22:28:23.623Z,2.80
