createdAt,value
2017-11-19T00:00:48.673Z,84.36
2017-11-19T00:02:41.656Z,84.64
2017-11-19T00:03:41.708Z,84.45
2017-11-19T00:05:34.708Z,84.74
2017-11-19T00:06:34.744Z,84.07
2017-11-19T00:08:27.725Z,84.07
2017-11-19T00:09:27.785Z,84.36
2017-11-19T00:11:20.774Z,84.45
2017-11-19T00:12:20.811Z,84.64
2017-11-19T00:14:13.792Z,84.92
2017-11-19T00:15:13.845Z,85.02
2017-11-19T00:17:06.855Z,84.92
2017-11-19T00:18:06.883Z,84.45
2017-11-19T00:20:00.393Z,84.36
2017-11-19T00:21:00.427Z,83.88
2017-11-19T00:22:53.406Z,84.07
2017-11-19T00:23:53.459Z,83.97
2017-11-19T00:25:46.459Z,83.88
2017-11-19T00:26:46.496Z,84.07
2017-11-19T00:28:39.483Z,84.36
2017-11-19T00:29:39.535Z,83.97
2017-11-19T00:31:32.533Z,83.59
2017-11-19T00:32:32.571Z,83.40
2017-11-19T00:34:25.546Z,83.59
2017-11-19T00:35:25.603Z,83.12
2017-11-19T00:37:18.601Z,83.03
2017-11-19T00:38:18.640Z,83.03
2017-11-19T00:40:11.635Z,82.93
2017-11-19T00:41:11.669Z,83.12
2017-11-19T00:43:04.653Z,82.84
2017-11-19T00:44:04.704Z,82.93
2017-11-19T00:45:57.720Z,82.84
2017-11-19T00:46:57.762Z,83.03
2017-11-19T00:48:50.720Z,83.22
2017-11-19T00:49:50.775Z,83.12
2017-11-19T00:51:43.777Z,83.31
2017-11-19T00:52:43.807Z,83.31
2017-11-19T00:54:36.791Z,83.31
2017-11-19T00:55:36.844Z,83.31
2017-11-19T00:57:29.860Z,82.93
2017-11-19T00:58:29.891Z,82.36
2017-11-19T01:00:22.897Z,82.74
2017-11-19T01:01:22.940Z,82.74
2017-11-19T01:03:15.912Z,82.84
2017-11-19T01:04:15.968Z,82.55
2017-11-19T01:06:08.971Z,82.65
2017-11-19T01:07:09.004Z,81.88
2017-11-19T01:09:01.985Z,82.65
2017-11-19T01:10:02.038Z,82.27
2017-11-19T01:11:55.036Z,82.27
2017-11-19T01:12:55.074Z,82.17
2017-11-19T01:14:48.068Z,82.55
2017-11-19T01:15:48.114Z,82.65
2017-11-19T01:17:41.109Z,82.65
2017-11-19T01:18:41.144Z,82.32
2017-11-19T01:20:34.140Z,82.36
2017-11-19T01:21:34.179Z,82.55
2017-11-19T01:23:27.161Z,82.36
2017-11-19T01:24:27.213Z,82.55
2017-11-19T01:26:20.292Z,82.46
2017-11-19T01:27:20.246Z,82.32
2017-11-19T01:29:13.234Z,83.08
2017-11-19T01:30:13.282Z,83.36
2017-11-19T01:32:06.283Z,83.27
2017-11-19T01:33:06.317Z,83.36
2017-11-19T01:34:59.304Z,83.27
2017-11-19T01:35:59.362Z,83.84
2017-11-19T01:37:52.357Z,84.03
2017-11-19T01:38:52.394Z,84.41
2017-11-19T01:40:45.400Z,84.03
2017-11-19T01:41:45.442Z,84.31
2017-11-19T01:43:38.416Z,84.03
2017-11-19T01:44:38.470Z,84.12
2017-11-19T01:46:31.468Z,84.41
2017-11-19T01:47:31.504Z,84.50
2017-11-19T01:49:24.490Z,84.88
2017-11-19T01:50:24.542Z,84.88
2017-11-19T01:52:17.538Z,85.07
2017-11-19T01:53:17.574Z,85.26
2017-11-19T01:55:10.557Z,85.45
2017-11-19T01:56:10.611Z,85.36
2017-11-19T01:58:03.607Z,85.36
2017-11-19T01:59:03.643Z,85.36
2017-11-19T02:00:56.644Z,85.36
2017-11-19T02:01:56.678Z,85.45
2017-11-19T02:03:49.654Z,85.45
2017-11-19T02:04:49.714Z,84.98
2017-11-19T02:06:42.711Z,84.50
2017-11-19T02:07:42.747Z,84.50
2017-11-19T02:09:35.723Z,84.31
2017-11-19T02:10:35.779Z,84.98
2017-11-19T02:12:28.775Z,85.45
2017-11-19T02:13:28.811Z,85.93
2017-11-19T02:15:21.811Z,85.64
2017-11-19T02:16:21.852Z,85.93
2017-11-19T02:18:14.855Z,86.30
2017-11-19T02:19:14.892Z,87.06
2017-11-19T02:21:07.897Z,86.68
2017-11-19T02:22:07.926Z,87.06
2017-11-19T02:24:00.908Z,86.97
2017-11-19T02:25:00.956Z,87.30
2017-11-19T02:26:53.956Z,86.74
2017-11-19T02:27:53.991Z,87.12
2017-11-19T02:29:46.967Z,86.64
2017-11-19T02:30:47.022Z,87.02
2017-11-19T02:32:40.027Z,87.02
2017-11-19T02:33:40.062Z,86.93
2017-11-19T02:35:33.038Z,86.83
2017-11-19T02:36:33.094Z,87.49
2017-11-19T02:38:26.089Z,87.12
2017-11-19T02:39:26.126Z,86.93
2017-11-19T02:41:19.112Z,86.93
2017-11-19T02:42:19.168Z,86.64
2017-11-19T02:44:12.165Z,86.74
2017-11-19T02:45:12.199Z,86.83
2017-11-19T02:47:05.200Z,86.93
2017-11-19T02:48:05.233Z,85.60
2017-11-19T02:49:58.216Z,85.88
2017-11-19T02:50:58.265Z,86.26
2017-11-19T02:52:51.263Z,86.16
2017-11-19T02:53:51.299Z,86.64
2017-11-19T02:55:44.275Z,86.93
2017-11-19T02:56:44.332Z,86.93
2017-11-19T02:58:37.330Z,86.93
2017-11-19T02:59:37.365Z,87.12
2017-11-19T03:01:30.342Z,87.30
2017-11-19T03:02:30.398Z,86.83
2017-11-19T03:04:23.394Z,86.93
2017-11-19T03:05:23.427Z,86.93
2017-11-19T03:07:16.426Z,86.26
2017-11-19T03:08:16.463Z,86.35
2017-11-19T03:10:09.437Z,86.74
2017-11-19T03:11:09.495Z,87.02
2017-11-19T03:13:02.502Z,87.21
2017-11-19T03:14:02.526Z,86.93
2017-11-19T03:15:55.502Z,88.06
2017-11-19T03:16:55.558Z,87.97
2017-11-19T03:18:48.560Z,87.68
2017-11-19T03:19:48.591Z,87.97
2017-11-19T03:21:41.568Z,87.97
2017-11-19T03:22:41.624Z,87.87
2017-11-19T03:24:34.621Z,87.97
2017-11-19T03:25:34.655Z,88.06
2017-11-19T03:27:27.661Z,87.87
2017-11-19T03:28:27.690Z,87.59
2017-11-19T03:30:20.676Z,87.30
2017-11-19T03:31:20.735Z,87.59
2017-11-19T03:33:13.740Z,86.83
2017-11-19T03:34:13.774Z,86.93
2017-11-19T03:36:06.749Z,86.35
2017-11-19T03:37:06.812Z,86.45
2017-11-19T03:38:59.801Z,86.26
2017-11-19T03:39:59.836Z,85.78
2017-11-19T03:41:52.818Z,85.60
2017-11-19T03:42:52.871Z,86.16
2017-11-19T03:44:45.875Z,85.41
2017-11-19T03:45:45.906Z,85.60
2017-11-19T03:47:38.918Z,85.60
2017-11-19T03:48:38.952Z,86.16
2017-11-19T03:50:31.929Z,86.45
2017-11-19T03:51:31.983Z,86.55
2017-11-19T03:53:24.980Z,86.16
2017-11-19T03:54:25.017Z,86.35
2017-11-19T03:56:17.995Z,86.16
2017-11-19T03:57:18.049Z,86.55
2017-11-19T03:59:11.050Z,86.16
2017-11-19T04:00:11.088Z,86.26
2017-11-19T04:02:04.068Z,86.35
2017-11-19T04:03:04.118Z,86.45
2017-11-19T04:04:57.115Z,85.88
2017-11-19T04:05:57.151Z,85.97
2017-11-19T04:07:50.146Z,86.74
2017-11-19T04:08:50.181Z,86.26
2017-11-19T04:10:43.169Z,86.45
2017-11-19T04:11:43.229Z,87.02
2017-11-19T04:13:36.227Z,86.83
2017-11-19T04:14:36.265Z,86.83
2017-11-19T04:16:29.241Z,86.93
2017-11-19T04:17:29.295Z,87.59
2017-11-19T04:19:22.805Z,87.12
2017-11-19T04:20:22.835Z,87.30
2017-11-19T04:22:15.821Z,87.97
2017-11-19T04:23:15.876Z,88.16
2017-11-19T04:25:08.882Z,87.68
2017-11-19T04:26:08.909Z,87.97
2017-11-19T04:28:01.908Z,87.87
2017-11-19T04:29:01.944Z,87.59
2017-11-19T04:30:54.917Z,86.93
2017-11-19T04:31:54.977Z,86.64
2017-11-19T04:33:47.972Z,87.30
2017-11-19T04:34:48.008Z,87.68
2017-11-19T04:36:40.990Z,88.63
2017-11-19T04:37:41.042Z,88.63
2017-11-19T04:39:35.036Z,89.20
2017-11-19T04:40:35.076Z,89.11
2017-11-19T04:42:28.079Z,89.11
2017-11-19T04:43:28.139Z,88.73
2017-11-19T04:45:21.129Z,89.01
2017-11-19T04:46:21.165Z,89.77
2017-11-19T04:48:14.171Z,89.48
2017-11-19T04:49:14.204Z,89.86
2017-11-19T04:51:07.188Z,89.20
2017-11-19T04:52:07.246Z,89.48
2017-11-19T04:54:00.243Z,88.44
2017-11-19T04:55:00.276Z,88.63
2017-11-19T04:56:53.772Z,88.54
2017-11-19T04:57:53.835Z,88.44
2017-11-19T04:59:46.817Z,89.01
2017-11-19T05:00:46.849Z,89.86
2017-11-19T05:02:39.840Z,90.15
2017-11-19T05:03:39.896Z,90.15
2017-11-19T05:05:32.892Z,90.05
2017-11-19T05:06:32.925Z,90.15
2017-11-19T05:08:25.924Z,90.53
2017-11-19T05:09:25.961Z,90.62
2017-11-19T05:11:18.937Z,90.43
2017-11-19T05:12:18.995Z,90.43
2017-11-19T05:14:11.996Z,91.38
2017-11-19T05:15:12.031Z,90.72
2017-11-19T05:17:05.013Z,91.28
2017-11-19T05:18:05.072Z,91.19
2017-11-19T05:19:58.080Z,90.81
2017-11-19T05:20:58.101Z,90.81
2017-11-19T05:22:51.077Z,90.81
2017-11-19T05:23:51.132Z,91.19
2017-11-19T05:25:44.135Z,91.09
2017-11-19T05:26:44.171Z,91.09
2017-11-19T05:28:37.168Z,91.57
2017-11-19T05:29:37.202Z,91.76
2017-11-19T05:31:30.190Z,91.57
2017-11-19T05:32:30.231Z,91.09
2017-11-19T05:34:23.232Z,91.19
2017-11-19T05:35:23.297Z,91.57
2017-11-19T05:37:16.243Z,92.23
2017-11-19T05:38:16.301Z,92.71
2017-11-19T05:40:09.301Z,92.42
2017-11-19T05:41:09.331Z,92.42
2017-11-19T05:43:02.315Z,92.80
2017-11-19T05:44:02.365Z,93.37
2017-11-19T05:45:55.367Z,93.46
2017-11-19T05:46:55.399Z,93.84
2017-11-19T05:48:48.396Z,93.27
2017-11-19T05:49:48.434Z,93.37
2017-11-19T05:51:41.406Z,93.46
2017-11-19T05:52:41.464Z,93.08
2017-11-19T05:54:34.463Z,92.80
2017-11-19T05:55:34.496Z,93.08
2017-11-19T05:57:27.484Z,92.90
2017-11-19T05:58:27.577Z,92.42
2017-11-19T06:00:20.535Z,92.33
2017-11-19T06:01:20.568Z,91.66
2017-11-19T06:03:13.545Z,91.85
2017-11-19T06:04:13.600Z,91.85
2017-11-19T06:06:06.600Z,91.66
2017-11-19T06:07:06.638Z,91.57
2017-11-19T06:08:59.632Z,92.23
2017-11-19T06:09:59.668Z,92.42
2017-11-19T06:11:52.642Z,92.23
2017-11-19T06:12:52.696Z,92.42
2017-11-19T06:14:45.702Z,92.90
2017-11-19T06:15:45.736Z,92.14
2017-11-19T06:17:38.712Z,92.90
2017-11-19T06:18:38.779Z,92.80
2017-11-19T06:20:31.769Z,93.08
2017-11-19T06:21:31.794Z,93.37
2017-11-19T06:23:24.779Z,93.51
2017-11-19T06:24:24.833Z,93.56
2017-11-19T06:26:17.829Z,93.65
2017-11-19T06:27:17.866Z,93.46
2017-11-19T06:29:10.862Z,92.80
2017-11-19T06:30:10.898Z,92.80
2017-11-19T06:32:03.879Z,92.99
2017-11-19T06:33:03.932Z,93.08
2017-11-19T06:34:56.938Z,93.27
2017-11-19T06:35:56.973Z,92.71
2017-11-19T06:37:49.957Z,92.99
2017-11-19T06:38:50.032Z,92.71
2017-11-19T06:40:42.998Z,92.52
2017-11-19T06:41:43.034Z,92.61
2017-11-19T06:43:36.051Z,92.80
2017-11-19T06:44:36.076Z,92.33
2017-11-19T06:46:29.060Z,92.23
2017-11-19T06:47:29.115Z,92.33
2017-11-19T06:49:22.107Z,92.14
2017-11-19T06:50:22.147Z,91.28
2017-11-19T06:52:15.138Z,91.38
2017-11-19T06:53:15.178Z,91.38
2017-11-19T06:55:08.201Z,90.81
2017-11-19T06:56:08.210Z,91.00
2017-11-19T06:58:01.192Z,90.34
2017-11-19T06:59:01.247Z,90.53
2017-11-19T07:00:54.244Z,90.34
2017-11-19T07:01:54.279Z,89.67
2017-11-19T07:03:47.284Z,89.29
2017-11-19T07:04:47.318Z,90.24
2017-11-19T07:06:40.293Z,89.48
2017-11-19T07:07:40.344Z,89.86
2017-11-19T07:09:33.349Z,89.39
2017-11-19T07:10:33.375Z,89.48
2017-11-19T07:12:26.861Z,90.05
2017-11-19T07:13:26.915Z,90.34
2017-11-19T07:15:19.938Z,89.67
2017-11-19T07:16:19.948Z,89.96
2017-11-19T07:18:12.928Z,89.67
2017-11-19T07:19:12.979Z,89.96
2017-11-19T07:21:06.009Z,89.77
2017-11-19T07:22:06.019Z,89.67
2017-11-19T07:23:58.996Z,90.05
2017-11-19T07:24:59.053Z,90.34
2017-11-19T07:26:52.047Z,90.91
2017-11-19T07:27:52.103Z,91.00
2017-11-19T07:29:45.080Z,91.28
2017-11-19T07:30:45.114Z,91.38
2017-11-19T07:32:38.086Z,91.66
2017-11-19T07:33:38.147Z,92.52
2017-11-19T07:35:31.139Z,92.61
2017-11-19T07:36:31.175Z,92.90
2017-11-19T07:38:24.148Z,92.90
2017-11-19T07:39:24.204Z,92.99
2017-11-19T07:41:17.202Z,92.71
2017-11-19T07:42:17.244Z,92.71
2017-11-19T07:44:10.221Z,92.42
2017-11-19T07:45:10.272Z,92.52
2017-11-19T07:47:03.328Z,92.33
2017-11-19T07:48:03.313Z,92.42
2017-11-19T07:49:56.301Z,93.08
2017-11-19T07:50:56.363Z,93.70
2017-11-19T07:52:49.316Z,94.46
2017-11-19T07:53:49.367Z,94.56
2017-11-19T07:55:42.366Z,95.22
2017-11-19T07:56:42.400Z,95.41
2017-11-19T07:58:35.377Z,97.88
2017-11-19T07:59:35.495Z,98.63
2017-11-19T08:01:28.433Z,97.69
2017-11-19T08:02:28.470Z,96.83
2017-11-19T08:04:21.445Z,96.64
2017-11-19T08:05:21.501Z,99.99
2017-11-19T08:07:14.497Z,99.99
2017-11-19T08:08:14.533Z,99.99
2017-11-19T08:10:07.528Z,99.99
2017-11-19T08:11:07.562Z,99.99
2017-11-19T08:13:01.049Z,99.99
2017-11-19T08:14:01.106Z,99.99
2017-11-19T08:15:54.103Z,99.99
2017-11-19T08:16:54.138Z,99.99
2017-11-19T08:18:47.116Z,99.99
2017-11-19T08:19:47.172Z,99.99
2017-11-19T08:21:40.174Z,99.99
2017-11-19T08:22:40.220Z,99.99
2017-11-19T08:24:33.197Z,99.99
2017-11-19T08:25:33.247Z,99.99
2017-11-19T08:27:26.245Z,99.99
2017-11-19T08:28:26.279Z,99.99
2017-11-19T08:30:19.279Z,99.99
2017-11-19T08:31:19.331Z,99.99
2017-11-19T08:33:12.292Z,99.99
2017-11-19T08:34:12.357Z,99.99
2017-11-19T08:36:05.479Z,99.99
2017-11-19T08:37:05.379Z,99.99
2017-11-19T08:38:58.355Z,99.99
2017-11-19T08:39:58.416Z,99.99
2017-11-19T08:41:51.418Z,99.99
2017-11-19T08:42:51.451Z,99.99
2017-11-19T08:44:44.428Z,99.99
2017-11-19T08:45:44.483Z,99.99
2017-11-19T08:47:37.483Z,99.99
2017-11-19T08:48:37.524Z,99.99
2017-11-19T08:50:30.595Z,99.99
2017-11-19T08:51:30.583Z,99.99
2017-11-19T08:53:23.530Z,99.99
2017-11-19T08:54:23.594Z,99.99
2017-11-19T08:56:16.583Z,99.99
2017-11-19T08:57:16.619Z,99.99
2017-11-19T08:59:09.605Z,99.99
2017-11-19T09:00:09.655Z,99.99
2017-11-19T09:02:02.652Z,99.99
2017-11-19T09:03:02.689Z,99.99
2017-11-19T09:04:55.681Z,99.99
2017-11-19T09:05:55.727Z,99.99
2017-11-19T09:07:48.725Z,99.99
2017-11-19T09:08:48.767Z,99.99
2017-11-19T09:10:41.759Z,99.99
2017-11-19T09:11:41.796Z,99.99
2017-11-19T09:13:35.285Z,99.99
2017-11-19T09:14:35.341Z,99.99
2017-11-19T09:16:28.348Z,99.99
2017-11-19T09:17:28.386Z,99.99
2017-11-19T09:19:21.365Z,99.99
2017-11-19T09:20:21.423Z,99.99
2017-11-19T09:22:14.419Z,99.99
2017-11-19T09:23:14.456Z,99.99
2017-11-19T09:25:07.440Z,99.99
2017-11-19T09:26:07.491Z,99.99
2017-11-19T09:28:00.533Z,99.99
2017-11-19T09:29:00.528Z,99.99
2017-11-19T09:30:53.522Z,99.99
2017-11-19T09:31:53.561Z,99.99
2017-11-19T09:33:46.548Z,99.99
2017-11-19T09:34:46.600Z,99.99
2017-11-19T09:36:39.600Z,99.99
2017-11-19T09:37:39.636Z,99.99
2017-11-19T09:39:32.611Z,99.99
2017-11-19T09:40:32.669Z,99.99
2017-11-19T09:42:25.669Z,99.99
2017-11-19T09:43:25.702Z,99.99
2017-11-19T09:45:18.684Z,99.99
2017-11-19T09:46:18.739Z,99.99
2017-11-19T09:48:11.737Z,99.99
2017-11-19T09:49:11.782Z,99.99
2017-11-19T09:51:04.773Z,99.99
2017-11-19T09:52:04.807Z,99.99
2017-11-19T09:53:57.792Z,99.99
2017-11-19T09:54:57.851Z,99.99
2017-11-19T09:56:50.861Z,99.99
2017-11-19T09:57:50.887Z,99.99
2017-11-19T09:59:43.866Z,99.99
2017-11-19T10:00:43.924Z,99.99
2017-11-19T10:02:36.925Z,99.99
2017-11-19T10:03:36.980Z,99.99
2017-11-19T10:05:29.938Z,99.99
2017-11-19T10:06:29.995Z,99.99
2017-11-19T10:08:23.001Z,99.99
2017-11-19T10:09:23.038Z,99.99
2017-11-19T10:11:16.081Z,99.99
2017-11-19T10:12:16.073Z,99.99
2017-11-19T10:14:09.060Z,99.99
2017-11-19T10:15:09.107Z,99.99
2017-11-19T10:17:02.121Z,99.99
2017-11-19T10:18:02.154Z,99.99
2017-11-19T10:19:55.124Z,99.99
2017-11-19T10:20:55.183Z,99.99
2017-11-19T10:22:48.229Z,99.99
2017-11-19T10:23:48.539Z,99.99
2017-11-19T10:25:41.230Z,99.99
2017-11-19T10:26:41.280Z,99.99
2017-11-19T10:28:34.354Z,99.99
2017-11-19T10:29:34.334Z,99.99
2017-11-19T10:31:27.346Z,99.99
2017-11-19T10:32:27.411Z,99.99
2017-11-19T10:34:20.386Z,99.99
2017-11-19T10:35:20.652Z,99.99
2017-11-19T10:37:13.459Z,99.99
2017-11-19T10:38:13.505Z,99.99
2017-11-19T10:40:07.338Z,99.99
2017-11-19T10:41:07.442Z,99.99
2017-11-19T10:43:00.411Z,99.99
2017-11-19T10:44:00.461Z,99.99
2017-11-19T10:45:53.427Z,99.99
2017-11-19T10:46:53.484Z,99.99
2017-11-19T10:48:46.487Z,99.99
2017-11-19T10:49:46.527Z,99.99
2017-11-19T10:51:39.541Z,99.99
2017-11-19T10:52:39.563Z,99.99
2017-11-19T10:54:33.049Z,99.99
2017-11-19T10:55:33.103Z,99.99
2017-11-19T10:57:26.125Z,99.99
2017-11-19T10:58:26.147Z,99.99
2017-11-19T11:00:19.150Z,99.99
2017-11-19T11:01:19.223Z,99.99
2017-11-19T11:03:12.212Z,99.99
2017-11-19T11:04:12.252Z,99.99
2017-11-19T11:06:05.247Z,99.99
2017-11-19T11:07:05.312Z,99.99
2017-11-19T11:08:58.323Z,99.99
2017-11-19T11:09:58.352Z,99.99
2017-11-19T11:11:51.343Z,99.99
2017-11-19T11:12:51.391Z,99.99
2017-11-19T11:14:44.375Z,99.99
2017-11-19T11:15:44.421Z,99.99
2017-11-19T11:17:37.413Z,99.99
2017-11-19T11:18:37.732Z,99.99
2017-11-19T11:20:30.451Z,99.99
2017-11-19T11:21:30.511Z,99.99
2017-11-19T11:23:23.490Z,99.99
2017-11-19T11:24:23.529Z,99.99
2017-11-19T11:26:16.514Z,99.99
2017-11-19T11:27:16.581Z,99.99
2017-11-19T11:29:09.575Z,99.99
2017-11-19T11:30:09.607Z,99.99
2017-11-19T11:32:02.620Z,99.99
2017-11-19T11:33:02.674Z,99.99
2017-11-19T11:34:55.673Z,99.99
2017-11-19T11:35:55.692Z,99.99
2017-11-19T11:37:48.703Z,99.99
2017-11-19T11:38:48.767Z,99.99
2017-11-19T11:40:41.724Z,99.99
2017-11-19T11:41:41.781Z,99.99
2017-11-19T11:43:35.783Z,99.99
2017-11-19T11:44:35.828Z,99.99
2017-11-19T11:46:28.812Z,99.99
2017-11-19T11:47:28.867Z,99.99
2017-11-19T11:49:21.900Z,99.99
2017-11-19T11:50:21.920Z,99.99
2017-11-19T11:52:14.930Z,99.99
2017-11-19T11:53:14.958Z,99.99
2017-11-19T11:55:07.950Z,99.99
2017-11-19T11:56:07.998Z,99.99
2017-11-19T11:58:01.017Z,99.99
2017-11-19T11:59:01.064Z,99.99
2017-11-19T12:00:54.104Z,99.99
2017-11-19T12:01:54.155Z,99.99
2017-11-19T12:03:47.688Z,99.99
2017-11-19T12:04:47.702Z,99.99
2017-11-19T12:06:40.693Z,99.99
2017-11-19T12:07:40.744Z,99.99
2017-11-19T12:09:33.764Z,99.99
2017-11-19T12:10:33.788Z,99.99
2017-11-19T12:12:27.316Z,99.99
2017-11-19T12:13:27.330Z,99.99
2017-11-19T12:15:21.833Z,99.99
2017-11-19T12:16:21.898Z,99.99
2017-11-19T12:18:14.899Z,99.99
2017-11-19T12:19:14.929Z,99.99
2017-11-19T12:21:07.955Z,99.99
2017-11-19T12:22:08.030Z,99.99
2017-11-19T12:24:01.090Z,99.99
2017-11-19T12:25:01.232Z,99.99
2017-11-19T12:26:54.571Z,99.99
2017-11-19T12:27:54.218Z,99.99
2017-11-19T12:29:47.216Z,99.99
2017-11-19T12:30:47.196Z,99.99
2017-11-19T12:32:40.175Z,99.99
2017-11-19T12:33:40.210Z,99.99
2017-11-19T12:35:33.204Z,99.99
2017-11-19T12:36:33.257Z,99.99
2017-11-19T12:38:26.269Z,99.99
2017-11-19T12:39:26.305Z,99.99
2017-11-19T12:41:19.288Z,99.99
2017-11-19T12:42:19.349Z,99.99
2017-11-19T12:44:12.365Z,99.99
2017-11-19T12:45:12.399Z,99.99
2017-11-19T12:47:05.409Z,99.99
2017-11-19T12:48:05.476Z,99.99
2017-11-19T12:49:58.475Z,99.99
2017-11-19T12:50:58.514Z,99.99
2017-11-19T12:52:51.503Z,99.88
2017-11-19T12:53:51.547Z,99.69
2017-11-19T12:55:44.534Z,99.78
2017-11-19T12:56:44.572Z,99.73
2017-11-19T12:58:37.595Z,99.11
2017-11-19T12:59:37.617Z,97.41
2017-11-19T13:01:30.608Z,99.99
2017-11-19T13:02:30.660Z,99.99
2017-11-19T13:04:23.672Z,99.99
2017-11-19T13:05:23.711Z,99.99
2017-11-19T13:07:16.694Z,99.99
2017-11-19T13:08:16.754Z,99.99
2017-11-19T13:10:09.752Z,99.99
2017-11-19T13:11:09.786Z,99.99
2017-11-19T13:13:02.807Z,99.99
2017-11-19T13:14:02.843Z,99.99
2017-11-19T13:15:56.342Z,98.88
2017-11-19T13:16:56.395Z,99.35
2017-11-19T13:18:49.426Z,97.07
2017-11-19T13:19:49.443Z,96.88
2017-11-19T13:21:42.454Z,94.79
2017-11-19T13:22:42.551Z,93.65
2017-11-19T13:24:35.521Z,93.75
2017-11-19T13:25:35.564Z,92.51
2017-11-19T13:27:28.562Z,92.99
2017-11-19T13:28:28.613Z,94.03
2017-11-19T13:30:23.185Z,93.94
2017-11-19T13:31:23.207Z,94.98
2017-11-19T13:33:16.269Z,95.36
2017-11-19T13:34:16.245Z,94.98
2017-11-19T13:36:09.237Z,97.64
2017-11-19T13:37:09.292Z,96.03
2017-11-19T13:39:02.320Z,95.98
2017-11-19T13:40:02.347Z,96.88
2017-11-19T13:41:55.393Z,95.79
2017-11-19T13:42:55.443Z,95.98
2017-11-19T13:44:48.472Z,94.93
2017-11-19T13:45:48.505Z,94.93
2017-11-19T13:47:41.556Z,93.70
2017-11-19T13:48:41.623Z,94.93
2017-11-19T13:50:34.625Z,94.56
2017-11-19T13:51:34.651Z,94.46
2017-11-19T13:53:27.659Z,93.94
2017-11-19T13:54:27.737Z,94.13
2017-11-19T13:56:20.681Z,92.61
2017-11-19T13:57:20.740Z,92.71
2017-11-19T13:59:13.771Z,92.71
2017-11-19T14:00:13.819Z,92.99
2017-11-19T14:02:06.790Z,93.08
2017-11-19T14:03:06.839Z,92.99
2017-11-19T14:05:00.861Z,92.90
2017-11-19T14:06:00.895Z,94.32
2017-11-19T14:07:53.876Z,98.79
2017-11-19T14:08:53.952Z,98.12
2017-11-19T14:10:46.929Z,96.12
2017-11-19T14:11:46.984Z,94.79
2017-11-19T14:13:39.973Z,94.37
2017-11-19T14:14:40.007Z,96.08
2017-11-19T14:16:32.984Z,93.04
2017-11-19T14:17:33.056Z,95.22
2017-11-19T14:19:26.047Z,95.03
2017-11-19T14:20:26.082Z,93.13
2017-11-19T14:22:19.062Z,95.79
2017-11-19T14:23:19.138Z,95.70
2017-11-19T14:25:12.121Z,94.37
2017-11-19T14:26:12.161Z,93.80
2017-11-19T14:28:05.136Z,94.08
2017-11-19T14:29:05.192Z,93.60
2017-11-19T14:30:58.191Z,93.32
2017-11-19T14:31:58.226Z,92.56
2017-11-19T14:33:51.237Z,93.04
2017-11-19T14:34:51.264Z,92.94
2017-11-19T14:36:44.246Z,92.94
2017-11-19T14:37:44.299Z,92.28
2017-11-19T14:39:37.301Z,91.52
2017-11-19T14:40:37.336Z,91.80
2017-11-19T14:42:30.314Z,91.14
2017-11-19T14:43:30.373Z,90.76
2017-11-19T14:45:23.393Z,90.38
2017-11-19T14:46:23.413Z,90.57
2017-11-19T14:48:16.397Z,89.62
2017-11-19T14:49:16.449Z,89.62
2017-11-19T14:51:09.957Z,90.47
2017-11-19T14:52:09.994Z,90.66
2017-11-19T14:54:02.994Z,91.04
2017-11-19T14:55:03.031Z,91.80
2017-11-19T14:56:56.023Z,91.89
2017-11-19T14:57:56.071Z,93.60
2017-11-19T14:59:49.070Z,96.36
2017-11-19T15:00:49.103Z,96.45
2017-11-19T15:02:42.087Z,97.88
2017-11-19T15:03:42.139Z,97.60
2017-11-19T15:05:35.143Z,98.16
2017-11-19T15:06:35.174Z,99.99
2017-11-19T15:08:28.151Z,99.99
2017-11-19T15:09:28.209Z,99.99
2017-11-19T15:11:21.209Z,99.99
2017-11-19T15:12:21.246Z,99.99
2017-11-19T15:14:14.243Z,99.99
2017-11-19T15:15:14.286Z,99.99
2017-11-19T15:17:07.257Z,99.99
2017-11-19T15:18:07.312Z,99.99
2017-11-19T15:20:00.351Z,99.99
2017-11-19T15:21:00.403Z,99.99
2017-11-19T15:22:53.371Z,99.99
2017-11-19T15:23:53.423Z,99.99
2017-11-19T15:25:46.601Z,99.99
2017-11-19T15:26:46.632Z,99.99
2017-11-19T15:28:39.614Z,99.99
2017-11-19T15:29:39.667Z,99.99
2017-11-19T15:31:33.184Z,99.99
2017-11-19T15:32:33.207Z,99.99
2017-11-19T15:34:26.205Z,99.99
2017-11-19T15:35:26.276Z,99.99
2017-11-19T15:37:19.221Z,99.99
2017-11-19T15:38:19.277Z,99.68
2017-11-19T15:40:12.281Z,99.97
2017-11-19T15:41:12.318Z,99.40
2017-11-19T15:43:05.305Z,99.49
2017-11-19T15:44:05.356Z,99.02
2017-11-19T15:45:58.360Z,98.54
2017-11-19T15:46:58.392Z,98.83
2017-11-19T15:48:51.376Z,97.31
2017-11-19T15:49:51.430Z,97.50
2017-11-19T15:51:44.430Z,96.50
2017-11-19T15:52:44.469Z,96.97
2017-11-19T15:54:37.476Z,96.97
2017-11-19T15:55:37.521Z,96.69
2017-11-19T15:57:30.489Z,97.07
2017-11-19T15:58:30.546Z,96.41
2017-11-19T16:00:23.545Z,96.41
2017-11-19T16:01:23.581Z,95.84
2017-11-19T16:03:16.557Z,95.17
2017-11-19T16:04:16.611Z,94.60
2017-11-19T16:06:09.611Z,94.13
2017-11-19T16:07:09.647Z,94.13
2017-11-19T16:09:02.635Z,93.94
2017-11-19T16:10:02.685Z,93.08
2017-11-19T16:11:55.677Z,92.80
2017-11-19T16:12:55.711Z,92.23
2017-11-19T16:14:48.713Z,91.85
2017-11-19T16:15:48.748Z,91.94
2017-11-19T16:17:41.746Z,91.28
2017-11-19T16:18:41.783Z,91.00
2017-11-19T16:20:35.322Z,90.52
2017-11-19T16:21:35.325Z,90.52
2017-11-19T16:23:28.307Z,90.05
2017-11-19T16:24:28.778Z,89.67
2017-11-19T16:26:21.369Z,89.39
2017-11-19T16:27:21.398Z,89.20
2017-11-19T16:29:14.380Z,89.39
2017-11-19T16:30:14.443Z,89.29
2017-11-19T16:32:07.443Z,88.62
2017-11-19T16:33:07.479Z,88.72
2017-11-19T16:35:00.479Z,88.91
2017-11-19T16:36:00.518Z,88.53
2017-11-19T16:37:53.500Z,87.96
2017-11-19T16:38:53.558Z,87.96
2017-11-19T16:40:46.554Z,88.24
2017-11-19T16:41:46.590Z,88.06
2017-11-19T16:43:39.575Z,88.15
2017-11-19T16:44:39.640Z,88.81
2017-11-19T16:46:32.636Z,89.20
2017-11-19T16:47:32.681Z,89.58
2017-11-19T16:49:25.650Z,91.09
2017-11-19T16:50:25.707Z,91.38
2017-11-19T16:52:18.710Z,91.47
2017-11-19T16:53:18.748Z,92.42
2017-11-19T16:55:11.760Z,92.99
2017-11-19T16:56:11.807Z,93.46
2017-11-19T16:58:04.769Z,95.27
2017-11-19T16:59:04.829Z,94.70
2017-11-19T17:00:57.831Z,95.17
2017-11-19T17:01:57.862Z,95.27
2017-11-19T17:03:50.840Z,94.89
2017-11-19T17:04:50.898Z,95.27
2017-11-19T17:06:43.899Z,94.60
2017-11-19T17:07:43.937Z,95.07
2017-11-19T17:09:36.925Z,95.07
2017-11-19T17:10:36.993Z,95.65
2017-11-19T17:12:29.982Z,97.64
2017-11-19T17:13:30.033Z,96.88
2017-11-19T17:15:23.032Z,97.26
2017-11-19T17:16:23.062Z,97.07
2017-11-19T17:18:16.045Z,96.41
2017-11-19T17:19:16.105Z,96.97
2017-11-19T17:21:09.158Z,96.03
2017-11-19T17:22:09.161Z,95.74
2017-11-19T17:24:02.669Z,96.12
2017-11-19T17:25:02.702Z,96.41
2017-11-19T17:26:55.741Z,97.69
2017-11-19T17:27:55.744Z,97.50
2017-11-19T17:29:48.738Z,97.60
2017-11-19T17:30:48.785Z,97.26
2017-11-19T17:32:41.787Z,97.02
2017-11-19T17:33:41.826Z,96.55
2017-11-19T17:35:34.820Z,97.22
2017-11-19T17:36:34.870Z,97.31
2017-11-19T17:38:27.833Z,96.64
2017-11-19T17:39:27.891Z,96.83
2017-11-19T17:41:20.897Z,96.41
2017-11-19T17:42:20.931Z,96.12
2017-11-19T17:44:13.912Z,95.46
2017-11-19T17:45:13.968Z,96.22
2017-11-19T17:47:06.980Z,96.59
2017-11-19T17:48:07.020Z,95.84
2017-11-19T17:50:00.010Z,95.65
2017-11-19T17:51:00.053Z,95.74
2017-11-19T17:52:53.059Z,95.84
2017-11-19T17:53:53.134Z,95.17
2017-11-19T17:55:46.095Z,94.98
2017-11-19T17:56:46.130Z,94.60
2017-11-19T17:58:39.119Z,93.65
2017-11-19T17:59:39.169Z,94.03
2017-11-19T18:01:32.190Z,92.90
2017-11-19T18:02:32.215Z,92.33
2017-11-19T18:04:25.195Z,92.61
2017-11-19T18:05:25.254Z,92.23
2017-11-19T18:07:18.260Z,92.33
2017-11-19T18:08:18.290Z,92.23
2017-11-19T18:10:11.279Z,92.71
2017-11-19T18:11:11.328Z,92.33
2017-11-19T18:13:04.327Z,92.61
2017-11-19T18:14:04.364Z,92.52
2017-11-19T18:15:57.361Z,92.99
2017-11-19T18:16:57.401Z,92.90
2017-11-19T18:18:50.379Z,93.75
2017-11-19T18:19:50.435Z,93.84
2017-11-19T18:21:43.443Z,93.56
2017-11-19T18:22:43.482Z,94.32
2017-11-19T18:24:36.968Z,94.03
2017-11-19T18:25:37.023Z,93.75
2017-11-19T18:27:30.025Z,93.84
2017-11-19T18:28:30.091Z,93.84
2017-11-19T18:30:23.047Z,93.56
2017-11-19T18:31:23.107Z,94.32
2017-11-19T18:33:16.123Z,94.89
2017-11-19T18:34:16.132Z,95.55