createdAt,value
2023-03-11T00:03:49.491Z,11.75
2023-03-11T00:08:52.773Z,11.32
2023-03-11T00:13:55.617Z,12.55
2023-03-11T00:18:58.868Z,11.45
2023-03-11T00:24:03.964Z,11.10
2023-03-11T00:29:06.662Z,11.27
2023-03-11T00:34:09.905Z,13.38
2023-03-11T00:39:12.619Z,12.00
2023-03-11T00:44:15.362Z,12.93
2023-03-11T00:49:18.061Z,12.27
2023-03-11T00:54:20.894Z,12.98
2023-03-11T00:59:23.824Z,12.73
2023-03-11T01:04:26.783Z,13.00
2023-03-11T01:09:29.509Z,10.40
2023-03-11T01:14:32.306Z,11.88
2023-03-11T01:19:35.019Z,13.00
2023-03-11T01:24:37.712Z,9.70
2023-03-11T01:29:40.394Z,11.00
2023-03-11T01:34:43.057Z,9.65
2023-03-11T01:39:45.710Z,9.45
2023-03-11T01:44:48.535Z,9.15
2023-03-11T01:49:52.096Z,8.10
2023-03-11T01:54:54.888Z,12.40
2023-03-11T01:59:59.170Z,8.73
2023-03-11T02:05:03.524Z,11.13
2023-03-11T02:10:07.740Z,15.25
2023-03-11T02:15:11.787Z,8.40
2023-03-11T02:20:33.056Z,8.07
2023-03-11T02:25:56.290Z,9.45
2023-03-11T02:30:59.504Z,8.25
2023-03-11T02:36:02.619Z,8.95
2023-03-11T02:41:07.062Z,7.85
2023-03-11T02:46:11.454Z,8.70
2023-03-11T02:51:14.564Z,7.70
2023-03-11T02:56:18.227Z,9.98
2023-03-11T03:01:21.198Z,9.18
2023-03-11T03:06:25.593Z,7.05
2023-03-11T03:11:29.083Z,9.43
2023-03-11T03:16:32.217Z,8.05
2023-03-11T03:21:35.188Z,8.07
2023-03-11T03:26:44.095Z,10.77
2023-03-11T03:31:53.236Z,8.65
2023-03-11T03:36:56.172Z,10.70
2023-03-11T03:41:59.319Z,7.60
2023-03-11T03:47:13.198Z,10.18
2023-03-11T03:52:16.441Z,7.85
2023-03-11T03:57:19.333Z,8.57
2023-03-11T04:02:23.651Z,10.03
2023-03-11T04:07:30.211Z,9.13
2023-03-11T04:12:36.027Z,10.45
2023-03-11T04:17:41.024Z,7.32
2023-03-11T04:22:43.852Z,8.10
2023-03-11T04:27:50.367Z,11.05
2023-03-11T04:32:53.370Z,10.30
2023-03-11T04:37:56.497Z,10.43
2023-03-11T04:43:01.461Z,11.20
2023-03-11T04:48:07.807Z,9.98
2023-03-11T04:53:11.810Z,8.15
2023-03-11T04:58:15.019Z,7.25
2023-03-11T05:03:19.008Z,8.93
2023-03-11T05:08:24.809Z,8.77
2023-03-11T05:13:29.183Z,8.93
2023-03-11T05:18:33.007Z,7.50
2023-03-11T05:23:36.823Z,7.38
2023-03-11T05:28:39.782Z,9.57
2023-03-11T05:33:43.040Z,5.88
2023-03-11T05:38:48.982Z,8.73
2023-03-11T05:43:51.947Z,7.60
2023-03-11T05:48:55.139Z,8.27
2023-03-11T05:53:59.379Z,6.22
2023-03-11T05:59:15.036Z,7.32
2023-03-11T06:04:19.431Z,7.25
2023-03-11T06:09:22.755Z,7.50
2023-03-11T06:14:29.236Z,10.38
2023-03-11T06:19:32.153Z,6.28
2023-03-11T06:24:35.056Z,6.65
2023-03-11T06:29:38.053Z,10.02
2023-03-11T06:34:40.851Z,8.93
2023-03-11T06:39:43.850Z,7.47
2023-03-11T06:44:51.830Z,8.23
2023-03-11T06:49:54.935Z,5.85
2023-03-11T06:54:57.674Z,7.43
2023-03-11T07:00:08.246Z,9.82
2023-03-11T07:05:13.212Z,9.00
2023-03-11T07:10:16.735Z,7.55
2023-03-11T07:15:20.179Z,5.80
2023-03-11T07:20:23.049Z,6.97
2023-03-11T07:25:25.837Z,10.57
2023-03-11T07:30:28.606Z,6.70
2023-03-11T07:35:31.341Z,6.50
2023-03-11T07:40:34.092Z,7.30
2023-03-11T07:45:36.857Z,6.47
2023-03-11T07:50:39.510Z,8.98
2023-03-11T07:55:42.324Z,6.28
2023-03-11T08:00:45.123Z,6.70
2023-03-11T08:05:47.901Z,5.55
2023-03-11T08:10:50.594Z,6.45
2023-03-11T08:15:53.406Z,8.50
2023-03-11T08:20:56.194Z,6.82
2023-03-11T08:25:58.885Z,7.57
2023-03-11T08:31:02.138Z,7.20
2023-03-11T08:36:05.073Z,8.07
2023-03-11T08:41:08.158Z,9.90
2023-03-11T08:46:23.302Z,6.68
2023-03-11T08:56:29.374Z,6.30
2023-03-11T09:01:32.020Z,6.60
2023-03-11T09:06:34.750Z,8.55
2023-03-11T09:11:37.998Z,6.82
2023-03-11T09:16:40.921Z,6.18
2023-03-11T09:21:43.618Z,7.93
2023-03-11T09:26:46.380Z,7.43
2023-03-11T09:31:49.124Z,5.43
2023-03-11T09:36:51.998Z,5.07
2023-03-11T09:41:59.048Z,6.32
2023-03-11T09:47:39.629Z,7.43
2023-03-11T09:53:20.035Z,6.53
2023-03-11T09:58:37.046Z,7.38
2023-03-11T10:03:40.778Z,5.30
2023-03-11T10:08:57.586Z,6.78
2023-03-11T10:14:17.976Z,7.13
2023-03-11T10:19:26.066Z,5.60
2023-03-11T10:24:28.721Z,6.75
2023-03-11T10:29:48.906Z,6.75
2023-03-11T10:34:57.594Z,7.30
2023-03-11T10:40:15.270Z,10.18
2023-03-11T10:45:17.990Z,6.53
2023-03-11T10:50:21.086Z,7.35
2023-03-11T10:55:23.952Z,9.63
2023-03-11T11:00:31.399Z,9.60
2023-03-11T11:05:35.160Z,7.25
2023-03-11T11:10:38.055Z,8.88
2023-03-11T11:15:43.032Z,8.48
2023-03-11T11:21:09.004Z,8.25
2023-03-11T11:26:25.452Z,7.15
2023-03-11T11:31:28.335Z,7.03
2023-03-11T11:36:34.608Z,7.82
2023-03-11T11:41:37.588Z,7.03
2023-03-11T11:46:47.849Z,8.88
2023-03-11T11:52:09.405Z,10.20
2023-03-11T11:57:17.137Z,8.80
2023-03-11T12:02:59.680Z,7.70
2023-03-11T12:08:13.356Z,10.48
2023-03-11T12:13:16.059Z,11.07
2023-03-11T12:18:35.527Z,13.13
2023-03-11T12:24:08.933Z,9.45
2023-03-11T12:29:28.598Z,13.40
2023-03-11T12:34:31.979Z,12.82
2023-03-11T12:39:35.195Z,12.93
2023-03-11T12:44:39.607Z,13.93
2023-03-11T12:49:44.429Z,14.55
2023-03-11T12:54:49.248Z,14.05
2023-03-11T12:59:56.999Z,12.32
2023-03-11T13:05:18.640Z,12.75
2023-03-11T13:10:30.638Z,17.48
2023-03-11T13:15:37.752Z,10.63
2023-03-11T13:20:50.231Z,11.82
2023-03-11T13:25:56.277Z,12.30
2023-03-11T13:31:10.667Z,14.20
2023-03-11T13:36:19.257Z,11.00
2023-03-11T13:41:28.455Z,11.32
2023-03-11T13:46:42.394Z,14.48
2023-03-11T13:51:46.275Z,11.02
2023-03-11T13:56:59.501Z,13.20
2023-03-11T14:02:17.416Z,11.63
2023-03-11T14:07:30.772Z,13.00
2023-03-11T14:12:33.774Z,10.48
2023-03-11T14:17:36.569Z,15.30
2023-03-11T14:22:39.368Z,12.20
2023-03-11T14:27:52.246Z,13.00
2023-03-11T14:33:06.710Z,12.30
2023-03-11T14:38:31.185Z,10.77
2023-03-11T14:43:36.222Z,15.55
2023-03-11T14:48:42.080Z,15.80
2023-03-11T14:54:18.066Z,14.32
2023-03-11T14:59:29.737Z,19.40
2023-03-11T15:04:35.214Z,19.65
2023-03-11T15:09:50.644Z,14.57
2023-03-11T15:14:53.619Z,16.58
2023-03-11T15:19:56.633Z,19.98
2023-03-11T15:25:00.967Z,20.33
2023-03-11T15:30:30.056Z,16.23
2023-03-11T15:35:47.451Z,13.77
2023-03-11T15:40:57.265Z,16.55
2023-03-11T15:46:02.072Z,14.32
2023-03-11T15:51:05.007Z,19.75
2023-03-11T15:56:14.395Z,17.00
2023-03-11T16:01:18.744Z,16.40
2023-03-11T16:06:23.120Z,14.63
2023-03-11T16:11:27.294Z,16.45
2023-03-11T16:16:30.349Z,15.52
2023-03-11T16:21:36.990Z,12.82
2023-03-11T16:26:39.713Z,13.73
2023-03-11T16:31:42.795Z,12.38
2023-03-11T16:36:51.042Z,13.20
2023-03-11T16:41:53.712Z,15.63
2023-03-11T16:46:56.504Z,15.00
2023-03-11T16:57:16.752Z,16.13
2023-03-11T17:02:24.422Z,15.45
2023-03-11T17:07:27.663Z,13.05
2023-03-11T17:12:30.573Z,12.93
2023-03-11T17:17:33.547Z,11.55
2023-03-11T17:22:36.675Z,10.13
2023-03-11T17:27:39.509Z,10.00
2023-03-11T17:32:42.226Z,11.18
2023-03-11T17:37:44.932Z,14.05
2023-03-11T17:42:47.586Z,10.38
2023-03-11T17:47:50.277Z,9.85
2023-03-11T17:52:53.920Z,9.77
2023-03-11T17:57:56.728Z,11.43
2023-03-11T18:03:05.955Z,10.75
2023-03-11T18:08:12.532Z,11.27
2023-03-11T18:13:24.024Z,13.95
2023-03-11T18:18:26.990Z,13.98
2023-03-11T18:23:33.289Z,12.88
2023-03-11T18:28:36.379Z,14.52
2023-03-11T18:33:39.540Z,12.65
2023-03-11T18:38:42.360Z,12.98
2023-03-11T18:43:45.112Z,13.20
2023-03-11T18:48:48.005Z,10.93
2023-03-11T18:53:50.648Z,13.85
2023-03-11T18:58:54.467Z,11.65
2023-03-11T19:03:58.986Z,9.38
2023-03-11T19:09:01.820Z,12.18
2023-03-11T19:14:04.751Z,10.30
2023-03-11T19:19:07.437Z,12.65
2023-03-11T19:24:10.664Z,12.35
2023-03-11T19:29:14.670Z,11.38
2023-03-11T19:34:17.537Z,11.00
2023-03-11T19:39:20.258Z,11.38
2023-03-11T19:44:23.006Z,10.43
2023-03-11T19:49:25.934Z,11.68
2023-03-11T19:54:28.723Z,11.43
2023-03-11T19:59:31.986Z,12.95
2023-03-11T20:04:34.965Z,12.52
2023-03-11T20:09:37.805Z,10.07
2023-03-11T20:14:41.923Z,12.30
2023-03-11T20:19:44.594Z,11.10
2023-03-11T20:24:47.351Z,11.82
2023-03-11T20:29:50.161Z,11.55
2023-03-11T20:34:52.794Z,11.13
2023-03-11T20:39:55.501Z,12.25
2023-03-11T20:44:58.289Z,11.40
2023-03-11T20:50:01.026Z,12.05
2023-03-11T20:55:04.785Z,12.05
2023-03-11T21:00:11.872Z,12.23
2023-03-11T21:05:14.863Z,13.20
2023-03-11T21:10:18.366Z,11.82
2023-03-11T21:15:21.219Z,14.43
2023-03-11T21:20:24.161Z,14.68
2023-03-11T21:25:27.155Z,14.82
2023-03-11T21:30:29.866Z,13.82
2023-03-11T21:35:32.748Z,16.48
2023-03-11T21:40:35.411Z,11.90
2023-03-11T21:45:38.340Z,14.23
2023-03-11T21:50:42.062Z,12.55
2023-03-11T21:55:45.685Z,11.88
2023-03-11T22:00:49.592Z,12.75
2023-03-11T22:06:04.516Z,13.48
2023-03-11T22:11:09.280Z,11.90
2023-03-11T22:16:12.019Z,11.15
2023-03-11T22:21:15.942Z,14.07
2023-03-11T22:26:18.840Z,11.40
2023-03-11T22:31:21.760Z,13.07
2023-03-11T22:36:24.634Z,11.98
2023-03-11T22:41:27.400Z,10.93
2023-03-11T22:46:30.332Z,10.35
2023-03-11T22:51:33.214Z,11.00
2023-03-11T22:56:35.980Z,9.25
2023-03-11T23:01:38.718Z,8.18
2023-03-11T23:06:41.609Z,10.35
2023-03-11T23:11:44.315Z,10.35
2023-03-11T23:16:47.544Z,9.60
2023-03-11T23:21:50.255Z,9.65
2023-03-11T23:26:53.041Z,8.93
2023-03-11T23:31:55.691Z,8.77
2023-03-11T23:36:58.352Z,10.43
2023-03-11T23:42:03.377Z,9.23
2023-03-11T23:47:09.645Z,9.23
2023-03-11T23:52:12.367Z,10.18
2023-03-11T23:57:15.040Z,9.57
