createdAt,value
2018-12-25T00:00:04.750Z,6.57
2018-12-25T00:02:34.359Z,6.30
2018-12-25T00:05:04.078Z,6.70
2018-12-25T00:07:33.540Z,7.47
2018-12-25T00:10:03.054Z,7.63
2018-12-25T00:12:32.506Z,6.50
2018-12-25T00:15:01.959Z,5.70
2018-12-25T00:17:31.426Z,5.20
2018-12-25T00:20:00.901Z,6.37
2018-12-25T00:22:30.365Z,7.30
2018-12-25T00:24:59.887Z,7.53
2018-12-25T00:27:29.403Z,6.90
2018-12-25T00:29:58.976Z,6.90
2018-12-25T00:32:28.434Z,7.60
2018-12-25T00:34:57.965Z,7.00
2018-12-25T00:37:27.425Z,6.50
2018-12-25T00:39:56.879Z,6.77
2018-12-25T00:42:26.395Z,8.30
2018-12-25T00:44:55.927Z,7.53
2018-12-25T00:47:25.431Z,8.23
2018-12-25T00:49:54.872Z,7.60
2018-12-25T00:52:24.394Z,8.57
2018-12-25T00:54:53.904Z,8.30
2018-12-25T00:57:23.357Z,8.00
2018-12-25T00:59:52.880Z,7.90
2018-12-25T01:02:22.329Z,6.77
2018-12-25T01:04:51.851Z,8.60
2018-12-25T01:07:21.296Z,8.53
2018-12-25T01:09:50.811Z,8.67
2018-12-25T01:12:20.339Z,9.27
2018-12-25T01:14:49.799Z,9.80
2018-12-25T01:17:19.257Z,9.97
2018-12-25T01:19:48.786Z,9.70
2018-12-25T01:22:18.234Z,9.83
2018-12-25T01:24:47.681Z,9.00
2018-12-25T01:27:17.204Z,10.40
2018-12-25T01:29:46.646Z,8.67
2018-12-25T01:32:16.155Z,9.67
2018-12-25T01:34:45.606Z,10.70
2018-12-25T01:37:15.088Z,9.50
2018-12-25T01:39:44.549Z,10.30
2018-12-25T01:42:13.994Z,11.30
2018-12-25T01:44:43.465Z,12.70
2018-12-25T01:47:12.917Z,11.23
2018-12-25T01:49:42.377Z,13.30
2018-12-25T01:52:11.865Z,12.80
2018-12-25T01:54:41.325Z,12.27
2018-12-25T01:57:11.032Z,12.10
2018-12-25T01:59:40.550Z,11.73
2018-12-25T02:02:09.992Z,12.93
2018-12-25T02:04:39.444Z,8.90
2018-12-25T02:07:08.938Z,12.20
2018-12-25T02:09:38.405Z,11.13
2018-12-25T02:12:07.857Z,10.37
2018-12-25T02:14:37.373Z,11.53
2018-12-25T02:17:06.823Z,12.67
2018-12-25T02:19:40.213Z,13.40
2018-12-25T02:22:07.483Z,11.67
2018-12-25T02:24:36.941Z,11.70
2018-12-25T02:27:06.394Z,11.70
2018-12-25T02:29:35.886Z,12.20
2018-12-25T02:32:05.336Z,11.47
2018-12-25T02:34:34.798Z,11.97
2018-12-25T02:37:04.300Z,11.93
2018-12-25T02:39:33.752Z,11.20
2018-12-25T02:42:03.207Z,11.80
2018-12-25T02:44:32.861Z,10.73
2018-12-25T02:47:02.326Z,11.13
2018-12-25T02:49:31.843Z,10.63
2018-12-25T02:52:01.347Z,10.47
2018-12-25T02:54:30.802Z,10.00
2018-12-25T02:57:00.255Z,10.80
2018-12-25T02:59:29.888Z,10.30
2018-12-25T03:01:59.345Z,10.93
2018-12-25T03:04:28.825Z,9.70
2018-12-25T03:06:58.298Z,9.53
2018-12-25T03:09:27.760Z,11.70
2018-12-25T03:11:57.200Z,10.57
2018-12-25T03:14:26.694Z,9.93
2018-12-25T03:16:56.154Z,10.00
2018-12-25T03:19:25.618Z,9.40
2018-12-25T03:21:55.108Z,12.07
2018-12-25T03:24:24.586Z,14.67
2018-12-25T03:26:54.046Z,13.23
2018-12-25T03:29:23.531Z,11.10
2018-12-25T03:31:52.993Z,10.87
2018-12-25T03:34:22.585Z,9.73
2018-12-25T03:36:52.106Z,10.43
2018-12-25T03:39:21.798Z,10.17
2018-12-25T03:41:51.314Z,9.27
2018-12-25T03:44:20.803Z,9.80
2018-12-25T03:46:50.265Z,10.10
2018-12-25T03:49:19.718Z,9.40
2018-12-25T03:51:49.200Z,9.50
2018-12-25T03:54:18.644Z,9.40
2018-12-25T03:56:48.099Z,8.10
2018-12-25T03:59:17.597Z,9.33
2018-12-25T04:01:47.047Z,9.57
2018-12-25T04:04:16.496Z,8.90
2018-12-25T04:06:46.045Z,9.67
2018-12-25T04:09:15.508Z,10.40
2018-12-25T04:11:44.953Z,8.37
2018-12-25T04:14:14.447Z,8.90
2018-12-25T04:16:43.903Z,7.77
2018-12-25T04:19:13.350Z,8.33
2018-12-25T04:21:42.843Z,8.83
2018-12-25T04:24:12.297Z,9.00
2018-12-25T04:26:41.747Z,8.10
2018-12-25T04:29:11.252Z,10.27
2018-12-25T04:31:40.713Z,8.57
2018-12-25T04:34:10.167Z,9.90
2018-12-25T04:36:39.660Z,9.40
2018-12-25T04:39:09.158Z,9.50
2018-12-25T04:41:38.569Z,10.30
2018-12-25T04:44:08.051Z,8.90
2018-12-25T04:46:37.664Z,9.37
2018-12-25T04:49:07.567Z,9.50
2018-12-25T04:51:37.009Z,8.17
2018-12-25T04:54:06.472Z,8.90
2018-12-25T04:56:35.917Z,15.00
2018-12-25T04:59:05.414Z,13.43
2018-12-25T05:01:34.861Z,10.20
2018-12-25T05:04:04.317Z,12.70
2018-12-25T05:06:33.799Z,17.40
2018-12-25T05:09:04.522Z,18.87
2018-12-25T05:11:33.986Z,17.63
2018-12-25T05:14:03.500Z,16.87
2018-12-25T05:16:32.951Z,13.97
2018-12-25T05:19:02.394Z,19.97
2018-12-25T05:21:31.889Z,21.57
2018-12-25T05:24:01.329Z,21.57
2018-12-25T05:26:30.787Z,10.23
2018-12-25T05:29:00.267Z,13.93
2018-12-25T05:31:29.726Z,15.50
2018-12-25T05:33:59.192Z,15.40
2018-12-25T05:36:28.675Z,17.60
2018-12-25T05:38:58.126Z,9.83
2018-12-25T05:41:27.596Z,10.63
2018-12-25T05:43:57.089Z,12.37
2018-12-25T05:46:26.540Z,7.57
2018-12-25T05:48:55.997Z,7.30
2018-12-25T05:51:25.483Z,7.80
2018-12-25T05:53:54.951Z,7.23
2018-12-25T05:56:24.394Z,6.90
2018-12-25T05:58:53.898Z,6.47
2018-12-25T06:01:23.338Z,7.77
2018-12-25T06:03:52.782Z,8.10
2018-12-25T06:06:22.481Z,9.27
2018-12-25T06:08:51.927Z,6.60
2018-12-25T06:11:21.384Z,7.47
2018-12-25T06:13:50.871Z,8.90
2018-12-25T06:16:20.328Z,8.97
2018-12-25T06:18:49.783Z,10.30
2018-12-25T06:21:19.271Z,8.60
2018-12-25T06:23:48.726Z,8.97
2018-12-25T06:26:18.185Z,8.77
2018-12-25T06:28:47.684Z,8.70
2018-12-25T06:31:17.133Z,9.13
2018-12-25T06:33:46.575Z,8.83
2018-12-25T06:36:16.074Z,8.17
2018-12-25T06:38:45.535Z,7.73
2018-12-25T06:41:15.022Z,8.37
2018-12-25T06:43:44.509Z,8.90
2018-12-25T06:46:13.957Z,11.03
2018-12-25T06:48:43.414Z,11.17
2018-12-25T06:51:12.907Z,9.93
2018-12-25T06:53:42.367Z,11.70
2018-12-25T06:56:11.820Z,9.73
2018-12-25T06:58:41.299Z,9.73
2018-12-25T07:01:10.750Z,9.87
2018-12-25T07:03:40.218Z,12.37
2018-12-25T07:06:09.720Z,8.80
2018-12-25T07:08:39.648Z,10.57
2018-12-25T07:11:09.087Z,10.70
2018-12-25T07:13:38.575Z,13.70
2018-12-25T07:16:08.032Z,13.80
2018-12-25T07:18:37.484Z,9.60
2018-12-25T07:21:12.138Z,12.77
2018-12-25T07:23:38.175Z,12.40
2018-12-25T07:26:07.632Z,12.03
2018-12-25T07:28:37.116Z,13.37
2018-12-25T07:31:06.579Z,12.57
2018-12-25T07:33:36.023Z,11.77
2018-12-25T07:36:05.517Z,13.30
2018-12-25T07:38:34.980Z,11.30
2018-12-25T07:41:04.515Z,11.90
2018-12-25T07:43:34.012Z,14.17
2018-12-25T07:46:03.625Z,12.90
2018-12-25T07:48:33.080Z,11.60
2018-12-25T07:51:02.634Z,13.00
2018-12-25T07:53:32.089Z,13.10
2018-12-25T07:56:01.542Z,12.83
2018-12-25T07:58:31.101Z,14.90
2018-12-25T08:01:00.566Z,11.80
2018-12-25T08:03:30.041Z,12.50
2018-12-25T08:05:59.558Z,11.57
2018-12-25T08:08:29.011Z,11.57
2018-12-25T08:10:58.672Z,13.27
2018-12-25T08:13:28.172Z,11.40
2018-12-25T08:15:57.678Z,11.77
2018-12-25T08:18:27.135Z,10.20
2018-12-25T08:20:56.640Z,10.93
2018-12-25T08:23:26.152Z,12.57
2018-12-25T08:25:55.667Z,14.00
2018-12-25T08:28:25.123Z,12.50
2018-12-25T08:30:54.661Z,9.23
2018-12-25T08:33:24.129Z,12.50
2018-12-25T08:35:53.593Z,11.33
2018-12-25T08:38:23.096Z,12.03
2018-12-25T08:40:52.547Z,11.23
2018-12-25T08:43:22.068Z,9.60
2018-12-25T08:45:51.597Z,10.10
2018-12-25T08:48:21.103Z,12.97
2018-12-25T08:50:51.182Z,10.53
2018-12-25T08:53:20.704Z,8.90
2018-12-25T08:55:50.315Z,8.60
2018-12-25T08:58:19.788Z,8.33
2018-12-25T09:00:49.318Z,8.70
2018-12-25T09:03:18.834Z,7.70
2018-12-25T09:05:49.450Z,7.47
2018-12-25T09:08:18.968Z,6.37
2018-12-25T09:10:48.418Z,7.03
2018-12-25T09:13:17.937Z,5.30
2018-12-25T09:15:47.416Z,10.13
2018-12-25T09:18:16.944Z,14.47
2018-12-25T09:20:46.373Z,10.73
2018-12-25T09:23:15.871Z,10.27
2018-12-25T09:25:45.324Z,10.67
2018-12-25T09:28:14.775Z,10.50
2018-12-25T09:30:44.274Z,9.83
2018-12-25T09:33:13.726Z,11.20
2018-12-25T09:35:43.177Z,9.60
2018-12-25T09:38:12.711Z,10.40
2018-12-25T09:40:42.154Z,10.00
2018-12-25T09:43:11.603Z,10.00
2018-12-25T09:45:41.108Z,13.00
2018-12-25T09:48:13.525Z,13.33
2018-12-25T09:50:41.766Z,14.40
2018-12-25T09:53:11.261Z,10.40
2018-12-25T09:55:40.714Z,11.27
2018-12-25T09:58:10.179Z,11.60
2018-12-25T10:00:39.668Z,11.60
2018-12-25T10:03:09.123Z,11.83
2018-12-25T10:05:38.574Z,8.27
2018-12-25T10:08:08.066Z,9.03
2018-12-25T10:10:37.553Z,10.00
2018-12-25T10:13:06.971Z,9.30
2018-12-25T10:15:36.563Z,9.10
2018-12-25T10:18:06.014Z,8.50
2018-12-25T10:20:35.552Z,10.40
2018-12-25T10:23:05.041Z,8.83
2018-12-25T10:25:34.552Z,9.77
2018-12-25T10:28:04.026Z,9.30
2018-12-25T10:30:33.505Z,8.60
2018-12-25T10:33:02.961Z,8.23
2018-12-25T10:35:32.421Z,7.33
2018-12-25T10:38:01.912Z,7.27
2018-12-25T10:40:31.399Z,7.77
2018-12-25T10:43:01.104Z,6.27
2018-12-25T10:45:30.591Z,5.97
2018-12-25T10:48:00.045Z,5.60
2018-12-25T10:50:29.497Z,7.27
2018-12-25T10:52:59.003Z,7.00
2018-12-25T10:55:28.448Z,6.07
2018-12-25T10:57:57.907Z,6.43
2018-12-25T11:00:30.921Z,6.67
2018-12-25T11:03:00.381Z,6.37
2018-12-25T11:05:29.832Z,4.53
2018-12-25T11:07:59.309Z,6.10
2018-12-25T11:10:28.829Z,5.67
2018-12-25T11:12:58.282Z,5.07
2018-12-25T11:15:27.768Z,5.17
2018-12-25T11:17:57.357Z,6.03
2018-12-25T11:20:26.796Z,5.33
2018-12-25T11:22:56.285Z,6.77
2018-12-25T11:25:25.731Z,5.13
2018-12-25T11:27:55.189Z,5.87
2018-12-25T11:30:24.676Z,6.47
2018-12-25T11:32:54.231Z,4.70
2018-12-25T11:35:23.665Z,5.33
2018-12-25T11:37:53.147Z,5.73
2018-12-25T11:40:22.598Z,6.40
2018-12-25T11:42:52.063Z,6.60
2018-12-25T11:45:21.552Z,7.23
2018-12-25T11:47:51.008Z,6.00
2018-12-25T11:50:20.455Z,6.07
2018-12-25T11:52:49.932Z,6.30
2018-12-25T11:55:19.386Z,6.00
2018-12-25T11:57:48.838Z,7.60
2018-12-25T12:00:18.325Z,5.33
2018-12-25T12:02:47.783Z,8.37
2018-12-25T12:05:17.239Z,8.43
2018-12-25T12:07:46.745Z,9.00
2018-12-25T12:10:16.193Z,10.20
2018-12-25T12:12:45.649Z,12.60
2018-12-25T12:15:15.157Z,10.30
2018-12-25T12:17:44.610Z,9.47
2018-12-25T12:20:14.133Z,9.33
2018-12-25T12:22:43.701Z,9.43
2018-12-25T12:25:13.219Z,14.13
2018-12-25T12:27:42.671Z,12.63
2018-12-25T12:30:12.161Z,12.33
2018-12-25T12:32:41.621Z,11.80
2018-12-25T12:35:11.092Z,11.03
2018-12-25T12:37:40.585Z,7.37
2018-12-25T12:40:10.983Z,8.20
2018-12-25T12:42:40.466Z,8.27
2018-12-25T12:45:09.919Z,7.60
2018-12-25T12:47:39.375Z,6.77
2018-12-25T12:50:09.936Z,5.90
2018-12-25T12:52:45.391Z,8.10
2018-12-25T12:55:10.570Z,6.90
2018-12-25T12:57:40.043Z,6.17
2018-12-25T13:00:09.770Z,6.50
2018-12-25T13:02:39.221Z,6.43
2018-12-25T13:05:09.015Z,7.00
2018-12-25T13:07:38.540Z,6.80
2018-12-25T13:10:09.641Z,6.23
2018-12-25T13:12:39.360Z,7.70
2018-12-25T13:15:08.820Z,8.17
2018-12-25T13:17:38.275Z,10.00
2018-12-25T13:20:07.950Z,8.33
2018-12-25T13:22:37.473Z,8.00
2018-12-25T13:25:06.936Z,7.70
2018-12-25T13:27:36.385Z,9.33
2018-12-25T13:30:09.169Z,13.50
2018-12-25T13:32:38.680Z,12.60
2018-12-25T13:35:08.208Z,16.63
2018-12-25T13:37:37.666Z,11.40
2018-12-25T13:40:07.830Z,14.23
2018-12-25T13:42:37.286Z,12.93
2018-12-25T13:45:06.757Z,10.70
2018-12-25T13:47:36.261Z,6.50
2018-12-25T13:50:09.030Z,11.13
2018-12-25T13:52:38.563Z,10.20
2018-12-25T13:55:08.016Z,8.57
2018-12-25T13:57:37.461Z,7.83
2018-12-25T14:00:07.801Z,7.83
2018-12-25T14:02:37.412Z,5.17
2018-12-25T14:05:07.097Z,10.87
2018-12-25T14:07:36.555Z,9.20
2018-12-25T14:10:09.276Z,7.60
2018-12-25T14:12:38.806Z,9.50
2018-12-25T14:15:08.259Z,9.30
2018-12-25T14:17:37.715Z,10.30
2018-12-25T14:20:07.657Z,6.63
2018-12-25T14:22:37.105Z,7.23
2018-12-25T14:25:07.159Z,7.47
2018-12-25T14:27:36.622Z,11.13
2018-12-25T14:30:09.354Z,8.60
2018-12-25T14:32:38.876Z,12.43
2018-12-25T14:35:08.324Z,10.97
2018-12-25T14:37:37.787Z,11.50
2018-12-25T14:40:07.887Z,11.90
2018-12-25T14:42:37.346Z,9.30
2018-12-25T14:45:07.265Z,8.90
2018-12-25T14:47:36.787Z,10.43
2018-12-25T14:50:08.988Z,12.80
2018-12-25T14:52:38.514Z,8.07
2018-12-25T14:55:07.963Z,12.90
2018-12-25T14:57:37.417Z,8.73
2018-12-25T15:00:10.564Z,9.90
2018-12-25T15:02:40.094Z,11.47
2018-12-25T15:05:09.583Z,14.00
2018-12-25T15:07:39.026Z,10.47
2018-12-25T15:10:08.989Z,8.20
2018-12-25T15:12:38.567Z,9.17
2018-12-25T15:15:07.979Z,9.13
2018-12-25T15:17:37.445Z,10.23
2018-12-25T15:20:07.739Z,9.37
2018-12-25T15:22:37.255Z,7.50
2018-12-25T15:25:07.183Z,8.67
2018-12-25T15:27:36.701Z,12.70
2018-12-25T15:30:07.599Z,14.90
2018-12-25T15:32:37.126Z,13.57
2018-12-25T15:35:10.479Z,44.10
2018-12-25T15:37:40.002Z,12.17
2018-12-25T15:40:10.140Z,11.03
2018-12-25T15:42:39.650Z,8.80
2018-12-25T15:45:09.260Z,8.53
2018-12-25T15:47:38.730Z,9.37
2018-12-25T15:50:08.919Z,8.73
2018-12-25T15:52:38.376Z,7.63
2018-12-25T15:55:08.317Z,8.53
2018-12-25T15:57:37.775Z,7.10
2018-12-25T16:00:13.814Z,8.40
2018-12-25T16:02:43.272Z,12.43
2018-12-25T16:05:12.722Z,8.67
2018-12-25T16:07:42.262Z,6.83
2018-12-25T16:10:11.714Z,10.60
2018-12-25T16:12:41.168Z,8.70
2018-12-25T16:15:10.736Z,9.17
2018-12-25T16:17:40.189Z,5.93
2018-12-25T16:20:10.980Z,5.67
2018-12-25T16:22:40.430Z,7.33
2018-12-25T16:25:09.950Z,6.13
2018-12-25T16:27:39.404Z,9.20
2018-12-25T16:30:09.550Z,9.47
2018-12-25T16:32:39.013Z,10.70
2018-12-25T16:35:08.483Z,7.77
2018-12-25T16:37:38.101Z,9.93
2018-12-25T16:40:08.448Z,9.00
2018-12-25T16:42:37.904Z,9.60
2018-12-25T16:45:07.387Z,8.43
2018-12-25T16:47:36.911Z,8.17
2018-12-25T16:50:06.356Z,7.20
2018-12-25T16:52:35.843Z,8.27
2018-12-25T16:55:05.600Z,8.50
2018-12-25T16:57:35.116Z,9.40
2018-12-25T17:00:07.058Z,12.80
2018-12-25T17:02:36.565Z,8.13
2018-12-25T17:05:06.493Z,6.53
2018-12-25T17:07:35.957Z,11.30
2018-12-25T17:10:07.233Z,9.60
2018-12-25T17:12:36.672Z,7.30
2018-12-25T17:15:06.524Z,6.23
2018-12-25T17:17:36.039Z,9.80
2018-12-25T17:20:07.896Z,8.60
2018-12-25T17:22:37.426Z,6.20
2018-12-25T17:25:07.033Z,5.80
2018-12-25T17:27:36.527Z,6.70
2018-12-25T17:30:08.929Z,7.57
2018-12-25T17:32:38.388Z,6.00
2018-12-25T17:35:07.832Z,5.07
2018-12-25T17:37:37.292Z,4.67
2018-12-25T17:40:07.775Z,7.27
2018-12-25T17:42:37.289Z,5.90
2018-12-25T17:45:07.314Z,5.07
2018-12-25T17:47:36.838Z,6.90
2018-12-25T17:50:07.024Z,5.80
2018-12-25T17:52:36.534Z,7.37
2018-12-25T17:55:06.119Z,4.13
2018-12-25T17:57:35.600Z,4.77
2018-12-25T18:00:06.598Z,4.70
2018-12-25T18:02:36.211Z,6.17
2018-12-25T18:05:11.794Z,5.70
2018-12-25T18:07:37.189Z,5.50
2018-12-25T18:10:06.768Z,4.93
2018-12-25T18:12:36.215Z,5.80
2018-12-25T18:15:06.071Z,4.67
2018-12-25T18:17:35.528Z,4.93
2018-12-25T18:20:06.602Z,5.00
2018-12-25T18:22:36.110Z,3.63
2018-12-25T18:25:05.872Z,4.40
2018-12-25T18:27:35.387Z,4.60
2018-12-25T18:30:06.673Z,4.27
2018-12-25T18:32:36.133Z,4.10
2018-12-25T18:35:05.962Z,4.80
2018-12-25T18:37:35.469Z,4.83
2018-12-25T18:40:07.149Z,3.40
2018-12-25T18:42:36.670Z,4.70
2018-12-25T18:45:07.419Z,4.13
2018-12-25T18:47:36.894Z,3.60
2018-12-25T18:50:08.660Z,4.60
2018-12-25T18:52:38.177Z,5.40
2018-12-25T18:55:08.094Z,5.07
2018-12-25T18:57:37.543Z,4.63
2018-12-25T19:00:10.237Z,4.50
2018-12-25T19:02:39.689Z,4.50
2018-12-25T19:05:09.206Z,5.10
2018-12-25T19:07:38.719Z,5.00
2018-12-25T19:10:10.537Z,6.77
2018-12-25T19:12:40.033Z,5.73
2018-12-25T19:15:23.536Z,6.37
2018-12-25T19:17:54.385Z,6.97
2018-12-25T19:20:24.364Z,7.40
2018-12-25T19:22:53.814Z,8.50
2018-12-25T19:25:23.308Z,6.50
2018-12-25T19:27:52.975Z,7.73
2018-12-25T19:30:23.167Z,7.20
2018-12-25T19:32:52.709Z,6.20
2018-12-25T19:35:22.509Z,9.07
2018-12-25T19:37:52.558Z,7.80
2018-12-25T19:40:22.651Z,7.13
2018-12-25T19:42:52.218Z,7.10
2018-12-25T19:45:23.019Z,7.17
2018-12-25T19:47:52.743Z,8.17
2018-12-25T19:50:30.142Z,8.17
2018-12-25T19:53:02.867Z,11.30
2018-12-25T19:55:33.436Z,10.50
2018-12-25T19:58:03.724Z,10.40
2018-12-25T20:00:33.968Z,9.47
2018-12-25T20:03:04.805Z,9.87
2018-12-25T20:05:58.681Z,9.93
2018-12-25T20:08:51.266Z,10.70
2018-12-25T20:11:38.115Z,9.47
2018-12-25T20:14:18.292Z,10.77
2018-12-25T20:17:17.150Z,9.13
2018-12-25T20:20:03.327Z,15.13
2018-12-25T20:22:43.116Z,11.10
2018-12-25T20:25:44.482Z,10.43
2018-12-25T20:28:24.455Z,11.30
2018-12-25T20:31:42.546Z,10.20
2018-12-25T20:34:28.728Z,9.90
2018-12-25T20:37:39.354Z,10.40
2018-12-25T20:40:36.260Z,10.90
2018-12-25T20:43:32.330Z,11.93
2018-12-25T20:46:25.959Z,8.70
2018-12-25T20:49:08.944Z,9.87
2018-12-25T20:52:01.125Z,9.13
2018-12-25T20:55:01.852Z,10.47
2018-12-25T20:57:39.068Z,8.90
2018-12-25T21:00:53.155Z,11.50
2018-12-25T21:03:55.182Z,9.13
2018-12-25T21:06:51.684Z,8.93
2018-12-25T21:09:48.394Z,8.77
2018-12-25T21:12:29.760Z,10.40
2018-12-25T21:15:04.069Z,12.87
2018-12-25T21:18:12.853Z,10.53
2018-12-25T21:21:23.033Z,10.90
2018-12-25T21:24:47.345Z,9.33
2018-12-25T21:27:30.958Z,11.00
2018-12-25T21:30:03.887Z,12.90
2018-12-25T21:32:36.883Z,9.10
2018-12-25T21:35:16.827Z,11.03
2018-12-25T21:37:47.605Z,9.77
2018-12-25T21:40:18.211Z,11.27
2018-12-25T21:42:48.513Z,10.03
2018-12-25T21:45:19.594Z,9.90
2018-12-25T21:47:50.800Z,10.00
2018-12-25T21:50:20.650Z,10.03
2018-12-25T21:52:51.508Z,9.40
2018-12-25T21:55:24.247Z,11.90
2018-12-25T21:57:55.568Z,11.17
2018-12-25T22:00:25.532Z,10.17
2018-12-25T22:02:55.391Z,10.90
2018-12-25T22:05:25.947Z,9.43
2018-12-25T22:07:55.496Z,10.00
2018-12-25T22:10:25.249Z,9.37
2018-12-25T22:12:54.806Z,6.97
2018-12-25T22:15:24.615Z,9.83
2018-12-25T22:17:54.603Z,9.57
2018-12-25T22:20:25.751Z,9.80
2018-12-25T22:23:00.746Z,10.53
2018-12-25T22:25:30.560Z,9.87
2018-12-25T22:28:00.053Z,9.90
2018-12-25T22:30:29.578Z,8.23
2018-12-25T22:33:00.930Z,7.50
2018-12-25T22:35:30.580Z,9.40
2018-12-25T22:38:00.089Z,9.20
2018-12-25T22:40:29.766Z,9.73
2018-12-25T22:42:59.373Z,8.20
2018-12-25T22:45:29.013Z,8.37
2018-12-25T22:47:58.926Z,9.50
2018-12-25T22:50:28.725Z,9.70
2018-12-25T22:52:58.603Z,9.23
2018-12-25T22:55:35.538Z,9.67
2018-12-25T22:57:59.616Z,9.30
2018-12-25T23:00:29.494Z,9.40
2018-12-25T23:02:59.463Z,9.57
2018-12-25T23:05:29.082Z,8.87
2018-12-25T23:07:58.553Z,9.70
2018-12-25T23:10:28.215Z,8.40
2018-12-25T23:12:57.816Z,6.87
2018-12-25T23:15:27.376Z,7.50
2018-12-25T23:17:57.731Z,7.67
2018-12-25T23:20:28.783Z,8.17
2018-12-25T23:22:58.694Z,7.97
2018-12-25T23:25:28.374Z,6.63
2018-12-25T23:27:58.125Z,7.53
2018-12-25T23:30:27.750Z,7.87
2018-12-25T23:32:57.419Z,8.27
2018-12-25T23:35:27.558Z,7.13
2018-12-25T23:37:57.367Z,6.53
2018-12-25T23:40:26.962Z,8.53
2018-12-25T23:42:56.526Z,7.93
2018-12-25T23:45:26.364Z,7.50
2018-12-25T23:47:56.041Z,7.20
2018-12-25T23:50:25.685Z,7.17
2018-12-25T23:52:55.545Z,7.00
2018-12-25T23:55:26.164Z,6.50
2018-12-25T23:57:55.702Z,7.23
