createdAt,value
2022-07-30T00:02:12.663Z,27.50
2022-07-30T00:04:40.337Z,27.50
2022-07-30T00:07:08.247Z,27.50
2022-07-30T00:09:36.280Z,27.60
2022-07-30T00:12:04.343Z,27.60
2022-07-30T00:14:32.283Z,27.60
2022-07-30T00:17:01.921Z,27.60
2022-07-30T00:19:31.271Z,27.70
2022-07-30T00:21:59.339Z,27.70
2022-07-30T00:24:27.006Z,27.70
2022-07-30T00:26:54.718Z,27.80
2022-07-30T00:29:22.396Z,27.80
2022-07-30T00:31:51.772Z,27.80
2022-07-30T00:34:20.770Z,27.80
2022-07-30T00:36:48.454Z,27.80
2022-07-30T00:39:16.120Z,27.90
2022-07-30T00:41:55.524Z,27.90
2022-07-30T00:44:23.212Z,27.90
2022-07-30T00:46:51.208Z,28.00
2022-07-30T00:49:20.612Z,28.00
2022-07-30T00:51:49.204Z,28.00
2022-07-30T00:54:17.148Z,28.10
2022-07-30T00:56:45.108Z,28.10
2022-07-30T00:59:12.800Z,28.10
2022-07-30T01:01:40.755Z,28.10
2022-07-30T01:04:11.553Z,28.20
2022-07-30T01:06:40.602Z,28.20
2022-07-30T01:09:08.392Z,28.20
2022-07-30T01:11:37.676Z,28.20
2022-07-30T01:14:05.871Z,28.20
2022-07-30T01:16:34.061Z,28.30
2022-07-30T01:19:20.860Z,28.30
2022-07-30T01:21:52.796Z,28.30
2022-07-30T01:24:24.456Z,28.30
2022-07-30T01:26:53.511Z,28.40
2022-07-30T01:29:21.269Z,28.40
2022-07-30T01:31:49.008Z,28.40
2022-07-30T01:34:17.398Z,28.40
2022-07-30T01:36:45.090Z,28.40
2022-07-30T01:39:12.775Z,28.40
2022-07-30T01:41:40.475Z,28.40
2022-07-30T01:44:09.483Z,28.40
2022-07-30T01:46:37.169Z,28.40
2022-07-30T01:49:05.031Z,28.50
2022-07-30T01:51:37.382Z,28.50
2022-07-30T01:54:07.445Z,28.50
2022-07-30T01:56:35.149Z,28.50
2022-07-30T01:59:03.171Z,28.50
2022-07-30T02:01:32.871Z,28.50
2022-07-30T02:04:02.874Z,28.50
2022-07-30T02:06:33.597Z,28.50
2022-07-30T02:09:10.944Z,28.50
2022-07-30T02:12:00.412Z,28.50
2022-07-30T02:14:30.853Z,28.50
2022-07-30T02:17:02.302Z,28.60
2022-07-30T02:19:34.354Z,28.60
2022-07-30T02:22:05.382Z,28.60
2022-07-30T02:24:37.463Z,28.60
2022-07-30T02:27:08.220Z,28.60
2022-07-30T02:29:36.343Z,28.60
2022-07-30T02:32:07.317Z,28.60
2022-07-30T02:34:36.451Z,28.60
2022-07-30T02:37:04.205Z,28.60
2022-07-30T02:39:31.875Z,28.60
2022-07-30T02:41:59.567Z,28.60
2022-07-30T02:44:29.042Z,28.60
2022-07-30T02:46:56.885Z,28.60
2022-07-30T02:49:48.749Z,28.60
2022-07-30T02:52:16.675Z,28.60
2022-07-30T02:54:44.451Z,28.60
2022-07-30T02:57:12.245Z,28.60
2022-07-30T02:59:41.340Z,28.60
2022-07-30T03:02:09.316Z,28.60
2022-07-30T03:04:37.723Z,28.60
2022-07-30T03:07:08.563Z,28.60
2022-07-30T03:09:50.785Z,28.60
2022-07-30T03:12:19.340Z,28.60
2022-07-30T03:14:47.027Z,28.60
2022-07-30T03:17:14.912Z,28.60
2022-07-30T03:19:44.555Z,28.60
2022-07-30T03:22:13.661Z,28.60
2022-07-30T03:24:41.435Z,28.60
2022-07-30T03:27:11.348Z,28.60
2022-07-30T03:29:39.437Z,28.60
2022-07-30T03:32:07.580Z,28.60
2022-07-30T03:34:36.272Z,28.60
2022-07-30T03:37:05.351Z,28.60
2022-07-30T03:39:37.143Z,28.60
2022-07-30T03:42:05.871Z,28.60
2022-07-30T03:44:33.792Z,28.50
2022-07-30T03:47:03.820Z,28.60
2022-07-30T03:49:35.885Z,28.60
2022-07-30T03:52:04.319Z,28.50
2022-07-30T03:54:33.029Z,28.50
2022-07-30T03:57:22.009Z,28.50
2022-07-30T03:59:51.628Z,28.50
2022-07-30T04:02:21.162Z,28.50
2022-07-30T04:05:03.984Z,28.50
2022-07-30T04:07:31.735Z,28.50
2022-07-30T04:09:59.623Z,28.50
2022-07-30T04:12:47.271Z,28.50
2022-07-30T04:16:37.911Z,28.50
2022-07-30T04:18:04.182Z,28.50
2022-07-30T04:20:35.564Z,28.50
2022-07-30T04:23:03.362Z,28.50
2022-07-30T04:25:31.106Z,28.50
2022-07-30T04:28:03.662Z,28.50
2022-07-30T04:30:33.238Z,28.50
2022-07-30T04:33:01.053Z,28.50
2022-07-30T04:35:50.801Z,28.40
2022-07-30T04:38:26.788Z,28.50
2022-07-30T04:40:56.700Z,28.40
2022-07-30T04:43:25.907Z,28.40
2022-07-30T04:45:53.700Z,28.40
2022-07-30T04:48:21.675Z,28.40
2022-07-30T04:50:56.181Z,28.50
2022-07-30T04:53:27.122Z,28.40
2022-07-30T04:55:56.751Z,28.40
2022-07-30T04:58:29.079Z,28.40
2022-07-30T05:00:56.906Z,28.40
2022-07-30T05:03:28.730Z,28.40
2022-07-30T05:05:57.611Z,28.40
2022-07-30T05:08:27.169Z,28.40
2022-07-30T05:10:55.251Z,28.40
2022-07-30T05:13:27.536Z,28.40
2022-07-30T05:16:04.416Z,28.40
2022-07-30T05:18:32.366Z,28.40
2022-07-30T05:21:00.215Z,28.30
2022-07-30T05:23:35.004Z,28.40
2022-07-30T05:26:12.823Z,28.40
2022-07-30T05:28:45.001Z,28.30
2022-07-30T05:31:20.463Z,28.30
2022-07-30T05:33:58.260Z,28.30
2022-07-30T05:36:34.493Z,28.30
2022-07-30T05:39:02.240Z,28.30
2022-07-30T05:41:59.328Z,28.30
2022-07-30T05:44:30.748Z,28.30
2022-07-30T05:47:00.012Z,28.30
2022-07-30T05:49:28.294Z,28.30
2022-07-30T05:52:04.511Z,28.30
2022-07-30T05:54:35.357Z,28.30
2022-07-30T05:57:21.778Z,28.30
2022-07-30T05:59:50.375Z,28.30
2022-07-30T06:02:39.252Z,28.20
2022-07-30T06:05:25.387Z,28.20
2022-07-30T06:07:57.519Z,28.30
2022-07-30T06:10:27.080Z,28.30
2022-07-30T06:12:54.799Z,28.20
2022-07-30T06:15:25.734Z,28.20
2022-07-30T06:18:01.610Z,28.20
2022-07-30T06:20:43.391Z,28.20
2022-07-30T06:23:31.961Z,28.20
2022-07-30T06:26:19.487Z,28.20
2022-07-30T06:28:47.261Z,28.20
2022-07-30T06:31:27.810Z,28.20
2022-07-30T06:33:57.404Z,28.20
2022-07-30T06:36:27.608Z,28.20
2022-07-30T06:39:01.161Z,28.20
2022-07-30T06:41:46.883Z,28.20
2022-07-30T06:44:15.819Z,28.20
2022-07-30T06:47:07.451Z,28.20
2022-07-30T06:49:38.147Z,28.20
2022-07-30T06:52:08.862Z,28.20
2022-07-30T06:54:37.367Z,28.20
2022-07-30T06:57:19.844Z,28.20
2022-07-30T06:59:56.717Z,28.20
2022-07-30T07:02:51.468Z,28.10
2022-07-30T07:05:29.019Z,28.10
2022-07-30T07:07:59.538Z,28.10
2022-07-30T07:10:31.572Z,28.10
2022-07-30T07:13:15.836Z,28.10
2022-07-30T07:15:43.684Z,28.10
2022-07-30T07:18:16.638Z,28.10
2022-07-30T07:21:04.241Z,28.10
2022-07-30T07:23:39.776Z,28.10
2022-07-30T07:26:13.589Z,28.10
2022-07-30T07:28:41.693Z,28.10
2022-07-30T07:31:11.293Z,28.10
2022-07-30T07:33:58.877Z,28.00
2022-07-30T07:36:28.412Z,28.00
2022-07-30T07:38:56.294Z,28.00
2022-07-30T07:41:24.175Z,28.10
2022-07-30T07:43:51.980Z,28.10
2022-07-30T07:46:33.741Z,28.00
2022-07-30T07:49:03.203Z,28.10
2022-07-30T07:51:48.208Z,28.10
2022-07-30T07:54:22.045Z,28.10
2022-07-30T07:56:51.534Z,28.10
2022-07-30T07:59:20.905Z,28.10
2022-07-30T08:01:50.180Z,28.10
2022-07-30T08:04:17.933Z,28.10
2022-07-30T08:07:10.117Z,28.10
2022-07-30T08:09:56.509Z,28.10
2022-07-30T08:12:50.322Z,28.10
2022-07-30T08:15:36.565Z,28.10
2022-07-30T08:18:27.175Z,28.10
2022-07-30T08:21:08.555Z,28.10
2022-07-30T08:23:42.480Z,28.10
2022-07-30T08:26:10.774Z,28.00
2022-07-30T08:28:38.529Z,28.10
2022-07-30T08:31:08.299Z,28.00
2022-07-30T08:33:36.407Z,28.00
2022-07-30T08:36:09.464Z,28.10
2022-07-30T08:38:39.512Z,28.00
2022-07-30T08:41:08.316Z,27.90
2022-07-30T08:43:36.703Z,28.00
2022-07-30T08:46:06.807Z,27.80
2022-07-30T08:48:52.449Z,27.80
2022-07-30T08:51:20.992Z,27.70
2022-07-30T08:54:08.680Z,27.70
2022-07-30T08:56:37.566Z,27.80
2022-07-30T08:59:07.667Z,27.70
2022-07-30T09:01:35.371Z,27.60
2022-07-30T09:04:03.239Z,27.70
2022-07-30T09:06:31.280Z,27.70
2022-07-30T09:09:00.160Z,27.60
2022-07-30T09:11:29.272Z,27.60
2022-07-30T09:13:57.026Z,27.60
2022-07-30T09:16:26.237Z,27.60
2022-07-30T09:18:57.060Z,27.70
2022-07-30T09:21:26.020Z,27.70
2022-07-30T09:24:04.663Z,27.70
2022-07-30T09:26:56.908Z,27.70
2022-07-30T09:29:43.953Z,27.70
2022-07-30T09:32:38.596Z,27.60
2022-07-30T09:35:26.279Z,27.70
2022-07-30T09:38:12.429Z,27.70
2022-07-30T09:41:04.876Z,27.70
2022-07-30T09:43:53.078Z,27.60
2022-07-30T09:46:24.812Z,27.60
2022-07-30T09:48:53.079Z,27.50
2022-07-30T09:51:49.263Z,27.60
2022-07-30T09:54:08.760Z,27.50
2022-07-30T09:56:37.484Z,27.60
2022-07-30T09:59:07.938Z,27.60
2022-07-30T10:01:54.876Z,27.60
2022-07-30T10:04:46.800Z,27.70
2022-07-30T10:07:24.867Z,27.70
2022-07-30T10:09:54.122Z,27.70
2022-07-30T10:12:24.299Z,27.60
2022-07-30T10:14:54.429Z,27.60
2022-07-30T10:17:22.343Z,27.60
2022-07-30T10:20:09.415Z,27.50
2022-07-30T10:22:55.866Z,27.50
2022-07-30T10:25:55.046Z,27.60
2022-07-30T10:28:41.541Z,27.60
2022-07-30T10:31:48.145Z,27.60
2022-07-30T10:33:58.395Z,27.70
2022-07-30T10:36:26.110Z,27.70
2022-07-30T10:38:54.108Z,27.80
2022-07-30T10:41:44.198Z,27.80
2022-07-30T10:44:29.781Z,27.90
2022-07-30T10:47:07.126Z,28.00
2022-07-30T10:49:41.017Z,28.00
2022-07-30T10:52:09.846Z,27.90
2022-07-30T10:54:41.739Z,28.00
2022-07-30T10:57:14.613Z,27.90
2022-07-30T11:00:15.405Z,27.90
2022-07-30T11:03:14.154Z,27.90
2022-07-30T11:05:45.211Z,28.00
2022-07-30T11:08:36.275Z,27.90
2022-07-30T11:11:20.401Z,28.00
2022-07-30T11:13:55.193Z,27.90
2022-07-30T11:16:23.518Z,27.90
2022-07-30T11:22:27.404Z,28.00
2022-07-30T11:24:55.243Z,28.00
2022-07-30T11:27:36.399Z,27.90
2022-07-30T11:30:04.831Z,27.90
2022-07-30T11:32:34.133Z,27.90
2022-07-30T11:35:17.424Z,27.80
2022-07-30T11:37:58.453Z,27.70
2022-07-30T11:40:30.187Z,27.60
2022-07-30T11:43:18.102Z,27.60
2022-07-30T11:45:46.150Z,27.70
2022-07-30T11:48:14.568Z,27.50
2022-07-30T11:50:43.928Z,27.50
2022-07-30T11:53:15.677Z,27.40
2022-07-30T11:55:45.520Z,27.50
2022-07-30T11:58:24.423Z,27.40
2022-07-30T12:00:52.159Z,27.50
2022-07-30T12:03:20.554Z,27.40
2022-07-30T12:05:52.652Z,27.40
2022-07-30T12:08:35.384Z,27.40
2022-07-30T12:11:03.959Z,27.30
2022-07-30T12:13:45.177Z,27.30
2022-07-30T12:16:17.231Z,27.40
2022-07-30T12:18:45.216Z,27.40
2022-07-30T12:21:15.900Z,27.40
2022-07-30T12:23:43.917Z,27.50
2022-07-30T12:26:20.965Z,27.50
2022-07-30T12:28:48.651Z,27.50
2022-07-30T12:31:16.397Z,27.50
2022-07-30T12:33:44.066Z,27.60
2022-07-30T12:36:12.311Z,27.50
2022-07-30T12:38:48.729Z,27.60
2022-07-30T12:41:16.422Z,27.70
2022-07-30T12:43:45.246Z,27.70
2022-07-30T12:46:15.114Z,27.80
2022-07-30T12:48:53.556Z,27.70
2022-07-30T12:51:22.272Z,27.80
2022-07-30T12:53:51.420Z,27.80
2022-07-30T12:56:19.992Z,27.90
2022-07-30T12:58:47.701Z,27.90
2022-07-30T13:01:16.502Z,28.00
2022-07-30T13:03:45.382Z,28.00
2022-07-30T13:06:14.755Z,27.90
2022-07-30T13:08:53.992Z,27.90
2022-07-30T13:11:22.586Z,28.00
2022-07-30T13:13:50.606Z,28.00
2022-07-30T13:16:18.564Z,28.00
2022-07-30T13:18:46.311Z,27.90
2022-07-30T13:21:13.990Z,28.00
2022-07-30T13:23:42.047Z,28.00
2022-07-30T13:26:11.229Z,28.00
2022-07-30T13:28:39.051Z,28.00
2022-07-30T13:31:07.550Z,28.00
2022-07-30T13:33:35.793Z,28.00
2022-07-30T13:36:03.510Z,28.00
2022-07-30T13:38:31.218Z,28.00
2022-07-30T13:41:02.403Z,28.00
2022-07-30T13:43:33.665Z,28.10
2022-07-30T13:46:01.842Z,28.10
2022-07-30T13:48:29.544Z,28.10
2022-07-30T13:50:57.303Z,28.10
2022-07-30T13:53:25.556Z,28.10
2022-07-30T13:55:53.234Z,28.10
2022-07-30T13:58:21.100Z,28.10
2022-07-30T14:00:50.086Z,28.10
2022-07-30T14:03:18.216Z,28.10
2022-07-30T14:05:46.175Z,28.10
2022-07-30T14:08:13.905Z,28.10
2022-07-30T14:10:41.758Z,28.20
2022-07-30T14:13:10.207Z,28.10
2022-07-30T14:15:39.603Z,28.10
2022-07-30T14:18:09.885Z,28.10
2022-07-30T14:20:37.778Z,28.10
2022-07-30T14:23:05.772Z,28.20
2022-07-30T14:25:33.419Z,28.10
2022-07-30T14:28:01.311Z,28.10
2022-07-30T14:30:30.394Z,28.10
2022-07-30T14:33:02.822Z,28.20
2022-07-30T14:35:34.584Z,28.10
2022-07-30T14:38:03.278Z,28.10
2022-07-30T14:40:31.000Z,28.10
2022-07-30T14:42:58.701Z,28.20
2022-07-30T14:45:26.641Z,28.20
2022-07-30T14:47:56.488Z,28.20
2022-07-30T14:50:24.158Z,28.20
2022-07-30T14:52:53.201Z,28.20
2022-07-30T14:55:20.925Z,28.20
2022-07-30T14:57:48.631Z,28.20
2022-07-30T15:00:17.047Z,28.20
2022-07-30T15:02:44.721Z,28.20
2022-07-30T15:05:12.397Z,28.30
2022-07-30T15:07:40.125Z,28.30
2022-07-30T15:10:10.492Z,28.20
2022-07-30T15:12:38.241Z,28.20
2022-07-30T15:15:07.693Z,28.20
2022-07-30T15:17:37.462Z,28.10
2022-07-30T15:20:07.715Z,28.10
2022-07-30T15:22:35.426Z,28.10
2022-07-30T15:25:03.112Z,28.10
2022-07-30T15:27:34.335Z,28.00
2022-07-30T15:30:02.447Z,28.00
2022-07-30T15:32:30.116Z,28.00
2022-07-30T15:34:58.592Z,28.00
2022-07-30T15:37:26.296Z,27.90
2022-07-30T15:39:53.964Z,27.90
2022-07-30T15:42:21.649Z,27.80
2022-07-30T15:45:14.278Z,27.80
2022-07-30T15:47:38.482Z,27.80
2022-07-30T15:50:07.656Z,28.00
2022-07-30T15:52:36.311Z,28.10
2022-07-30T15:55:04.223Z,28.10
2022-07-30T15:57:32.391Z,28.10
2022-07-30T16:00:01.732Z,28.20
2022-07-30T16:02:39.632Z,28.20
2022-07-30T16:05:13.225Z,28.20
2022-07-30T16:07:41.662Z,28.20
2022-07-30T16:10:09.901Z,28.20
2022-07-30T16:12:37.970Z,28.20
2022-07-30T16:15:08.227Z,28.10
2022-07-30T16:17:37.088Z,28.10
2022-07-30T16:20:06.024Z,28.10
2022-07-30T16:22:33.793Z,28.10
2022-07-30T16:25:01.532Z,28.10
2022-07-30T16:27:29.205Z,28.10
2022-07-30T16:29:56.911Z,28.10
2022-07-30T16:32:25.956Z,28.10
2022-07-30T16:34:53.677Z,28.10
2022-07-30T16:37:21.563Z,28.20
2022-07-30T16:39:49.295Z,28.10
2022-07-30T16:42:16.988Z,28.10
2022-07-30T16:44:44.731Z,28.00
2022-07-30T16:47:14.037Z,28.10
2022-07-30T16:49:43.151Z,28.00
2022-07-30T16:52:10.851Z,28.00
2022-07-30T16:54:38.521Z,27.90
2022-07-30T16:57:10.245Z,27.90
2022-07-30T16:59:38.657Z,28.00
2022-07-30T17:02:10.217Z,27.90
2022-07-30T17:04:38.779Z,28.00
2022-07-30T17:07:07.842Z,27.90
2022-07-30T17:09:36.807Z,27.90
2022-07-30T17:12:12.293Z,28.00
2022-07-30T17:14:40.514Z,28.00
2022-07-30T17:17:13.460Z,28.00
2022-07-30T17:19:41.907Z,27.90
2022-07-30T17:22:10.920Z,27.90
2022-07-30T17:24:38.645Z,27.90
2022-07-30T17:27:06.390Z,27.90
2022-07-30T17:29:34.067Z,27.80
2022-07-30T17:32:08.137Z,27.80
2022-07-30T17:34:35.868Z,27.90
2022-07-30T17:37:03.568Z,27.80
2022-07-30T17:40:26.881Z,27.80
2022-07-30T17:42:20.266Z,27.80
2022-07-30T17:44:48.060Z,27.80
2022-07-30T17:47:16.336Z,27.80
2022-07-30T17:49:44.391Z,27.80
2022-07-30T17:52:12.065Z,27.70
2022-07-30T17:54:41.179Z,27.70
2022-07-30T17:57:08.938Z,27.70
2022-07-30T17:59:36.685Z,27.70
2022-07-30T18:02:05.255Z,27.70
2022-07-30T18:04:33.347Z,27.70
2022-07-30T18:07:01.104Z,27.70
2022-07-30T18:09:29.974Z,27.60
2022-07-30T18:12:07.429Z,27.60
2022-07-30T18:14:35.215Z,27.70
2022-07-30T18:17:03.573Z,27.70
2022-07-30T18:19:31.307Z,27.70
2022-07-30T18:22:02.274Z,27.60
2022-07-30T18:24:30.905Z,27.60
2022-07-30T18:26:58.612Z,27.60
2022-07-30T18:29:27.718Z,27.50
2022-07-30T18:31:55.452Z,27.60
2022-07-30T18:34:23.131Z,27.60
2022-07-30T18:36:53.027Z,27.50
2022-07-30T18:39:20.741Z,27.60
2022-07-30T18:41:48.461Z,27.50
2022-07-30T18:44:16.149Z,27.50
2022-07-30T18:46:45.391Z,27.50
2022-07-30T18:49:35.186Z,27.50
2022-07-30T18:52:02.767Z,27.50
2022-07-30T18:54:30.850Z,27.50
2022-07-30T18:56:58.533Z,27.50
2022-07-30T18:59:26.210Z,27.50
2022-07-30T19:01:55.269Z,27.50
2022-07-30T19:04:23.042Z,27.40
2022-07-30T19:06:50.755Z,27.50
2022-07-30T19:09:18.460Z,27.40
2022-07-30T19:11:46.323Z,27.40
2022-07-30T19:14:14.443Z,27.50
2022-07-30T19:16:42.246Z,27.40
2022-07-30T19:19:12.726Z,27.40
2022-07-30T19:21:40.753Z,27.40
2022-07-30T19:24:08.661Z,27.40
2022-07-30T19:26:39.519Z,27.40
2022-07-30T19:29:07.982Z,27.40
2022-07-30T19:31:35.931Z,27.30
2022-07-30T19:34:03.662Z,27.30
2022-07-30T19:36:33.486Z,27.20
2022-07-30T19:41:50.855Z,27.20
2022-07-30T19:44:19.053Z,27.20
2022-07-30T19:46:47.080Z,27.20
2022-07-30T19:49:17.191Z,27.30
2022-07-30T19:52:09.767Z,27.20
2022-07-30T19:54:36.714Z,27.30
2022-07-30T19:57:04.907Z,27.30
2022-07-30T19:59:45.607Z,27.30
2022-07-30T20:02:22.625Z,27.20
2022-07-30T20:04:50.486Z,27.30
2022-07-30T20:07:20.423Z,27.30
2022-07-30T20:09:48.564Z,27.30
2022-07-30T20:12:17.098Z,27.30
2022-07-30T20:14:44.866Z,27.30
2022-07-30T20:17:12.565Z,27.20
2022-07-30T20:19:47.511Z,27.30
2022-07-30T20:22:16.159Z,27.30
2022-07-30T20:24:48.375Z,27.30
2022-07-30T20:27:37.327Z,27.30
2022-07-30T20:30:03.955Z,27.20
2022-07-30T20:32:31.667Z,27.20
2022-07-30T20:34:59.446Z,27.20
2022-07-30T20:37:27.869Z,27.30
2022-07-30T20:39:56.928Z,27.20
2022-07-30T20:42:25.303Z,27.20
2022-07-30T20:44:54.392Z,27.20
2022-07-30T20:47:33.382Z,27.20
2022-07-30T20:50:05.719Z,27.20
2022-07-30T20:52:37.491Z,27.20
2022-07-30T20:55:09.329Z,27.20
2022-07-30T20:57:55.869Z,27.20
2022-07-30T21:00:25.306Z,27.20
2022-07-30T21:02:53.075Z,27.20
2022-07-30T21:05:20.770Z,27.20
2022-07-30T21:07:48.465Z,27.10
2022-07-30T21:10:23.718Z,27.20
2022-07-30T21:12:58.512Z,27.10
2022-07-30T21:15:32.591Z,27.10
2022-07-30T21:18:01.506Z,27.10
2022-07-30T21:20:29.707Z,27.10
2022-07-30T21:22:57.399Z,27.10
2022-07-30T21:25:32.526Z,27.10
2022-07-30T21:28:02.737Z,27.10
2022-07-30T21:30:31.118Z,27.10
2022-07-30T21:33:00.312Z,27.10
2022-07-30T21:35:32.262Z,27.10
2022-07-30T21:38:00.255Z,27.10
2022-07-30T21:40:29.447Z,27.00
2022-07-30T21:42:57.199Z,27.10
2022-07-30T21:45:28.356Z,27.00
2022-07-30T21:48:07.470Z,27.10
2022-07-30T21:50:35.219Z,27.00
2022-07-30T21:53:03.054Z,27.00
2022-07-30T21:55:33.416Z,27.00
2022-07-30T21:58:26.174Z,27.00
2022-07-30T22:04:03.195Z,27.00
2022-07-30T22:06:35.473Z,26.90
2022-07-30T22:09:09.915Z,27.00
2022-07-30T22:11:48.107Z,26.90
2022-07-30T22:14:15.869Z,27.00
2022-07-30T22:16:46.477Z,26.90
2022-07-30T22:19:14.960Z,26.90
2022-07-30T22:21:42.884Z,26.90
2022-07-30T22:24:26.515Z,26.90
2022-07-30T22:27:00.963Z,26.90
2022-07-30T22:29:33.746Z,26.90
2022-07-30T22:32:03.064Z,26.90
2022-07-30T22:34:31.278Z,26.90
2022-07-30T22:36:58.948Z,26.90
2022-07-30T22:39:32.311Z,26.90
2022-07-30T22:42:15.967Z,26.90
2022-07-30T22:44:45.696Z,26.90
2022-07-30T22:47:21.060Z,26.80
2022-07-30T22:50:02.637Z,26.80
2022-07-30T22:52:31.014Z,26.80
2022-07-30T22:55:08.829Z,26.80
2022-07-30T22:57:40.308Z,26.80
2022-07-30T23:00:11.022Z,26.80
2022-07-30T23:02:39.871Z,26.80
2022-07-30T23:05:08.324Z,26.80
2022-07-30T23:07:38.955Z,26.80
2022-07-30T23:10:17.568Z,26.80
2022-07-30T23:12:16.084Z,27.20
2022-07-30T23:12:32.859Z,27.00
2022-07-30T23:12:48.631Z,26.80
2022-07-30T23:15:16.510Z,26.80
2022-07-30T23:17:44.380Z,26.80
2022-07-30T23:20:13.386Z,26.80
2022-07-30T23:22:41.084Z,26.80
2022-07-30T23:25:10.225Z,26.80
2022-07-30T23:27:38.149Z,26.80
2022-07-30T23:30:08.742Z,26.80
2022-07-30T23:32:36.638Z,26.80
2022-07-30T23:35:04.840Z,26.80
2022-07-30T23:37:47.509Z,26.80
2022-07-30T23:40:15.721Z,26.80
2022-07-30T23:42:43.467Z,26.80
2022-07-30T23:45:12.730Z,26.80
2022-07-30T23:48:00.943Z,26.80
2022-07-30T23:50:28.140Z,26.80
2022-07-30T23:52:55.870Z,26.80
2022-07-30T23:55:23.673Z,26.80
2022-07-30T23:57:51.601Z,26.80
