createdAt,value
2022-10-07T00:02:08.421Z,2.58
2022-10-07T00:04:38.765Z,2.40
2022-10-07T00:07:08.482Z,0.98
2022-10-07T00:09:38.392Z,1.10
2022-10-07T00:12:08.468Z,0.70
2022-10-07T00:14:38.219Z,1.63
2022-10-07T00:17:07.940Z,1.65
2022-10-07T00:19:37.796Z,1.48
2022-10-07T00:22:07.781Z,1.40
2022-10-07T00:24:37.689Z,1.38
2022-10-07T00:27:07.348Z,1.02
2022-10-07T00:29:36.985Z,1.02
2022-10-07T00:32:06.887Z,1.25
2022-10-07T00:34:36.713Z,1.30
2022-10-07T00:37:06.800Z,0.98
2022-10-07T00:39:36.469Z,1.65
2022-10-07T00:42:06.340Z,1.70
2022-10-07T00:44:36.803Z,1.58
2022-10-07T00:47:13.607Z,1.15
2022-10-07T00:49:46.531Z,1.00
2022-10-07T00:52:16.493Z,1.10
2022-10-07T00:54:46.775Z,1.10
2022-10-07T00:57:16.415Z,1.35
2022-10-07T00:59:46.536Z,1.52
2022-10-07T01:02:16.790Z,2.50
2022-10-07T01:04:47.958Z,1.50
2022-10-07T01:07:23.235Z,1.73
2022-10-07T01:09:53.117Z,1.30
2022-10-07T01:12:23.451Z,1.30
2022-10-07T01:15:11.648Z,0.88
2022-10-07T01:18:07.883Z,1.70
2022-10-07T01:20:56.148Z,1.00
2022-10-07T01:23:39.833Z,1.50
2022-10-07T01:26:29.082Z,1.17
2022-10-07T01:29:00.611Z,1.67
2022-10-07T01:31:32.853Z,1.35
2022-10-07T01:34:03.559Z,1.10
2022-10-07T01:36:34.221Z,0.90
2022-10-07T01:39:05.162Z,0.90
2022-10-07T01:41:35.124Z,1.05
2022-10-07T01:44:05.166Z,1.33
2022-10-07T01:46:39.583Z,1.55
2022-10-07T01:49:10.542Z,1.52
2022-10-07T01:51:45.427Z,2.15
2022-10-07T01:54:15.771Z,1.73
2022-10-07T01:56:48.848Z,2.35
2022-10-07T01:59:38.943Z,2.35
2022-10-07T02:02:27.072Z,1.98
2022-10-07T02:05:08.969Z,2.03
2022-10-07T02:07:48.108Z,2.60
2022-10-07T02:10:20.972Z,2.15
2022-10-07T02:13:02.503Z,1.83
2022-10-07T02:16:04.666Z,2.28
2022-10-07T02:18:34.742Z,1.85
2022-10-07T02:21:05.886Z,1.85
2022-10-07T02:23:39.019Z,2.33
2022-10-07T02:26:08.828Z,1.48
2022-10-07T02:28:38.863Z,0.98
2022-10-07T02:31:08.997Z,0.68
2022-10-07T02:33:39.204Z,1.08
2022-10-07T02:36:12.194Z,1.02
2022-10-07T02:38:41.884Z,1.30
2022-10-07T02:41:14.993Z,0.65
2022-10-07T02:43:57.848Z,0.70
2022-10-07T02:46:29.037Z,1.52
2022-10-07T02:49:03.605Z,1.65
2022-10-07T02:51:35.844Z,1.50
2022-10-07T02:54:06.166Z,1.00
2022-10-07T02:56:36.174Z,1.85
2022-10-07T02:59:06.616Z,1.40
2022-10-07T03:01:37.818Z,1.05
2022-10-07T03:04:07.618Z,1.27
2022-10-07T03:06:38.252Z,1.27
2022-10-07T03:09:08.552Z,1.67
2022-10-07T03:11:39.040Z,1.05
2022-10-07T03:14:09.041Z,1.60
2022-10-07T03:16:38.789Z,1.02
2022-10-07T03:19:08.429Z,0.70
2022-10-07T03:21:38.741Z,2.42
2022-10-07T03:24:08.796Z,0.90
2022-10-07T03:26:38.662Z,0.95
2022-10-07T03:29:09.916Z,1.50
2022-10-07T03:31:40.091Z,0.98
2022-10-07T03:34:10.944Z,2.50
2022-10-07T03:36:40.857Z,0.93
2022-10-07T03:39:10.816Z,0.60
2022-10-07T03:41:40.794Z,0.80
2022-10-07T03:44:10.634Z,0.85
2022-10-07T03:46:40.403Z,0.80
2022-10-07T03:49:10.454Z,0.95
2022-10-07T03:51:40.290Z,0.80
2022-10-07T03:54:09.975Z,0.50
2022-10-07T03:56:39.747Z,0.57
2022-10-07T03:59:09.473Z,0.47
2022-10-07T04:01:39.613Z,0.60
2022-10-07T04:04:09.674Z,0.47
2022-10-07T04:06:40.343Z,0.32
2022-10-07T04:09:10.229Z,0.38
2022-10-07T04:11:49.570Z,0.50
2022-10-07T04:14:19.503Z,0.30
2022-10-07T04:16:49.284Z,0.35
2022-10-07T04:19:19.275Z,0.43
2022-10-07T04:21:49.144Z,0.45
2022-10-07T04:24:19.145Z,0.68
2022-10-07T04:26:48.975Z,1.40
2022-10-07T04:29:18.606Z,0.85
2022-10-07T04:31:48.834Z,0.68
2022-10-07T04:34:19.758Z,1.25
2022-10-07T04:36:49.815Z,0.80
2022-10-07T04:39:19.389Z,0.52
2022-10-07T04:41:49.002Z,0.90
2022-10-07T04:44:18.986Z,0.70
2022-10-07T04:46:48.964Z,0.73
2022-10-07T04:49:18.734Z,0.60
2022-10-07T04:51:48.668Z,0.80
2022-10-07T04:54:18.460Z,1.00
2022-10-07T04:56:51.494Z,1.10
2022-10-07T04:59:23.960Z,0.60
2022-10-07T05:01:54.930Z,0.65
2022-10-07T05:04:24.885Z,0.50
2022-10-07T05:06:54.798Z,0.65
2022-10-07T05:09:24.400Z,0.50
2022-10-07T05:12:00.185Z,0.45
2022-10-07T05:14:30.128Z,0.50
2022-10-07T05:16:59.876Z,0.30
2022-10-07T05:19:29.635Z,0.30
2022-10-07T05:21:59.304Z,0.20
2022-10-07T05:24:29.310Z,0.43
2022-10-07T05:26:59.032Z,0.30
2022-10-07T05:29:28.903Z,0.30
2022-10-07T05:32:04.654Z,0.25
2022-10-07T05:34:35.112Z,0.30
2022-10-07T05:37:04.816Z,0.30
2022-10-07T05:39:34.441Z,0.50
2022-10-07T05:42:04.177Z,0.30
2022-10-07T05:44:33.787Z,0.20
2022-10-07T05:47:03.994Z,0.35
2022-10-07T05:49:34.359Z,0.73
2022-10-07T05:52:04.382Z,0.95
2022-10-07T05:54:34.863Z,0.75
2022-10-07T05:57:04.726Z,1.58
2022-10-07T05:59:34.363Z,2.13
2022-10-07T06:02:03.974Z,0.98
2022-10-07T06:04:33.726Z,2.30
2022-10-07T06:07:06.993Z,1.23
2022-10-07T06:09:55.386Z,4.45
2022-10-07T06:12:43.528Z,2.63
2022-10-07T06:15:13.836Z,1.10
2022-10-07T06:17:48.052Z,1.98
2022-10-07T06:20:18.153Z,1.15
2022-10-07T06:22:47.934Z,2.30
2022-10-07T06:25:18.257Z,1.50
2022-10-07T06:27:53.550Z,2.90
2022-10-07T06:30:23.927Z,3.03
2022-10-07T06:32:53.886Z,4.70
2022-10-07T06:35:23.729Z,2.97
2022-10-07T06:37:53.679Z,2.22
2022-10-07T06:40:26.450Z,3.05
2022-10-07T06:43:00.408Z,2.22
2022-10-07T06:45:30.078Z,1.40
2022-10-07T06:47:59.790Z,1.35
2022-10-07T06:50:29.448Z,0.77
2022-10-07T06:52:59.351Z,1.15
2022-10-07T06:55:29.394Z,0.98
2022-10-07T06:57:59.247Z,1.20
2022-10-07T07:00:29.088Z,0.68
2022-10-07T07:02:58.866Z,0.68
2022-10-07T07:05:40.197Z,1.83
2022-10-07T07:08:12.843Z,0.98
2022-10-07T07:10:43.453Z,1.17
2022-10-07T07:13:13.646Z,1.15
2022-10-07T07:15:43.513Z,0.68
2022-10-07T07:18:13.287Z,0.60
2022-10-07T07:20:42.862Z,0.77
2022-10-07T07:23:12.646Z,0.60
2022-10-07T07:25:47.551Z,0.60
2022-10-07T07:28:17.587Z,1.40
2022-10-07T07:30:47.307Z,1.52
2022-10-07T07:33:17.780Z,1.17
2022-10-07T07:35:47.598Z,1.40
2022-10-07T07:38:18.177Z,0.80
2022-10-07T07:40:50.170Z,1.23
2022-10-07T07:43:20.055Z,1.00
2022-10-07T07:45:50.118Z,0.80
2022-10-07T07:48:19.994Z,1.23
2022-10-07T07:50:49.642Z,0.90
2022-10-07T07:53:19.375Z,1.88
2022-10-07T07:55:56.527Z,1.50
2022-10-07T07:58:26.528Z,2.15
2022-10-07T08:01:09.506Z,1.60
2022-10-07T08:03:39.499Z,1.90
2022-10-07T08:06:09.639Z,2.33
2022-10-07T08:08:39.388Z,1.52
2022-10-07T08:11:09.882Z,1.85
2022-10-07T08:13:42.877Z,1.80
2022-10-07T08:16:16.347Z,2.35
2022-10-07T08:18:49.832Z,1.25
2022-10-07T08:21:23.073Z,0.60
2022-10-07T08:23:56.546Z,1.00
2022-10-07T08:26:27.060Z,1.00
2022-10-07T08:28:56.932Z,1.13
2022-10-07T08:31:31.083Z,0.60
2022-10-07T08:34:01.461Z,1.13
2022-10-07T08:36:31.782Z,1.17
2022-10-07T08:39:01.766Z,1.60
2022-10-07T08:41:34.770Z,2.20
2022-10-07T08:44:24.349Z,2.00
2022-10-07T08:47:04.697Z,2.05
2022-10-07T08:49:56.046Z,1.52
2022-10-07T08:52:31.440Z,1.92
2022-10-07T08:55:02.732Z,1.83
2022-10-07T08:57:38.701Z,1.38
2022-10-07T09:00:10.508Z,2.10
2022-10-07T09:02:50.640Z,2.08
2022-10-07T09:05:20.300Z,1.60
2022-10-07T09:07:54.587Z,1.77
2022-10-07T09:10:27.355Z,1.80
2022-10-07T09:13:01.905Z,1.10
2022-10-07T09:15:35.768Z,1.30
2022-10-07T09:18:06.420Z,1.60
2022-10-07T09:20:40.360Z,1.40
2022-10-07T09:23:10.089Z,1.80
2022-10-07T09:25:42.717Z,1.80
2022-10-07T09:28:16.468Z,1.90
2022-10-07T09:30:46.329Z,3.13
2022-10-07T09:33:17.701Z,1.38
2022-10-07T09:35:57.559Z,1.77
2022-10-07T09:38:35.640Z,2.20
2022-10-07T09:41:25.825Z,1.77
2022-10-07T09:44:00.282Z,1.65
2022-10-07T09:46:50.279Z,1.45
2022-10-07T09:49:32.655Z,1.25
2022-10-07T09:52:20.817Z,1.55
2022-10-07T09:54:51.249Z,1.67
2022-10-07T09:57:34.116Z,1.45
2022-10-07T10:00:16.455Z,1.58
2022-10-07T10:02:49.535Z,1.55
2022-10-07T10:05:38.442Z,1.98
2022-10-07T10:08:08.146Z,2.53
2022-10-07T10:10:38.397Z,2.03
2022-10-07T10:13:08.820Z,2.15
2022-10-07T10:15:40.168Z,3.97
2022-10-07T10:18:28.537Z,3.00
2022-10-07T10:20:58.418Z,2.10
2022-10-07T10:23:29.948Z,3.38
2022-10-07T10:26:20.507Z,2.70
2022-10-07T10:28:50.447Z,2.80
2022-10-07T10:31:34.217Z,3.50
2022-10-07T10:34:22.769Z,3.58
2022-10-07T10:36:55.746Z,3.05
2022-10-07T10:39:36.824Z,3.17
2022-10-07T10:42:08.382Z,3.08
2022-10-07T10:44:50.250Z,3.08
2022-10-07T10:47:23.125Z,3.20
2022-10-07T10:50:10.468Z,3.78
2022-10-07T10:52:40.138Z,3.00
2022-10-07T10:55:15.888Z,3.15
2022-10-07T10:57:48.752Z,3.33
2022-10-07T11:00:22.233Z,2.90
2022-10-07T11:03:07.698Z,3.03
2022-10-07T11:05:38.274Z,3.78
2022-10-07T11:08:18.951Z,3.42
2022-10-07T11:10:51.865Z,2.50
2022-10-07T11:13:21.881Z,3.72
2022-10-07T11:16:14.864Z,2.85
2022-10-07T11:18:52.034Z,2.13
2022-10-07T11:21:26.116Z,2.38
2022-10-07T11:23:55.809Z,1.80
2022-10-07T11:26:42.595Z,2.22
2022-10-07T11:29:32.345Z,2.55
2022-10-07T11:32:06.724Z,3.05
2022-10-07T11:34:37.407Z,3.33
2022-10-07T11:37:11.103Z,4.43
2022-10-07T11:39:41.174Z,3.42
2022-10-07T11:42:15.388Z,3.90
2022-10-07T11:44:58.556Z,3.88
2022-10-07T11:47:29.816Z,3.15
2022-10-07T11:50:11.905Z,2.80
2022-10-07T11:52:45.614Z,3.58
2022-10-07T11:55:24.871Z,2.40
2022-10-07T11:57:58.685Z,3.20
2022-10-07T12:00:33.415Z,1.70
2022-10-07T12:03:17.752Z,1.25
2022-10-07T12:05:54.792Z,1.33
2022-10-07T12:08:37.930Z,1.00
2022-10-07T12:11:17.497Z,0.88
2022-10-07T12:13:52.120Z,0.90
2022-10-07T12:16:34.255Z,0.63
2022-10-07T12:19:12.079Z,0.90
2022-10-07T12:22:01.094Z,1.13
2022-10-07T12:24:31.252Z,1.02
2022-10-07T12:27:30.109Z,0.70
2022-10-07T12:30:00.654Z,0.60
2022-10-07T12:33:01.904Z,0.75
2022-10-07T12:35:35.859Z,0.70
2022-10-07T12:38:18.574Z,0.50
2022-10-07T12:41:12.447Z,1.15
2022-10-07T12:43:48.529Z,1.25
2022-10-07T12:46:20.183Z,0.80
2022-10-07T12:48:53.489Z,0.80
2022-10-07T12:51:28.097Z,1.58
2022-10-07T12:53:59.315Z,2.85
2022-10-07T12:56:32.686Z,2.80
2022-10-07T12:59:47.078Z,3.42
2022-10-07T13:02:17.220Z,3.80
2022-10-07T13:04:50.593Z,4.20
2022-10-07T13:07:20.541Z,3.58
2022-10-07T13:10:06.048Z,2.38
2022-10-07T13:12:41.518Z,2.15
2022-10-07T13:15:26.984Z,1.75
2022-10-07T13:18:00.375Z,1.85
2022-10-07T13:20:37.672Z,2.05
2022-10-07T13:23:26.802Z,1.33
2022-10-07T13:25:57.774Z,1.60
2022-10-07T13:28:28.492Z,2.92
2022-10-07T13:30:58.976Z,1.73
2022-10-07T13:33:33.053Z,2.20
2022-10-07T13:36:09.722Z,2.00
2022-10-07T13:38:39.648Z,2.70
2022-10-07T13:41:11.539Z,3.25
2022-10-07T13:43:41.559Z,3.78
2022-10-07T13:46:12.257Z,3.70
2022-10-07T13:48:45.634Z,3.92
2022-10-07T13:51:16.967Z,4.13
2022-10-07T13:53:47.049Z,3.70
2022-10-07T13:56:37.747Z,3.40
2022-10-07T13:59:08.419Z,4.05
2022-10-07T14:01:41.989Z,4.15
2022-10-07T14:04:17.983Z,5.07
2022-10-07T14:06:55.036Z,5.65
2022-10-07T14:09:27.920Z,6.25
2022-10-07T14:12:07.526Z,6.35
2022-10-07T14:14:41.861Z,5.20
2022-10-07T14:17:20.051Z,4.97
2022-10-07T14:19:53.457Z,4.78
2022-10-07T14:22:26.357Z,4.53
2022-10-07T14:24:59.888Z,4.88
2022-10-07T14:27:42.870Z,3.90
2022-10-07T14:30:31.321Z,4.43
2022-10-07T14:33:19.991Z,3.90
2022-10-07T14:35:50.374Z,2.92
2022-10-07T14:38:37.958Z,3.03
2022-10-07T14:41:11.708Z,2.25
2022-10-07T14:43:41.643Z,2.88
2022-10-07T14:46:19.178Z,2.85
2022-10-07T14:48:49.194Z,2.72
2022-10-07T14:51:20.179Z,1.95
2022-10-07T14:53:51.320Z,2.20
2022-10-07T14:56:39.976Z,2.10
2022-10-07T14:59:13.091Z,1.95
2022-10-07T15:01:43.101Z,1.17
2022-10-07T15:04:13.516Z,1.75
2022-10-07T15:06:46.318Z,17.02
2022-10-07T15:09:20.076Z,2.17
2022-10-07T15:11:50.399Z,2.25
2022-10-07T15:14:20.147Z,2.20
2022-10-07T15:16:52.023Z,2.78
2022-10-07T15:19:21.933Z,2.17
2022-10-07T15:21:51.722Z,2.28
2022-10-07T15:24:21.459Z,2.13
2022-10-07T15:26:51.601Z,2.00
2022-10-07T15:29:23.501Z,3.20
2022-10-07T15:31:54.484Z,3.08
2022-10-07T15:34:24.828Z,2.28
2022-10-07T15:36:54.681Z,3.08
2022-10-07T15:39:24.429Z,3.38
2022-10-07T15:41:54.780Z,2.92
2022-10-07T15:44:24.620Z,3.30
2022-10-07T15:46:55.798Z,3.30
2022-10-07T15:49:25.689Z,3.05
2022-10-07T15:51:57.564Z,3.55
2022-10-07T15:54:27.356Z,4.82
2022-10-07T15:56:57.186Z,4.25
2022-10-07T15:59:27.205Z,5.00
2022-10-07T16:01:56.989Z,7.07
2022-10-07T16:04:26.664Z,5.85
2022-10-07T16:06:56.636Z,6.13
2022-10-07T16:09:26.557Z,5.40
2022-10-07T16:11:56.284Z,5.03
2022-10-07T16:14:26.041Z,5.22
2022-10-07T16:16:57.658Z,4.03
2022-10-07T16:19:28.111Z,3.47
2022-10-07T16:21:57.791Z,3.45
2022-10-07T16:24:31.161Z,2.63
2022-10-07T16:27:04.117Z,3.05
2022-10-07T16:29:51.610Z,3.30
2022-10-07T16:32:21.970Z,2.63
2022-10-07T16:34:51.762Z,2.03
2022-10-07T16:37:21.538Z,2.75
2022-10-07T16:39:51.229Z,2.00
2022-10-07T16:42:20.968Z,2.03
2022-10-07T16:44:52.415Z,1.60
2022-10-07T16:47:22.030Z,1.67
2022-10-07T16:49:51.974Z,1.70
2022-10-07T16:52:22.504Z,1.42
2022-10-07T16:54:52.164Z,2.33
2022-10-07T16:57:22.022Z,1.42
2022-10-07T16:59:55.010Z,1.85
2022-10-07T17:02:24.752Z,1.42
2022-10-07T17:04:54.472Z,1.92
2022-10-07T17:07:24.167Z,1.60
2022-10-07T17:09:53.821Z,1.20
2022-10-07T17:12:26.017Z,1.40
2022-10-07T17:14:55.940Z,2.20
2022-10-07T17:17:25.525Z,3.60
2022-10-07T17:19:55.172Z,1.23
2022-10-07T17:22:24.911Z,1.70
2022-10-07T17:24:54.818Z,1.40
2022-10-07T17:27:24.531Z,1.80
2022-10-07T17:29:54.499Z,1.42
2022-10-07T17:32:25.610Z,2.10
2022-10-07T17:34:55.507Z,2.42
2022-10-07T17:37:26.489Z,1.30
2022-10-07T17:39:56.068Z,1.83
2022-10-07T17:42:25.904Z,1.65
2022-10-07T17:44:56.510Z,1.20
2022-10-07T17:47:26.413Z,1.50
2022-10-07T17:49:56.087Z,1.10
2022-10-07T17:52:27.747Z,1.10
2022-10-07T17:54:58.059Z,1.13
2022-10-07T17:57:27.870Z,1.33
2022-10-07T17:59:57.708Z,1.27
2022-10-07T18:02:27.563Z,1.10
2022-10-07T18:04:57.753Z,1.10
2022-10-07T18:07:27.525Z,1.10
2022-10-07T18:09:57.365Z,1.00
2022-10-07T18:12:44.991Z,1.23
2022-10-07T18:15:23.715Z,1.00
2022-10-07T18:17:53.798Z,0.90
2022-10-07T18:20:24.398Z,1.27
2022-10-07T18:22:58.526Z,1.08
2022-10-07T18:25:28.301Z,2.42
2022-10-07T18:27:58.254Z,1.33
2022-10-07T18:30:27.904Z,1.75
2022-10-07T18:32:57.905Z,1.77
2022-10-07T18:35:28.540Z,1.80
2022-10-07T18:37:58.212Z,2.30
2022-10-07T18:40:28.030Z,2.05
2022-10-07T18:42:57.818Z,2.33
2022-10-07T18:45:27.571Z,3.38
2022-10-07T18:47:57.327Z,4.57
2022-10-07T18:50:31.320Z,4.38
2022-10-07T18:53:03.250Z,4.80
2022-10-07T18:55:33.232Z,4.35
2022-10-07T18:58:02.845Z,3.72
2022-10-07T19:00:32.424Z,5.18
2022-10-07T19:03:02.069Z,6.47
2022-10-07T19:05:33.908Z,3.72
2022-10-07T19:08:03.694Z,3.72
2022-10-07T19:10:33.526Z,3.05
2022-10-07T19:13:21.086Z,2.60
2022-10-07T19:15:51.173Z,2.47
2022-10-07T19:18:20.867Z,3.50
2022-10-07T19:21:00.251Z,2.75
2022-10-07T19:23:30.272Z,2.58
2022-10-07T19:26:00.730Z,2.83
2022-10-07T19:28:31.576Z,3.50
2022-10-07T19:31:01.777Z,5.18
2022-10-07T19:33:32.064Z,3.75
2022-10-07T19:36:04.062Z,3.90
2022-10-07T19:38:33.817Z,4.00
2022-10-07T19:41:03.608Z,3.83
2022-10-07T19:43:36.652Z,4.60
2022-10-07T19:46:07.850Z,4.05
2022-10-07T19:48:37.551Z,4.10
2022-10-07T19:51:08.413Z,3.88
2022-10-07T19:53:40.255Z,3.53
2022-10-07T19:56:17.159Z,3.38
2022-10-07T19:58:50.204Z,3.25
2022-10-07T20:01:20.896Z,3.63
2022-10-07T20:03:50.998Z,2.97
2022-10-07T20:06:20.604Z,2.85
2022-10-07T20:08:50.568Z,3.22
2022-10-07T20:11:20.245Z,3.22
2022-10-07T20:13:49.956Z,2.78
2022-10-07T20:16:26.682Z,3.30
2022-10-07T20:19:03.736Z,2.72
2022-10-07T20:21:33.624Z,2.83
2022-10-07T20:24:03.289Z,3.60
2022-10-07T20:26:33.808Z,2.75
2022-10-07T20:29:04.209Z,2.67
2022-10-07T20:31:36.182Z,2.65
2022-10-07T20:34:06.007Z,2.70
2022-10-07T20:36:36.601Z,3.03
2022-10-07T20:39:25.463Z,3.13
2022-10-07T20:42:13.456Z,2.63
2022-10-07T20:44:43.331Z,2.35
2022-10-07T20:47:13.152Z,3.97
2022-10-07T20:49:43.627Z,2.42
2022-10-07T20:52:15.345Z,3.10
2022-10-07T20:54:45.435Z,2.67
2022-10-07T20:57:15.372Z,2.75
2022-10-07T20:59:45.074Z,2.95
2022-10-07T21:02:18.359Z,2.42
2022-10-07T21:04:50.830Z,1.63
2022-10-07T21:07:21.115Z,1.58
2022-10-07T21:09:51.126Z,2.15
2022-10-07T21:12:21.183Z,2.90
2022-10-07T21:14:51.409Z,2.88
2022-10-07T21:17:22.196Z,3.55
2022-10-07T21:19:51.842Z,3.05
2022-10-07T21:22:21.532Z,3.85
2022-10-07T21:24:51.293Z,4.70
2022-10-07T21:27:21.001Z,5.82
2022-10-07T21:29:50.842Z,4.90
2022-10-07T21:32:20.819Z,5.20
2022-10-07T21:34:50.505Z,5.43
2022-10-07T21:37:20.424Z,5.40
2022-10-07T21:39:50.273Z,4.30
2022-10-07T21:42:20.083Z,5.50
2022-10-07T21:44:49.846Z,3.72
2022-10-07T21:47:19.493Z,3.25
2022-10-07T21:49:49.234Z,2.55
2022-10-07T21:52:19.114Z,4.10
2022-10-07T21:54:48.899Z,3.33
2022-10-07T21:57:18.622Z,3.53
2022-10-07T21:59:48.489Z,3.10
2022-10-07T22:02:18.336Z,3.70
2022-10-07T22:04:48.340Z,2.92
2022-10-07T22:07:35.838Z,2.97
2022-10-07T22:10:05.779Z,3.35
2022-10-07T22:12:35.705Z,3.90
2022-10-07T22:15:05.558Z,5.30
2022-10-07T22:17:36.413Z,3.60
2022-10-07T22:20:06.320Z,3.45
2022-10-07T22:22:36.287Z,4.32
2022-10-07T22:25:05.998Z,6.15
2022-10-07T22:27:35.901Z,6.20
2022-10-07T22:30:06.171Z,6.85
2022-10-07T22:32:36.512Z,6.38
2022-10-07T22:35:24.157Z,7.18
2022-10-07T22:37:54.510Z,6.50
2022-10-07T22:40:24.156Z,10.57
2022-10-07T22:42:53.869Z,11.60
2022-10-07T22:45:23.588Z,12.00
2022-10-07T22:47:53.333Z,16.65
2022-10-07T22:50:23.095Z,14.50
2022-10-07T22:52:52.807Z,10.05
2022-10-07T22:55:22.736Z,8.25
2022-10-07T22:57:53.642Z,8.60
2022-10-07T23:00:23.990Z,7.88
2022-10-07T23:02:55.778Z,7.45
2022-10-07T23:05:25.434Z,6.65
2022-10-07T23:07:55.211Z,5.82
2022-10-07T23:10:24.877Z,5.47
2022-10-07T23:12:54.555Z,4.22
2022-10-07T23:15:24.382Z,5.75
2022-10-07T23:17:54.233Z,4.00
2022-10-07T23:20:26.953Z,3.50
2022-10-07T23:22:56.812Z,3.45
2022-10-07T23:25:27.931Z,4.55
2022-10-07T23:27:57.690Z,4.88
2022-10-07T23:30:27.705Z,3.58
2022-10-07T23:32:57.880Z,2.80
2022-10-07T23:35:27.551Z,2.92
2022-10-07T23:37:57.782Z,3.10
2022-10-07T23:40:27.404Z,3.60
2022-10-07T23:42:57.259Z,3.80
2022-10-07T23:45:27.002Z,2.78
2022-10-07T23:47:57.034Z,3.30
2022-10-07T23:50:26.981Z,3.20
2022-10-07T23:52:56.743Z,3.58
2022-10-07T23:55:26.374Z,4.43
2022-10-07T23:57:56.190Z,2.83
