createdAt,value
2023-03-26T00:01:36.761Z,7.90
2023-03-26T00:04:05.739Z,8.00
2023-03-26T00:06:37.533Z,7.90
2023-03-26T00:09:09.971Z,7.90
2023-03-26T00:11:36.939Z,7.90
2023-03-26T00:14:03.904Z,7.80
2023-03-26T00:16:32.330Z,7.80
2023-03-26T00:19:01.214Z,7.70
2023-03-26T00:21:30.175Z,7.70
2023-03-26T00:23:59.827Z,7.80
2023-03-26T00:26:29.627Z,7.70
2023-03-26T00:28:57.581Z,7.70
2023-03-26T00:31:24.965Z,7.70
2023-03-26T00:33:56.745Z,7.70
2023-03-26T00:36:26.801Z,7.70
2023-03-26T00:38:54.761Z,7.80
2023-03-26T00:41:25.876Z,7.70
2023-03-26T00:43:56.439Z,7.80
2023-03-26T00:46:25.559Z,7.70
2023-03-26T00:48:52.636Z,7.80
2023-03-26T00:51:21.037Z,7.80
2023-03-26T00:53:49.590Z,7.70
2023-03-26T00:56:17.264Z,7.80
2023-03-26T00:58:44.680Z,7.70
2023-03-26T01:01:16.109Z,7.80
2023-03-26T01:03:56.765Z,7.70
2023-03-26T01:06:36.027Z,7.70
2023-03-26T01:09:14.063Z,7.60
2023-03-26T01:11:41.176Z,7.60
2023-03-26T01:14:20.733Z,7.50
2023-03-26T01:16:53.641Z,7.50
2023-03-26T01:19:51.922Z,7.40
2023-03-26T01:22:24.774Z,7.40
2023-03-26T01:24:53.896Z,7.30
2023-03-26T01:27:33.621Z,7.30
2023-03-26T01:30:06.467Z,7.30
2023-03-26T01:32:33.386Z,7.30
2023-03-26T01:35:19.063Z,7.20
2023-03-26T01:38:18.517Z,7.20
2023-03-26T01:40:57.880Z,7.10
2023-03-26T01:43:39.722Z,7.20
2023-03-26T01:46:09.964Z,7.00
2023-03-26T01:48:39.687Z,7.00
2023-03-26T01:51:08.448Z,7.00
2023-03-26T01:53:47.022Z,7.00
2023-03-26T01:56:49.173Z,7.00
2023-03-26T01:59:46.867Z,6.90
2023-03-26T02:02:21.726Z,6.90
2023-03-26T02:05:03.075Z,6.80
2023-03-26T02:07:44.701Z,6.90
2023-03-26T02:10:17.305Z,6.80
2023-03-26T02:12:44.726Z,6.90
2023-03-26T02:15:12.756Z,6.90
2023-03-26T02:17:40.868Z,6.90
2023-03-26T02:20:14.298Z,6.90
2023-03-26T02:22:46.036Z,6.90
2023-03-26T02:25:19.468Z,6.90
2023-03-26T02:27:47.473Z,7.00
2023-03-26T02:30:18.744Z,7.00
2023-03-26T02:32:45.538Z,7.10
2023-03-26T02:35:13.107Z,7.10
2023-03-26T02:37:40.373Z,7.10
2023-03-26T02:40:11.352Z,7.20
2023-03-26T02:42:39.175Z,7.10
2023-03-26T02:45:07.303Z,7.10
2023-03-26T02:47:34.492Z,7.10
2023-03-26T02:50:03.668Z,7.10
2023-03-26T02:52:30.916Z,7.10
2023-03-26T02:54:57.842Z,7.10
2023-03-26T02:57:25.337Z,7.10
2023-03-26T02:59:52.925Z,7.10
2023-03-26T03:02:20.399Z,7.10
2023-03-26T03:04:47.286Z,7.10
2023-03-26T03:07:16.972Z,7.10
2023-03-26T03:09:43.781Z,7.10
2023-03-26T03:12:10.608Z,7.10
2023-03-26T03:14:37.805Z,7.00
2023-03-26T03:17:04.819Z,7.00
2023-03-26T03:19:31.665Z,7.00
2023-03-26T03:21:58.530Z,7.00
2023-03-26T03:24:27.128Z,7.00
2023-03-26T03:26:56.834Z,7.00
2023-03-26T03:29:23.996Z,6.90
2023-03-26T03:31:50.927Z,7.10
2023-03-26T03:34:17.783Z,7.00
2023-03-26T03:36:48.722Z,6.90
2023-03-26T03:39:15.877Z,6.90
2023-03-26T03:41:42.741Z,6.80
2023-03-26T03:44:09.696Z,6.80
2023-03-26T03:46:36.651Z,6.90
2023-03-26T03:49:03.734Z,6.70
2023-03-26T03:51:31.248Z,6.90
2023-03-26T03:53:58.148Z,6.70
2023-03-26T03:56:26.120Z,6.60
2023-03-26T03:58:52.972Z,6.60
2023-03-26T04:01:22.692Z,6.60
2023-03-26T04:03:49.846Z,6.70
2023-03-26T04:06:19.199Z,6.50
2023-03-26T04:08:46.553Z,6.40
2023-03-26T04:11:14.426Z,6.40
2023-03-26T04:13:41.458Z,6.30
2023-03-26T04:16:09.152Z,6.30
2023-03-26T04:18:37.502Z,6.20
2023-03-26T04:21:05.285Z,6.10
2023-03-26T04:23:32.376Z,6.10
2023-03-26T04:26:04.272Z,6.10
2023-03-26T04:28:42.418Z,6.10
2023-03-26T04:31:13.883Z,6.10
2023-03-26T04:33:46.399Z,6.10
2023-03-26T04:36:15.949Z,6.00
2023-03-26T04:38:45.489Z,6.00
2023-03-26T04:41:13.255Z,6.10
2023-03-26T04:43:47.005Z,5.90
2023-03-26T04:46:14.637Z,6.00
2023-03-26T04:48:41.669Z,6.00
2023-03-26T04:51:10.228Z,6.00
2023-03-26T04:53:37.220Z,6.10
2023-03-26T04:56:39.444Z,6.10
2023-03-26T04:59:08.742Z,6.00
2023-03-26T05:01:37.884Z,6.10
2023-03-26T05:04:05.042Z,6.10
2023-03-26T05:06:34.297Z,6.10
2023-03-26T05:09:04.392Z,6.10
2023-03-26T05:11:31.494Z,6.20
2023-03-26T05:13:58.570Z,6.20
2023-03-26T05:16:25.970Z,6.20
2023-03-26T05:18:54.015Z,6.20
2023-03-26T05:21:20.910Z,6.30
2023-03-26T05:23:47.857Z,6.30
2023-03-26T05:26:14.762Z,6.30
2023-03-26T05:28:41.675Z,6.50
2023-03-26T05:31:08.869Z,6.40
2023-03-26T05:33:36.204Z,6.40
2023-03-26T05:36:13.375Z,6.40
2023-03-26T05:38:40.497Z,6.40
2023-03-26T05:41:09.335Z,6.50
2023-03-26T05:43:36.475Z,6.50
2023-03-26T05:46:03.764Z,6.60
2023-03-26T05:48:31.477Z,6.50
2023-03-26T05:50:58.808Z,6.60
2023-03-26T05:53:27.220Z,6.60
2023-03-26T05:56:00.822Z,6.60
2023-03-26T05:58:33.149Z,6.70
2023-03-26T06:01:08.694Z,6.60
2023-03-26T06:03:38.220Z,6.70
2023-03-26T06:06:10.470Z,6.70
2023-03-26T06:08:37.305Z,6.70
2023-03-26T06:11:08.102Z,6.70
2023-03-26T06:13:35.264Z,6.70
2023-03-26T06:16:02.254Z,6.70
2023-03-26T06:18:29.277Z,6.80
2023-03-26T06:20:56.203Z,6.80
2023-03-26T06:23:23.531Z,6.80
2023-03-26T06:25:50.376Z,6.80
2023-03-26T06:28:17.746Z,6.80
2023-03-26T06:30:45.475Z,6.80
2023-03-26T06:33:12.279Z,6.80
2023-03-26T06:35:39.214Z,6.90
2023-03-26T06:38:07.568Z,6.90
2023-03-26T06:40:34.879Z,6.90
2023-03-26T06:43:08.268Z,6.90
2023-03-26T06:45:37.432Z,7.00
2023-03-26T06:48:04.901Z,7.00
2023-03-26T06:50:32.877Z,6.90
2023-03-26T06:53:00.393Z,7.00
2023-03-26T06:55:27.697Z,7.00
2023-03-26T06:57:56.928Z,7.00
2023-03-26T07:00:23.824Z,7.00
2023-03-26T07:02:50.713Z,7.00
2023-03-26T07:05:17.698Z,7.00
2023-03-26T07:07:46.405Z,7.00
2023-03-26T07:10:14.538Z,7.10
2023-03-26T07:12:42.418Z,7.20
2023-03-26T07:15:10.376Z,7.20
2023-03-26T07:17:37.881Z,7.20
2023-03-26T07:20:09.049Z,7.30
2023-03-26T07:22:36.542Z,7.30
2023-03-26T07:25:04.493Z,7.30
2023-03-26T07:27:40.326Z,7.40
2023-03-26T07:31:07.369Z,7.40
2023-03-26T07:34:22.374Z,7.40
2023-03-26T07:36:57.052Z,7.40
2023-03-26T07:39:34.859Z,7.50
2023-03-26T07:42:24.662Z,7.60
2023-03-26T07:45:21.708Z,7.60
2023-03-26T07:47:49.595Z,7.70
2023-03-26T07:50:19.146Z,7.70
2023-03-26T07:52:46.226Z,7.80
2023-03-26T07:55:15.528Z,7.90
2023-03-26T07:58:11.747Z,7.80
2023-03-26T08:01:29.613Z,7.80
2023-03-26T08:04:24.129Z,7.80
2023-03-26T08:07:04.244Z,7.80
2023-03-26T08:09:41.685Z,7.80
2023-03-26T08:12:26.564Z,7.80
2023-03-26T08:15:05.663Z,7.80
2023-03-26T08:17:44.943Z,7.80
2023-03-26T08:20:18.581Z,7.80
2023-03-26T08:22:56.464Z,7.80
2023-03-26T08:25:28.053Z,7.70
2023-03-26T08:28:04.332Z,7.80
2023-03-26T08:30:32.661Z,7.70
2023-03-26T08:33:04.020Z,7.70
2023-03-26T08:35:35.528Z,7.80
2023-03-26T08:38:02.536Z,7.80
2023-03-26T08:40:42.214Z,7.80
2023-03-26T08:43:41.616Z,7.90
2023-03-26T08:46:15.573Z,7.90
2023-03-26T08:49:10.290Z,7.90
2023-03-26T08:52:05.108Z,8.00
2023-03-26T08:54:53.913Z,8.10
2023-03-26T08:57:50.541Z,8.10
2023-03-26T09:00:41.209Z,8.20
2023-03-26T09:03:13.842Z,8.30
2023-03-26T09:06:09.918Z,8.40
2023-03-26T09:09:00.268Z,8.40
2023-03-26T09:11:57.976Z,8.50
2023-03-26T09:14:40.737Z,8.50
2023-03-26T09:17:28.513Z,8.60
2023-03-26T09:20:14.094Z,8.60
2023-03-26T09:22:48.902Z,8.70
2023-03-26T09:25:43.749Z,8.70
2023-03-26T09:28:32.614Z,8.80
2023-03-26T09:31:31.295Z,8.80
2023-03-26T09:34:07.361Z,8.70
2023-03-26T09:36:57.387Z,8.80
2023-03-26T09:39:44.680Z,8.70
2023-03-26T09:42:21.055Z,8.70
2023-03-26T09:45:00.069Z,8.70
2023-03-26T09:47:34.872Z,8.70
2023-03-26T09:50:29.831Z,8.80
2023-03-26T09:53:22.793Z,8.80
2023-03-26T09:55:58.704Z,8.90
2023-03-26T09:58:53.363Z,8.90
2023-03-26T10:02:04.830Z,8.80
2023-03-26T10:04:38.546Z,8.90
2023-03-26T10:07:32.945Z,8.90
2023-03-26T10:10:02.769Z,9.00
2023-03-26T10:12:38.846Z,9.00
2023-03-26T10:15:26.960Z,9.00
2023-03-26T10:18:27.466Z,9.10
2023-03-26T10:21:06.069Z,9.10
2023-03-26T10:24:16.064Z,9.00
2023-03-26T10:27:08.689Z,9.10
2023-03-26T10:30:01.555Z,9.10
2023-03-26T10:32:53.974Z,9.20
2023-03-26T10:35:23.950Z,9.30
2023-03-26T10:38:12.662Z,9.40
2023-03-26T10:40:58.530Z,9.50
2023-03-26T10:43:57.854Z,9.60
2023-03-26T10:46:41.450Z,9.70
2023-03-26T10:49:49.806Z,9.80
2023-03-26T10:52:22.160Z,9.90
2023-03-26T10:54:56.553Z,10.00
2023-03-26T10:57:59.970Z,10.00
2023-03-26T11:00:29.174Z,9.90
2023-03-26T11:03:30.000Z,9.90
2023-03-26T11:06:26.532Z,9.90
2023-03-26T11:09:12.198Z,9.90
2023-03-26T11:11:54.523Z,9.90
2023-03-26T11:14:34.716Z,9.90
2023-03-26T11:17:39.321Z,9.90
2023-03-26T11:20:10.846Z,9.90
2023-03-26T11:22:46.898Z,10.00
2023-03-26T11:25:19.577Z,9.90
2023-03-26T11:27:58.353Z,9.90
2023-03-26T11:30:42.857Z,10.00
2023-03-26T11:33:20.766Z,10.00
2023-03-26T11:35:50.973Z,10.00
2023-03-26T11:38:37.634Z,10.00
2023-03-26T11:41:12.023Z,10.00
2023-03-26T11:43:38.958Z,10.00
2023-03-26T11:46:12.180Z,9.90
2023-03-26T11:48:57.774Z,9.80
2023-03-26T11:51:35.699Z,9.70
2023-03-26T11:54:04.718Z,9.70
2023-03-26T11:57:05.195Z,9.60
2023-03-26T11:59:57.665Z,9.70
2023-03-26T12:02:28.996Z,9.80
2023-03-26T12:05:36.583Z,9.70
2023-03-26T12:08:17.310Z,9.70
2023-03-26T12:10:44.616Z,9.70
2023-03-26T12:13:42.122Z,9.80
2023-03-26T12:16:14.128Z,9.70
2023-03-26T12:18:44.082Z,9.60
2023-03-26T12:21:19.707Z,9.80
2023-03-26T12:23:57.708Z,9.90
2023-03-26T12:26:56.821Z,10.10
2023-03-26T12:29:23.735Z,10.30
2023-03-26T12:32:07.066Z,10.50
2023-03-26T12:34:38.183Z,10.70
2023-03-26T12:37:07.704Z,11.10
2023-03-26T12:40:07.284Z,11.60
2023-03-26T12:44:53.414Z,12.00
2023-03-26T12:45:14.924Z,12.30
2023-03-26T12:47:59.263Z,12.50
2023-03-26T12:50:57.281Z,12.20
2023-03-26T12:53:33.539Z,12.10
2023-03-26T12:56:12.323Z,11.90
2023-03-26T12:59:15.802Z,11.70
2023-03-26T13:01:50.399Z,11.50
2023-03-26T13:05:05.566Z,11.70
2023-03-26T13:07:56.437Z,11.40
2023-03-26T13:10:52.250Z,11.40
2023-03-26T13:13:46.221Z,11.50
2023-03-26T13:16:16.328Z,11.50
2023-03-26T13:18:43.593Z,11.20
2023-03-26T13:21:17.227Z,11.00
2023-03-26T13:24:06.921Z,10.80
2023-03-26T13:26:57.425Z,10.70
2023-03-26T13:29:36.066Z,10.60
2023-03-26T13:32:18.704Z,10.50
2023-03-26T13:35:07.558Z,10.60
2023-03-26T13:37:49.372Z,11.00
2023-03-26T13:40:47.082Z,11.30
2023-03-26T13:44:01.461Z,11.40
2023-03-26T13:46:37.819Z,11.10
2023-03-26T13:49:37.551Z,10.80
2023-03-26T13:52:11.912Z,10.70
2023-03-26T13:54:47.093Z,10.60
2023-03-26T13:57:29.923Z,10.40
2023-03-26T14:00:06.163Z,10.30
2023-03-26T14:02:40.583Z,10.40
2023-03-26T14:05:15.696Z,10.30
2023-03-26T14:08:01.712Z,10.60
2023-03-26T14:10:35.373Z,11.00
2023-03-26T14:13:16.871Z,10.60
2023-03-26T14:16:03.913Z,10.40
2023-03-26T14:18:54.068Z,10.20
2023-03-26T14:21:45.664Z,10.10
2023-03-26T14:24:43.496Z,9.90
2023-03-26T14:27:22.039Z,9.90
2023-03-26T14:30:23.400Z,9.90
2023-03-26T14:33:27.284Z,9.80
2023-03-26T14:36:04.212Z,9.80
2023-03-26T14:38:56.627Z,9.80
2023-03-26T14:41:25.016Z,9.90
2023-03-26T14:44:25.872Z,10.50
2023-03-26T14:47:16.166Z,11.20
2023-03-26T14:50:15.672Z,11.30
2023-03-26T14:52:51.509Z,10.70
2023-03-26T14:55:40.185Z,10.40
2023-03-26T14:58:39.532Z,10.30
2023-03-26T15:01:21.722Z,10.20
2023-03-26T15:04:03.390Z,10.00
2023-03-26T15:06:33.264Z,10.00
2023-03-26T15:09:38.416Z,10.00
2023-03-26T15:12:29.989Z,9.90
2023-03-26T15:14:59.825Z,9.90
2023-03-26T15:17:44.893Z,9.60
2023-03-26T15:20:42.027Z,9.50
2023-03-26T15:23:49.978Z,9.50
2023-03-26T15:26:28.987Z,9.20
2023-03-26T15:29:23.997Z,9.20
2023-03-26T15:32:30.677Z,9.30
2023-03-26T15:35:25.670Z,9.50
2023-03-26T15:38:34.670Z,9.50
2023-03-26T15:41:43.942Z,9.30
2023-03-26T15:44:31.670Z,9.30
2023-03-26T15:47:20.838Z,9.40
2023-03-26T15:50:09.400Z,9.50
2023-03-26T15:52:48.549Z,9.50
2023-03-26T15:55:36.570Z,9.40
2023-03-26T15:58:09.306Z,9.20
2023-03-26T16:01:13.547Z,9.10
2023-03-26T16:03:50.743Z,9.10
2023-03-26T16:06:20.692Z,8.90
2023-03-26T16:09:09.214Z,9.00
2023-03-26T16:11:52.820Z,8.80
2023-03-26T16:14:35.129Z,8.70
2023-03-26T16:17:06.555Z,8.60
2023-03-26T16:20:13.831Z,8.60
2023-03-26T16:23:01.671Z,8.60
2023-03-26T16:25:32.167Z,8.70
2023-03-26T16:28:32.500Z,8.70
2023-03-26T16:31:36.579Z,8.80
2023-03-26T16:34:07.168Z,8.70
2023-03-26T16:36:55.259Z,9.00
2023-03-26T16:39:39.221Z,9.00
2023-03-26T16:42:36.239Z,8.80
2023-03-26T16:45:14.072Z,8.50
2023-03-26T16:48:07.418Z,8.30
2023-03-26T16:50:44.001Z,8.10
2023-03-26T16:53:48.301Z,8.00
2023-03-26T16:56:33.496Z,7.90
2023-03-26T16:59:07.606Z,7.80
2023-03-26T17:01:50.889Z,7.60
2023-03-26T17:04:23.454Z,7.50
2023-03-26T17:07:19.677Z,7.40
2023-03-26T17:10:18.272Z,7.40
2023-03-26T17:12:59.294Z,7.30
2023-03-26T17:15:59.601Z,7.20
2023-03-26T17:18:56.168Z,7.20
2023-03-26T17:21:46.265Z,7.20
2023-03-26T17:24:32.503Z,7.10
2023-03-26T17:27:23.554Z,7.10
2023-03-26T17:30:07.804Z,7.10
2023-03-26T17:33:03.739Z,7.00
2023-03-26T17:35:41.771Z,6.90
2023-03-26T17:38:18.002Z,6.90
2023-03-26T17:40:55.069Z,6.90
2023-03-26T17:43:51.213Z,6.80
2023-03-26T17:46:28.716Z,6.70
2023-03-26T17:49:11.733Z,6.70
2023-03-26T17:51:50.409Z,6.50
2023-03-26T17:54:30.630Z,6.50
2023-03-26T17:57:03.836Z,6.50
2023-03-26T17:59:37.468Z,6.40
2023-03-26T18:02:14.298Z,6.40
2023-03-26T18:04:45.608Z,6.30
2023-03-26T18:07:31.091Z,6.30
2023-03-26T18:10:33.487Z,6.30
2023-03-26T18:13:28.583Z,6.20
2023-03-26T18:16:02.346Z,6.10
2023-03-26T18:18:41.511Z,6.10
2023-03-26T18:21:09.395Z,6.10
2023-03-26T18:23:45.856Z,6.10
2023-03-26T18:26:32.294Z,5.90
2023-03-26T18:29:26.514Z,5.90
2023-03-26T18:31:58.288Z,6.00
2023-03-26T18:34:27.645Z,5.90
2023-03-26T18:37:14.980Z,5.80
2023-03-26T18:40:08.980Z,5.80
2023-03-26T18:42:37.188Z,5.80
2023-03-26T18:45:10.424Z,5.80
2023-03-26T18:47:38.500Z,5.80
2023-03-26T18:50:06.199Z,5.80
2023-03-26T18:52:33.431Z,5.70
2023-03-26T18:55:03.844Z,5.70
2023-03-26T18:57:31.314Z,5.70
2023-03-26T19:00:15.671Z,5.70
2023-03-26T19:02:43.029Z,5.70
2023-03-26T19:05:15.458Z,5.70
2023-03-26T19:07:48.778Z,5.70
2023-03-26T19:10:23.658Z,5.70
2023-03-26T19:13:02.091Z,5.70
2023-03-26T19:15:32.605Z,5.60
2023-03-26T19:18:07.331Z,5.60
2023-03-26T19:20:47.580Z,5.60
2023-03-26T19:23:21.647Z,5.60
2023-03-26T19:25:55.243Z,5.60
2023-03-26T19:28:28.907Z,5.50
2023-03-26T19:30:58.818Z,5.50
2023-03-26T19:33:34.220Z,5.50
2023-03-26T19:36:18.483Z,5.50
2023-03-26T19:38:52.163Z,5.50
2023-03-26T19:41:25.591Z,5.40
2023-03-26T19:43:59.422Z,5.40
2023-03-26T19:46:28.229Z,5.40
2023-03-26T19:48:57.626Z,5.30
2023-03-26T19:51:37.973Z,5.30
2023-03-26T19:54:15.883Z,5.30
2023-03-26T19:56:43.517Z,5.20
2023-03-26T19:59:14.287Z,5.20
2023-03-26T20:01:41.179Z,5.20
2023-03-26T20:04:11.928Z,5.30
2023-03-26T20:06:43.678Z,5.10
2023-03-26T20:09:14.288Z,5.10
2023-03-26T20:11:41.888Z,5.00
2023-03-26T20:14:18.635Z,5.00
2023-03-26T20:16:46.235Z,5.00
2023-03-26T20:19:14.706Z,4.90
2023-03-26T20:21:43.845Z,4.90
2023-03-26T20:24:14.989Z,4.90
2023-03-26T20:26:42.795Z,4.90
2023-03-26T20:29:10.189Z,5.00
2023-03-26T20:31:38.363Z,5.10
2023-03-26T20:34:14.621Z,5.00
2023-03-26T20:36:41.661Z,5.00
2023-03-26T20:39:09.595Z,4.90
2023-03-26T20:41:42.772Z,5.00
2023-03-26T20:44:15.278Z,4.90
2023-03-26T20:46:43.577Z,4.90
2023-03-26T20:49:11.348Z,4.90
2023-03-26T20:51:39.164Z,4.80
2023-03-26T20:54:09.279Z,4.80
2023-03-26T20:56:37.721Z,4.80
2023-03-26T20:59:10.895Z,4.80
2023-03-26T21:01:38.874Z,4.70
2023-03-26T21:04:06.572Z,4.70
2023-03-26T21:06:33.572Z,4.70
2023-03-26T21:09:00.795Z,4.70
2023-03-26T21:11:50.003Z,4.60
2023-03-26T21:14:31.617Z,4.60
2023-03-26T21:16:58.679Z,4.60
2023-03-26T21:19:26.075Z,4.60
2023-03-26T21:22:11.139Z,4.60
2023-03-26T21:24:45.100Z,4.50
2023-03-26T21:27:47.235Z,4.70
2023-03-26T21:30:16.781Z,4.50
2023-03-26T21:32:45.480Z,4.60
2023-03-26T21:35:13.740Z,4.60
2023-03-26T21:37:43.021Z,4.60
2023-03-26T21:40:15.054Z,4.60
2023-03-26T21:42:51.001Z,4.60
2023-03-26T21:45:19.002Z,4.60
2023-03-26T21:47:49.000Z,4.60
2023-03-26T21:50:20.856Z,4.60
2023-03-26T21:52:48.777Z,4.60
2023-03-26T21:55:23.137Z,4.60
2023-03-26T21:58:34.573Z,4.60
2023-03-26T22:01:02.736Z,4.70
2023-03-26T22:04:04.213Z,4.70
2023-03-26T22:06:43.064Z,4.70
2023-03-26T22:09:12.261Z,4.60
2023-03-26T22:11:42.020Z,4.60
2023-03-26T22:14:08.981Z,4.60
2023-03-26T22:16:35.890Z,4.60
2023-03-26T22:19:02.851Z,4.60
2023-03-26T22:21:29.725Z,4.60
2023-03-26T22:23:56.709Z,4.60
2023-03-26T22:26:24.916Z,4.60
2023-03-26T22:28:52.027Z,4.60
2023-03-26T22:31:19.344Z,4.50
2023-03-26T22:33:46.241Z,4.50
2023-03-26T22:36:23.293Z,4.40
2023-03-26T22:38:53.671Z,4.40
2023-03-26T22:41:21.572Z,4.30
2023-03-26T22:43:51.945Z,4.30
2023-03-26T22:46:20.824Z,4.20
2023-03-26T22:48:51.369Z,4.20
2023-03-26T22:51:18.864Z,4.10
2023-03-26T22:53:45.949Z,4.00
2023-03-26T22:56:14.288Z,4.00
2023-03-26T22:58:42.260Z,4.00
2023-03-26T23:01:12.873Z,4.00
2023-03-26T23:03:39.882Z,3.90
2023-03-26T23:06:09.697Z,3.90
2023-03-26T23:08:38.244Z,3.90
2023-03-26T23:11:16.940Z,3.90
2023-03-26T23:13:45.063Z,3.80
2023-03-26T23:16:13.077Z,3.80
2023-03-26T23:18:41.433Z,3.80
2023-03-26T23:21:14.558Z,3.80
2023-03-26T23:23:42.749Z,3.70
2023-03-26T23:26:09.815Z,3.70
2023-03-26T23:28:38.305Z,3.80
2023-03-26T23:31:06.819Z,4.10
2023-03-26T23:33:36.931Z,3.70
2023-03-26T23:36:09.237Z,3.60
2023-03-26T23:38:43.688Z,3.60
2023-03-26T23:41:15.463Z,3.50
2023-03-26T23:43:54.549Z,3.50
2023-03-26T23:46:31.024Z,3.50
2023-03-26T23:49:00.008Z,3.40
2023-03-26T23:51:27.174Z,3.40
2023-03-26T23:53:54.050Z,3.30
2023-03-26T23:56:21.226Z,3.30
2023-03-26T23:58:48.949Z,3.30
