createdAt,value
2018-03-14T00:00:02.504Z,22.80
2018-03-14T00:02:31.575Z,22.80
2018-03-14T00:05:00.603Z,22.80
2018-03-14T00:07:29.677Z,22.80
2018-03-14T00:09:58.715Z,22.80
2018-03-14T00:12:27.739Z,22.80
2018-03-14T00:14:57.571Z,22.80
2018-03-14T00:17:26.603Z,22.80
2018-03-14T00:19:55.647Z,22.80
2018-03-14T00:22:34.216Z,22.80
2018-03-14T00:25:03.265Z,22.70
2018-03-14T00:27:32.294Z,22.70
2018-03-14T00:30:01.367Z,22.70
2018-03-14T00:32:30.457Z,22.80
2018-03-14T00:34:59.487Z,22.80
2018-03-14T00:37:28.560Z,22.80
2018-03-14T00:39:57.599Z,22.70
2018-03-14T00:42:26.680Z,22.80
2018-03-14T00:44:55.715Z,22.70
2018-03-14T00:47:25.515Z,22.80
2018-03-14T00:49:55.366Z,22.80
2018-03-14T00:52:24.440Z,22.80
2018-03-14T00:54:53.537Z,22.80
2018-03-14T00:57:22.599Z,22.80
2018-03-14T00:59:51.724Z,22.80
2018-03-14T01:02:20.779Z,22.80
2018-03-14T01:04:49.839Z,22.80
2018-03-14T01:07:18.879Z,22.80
2018-03-14T01:09:47.943Z,22.80
2018-03-14T01:12:16.975Z,22.70
2018-03-14T01:14:46.808Z,22.70
2018-03-14T01:17:15.854Z,22.70
2018-03-14T01:19:44.918Z,22.70
2018-03-14T01:22:13.947Z,22.70
2018-03-14T01:24:43.013Z,22.70
2018-03-14T01:27:12.038Z,22.70
2018-03-14T01:29:41.100Z,22.70
2018-03-14T01:32:10.136Z,22.80
2018-03-14T01:34:39.207Z,22.70
2018-03-14T01:37:08.359Z,22.70
2018-03-14T01:39:37.423Z,22.70
2018-03-14T01:42:06.456Z,22.70
2018-03-14T01:44:35.544Z,22.70
2018-03-14T01:47:04.574Z,22.70
2018-03-14T01:49:33.670Z,22.70
2018-03-14T01:52:02.720Z,22.70
2018-03-14T01:54:32.509Z,22.70
2018-03-14T01:57:01.635Z,22.70
2018-03-14T01:59:30.687Z,22.70
2018-03-14T02:01:59.720Z,22.70
2018-03-14T02:04:28.795Z,22.70
2018-03-14T02:06:58.597Z,22.70
2018-03-14T02:09:27.783Z,22.70
2018-03-14T02:11:56.852Z,22.70
2018-03-14T02:14:25.884Z,22.70
2018-03-14T02:16:54.947Z,22.70
2018-03-14T02:19:23.985Z,22.70
2018-03-14T02:21:53.823Z,22.70
2018-03-14T02:24:22.855Z,22.70
2018-03-14T02:26:51.932Z,22.70
2018-03-14T02:29:20.998Z,22.70
2018-03-14T02:31:50.054Z,22.70
2018-03-14T02:34:19.080Z,22.70
2018-03-14T02:37:02.628Z,22.70
2018-03-14T02:39:31.653Z,22.70
2018-03-14T02:42:00.718Z,22.70
2018-03-14T02:44:29.738Z,22.70
2018-03-14T02:46:58.794Z,22.70
2018-03-14T02:49:28.583Z,22.40
2018-03-14T02:51:57.625Z,22.70
2018-03-14T02:54:26.628Z,22.70
2018-03-14T02:56:55.678Z,22.70
2018-03-14T02:59:25.461Z,22.70
2018-03-14T03:01:54.501Z,22.70
2018-03-14T03:04:23.579Z,22.70
2018-03-14T03:06:53.392Z,22.70
2018-03-14T03:09:23.165Z,22.70
2018-03-14T03:11:52.212Z,22.70
2018-03-14T03:14:21.266Z,22.70
2018-03-14T03:16:50.287Z,22.70
2018-03-14T03:19:20.084Z,22.70
2018-03-14T03:21:49.903Z,22.70
2018-03-14T03:24:19.714Z,22.70
2018-03-14T03:26:49.544Z,22.70
2018-03-14T03:29:18.562Z,22.70
2018-03-14T03:31:47.603Z,22.70
2018-03-14T03:34:16.713Z,22.70
2018-03-14T03:36:46.522Z,22.70
2018-03-14T03:39:16.302Z,22.70
2018-03-14T03:41:45.341Z,22.60
2018-03-14T03:44:15.122Z,22.60
2018-03-14T03:46:44.176Z,22.70
2018-03-14T03:49:13.188Z,22.60
2018-03-14T03:51:42.209Z,22.70
2018-03-14T03:54:11.255Z,22.70
2018-03-14T03:56:40.264Z,22.70
2018-03-14T03:59:09.310Z,22.70
2018-03-14T04:01:38.325Z,22.70
2018-03-14T04:04:07.370Z,22.60
2018-03-14T04:06:36.372Z,22.60
2018-03-14T04:09:05.416Z,22.60
2018-03-14T04:11:34.429Z,22.60
2018-03-14T04:14:03.494Z,22.60
2018-03-14T04:16:32.504Z,22.60
2018-03-14T04:19:01.554Z,22.60
2018-03-14T04:21:31.377Z,22.60
2018-03-14T04:24:00.559Z,22.60
2018-03-14T04:26:30.365Z,22.60
2018-03-14T04:28:59.383Z,22.60
2018-03-14T04:31:28.433Z,22.60
2018-03-14T04:33:57.483Z,22.60
2018-03-14T04:36:26.545Z,22.70
2018-03-14T04:38:56.362Z,22.60
2018-03-14T04:41:26.140Z,22.60
2018-03-14T04:43:55.213Z,22.60
2018-03-14T04:46:24.226Z,22.60
2018-03-14T04:48:53.360Z,22.60
2018-03-14T04:51:23.160Z,22.60
2018-03-14T04:53:52.462Z,22.60
2018-03-14T04:56:21.519Z,22.60
2018-03-14T04:58:50.504Z,22.60
2018-03-14T05:01:19.650Z,22.60
2018-03-14T05:03:49.482Z,22.60
2018-03-14T05:06:18.498Z,22.60
2018-03-14T05:08:47.501Z,22.40
2018-03-14T05:11:16.652Z,22.40
2018-03-14T05:13:46.417Z,22.30
2018-03-14T05:16:15.490Z,22.30
2018-03-14T05:18:45.319Z,22.30
2018-03-14T05:21:14.562Z,22.40
2018-03-14T05:23:44.350Z,22.50
2018-03-14T05:26:13.406Z,22.50
2018-03-14T05:28:42.417Z,22.50
2018-03-14T05:31:11.420Z,22.50
2018-03-14T05:33:40.452Z,21.40
2018-03-14T05:36:10.267Z,22.60
2018-03-14T05:38:40.039Z,22.60
2018-03-14T05:41:09.076Z,22.20
2018-03-14T05:43:38.847Z,22.60
2018-03-14T05:46:07.882Z,22.60
2018-03-14T05:48:37.653Z,22.70
2018-03-14T05:51:06.661Z,22.60
2018-03-14T05:53:35.706Z,22.60
2018-03-14T05:56:04.796Z,22.70
2018-03-14T05:58:33.801Z,22.70
2018-03-14T06:01:02.855Z,22.70
2018-03-14T06:03:31.863Z,22.70
2018-03-14T06:06:01.698Z,22.70
2018-03-14T06:08:30.702Z,22.70
2018-03-14T06:10:59.710Z,22.60
2018-03-14T06:13:28.749Z,22.60
2018-03-14T06:15:57.763Z,22.70
2018-03-14T06:18:26.811Z,22.60
2018-03-14T06:20:55.821Z,22.70
2018-03-14T06:23:24.930Z,22.70
2018-03-14T06:25:54.705Z,22.70
2018-03-14T06:28:23.933Z,22.70
2018-03-14T06:30:53.724Z,22.70
2018-03-14T06:33:22.724Z,22.70
2018-03-14T06:35:51.761Z,22.70
2018-03-14T06:38:20.801Z,22.70
2018-03-14T06:40:49.809Z,22.70
2018-03-14T06:43:18.883Z,22.70
2018-03-14T06:45:47.894Z,22.70
2018-03-14T06:48:16.896Z,22.70
2018-03-14T06:50:45.969Z,22.70
2018-03-14T06:53:14.983Z,22.70
2018-03-14T06:55:43.995Z,22.70
2018-03-14T06:58:31.712Z,22.50
2018-03-14T07:01:19.410Z,22.70
2018-03-14T07:04:06.663Z,22.70
2018-03-14T07:06:35.675Z,22.70
2018-03-14T07:09:06.243Z,22.70
2018-03-14T07:11:35.241Z,22.70
2018-03-14T07:14:04.254Z,22.70
2018-03-14T07:16:33.317Z,22.70
2018-03-14T07:19:02.325Z,22.70
2018-03-14T07:21:31.339Z,22.70
2018-03-14T07:24:00.413Z,22.80
2018-03-14T07:26:29.419Z,22.80
2018-03-14T07:28:58.441Z,22.80
2018-03-14T07:31:28.253Z,22.80
2018-03-14T07:33:58.061Z,22.80
2018-03-14T07:36:27.137Z,22.80
2018-03-14T07:38:56.129Z,22.80
2018-03-14T07:41:25.146Z,22.80
2018-03-14T07:43:54.957Z,22.80
2018-03-14T07:46:24.738Z,22.80
2018-03-14T07:48:53.752Z,22.80
2018-03-14T07:51:22.795Z,22.80
2018-03-14T07:53:51.799Z,22.70
2018-03-14T07:56:20.833Z,22.80
2018-03-14T07:58:49.846Z,22.80
2018-03-14T08:01:19.667Z,22.80
2018-03-14T08:03:49.442Z,22.60
2018-03-14T08:06:18.518Z,22.80
2018-03-14T08:08:47.535Z,22.80
2018-03-14T08:11:16.547Z,22.80
2018-03-14T08:13:46.548Z,22.80
2018-03-14T08:16:15.400Z,22.80
2018-03-14T08:18:44.409Z,22.80
2018-03-14T08:21:13.446Z,22.80
2018-03-14T08:23:43.217Z,22.80
2018-03-14T08:26:12.258Z,22.90
2018-03-14T08:28:41.276Z,22.90
2018-03-14T08:31:10.461Z,22.80
2018-03-14T08:33:39.460Z,22.80
2018-03-14T08:36:08.482Z,22.80
2018-03-14T08:38:37.539Z,22.80
2018-03-14T08:41:06.574Z,22.80
2018-03-14T08:43:35.585Z,22.80
2018-03-14T08:46:04.694Z,22.80
2018-03-14T08:48:34.522Z,22.80
2018-03-14T08:51:03.541Z,22.80
2018-03-14T08:53:32.537Z,22.80
2018-03-14T08:56:01.583Z,22.80
2018-03-14T08:58:31.384Z,22.80
2018-03-14T09:01:00.438Z,22.80
2018-03-14T09:03:29.486Z,22.80
2018-03-14T09:05:59.253Z,22.80
2018-03-14T09:08:28.289Z,22.80
2018-03-14T09:10:58.075Z,22.80
2018-03-14T09:13:27.149Z,22.80
2018-03-14T09:15:56.166Z,22.80
2018-03-14T09:18:25.272Z,22.80
2018-03-14T09:20:54.777Z,22.80
2018-03-14T09:23:23.789Z,22.80
2018-03-14T09:25:53.583Z,22.80
2018-03-14T09:28:22.733Z,22.80
2018-03-14T09:30:51.778Z,22.80
2018-03-14T09:33:21.549Z,22.80
2018-03-14T09:35:50.593Z,22.80
2018-03-14T09:38:19.604Z,22.80
2018-03-14T09:40:48.669Z,22.80
2018-03-14T09:43:17.771Z,22.80
2018-03-14T09:45:47.541Z,22.80
2018-03-14T09:48:16.590Z,22.80
2018-03-14T09:50:45.593Z,22.70
2018-03-14T09:53:14.640Z,22.80
2018-03-14T09:55:43.691Z,22.80
2018-03-14T09:58:12.698Z,22.50
2018-03-14T10:00:41.770Z,22.70
2018-03-14T10:03:11.517Z,22.70
2018-03-14T10:05:40.599Z,22.70
2018-03-14T10:08:09.618Z,22.70
2018-03-14T10:10:38.620Z,22.70
2018-03-14T10:13:07.761Z,22.70
2018-03-14T10:15:36.778Z,22.70
2018-03-14T10:18:05.780Z,22.70
2018-03-14T10:20:34.859Z,22.70
2018-03-14T10:23:03.866Z,22.70
2018-03-14T10:25:32.975Z,22.80
2018-03-14T10:28:02.722Z,22.70
2018-03-14T10:30:32.510Z,22.80
2018-03-14T10:33:01.524Z,22.70
2018-03-14T10:35:31.338Z,22.70
2018-03-14T10:38:01.126Z,22.70
2018-03-14T10:40:30.173Z,22.70
2018-03-14T10:42:59.222Z,22.70
2018-03-14T10:45:29.003Z,22.70
2018-03-14T10:47:58.061Z,22.70
2018-03-14T10:50:27.073Z,22.70
2018-03-14T10:52:56.120Z,22.70
2018-03-14T10:55:25.927Z,22.70
2018-03-14T10:57:55.705Z,22.70
2018-03-14T11:00:26.728Z,22.70
2018-03-14T11:03:01.813Z,22.70
2018-03-14T11:05:31.617Z,22.70
2018-03-14T11:08:00.665Z,22.80
2018-03-14T11:10:29.669Z,22.80
2018-03-14T11:12:58.709Z,22.80
2018-03-14T11:15:28.491Z,22.80
2018-03-14T11:17:57.797Z,22.70
2018-03-14T11:20:26.928Z,22.70
2018-03-14T11:22:56.051Z,22.80
2018-03-14T11:25:25.097Z,22.70
2018-03-14T11:27:54.115Z,22.70
2018-03-14T11:30:23.992Z,22.70
2018-03-14T11:32:53.350Z,22.70
2018-03-14T11:35:22.466Z,22.70
2018-03-14T11:37:52.038Z,22.70
2018-03-14T11:40:22.034Z,22.70
2018-03-14T11:42:52.058Z,22.70
2018-03-14T11:45:21.154Z,22.80
2018-03-14T11:47:51.020Z,22.80
2018-03-14T11:50:20.018Z,22.80
2018-03-14T11:52:49.035Z,22.80
2018-03-14T11:55:18.077Z,22.80
2018-03-14T11:57:47.090Z,22.80
2018-03-14T12:00:16.224Z,22.80
2018-03-14T12:02:45.992Z,22.80
2018-03-14T12:05:15.039Z,22.80
2018-03-14T12:07:44.818Z,22.80
2018-03-14T12:10:13.947Z,22.80
2018-03-14T12:12:43.714Z,22.70
2018-03-14T12:15:12.764Z,22.80
2018-03-14T12:17:41.771Z,22.80
2018-03-14T12:20:10.808Z,22.80
2018-03-14T12:22:39.812Z,22.80
2018-03-14T12:25:08.861Z,22.80
2018-03-14T12:27:37.870Z,22.80
2018-03-14T12:30:06.909Z,22.80
2018-03-14T12:32:36.717Z,22.80
2018-03-14T12:35:05.902Z,22.80
2018-03-14T12:37:34.949Z,22.80
2018-03-14T12:40:03.984Z,22.90
2018-03-14T12:42:33.021Z,22.80
2018-03-14T12:45:02.113Z,22.80
2018-03-14T12:47:31.877Z,22.80
2018-03-14T12:50:02.010Z,22.80
2018-03-14T12:52:31.057Z,22.80
2018-03-14T12:55:00.122Z,22.80
2018-03-14T12:57:29.205Z,22.60
2018-03-14T12:59:59.009Z,22.90
2018-03-14T13:02:28.057Z,22.90
2018-03-14T13:04:57.126Z,22.90
2018-03-14T13:07:26.982Z,22.90
2018-03-14T13:09:56.110Z,22.90
2018-03-14T13:12:25.130Z,22.90
2018-03-14T13:14:55.236Z,22.90
2018-03-14T13:17:25.022Z,22.90
2018-03-14T13:19:54.038Z,22.90
2018-03-14T13:22:23.091Z,22.90
2018-03-14T13:24:52.185Z,22.90
2018-03-14T13:27:21.245Z,22.90
2018-03-14T13:29:51.036Z,22.90
2018-03-14T13:32:20.854Z,22.80
2018-03-14T13:34:50.629Z,22.90
2018-03-14T13:37:19.685Z,22.90
2018-03-14T13:39:48.700Z,22.90
2018-03-14T13:42:17.763Z,22.90
2018-03-14T13:44:47.763Z,22.90
2018-03-14T13:47:17.536Z,22.90
2018-03-14T13:49:46.547Z,22.90
2018-03-14T13:52:15.618Z,22.90
2018-03-14T13:54:44.629Z,22.50
2018-03-14T13:57:13.673Z,22.90
2018-03-14T13:59:42.689Z,23.00
2018-03-14T14:02:12.060Z,22.90
2018-03-14T14:04:41.826Z,23.00
2018-03-14T14:07:11.164Z,23.10
2018-03-14T14:09:40.936Z,23.00
2018-03-14T14:12:09.958Z,23.00
2018-03-14T14:14:39.877Z,23.00
2018-03-14T14:17:09.697Z,23.00
2018-03-14T14:19:39.521Z,23.00
2018-03-14T14:22:08.529Z,23.00
2018-03-14T14:24:37.604Z,22.90
2018-03-14T14:27:07.419Z,23.00
2018-03-14T14:29:36.435Z,22.90
2018-03-14T14:32:05.517Z,22.90
2018-03-14T14:34:34.567Z,22.90
2018-03-14T14:37:03.578Z,22.90
2018-03-14T14:39:32.633Z,23.00
2018-03-14T14:42:01.655Z,23.00
2018-03-14T14:44:30.714Z,23.00
2018-03-14T14:46:59.724Z,23.00
2018-03-14T14:49:28.754Z,23.00
2018-03-14T14:51:57.793Z,23.00
2018-03-14T14:54:26.838Z,23.00
2018-03-14T14:56:55.854Z,23.00
2018-03-14T14:59:25.138Z,23.00
2018-03-14T15:01:55.025Z,23.00
2018-03-14T15:04:24.043Z,23.00
2018-03-14T15:06:53.892Z,23.00
2018-03-14T15:09:23.139Z,23.00
2018-03-14T15:11:52.202Z,23.00
2018-03-14T15:14:21.448Z,23.00
2018-03-14T15:16:51.689Z,23.00
2018-03-14T15:19:20.879Z,23.10
2018-03-14T15:21:50.663Z,23.00
2018-03-14T15:24:19.727Z,23.00
2018-03-14T15:26:48.755Z,23.10
2018-03-14T15:29:17.977Z,23.10
2018-03-14T15:31:47.750Z,23.10
2018-03-14T15:34:16.757Z,23.10
2018-03-14T15:36:45.797Z,23.10
2018-03-14T15:39:14.811Z,22.60
2018-03-14T15:41:43.889Z,23.10
2018-03-14T15:44:12.938Z,23.00
2018-03-14T15:46:42.046Z,23.00
2018-03-14T15:49:12.020Z,22.80
2018-03-14T15:51:41.047Z,22.80
2018-03-14T15:54:10.028Z,22.90
2018-03-14T15:56:39.078Z,22.90
2018-03-14T15:59:08.139Z,22.90
2018-03-14T16:01:37.950Z,22.90
2018-03-14T16:04:07.718Z,22.90
2018-03-14T16:06:36.765Z,22.90
2018-03-14T16:09:05.779Z,22.90
2018-03-14T16:11:34.820Z,22.90
2018-03-14T16:14:03.832Z,22.90
2018-03-14T16:16:33.651Z,22.90
2018-03-14T16:19:03.430Z,22.90
2018-03-14T16:21:32.478Z,22.90
2018-03-14T16:24:01.497Z,22.90
2018-03-14T16:26:30.849Z,22.90
2018-03-14T16:29:00.362Z,22.90
2018-03-14T16:31:30.274Z,22.90
2018-03-14T16:34:00.095Z,22.70
2018-03-14T16:36:29.908Z,22.70
2018-03-14T16:38:59.710Z,22.70
2018-03-14T16:41:29.489Z,22.70
2018-03-14T16:43:58.934Z,22.70
2018-03-14T16:46:28.701Z,22.80
2018-03-14T16:48:57.722Z,22.70
2018-03-14T16:51:26.797Z,22.70
2018-03-14T16:53:55.838Z,22.80
2018-03-14T16:56:24.919Z,22.80
2018-03-14T16:58:54.722Z,22.80
2018-03-14T17:01:24.499Z,22.80
2018-03-14T17:03:53.540Z,22.70
2018-03-14T17:06:23.354Z,22.70
2018-03-14T17:08:52.414Z,22.70
2018-03-14T17:11:21.427Z,22.70
2018-03-14T17:13:51.229Z,22.70
2018-03-14T17:16:20.238Z,22.70
2018-03-14T17:18:50.075Z,22.80
2018-03-14T17:21:19.076Z,22.70
2018-03-14T17:23:48.094Z,22.70
2018-03-14T17:26:17.157Z,22.70
2018-03-14T17:28:46.422Z,22.70
2018-03-14T17:31:16.403Z,22.70
2018-03-14T17:33:45.571Z,22.70
2018-03-14T17:36:14.646Z,22.70
2018-03-14T17:38:43.657Z,22.70
2018-03-14T17:41:12.716Z,22.70
2018-03-14T17:43:42.489Z,22.70
2018-03-14T17:46:12.092Z,22.70
2018-03-14T17:48:41.470Z,21.30
2018-03-14T17:51:10.860Z,22.70
2018-03-14T17:53:39.913Z,22.70
2018-03-14T17:56:08.957Z,22.70
2018-03-14T17:58:38.032Z,22.70
2018-03-14T18:01:08.369Z,22.70
2018-03-14T18:03:38.604Z,22.70
2018-03-14T18:06:07.702Z,22.70
2018-03-14T18:08:38.705Z,22.50
2018-03-14T18:11:08.514Z,22.70
2018-03-14T18:13:38.297Z,22.70
2018-03-14T18:16:07.344Z,22.70
2018-03-14T18:18:36.432Z,22.70
2018-03-14T18:21:05.482Z,22.60
2018-03-14T18:23:34.483Z,22.70
2018-03-14T18:26:03.539Z,22.60
2018-03-14T18:28:32.545Z,22.70
2018-03-14T18:31:01.694Z,22.60
2018-03-14T18:33:31.465Z,22.60
2018-03-14T18:36:07.247Z,22.60
2018-03-14T18:38:36.561Z,22.60
2018-03-14T18:41:05.840Z,22.60
2018-03-14T18:43:36.413Z,22.60
2018-03-14T18:46:06.362Z,22.70
2018-03-14T18:48:35.871Z,22.60
2018-03-14T18:51:05.653Z,22.60
2018-03-14T18:53:34.874Z,22.60
2018-03-14T18:56:04.257Z,22.60
2018-03-14T18:58:33.794Z,22.60
2018-03-14T19:01:03.483Z,22.60
2018-03-14T19:03:33.594Z,22.60
2018-03-14T19:06:03.001Z,22.60
2018-03-14T19:08:32.404Z,22.60
2018-03-14T19:11:01.829Z,22.60
2018-03-14T19:13:31.242Z,22.60
2018-03-14T19:16:00.994Z,22.60
2018-03-14T19:18:30.317Z,22.50
2018-03-14T19:21:00.114Z,22.60
2018-03-14T19:23:30.706Z,22.50
2018-03-14T19:26:00.873Z,22.50
2018-03-14T19:28:30.444Z,22.50
2018-03-14T19:31:01.075Z,22.50
2018-03-14T19:33:31.662Z,22.50
2018-03-14T19:36:01.017Z,22.50
2018-03-14T19:38:30.614Z,22.50
2018-03-14T19:40:59.857Z,22.50
2018-03-14T19:43:30.303Z,22.50
2018-03-14T19:45:59.788Z,22.40
2018-03-14T19:48:29.911Z,22.40
2018-03-14T19:50:59.873Z,22.50
2018-03-14T19:53:29.777Z,22.50
2018-03-14T19:55:59.528Z,22.50
2018-03-14T19:58:29.141Z,22.40
2018-03-14T20:00:58.330Z,22.40
2018-03-14T20:03:28.629Z,22.40
2018-03-14T20:05:58.095Z,22.40
2018-03-14T20:08:27.736Z,22.50
2018-03-14T20:10:56.816Z,22.40
2018-03-14T20:13:26.426Z,22.40
2018-03-14T20:15:55.827Z,22.40
2018-03-14T20:18:26.823Z,22.50
2018-03-14T20:20:55.969Z,22.40
2018-03-14T20:23:24.986Z,22.40
2018-03-14T20:25:54.039Z,22.40
2018-03-14T20:28:23.040Z,22.40
2018-03-14T20:30:52.081Z,22.40
2018-03-14T20:33:21.094Z,22.40
2018-03-14T20:35:51.785Z,22.30
2018-03-14T20:38:21.562Z,22.30
2018-03-14T20:40:50.630Z,22.40
2018-03-14T20:43:19.781Z,22.40
2018-03-14T20:45:48.796Z,22.40
2018-03-14T20:48:17.842Z,22.40
2018-03-14T20:50:46.898Z,22.30
2018-03-14T20:53:16.493Z,22.30
2018-03-14T20:55:47.222Z,22.30
2018-03-14T20:58:16.990Z,22.30
2018-03-14T21:00:46.275Z,22.30
2018-03-14T21:03:15.282Z,22.30
2018-03-14T21:05:44.462Z,22.30
2018-03-14T21:08:13.476Z,22.30
2018-03-14T21:10:42.513Z,22.30
2018-03-14T21:13:12.352Z,22.30
2018-03-14T21:15:41.371Z,22.30
2018-03-14T21:18:10.383Z,22.30
2018-03-14T21:20:39.460Z,22.30
2018-03-14T21:23:08.476Z,22.30
2018-03-14T21:25:37.484Z,22.30
2018-03-14T21:28:07.298Z,22.30
2018-03-14T21:30:37.217Z,22.30
2018-03-14T21:33:07.132Z,22.30
2018-03-14T21:35:37.566Z,22.30
2018-03-14T21:38:07.785Z,22.30
2018-03-14T21:40:37.773Z,22.30
2018-03-14T21:43:06.777Z,22.20
2018-03-14T21:45:35.786Z,22.30
2018-03-14T21:48:05.626Z,22.30
2018-03-14T21:50:34.684Z,22.00
2018-03-14T21:53:03.721Z,22.20
2018-03-14T21:55:40.667Z,22.20
2018-03-14T21:58:09.675Z,22.20
2018-03-14T22:00:38.682Z,22.20
2018-03-14T22:03:07.734Z,22.30
2018-03-14T22:05:36.781Z,22.30
2018-03-14T22:08:05.794Z,22.20
2018-03-14T22:10:34.801Z,22.20
2018-03-14T22:13:03.858Z,22.20
2018-03-14T22:15:32.881Z,22.20
2018-03-14T22:18:01.890Z,22.20
2018-03-14T22:20:30.941Z,22.20
2018-03-14T22:22:59.945Z,22.20
2018-03-14T22:25:28.998Z,22.20
2018-03-14T22:27:58.050Z,22.20
2018-03-14T22:30:27.057Z,22.20
2018-03-14T22:32:56.071Z,22.20
2018-03-14T22:35:25.882Z,22.20
2018-03-14T22:37:55.703Z,22.20
2018-03-14T22:40:24.714Z,22.20
2018-03-14T22:42:53.789Z,22.20
2018-03-14T22:45:22.804Z,22.20
2018-03-14T22:47:51.806Z,22.20
2018-03-14T22:50:20.874Z,22.20
2018-03-14T22:52:49.877Z,22.20
2018-03-14T22:55:18.882Z,22.20
2018-03-14T22:57:47.925Z,22.20
2018-03-14T23:00:16.933Z,22.20
2018-03-14T23:02:46.746Z,22.20
2018-03-14T23:05:16.525Z,22.20
2018-03-14T23:07:45.581Z,22.20
2018-03-14T23:10:14.597Z,22.20
2018-03-14T23:12:43.611Z,22.20
2018-03-14T23:15:12.780Z,22.20
2018-03-14T23:17:41.810Z,22.20
2018-03-14T23:20:10.916Z,22.20
2018-03-14T23:22:40.692Z,22.20
2018-03-14T23:25:09.770Z,22.20
2018-03-14T23:27:38.842Z,22.10
2018-03-14T23:30:08.623Z,22.10
2018-03-14T23:32:38.443Z,22.10
2018-03-14T23:35:08.294Z,22.10
2018-03-14T23:37:37.274Z,22.10
2018-03-14T23:40:06.318Z,22.10
2018-03-14T23:42:35.440Z,22.10
2018-03-14T23:45:05.342Z,22.10
2018-03-14T23:47:35.158Z,22.10
2018-03-14T23:50:04.973Z,22.10
2018-03-14T23:52:34.751Z,22.10
2018-03-14T23:55:03.766Z,22.10
2018-03-14T23:57:32.814Z,22.10
