createdAt,value
2018-06-12T00:00:10.654Z,18.1666666667
2018-06-12T00:00:23.235Z,18.1666666667
2018-06-12T00:00:35.676Z,18.1666666667
2018-06-12T00:00:48.122Z,18.1666666667
2018-06-12T00:01:00.824Z,18.1666666667
2018-06-12T00:01:13.300Z,18.1666666667
2018-06-12T00:01:25.728Z,18.1666666667
2018-06-12T00:01:38.144Z,18.1666666667
2018-06-12T00:01:50.559Z,18.1666666667
2018-06-12T00:02:02.962Z,18.1111111111
2018-06-12T00:02:15.353Z,18.1111111111
2018-06-12T00:02:27.895Z,18.1111111111
2018-06-12T00:02:40.296Z,18.1111111111
2018-06-12T00:02:52.720Z,18.1111111111
2018-06-12T00:03:05.183Z,18.1111111111
2018-06-12T00:03:17.608Z,18.1111111111
2018-06-12T00:03:30.069Z,18.1111111111
2018-06-12T00:03:42.466Z,18.0555555556
2018-06-12T00:03:54.885Z,18.1111111111
2018-06-12T00:04:07.285Z,18.0555555556
2018-06-12T00:04:19.690Z,18.0555555556
2018-06-12T00:04:32.088Z,18.1111111111
2018-06-12T00:04:44.486Z,18.1111111111
2018-06-12T00:04:56.935Z,18.0555555556
2018-06-12T00:05:09.375Z,18.0555555556
2018-06-12T00:05:21.837Z,18.0555555556
2018-06-12T00:05:34.242Z,18.0555555556
2018-06-12T00:05:46.669Z,18.0555555556
2018-06-12T00:05:59.140Z,18.0555555556
2018-06-12T00:06:11.571Z,18.0555555556
2018-06-12T00:06:23.967Z,18.0555555556
2018-06-12T00:06:36.365Z,18.0555555556
2018-06-12T00:06:48.970Z,18.0555555556
2018-06-12T00:07:01.395Z,18.0555555556
2018-06-12T00:07:13.797Z,18
2018-06-12T00:07:26.224Z,18.0555555556
2018-06-12T00:07:38.626Z,18.0555555556
2018-06-12T00:07:51.035Z,18.0555555556
2018-06-12T00:08:03.462Z,18.0555555556
2018-06-12T00:08:15.851Z,18.0555555556
2018-06-12T00:08:28.295Z,18.0555555556
2018-06-12T00:08:40.700Z,18.0555555556
2018-06-12T00:08:53.093Z,18
2018-06-12T00:09:05.522Z,18.0555555556
2018-06-12T00:09:17.961Z,18.0555555556
2018-06-12T00:09:30.380Z,18.0555555556
2018-06-12T00:09:42.781Z,18.0555555556
2018-06-12T00:09:55.206Z,18.0555555556
2018-06-12T00:10:07.608Z,18
2018-06-12T00:10:20.027Z,18.0555555556
2018-06-12T00:10:32.460Z,18
2018-06-12T00:10:44.860Z,18
2018-06-12T00:10:57.284Z,18
2018-06-12T00:11:09.706Z,18
2018-06-12T00:11:22.105Z,18
2018-06-12T00:11:34.521Z,18
2018-06-12T00:11:46.930Z,18
2018-06-12T00:11:59.394Z,18
2018-06-12T00:12:11.807Z,18
2018-06-12T00:12:24.205Z,18
2018-06-12T00:12:36.617Z,18
2018-06-12T00:12:49.011Z,18
2018-06-12T00:13:01.450Z,17.9444444444
2018-06-12T00:13:13.906Z,17.9444444444
2018-06-12T00:13:26.329Z,18
2018-06-12T00:13:38.729Z,17.9444444444
2018-06-12T00:13:51.156Z,17.9444444444
2018-06-12T00:14:03.612Z,17.9444444444
2018-06-12T00:14:16.009Z,17.9444444444
2018-06-12T00:14:28.401Z,17.9444444444
2018-06-12T00:14:40.804Z,17.9444444444
2018-06-12T00:14:53.200Z,17.9444444444
2018-06-12T00:15:05.641Z,17.9444444444
2018-06-12T00:15:18.068Z,17.9444444444
2018-06-12T00:15:30.470Z,17.9444444444
2018-06-12T00:15:42.885Z,17.9444444444
2018-06-12T00:15:55.280Z,17.9444444444
2018-06-12T00:16:07.685Z,17.9444444444
2018-06-12T00:16:20.094Z,17.8888888889
2018-06-12T00:16:32.499Z,17.8888888889
2018-06-12T00:16:44.945Z,17.8888888889
2018-06-12T00:16:57.385Z,17.8888888889
2018-06-12T00:17:09.806Z,17.8888888889
2018-06-12T00:17:22.214Z,17.8888888889
2018-06-12T00:17:34.613Z,17.8888888889
2018-06-12T00:17:47.012Z,17.8888888889
2018-06-12T00:17:59.562Z,17.8888888889
2018-06-12T00:18:12.003Z,17.8888888889
2018-06-12T00:18:24.404Z,17.8888888889
2018-06-12T00:18:36.804Z,17.8888888889
2018-06-12T00:18:49.211Z,17.8888888889
2018-06-12T00:19:01.652Z,17.8888888889
2018-06-12T00:19:14.122Z,17.8333333333
2018-06-12T00:19:26.520Z,17.8333333333
2018-06-12T00:19:38.912Z,17.8333333333
2018-06-12T00:19:51.599Z,17.8333333333
2018-06-12T00:20:04.080Z,17.8333333333
2018-06-12T00:20:16.499Z,17.8333333333
2018-06-12T00:20:28.906Z,17.8333333333
2018-06-12T00:20:41.314Z,17.8333333333
2018-06-12T00:20:53.708Z,17.8333333333
2018-06-12T00:21:06.116Z,17.8333333333
2018-06-12T00:21:18.554Z,17.8333333333
2018-06-12T00:21:30.959Z,17.8333333333
2018-06-12T00:21:43.378Z,17.8333333333
2018-06-12T00:21:55.780Z,17.8333333333
2018-06-12T00:22:08.186Z,17.8333333333
2018-06-12T00:22:20.586Z,17.8333333333
2018-06-12T00:22:33.007Z,17.8333333333
2018-06-12T00:22:45.409Z,17.8333333333
2018-06-12T00:22:57.824Z,17.8333333333
2018-06-12T00:23:10.211Z,17.7777777778
2018-06-12T00:23:22.696Z,17.7777777778
2018-06-12T00:23:35.098Z,17.8333333333
2018-06-12T00:23:47.645Z,17.8333333333
2018-06-12T00:24:00.113Z,17.7777777778
2018-06-12T00:24:12.494Z,17.7777777778
2018-06-12T00:24:24.916Z,17.7777777778
2018-06-12T00:24:37.352Z,17.7777777778
2018-06-12T00:24:49.739Z,17.8333333333
2018-06-12T00:25:02.171Z,17.7777777778
2018-06-12T00:25:14.641Z,17.7777777778
2018-06-12T00:25:27.190Z,17.7777777778
2018-06-12T00:25:39.619Z,17.7777777778
2018-06-12T00:25:52.015Z,17.7777777778
2018-06-12T00:26:04.431Z,17.7777777778
2018-06-12T00:26:16.841Z,17.7777777778
2018-06-12T00:26:29.273Z,17.7777777778
2018-06-12T00:26:41.687Z,17.7777777778
2018-06-12T00:26:54.087Z,17.7777777778
2018-06-12T00:27:06.505Z,17.7222222222
2018-06-12T00:27:18.905Z,17.7222222222
2018-06-12T00:27:31.304Z,17.7777777778
2018-06-12T00:27:43.702Z,17.7777777778
2018-06-12T00:27:56.102Z,17.7777777778
2018-06-12T00:28:08.510Z,17.7777777778
2018-06-12T00:28:20.910Z,17.7222222222
2018-06-12T00:28:33.331Z,17.7222222222
2018-06-12T00:28:45.748Z,17.7222222222
2018-06-12T00:28:58.177Z,17.7222222222
2018-06-12T00:29:10.577Z,17.7222222222
2018-06-12T00:29:23.039Z,17.7222222222
2018-06-12T00:29:35.449Z,17.7222222222
2018-06-12T00:29:47.906Z,17.6666666667
2018-06-12T00:30:00.320Z,17.6666666667
2018-06-12T00:30:12.838Z,17.7222222222
2018-06-12T00:30:25.229Z,17.7222222222
2018-06-12T00:30:37.645Z,17.7222222222
2018-06-12T00:30:50.043Z,17.6666666667
2018-06-12T00:31:02.432Z,17.6666666667
2018-06-12T00:31:14.845Z,17.6666666667
2018-06-12T00:31:27.247Z,17.6666666667
2018-06-12T00:31:39.696Z,17.6666666667
2018-06-12T00:31:52.082Z,17.6666666667
2018-06-12T00:32:04.481Z,17.6666666667
2018-06-12T00:32:16.886Z,17.6666666667
2018-06-12T00:32:29.286Z,17.6666666667
2018-06-12T00:32:41.672Z,17.6111111111
2018-06-12T00:32:54.068Z,17.6666666667
2018-06-12T00:33:06.470Z,17.6111111111
2018-06-12T00:33:18.866Z,17.6111111111
2018-06-12T00:33:31.280Z,17.6111111111
2018-06-12T00:33:43.695Z,17.6111111111
2018-06-12T00:33:56.100Z,17.6111111111
2018-06-12T00:34:08.497Z,17.6111111111
2018-06-12T00:34:20.911Z,17.6111111111
2018-06-12T00:34:33.356Z,17.5555555556
2018-06-12T00:34:45.775Z,17.5555555556
2018-06-12T00:34:58.174Z,17.5555555556
2018-06-12T00:35:10.601Z,17.5555555556
2018-06-12T00:35:23.049Z,17.5555555556
2018-06-12T00:35:35.438Z,17.5555555556
2018-06-12T00:35:47.858Z,17.5555555556
2018-06-12T00:36:00.327Z,17.5555555556
2018-06-12T00:36:12.732Z,17.5555555556
2018-06-12T00:36:25.165Z,17.5555555556
2018-06-12T00:36:37.581Z,17.5555555556
2018-06-12T00:36:50.027Z,17.5555555556
2018-06-12T00:37:02.511Z,17.5555555556
2018-06-12T00:37:14.918Z,17.5555555556
2018-06-12T00:37:27.334Z,17.5555555556
2018-06-12T00:37:39.737Z,17.5555555556
2018-06-12T00:37:52.209Z,17.5
2018-06-12T00:38:04.644Z,17.5555555556
2018-06-12T00:38:17.189Z,17.5
2018-06-12T00:38:29.597Z,17.5
2018-06-12T00:38:42.049Z,17.5
2018-06-12T00:38:54.450Z,17.5
2018-06-12T00:39:06.851Z,17.5
2018-06-12T00:39:19.301Z,17.5
2018-06-12T00:39:31.724Z,17.5
2018-06-12T00:39:44.122Z,17.5
2018-06-12T00:39:56.532Z,17.5
2018-06-12T00:40:08.944Z,17.5
2018-06-12T00:40:21.372Z,17.4444444444
2018-06-12T00:40:33.767Z,17.5
2018-06-12T00:40:46.191Z,17.5
2018-06-12T00:40:58.582Z,17.5
2018-06-12T00:41:10.982Z,17.5
2018-06-12T00:41:23.407Z,17.4444444444
2018-06-12T00:41:35.861Z,17.5
2018-06-12T00:41:48.264Z,17.4444444444
2018-06-12T00:42:00.688Z,17.4444444444
2018-06-12T00:42:13.116Z,17.4444444444
2018-06-12T00:42:25.550Z,17.4444444444
2018-06-12T00:42:37.943Z,17.4444444444
2018-06-12T00:42:50.397Z,17.4444444444
2018-06-12T00:43:02.791Z,17.4444444444
2018-06-12T00:43:15.199Z,17.4444444444
2018-06-12T00:43:27.591Z,17.4444444444
2018-06-12T00:43:40.025Z,17.4444444444
2018-06-12T00:43:52.454Z,17.4444444444
2018-06-12T00:44:04.863Z,17.4444444444
2018-06-12T00:44:17.327Z,17.3888888889
2018-06-12T00:44:29.742Z,17.4444444444
2018-06-12T00:44:42.154Z,17.4444444444
2018-06-12T00:44:54.566Z,17.3888888889
2018-06-12T00:45:06.978Z,17.3888888889
2018-06-12T00:45:19.401Z,17.4444444444
2018-06-12T00:45:31.784Z,17.3888888889
2018-06-12T00:45:44.188Z,17.3888888889
2018-06-12T00:45:56.763Z,17.3888888889
2018-06-12T00:46:09.230Z,17.3888888889
2018-06-12T00:46:21.650Z,17.3888888889
2018-06-12T00:46:34.091Z,17.3888888889
2018-06-12T00:46:46.528Z,17.3888888889
2018-06-12T00:46:58.948Z,17.3888888889
2018-06-12T00:47:11.428Z,17.3333333333
2018-06-12T00:47:23.849Z,17.3333333333
2018-06-12T00:47:36.251Z,17.3333333333
2018-06-12T00:47:48.707Z,17.3333333333
2018-06-12T00:48:01.146Z,17.3888888889
2018-06-12T00:48:13.710Z,17.3333333333
2018-06-12T00:48:26.169Z,17.3333333333
2018-06-12T00:48:38.793Z,17.3333333333
2018-06-12T00:48:51.243Z,17.3333333333
2018-06-12T00:49:03.694Z,17.3333333333
2018-06-12T00:49:16.151Z,17.3333333333
2018-06-12T00:49:28.576Z,17.3333333333
2018-06-12T00:49:40.976Z,17.2777777778
2018-06-12T00:49:53.398Z,17.2777777778
2018-06-12T00:50:05.832Z,17.3333333333
2018-06-12T00:50:18.252Z,17.3333333333
2018-06-12T00:50:30.661Z,17.2777777778
2018-06-12T00:50:43.086Z,17.2777777778
2018-06-12T00:50:55.524Z,17.3333333333
2018-06-12T00:51:07.926Z,17.2777777778
2018-06-12T00:51:20.389Z,17.2777777778
2018-06-12T00:51:32.864Z,17.2777777778
2018-06-12T00:51:45.278Z,17.2777777778
2018-06-12T00:51:57.752Z,17.2777777778
2018-06-12T00:52:10.182Z,17.2777777778
2018-06-12T00:52:22.608Z,17.2777777778
2018-06-12T00:52:35.002Z,17.2777777778
2018-06-12T00:52:47.421Z,17.2777777778
2018-06-12T00:52:59.824Z,17.2777777778
2018-06-12T00:53:12.237Z,17.2777777778
2018-06-12T00:53:24.692Z,17.2222222222
2018-06-12T00:53:37.093Z,17.2777777778
2018-06-12T00:53:49.500Z,17.2222222222
2018-06-12T00:54:01.903Z,17.2777777778
2018-06-12T00:54:14.312Z,17.2222222222
2018-06-12T00:54:26.778Z,17.2222222222
2018-06-12T00:54:39.229Z,17.2222222222
2018-06-12T00:54:51.639Z,17.2222222222
2018-06-12T00:55:04.080Z,17.2222222222
2018-06-12T00:55:16.506Z,17.2222222222
2018-06-12T00:55:28.932Z,17.2222222222
2018-06-12T00:55:41.331Z,17.2222222222
2018-06-12T00:55:53.825Z,17.2222222222
2018-06-12T00:56:06.278Z,17.2222222222
2018-06-12T00:56:18.699Z,17.1666666667
2018-06-12T00:56:31.132Z,17.1666666667
2018-06-12T00:56:43.678Z,17.1666666667
2018-06-12T00:56:56.108Z,17.1666666667
2018-06-12T00:57:08.572Z,17.1666666667
2018-06-12T00:57:20.993Z,17.1666666667
2018-06-12T00:57:33.405Z,17.1666666667
2018-06-12T00:57:45.807Z,17.1666666667
2018-06-12T00:57:58.246Z,17.1666666667
2018-06-12T00:58:10.818Z,17.1666666667
2018-06-12T00:58:23.252Z,17.1111111111
2018-06-12T00:58:35.648Z,17.1111111111
2018-06-12T00:58:48.063Z,17.1111111111
2018-06-12T00:59:00.612Z,17.1111111111
2018-06-12T00:59:13.016Z,17.1111111111
2018-06-12T00:59:25.443Z,17.1111111111
2018-06-12T00:59:37.843Z,17.1111111111
2018-06-12T00:59:50.234Z,17.0555555556
2018-06-12T01:00:02.652Z,17.1111111111
2018-06-12T01:00:15.089Z,17.0555555556
2018-06-12T01:00:27.540Z,17.0555555556
2018-06-12T01:00:40.001Z,17.0555555556
2018-06-12T01:00:52.599Z,17.0555555556
2018-06-12T01:01:05.018Z,17.0555555556
2018-06-12T01:01:17.431Z,17.0555555556
2018-06-12T01:01:29.852Z,17.0555555556
2018-06-12T01:01:42.281Z,17.0555555556
2018-06-12T01:01:54.755Z,17.0555555556
2018-06-12T01:02:07.253Z,17.0555555556
2018-06-12T01:02:19.662Z,17.0555555556
2018-06-12T01:02:32.203Z,17.0555555556
2018-06-12T01:02:44.604Z,17.0555555556
2018-06-12T01:02:57.015Z,17.0555555556
2018-06-12T01:03:09.420Z,17
2018-06-12T01:03:21.821Z,17
2018-06-12T01:03:34.254Z,17
2018-06-12T01:03:46.694Z,17
2018-06-12T01:03:59.153Z,17
2018-06-12T01:04:11.560Z,17
2018-06-12T01:04:23.950Z,17
2018-06-12T01:04:36.354Z,17
2018-06-12T01:04:48.817Z,17
2018-06-12T01:05:01.243Z,16.9444444444
2018-06-12T01:05:13.658Z,16.9444444444
2018-06-12T01:05:26.072Z,16.9444444444
2018-06-12T01:05:38.472Z,16.9444444444
2018-06-12T01:05:50.906Z,16.9444444444
2018-06-12T01:06:03.331Z,16.9444444444
2018-06-12T01:06:15.754Z,16.9444444444
2018-06-12T01:06:28.142Z,16.9444444444
2018-06-12T01:06:40.589Z,16.8888888889
2018-06-12T01:06:53.155Z,16.8888888889
2018-06-12T01:07:05.564Z,16.8888888889
2018-06-12T01:07:17.997Z,16.8888888889
2018-06-12T01:07:30.431Z,16.8888888889
2018-06-12T01:07:42.866Z,16.9444444444
2018-06-12T01:07:55.269Z,16.8888888889
2018-06-12T01:08:07.682Z,16.8888888889
2018-06-12T01:08:20.119Z,16.8888888889
2018-06-12T01:08:32.546Z,16.8888888889
2018-06-12T01:08:44.941Z,16.8888888889
2018-06-12T01:08:57.348Z,16.8333333333
2018-06-12T01:09:09.776Z,16.8888888889
2018-06-12T01:09:22.180Z,16.8333333333
2018-06-12T01:09:34.610Z,16.8888888889
2018-06-12T01:09:47.011Z,16.8888888889
2018-06-12T01:09:59.430Z,16.8333333333
2018-06-12T01:10:11.863Z,16.8333333333
2018-06-12T01:10:24.318Z,16.8333333333
2018-06-12T01:10:36.764Z,16.8333333333
2018-06-12T01:10:49.175Z,16.8333333333
2018-06-12T01:11:01.600Z,16.8333333333
2018-06-12T01:11:14.084Z,16.8333333333
2018-06-12T01:11:26.497Z,16.8333333333
2018-06-12T01:11:38.893Z,16.8333333333
2018-06-12T01:11:51.347Z,16.8333333333
2018-06-12T01:12:03.783Z,16.7777777778
2018-06-12T01:12:16.204Z,16.7777777778
2018-06-12T01:12:28.622Z,16.7777777778
2018-06-12T01:12:41.033Z,16.7777777778
2018-06-12T01:12:53.497Z,16.7777777778
2018-06-12T01:13:05.907Z,16.7777777778
2018-06-12T01:13:18.317Z,16.7777777778
2018-06-12T01:13:30.784Z,16.7777777778
2018-06-12T01:13:43.200Z,16.7777777778
2018-06-12T01:13:55.604Z,16.7777777778
2018-06-12T01:14:08.015Z,16.7777777778
2018-06-12T01:14:20.475Z,16.7777777778
2018-06-12T01:14:32.887Z,16.7777777778
2018-06-12T01:14:45.319Z,16.7222222222
2018-06-12T01:14:57.754Z,16.7222222222
2018-06-12T01:15:10.219Z,16.7222222222
2018-06-12T01:15:22.642Z,16.7222222222
2018-06-12T01:15:35.058Z,16.7222222222
2018-06-12T01:15:47.482Z,16.7222222222
2018-06-12T01:15:59.912Z,16.7222222222
2018-06-12T01:16:12.330Z,16.7222222222
2018-06-12T01:16:24.715Z,16.7222222222
2018-06-12T01:16:37.130Z,16.6666666667
2018-06-12T01:16:49.546Z,16.6666666667
2018-06-12T01:17:01.954Z,16.6666666667
2018-06-12T01:17:14.377Z,16.6666666667
2018-06-12T01:17:26.947Z,16.6666666667
2018-06-12T01:17:39.334Z,16.6666666667
2018-06-12T01:17:51.740Z,16.6666666667
2018-06-12T01:18:04.286Z,16.6111111111
2018-06-12T01:18:16.701Z,16.6666666667
2018-06-12T01:18:29.110Z,16.6111111111
2018-06-12T01:18:41.523Z,16.6111111111
2018-06-12T01:18:53.925Z,16.6666666667
2018-06-12T01:19:06.335Z,16.6111111111
2018-06-12T01:19:18.778Z,16.6111111111
2018-06-12T01:19:31.175Z,16.6111111111
2018-06-12T01:19:43.569Z,16.6111111111
2018-06-12T01:19:56.290Z,16.6111111111
2018-06-12T01:20:08.712Z,16.6111111111
2018-06-12T01:20:21.117Z,16.6111111111
2018-06-12T01:20:33.532Z,16.6111111111
2018-06-12T01:20:45.966Z,16.5555555556
2018-06-12T01:20:58.424Z,16.6111111111
2018-06-12T01:21:10.823Z,16.5555555556
2018-06-12T01:21:23.252Z,16.5555555556
2018-06-12T01:21:35.691Z,16.5555555556
2018-06-12T01:21:48.098Z,16.5555555556
2018-06-12T01:22:00.524Z,16.5555555556
2018-06-12T01:22:12.932Z,16.5555555556
2018-06-12T01:22:25.327Z,16.5
2018-06-12T01:22:37.731Z,16.5555555556
2018-06-12T01:22:50.165Z,16.5
2018-06-12T01:23:02.575Z,16.5555555556
2018-06-12T01:23:15.152Z,16.5
2018-06-12T01:23:27.568Z,16.5555555556
2018-06-12T01:23:40.000Z,16.5
2018-06-12T01:23:52.408Z,16.5
2018-06-12T01:24:04.835Z,16.5
2018-06-12T01:24:17.252Z,16.4444444444
2018-06-12T01:24:29.664Z,16.5
2018-06-12T01:24:42.071Z,16.5
2018-06-12T01:24:54.507Z,16.5
2018-06-12T01:25:06.940Z,16.5
2018-06-12T01:25:19.373Z,16.5
2018-06-12T01:25:31.974Z,16.4444444444
2018-06-12T01:25:44.379Z,16.4444444444
2018-06-12T01:25:56.777Z,16.4444444444
2018-06-12T01:26:09.209Z,16.4444444444
2018-06-12T01:26:21.612Z,16.4444444444
2018-06-12T01:26:34.028Z,16.4444444444
2018-06-12T01:26:46.415Z,16.4444444444
2018-06-12T01:26:58.858Z,16.4444444444
2018-06-12T01:27:11.266Z,16.4444444444
2018-06-12T01:27:23.697Z,16.3888888889
2018-06-12T01:27:36.094Z,16.3888888889
2018-06-12T01:27:48.487Z,16.3888888889
2018-06-12T01:28:00.887Z,16.3888888889
2018-06-12T01:28:13.329Z,16.3888888889
2018-06-12T01:28:25.753Z,16.3888888889
2018-06-12T01:28:38.187Z,16.3888888889
2018-06-12T01:28:50.618Z,16.3888888889
2018-06-12T01:29:03.020Z,16.3888888889
2018-06-12T01:29:15.579Z,16.3888888889
2018-06-12T01:29:28.037Z,16.3888888889
2018-06-12T01:29:40.472Z,16.3333333333
2018-06-12T01:29:52.891Z,16.3888888889
2018-06-12T01:30:05.313Z,16.3333333333
2018-06-12T01:30:17.734Z,16.3333333333
2018-06-12T01:30:30.162Z,16.3333333333
2018-06-12T01:30:42.558Z,16.3333333333
2018-06-12T01:30:54.964Z,16.3333333333
2018-06-12T01:31:07.359Z,16.3333333333
2018-06-12T01:31:19.790Z,16.3333333333
2018-06-12T01:31:32.189Z,16.3333333333
2018-06-12T01:31:44.618Z,16.3333333333
2018-06-12T01:31:57.055Z,16.3333333333
2018-06-12T01:32:09.499Z,16.3333333333
2018-06-12T01:32:21.913Z,16.3333333333
2018-06-12T01:32:34.320Z,16.2777777778
2018-06-12T01:32:46.729Z,16.2777777778
2018-06-12T01:32:59.169Z,16.3333333333
2018-06-12T01:33:11.589Z,16.3333333333
2018-06-12T01:33:24.036Z,16.2777777778
2018-06-12T01:33:36.453Z,16.3333333333
2018-06-12T01:33:48.869Z,16.2777777778
2018-06-12T01:34:01.271Z,16.3333333333
2018-06-12T01:34:13.678Z,16.2777777778
2018-06-12T01:34:26.071Z,16.3333333333
2018-06-12T01:34:38.453Z,16.2777777778
2018-06-12T01:34:50.849Z,16.2777777778
2018-06-12T01:35:03.273Z,16.2777777778
2018-06-12T01:35:15.672Z,16.2777777778
2018-06-12T01:35:28.076Z,16.2777777778
2018-06-12T01:35:40.547Z,16.2777777778
2018-06-12T01:35:52.964Z,16.2777777778
2018-06-12T01:36:05.372Z,16.2777777778
2018-06-12T01:36:17.856Z,16.2222222222
2018-06-12T01:36:30.290Z,16.2777777778
2018-06-12T01:36:42.716Z,16.2777777778
2018-06-12T01:36:55.118Z,16.2222222222
2018-06-12T01:37:07.519Z,16.2777777778
2018-06-12T01:37:20.066Z,16.2777777778
2018-06-12T01:37:32.473Z,16.2222222222
2018-06-12T01:37:44.887Z,16.2222222222
2018-06-12T01:37:57.313Z,16.2777777778
2018-06-12T01:38:09.699Z,16.2777777778
2018-06-12T01:38:22.261Z,16.2777777778
2018-06-12T01:38:34.660Z,16.2777777778
2018-06-12T01:38:47.075Z,16.2222222222
2018-06-12T01:38:59.495Z,16.2222222222
2018-06-12T01:39:11.939Z,16.2222222222
2018-06-12T01:39:24.354Z,16.2222222222
2018-06-12T01:39:36.754Z,16.2222222222
2018-06-12T01:39:49.164Z,16.2222222222
2018-06-12T01:40:01.585Z,16.2222222222
2018-06-12T01:40:14.016Z,16.2222222222
2018-06-12T01:40:26.570Z,16.2222222222
2018-06-12T01:40:38.966Z,16.2222222222
2018-06-12T01:40:51.382Z,16.2222222222
2018-06-12T01:41:03.812Z,16.2222222222
2018-06-12T01:41:16.301Z,16.1666666667
2018-06-12T01:41:28.745Z,16.2222222222
2018-06-12T01:41:41.179Z,16.1666666667
2018-06-12T01:41:53.575Z,16.2222222222
2018-06-12T01:42:05.991Z,16.1666666667
2018-06-12T01:42:18.416Z,16.1666666667
2018-06-12T01:42:30.814Z,16.1666666667
2018-06-12T01:42:43.212Z,16.1666666667
2018-06-12T01:42:55.626Z,16.1666666667
2018-06-12T01:43:08.045Z,16.1666666667
2018-06-12T01:43:20.502Z,16.1666666667
2018-06-12T01:43:32.944Z,16.1666666667
2018-06-12T01:43:45.388Z,16.1666666667
2018-06-12T01:43:57.796Z,16.1666666667
2018-06-12T01:44:10.206Z,16.1666666667
2018-06-12T01:44:22.616Z,16.1666666667
2018-06-12T01:44:35.032Z,16.1666666667
2018-06-12T01:44:47.462Z,16.1111111111
2018-06-12T01:44:59.870Z,16.1111111111
2018-06-12T01:45:12.302Z,16.1111111111
2018-06-12T01:45:24.702Z,16.1111111111
2018-06-12T01:45:37.108Z,16.1111111111
2018-06-12T01:45:49.548Z,16.1111111111
2018-06-12T01:46:02.117Z,16.1111111111
2018-06-12T01:46:14.568Z,16.0555555556
2018-06-12T01:46:26.974Z,16.1111111111
2018-06-12T01:46:39.385Z,16.1111111111
2018-06-12T01:46:51.851Z,16.1111111111
2018-06-12T01:47:04.280Z,16.0555555556
2018-06-12T01:47:16.693Z,16.0555555556
2018-06-12T01:47:29.096Z,16.0555555556
2018-06-12T01:47:41.499Z,16.0555555556
2018-06-12T01:47:53.921Z,16.0555555556
2018-06-12T01:48:06.320Z,16.0555555556
2018-06-12T01:48:18.768Z,16.0555555556
2018-06-12T01:48:31.298Z,16.0555555556
2018-06-12T01:48:43.706Z,16.0555555556
2018-06-12T01:48:56.112Z,16
2018-06-12T01:49:08.530Z,16.0555555556
2018-06-12T01:49:20.940Z,16.0555555556
2018-06-12T01:49:33.354Z,16.0555555556
2018-06-12T01:49:45.759Z,16
2018-06-12T01:49:58.185Z,16.0555555556
2018-06-12T01:50:10.594Z,16
2018-06-12T01:50:22.987Z,16
2018-06-12T01:50:35.373Z,16
2018-06-12T01:50:47.775Z,16
2018-06-12T01:51:00.178Z,16
2018-06-12T01:51:12.698Z,16
2018-06-12T01:51:25.113Z,16
2018-06-12T01:51:37.542Z,16
2018-06-12T01:51:49.942Z,16
2018-06-12T01:52:02.351Z,15.9444444444
2018-06-12T01:52:14.742Z,15.9444444444
2018-06-12T01:52:27.144Z,16
2018-06-12T01:52:39.542Z,15.9444444444
2018-06-12T01:52:51.968Z,16
2018-06-12T01:53:04.372Z,15.9444444444
2018-06-12T01:53:16.845Z,15.9444444444
2018-06-12T01:53:29.241Z,15.9444444444
2018-06-12T01:53:41.645Z,16
2018-06-12T01:53:54.051Z,15.9444444444
2018-06-12T01:54:06.471Z,15.9444444444
2018-06-12T01:54:18.889Z,15.9444444444
2018-06-12T01:54:31.301Z,15.9444444444
2018-06-12T01:54:43.704Z,15.9444444444
2018-06-12T01:54:56.179Z,15.9444444444
2018-06-12T01:55:08.596Z,15.9444444444
2018-06-12T01:55:21.038Z,15.9444444444
2018-06-12T01:55:33.509Z,15.9444444444
2018-06-12T01:55:46.108Z,15.8888888889
2018-06-12T01:55:58.512Z,15.9444444444
2018-06-12T01:56:10.961Z,15.8888888889
2018-06-12T01:56:23.396Z,15.8888888889
2018-06-12T01:56:35.794Z,15.9444444444
2018-06-12T01:56:48.196Z,15.9444444444
2018-06-12T01:57:00.615Z,15.8888888889
2018-06-12T01:57:13.036Z,15.9444444444
2018-06-12T01:57:25.639Z,15.9444444444
2018-06-12T01:57:38.071Z,15.8888888889
2018-06-12T01:57:50.463Z,15.8888888889
2018-06-12T01:58:02.871Z,15.8888888889
2018-06-12T01:58:15.284Z,15.9444444444
2018-06-12T01:58:27.703Z,15.8888888889
2018-06-12T01:58:40.128Z,15.8888888889
2018-06-12T01:58:52.540Z,15.9444444444
2018-06-12T01:59:04.954Z,15.8888888889
2018-06-12T01:59:17.345Z,15.9444444444
2018-06-12T01:59:29.741Z,15.8888888889
2018-06-12T01:59:42.126Z,15.8888888889
2018-06-12T01:59:54.536Z,15.8888888889
2018-06-12T02:00:06.953Z,15.8888888889
2018-06-12T02:00:19.357Z,15.8888888889
2018-06-12T02:00:31.779Z,15.8888888889
2018-06-12T02:00:44.218Z,15.8888888889
2018-06-12T02:00:56.763Z,15.8888888889
2018-06-12T02:01:09.200Z,15.8888888889
2018-06-12T02:01:21.632Z,15.8888888889
2018-06-12T02:01:34.064Z,15.8888888889
2018-06-12T02:01:46.532Z,15.8888888889
2018-06-12T02:01:58.953Z,15.8888888889
2018-06-12T02:02:11.421Z,15.8888888889
2018-06-12T02:02:23.926Z,15.8888888889
2018-06-12T02:02:36.575Z,15.8888888889
2018-06-12T02:02:49.012Z,15.8888888889
2018-06-12T02:03:01.449Z,15.8888888889
2018-06-12T02:03:13.866Z,15.9444444444
2018-06-12T02:03:26.277Z,15.9444444444
2018-06-12T02:03:38.673Z,15.8888888889
2018-06-12T02:03:51.075Z,15.8888888889
2018-06-12T02:04:03.478Z,15.8888888889
2018-06-12T02:04:15.923Z,15.8888888889
2018-06-12T02:04:28.360Z,15.8888888889
2018-06-12T02:04:40.772Z,15.8333333333
2018-06-12T02:04:53.181Z,15.8888888889
2018-06-12T02:05:05.653Z,15.8888888889
2018-06-12T02:05:18.077Z,15.8333333333
2018-06-12T02:05:30.485Z,15.8333333333
2018-06-12T02:05:42.881Z,15.8333333333
2018-06-12T02:05:55.299Z,15.8333333333
2018-06-12T02:06:07.693Z,15.8333333333
2018-06-12T02:06:20.119Z,15.8333333333
2018-06-12T02:06:32.509Z,15.8333333333
2018-06-12T02:06:44.925Z,15.8333333333
2018-06-12T02:06:57.482Z,15.8333333333
2018-06-12T02:07:09.905Z,15.8333333333
2018-06-12T02:07:22.321Z,15.8333333333
2018-06-12T02:07:34.726Z,15.8333333333
2018-06-12T02:07:47.133Z,15.8333333333
2018-06-12T02:07:59.565Z,15.8333333333
2018-06-12T02:08:11.970Z,15.8333333333
2018-06-12T02:08:24.370Z,15.8333333333
2018-06-12T02:08:36.819Z,15.8333333333
2018-06-12T02:08:49.237Z,15.8333333333
2018-06-12T02:09:01.683Z,15.8333333333
2018-06-12T02:09:14.111Z,15.8333333333
2018-06-12T02:09:26.526Z,15.8333333333
2018-06-12T02:09:38.939Z,15.8333333333
2018-06-12T02:09:51.350Z,15.8333333333
2018-06-12T02:10:03.751Z,15.7777777778
2018-06-12T02:10:16.160Z,15.8333333333
2018-06-12T02:10:28.599Z,15.8333333333
2018-06-12T02:10:41.002Z,15.8333333333
2018-06-12T02:10:53.427Z,15.8333333333