createdAt,value
2023-05-06T00:00:15.774Z,51.37
2023-05-06T00:01:15.755Z,61.37
2023-05-06T00:02:15.794Z,53.04
2023-05-06T00:03:15.843Z,51.60
2023-05-06T00:04:15.741Z,36.14
2023-05-06T00:05:15.730Z,36.66
2023-05-06T00:06:15.713Z,55.92
2023-05-06T00:07:15.775Z,52.99
2023-05-06T00:08:15.729Z,53.07
2023-05-06T00:09:15.691Z,58.81
2023-05-06T00:10:15.720Z,37.64
2023-05-06T00:11:15.712Z,41.11
2023-05-06T00:12:15.696Z,52.42
2023-05-06T00:13:15.733Z,37.64
2023-05-06T00:14:15.651Z,54.71
2023-05-06T00:15:15.639Z,40.26
2023-05-06T00:16:15.636Z,56.98
2023-05-06T00:17:15.664Z,59.13
2023-05-06T00:18:15.619Z,48.74
2023-05-06T00:19:15.613Z,55.14
2023-05-06T00:20:15.610Z,51.11
2023-05-06T00:21:15.595Z,49.08
2023-05-06T00:22:15.604Z,37.12
2023-05-06T00:23:15.646Z,52.90
2023-05-06T00:24:15.576Z,46.13
2023-05-06T00:25:15.565Z,37.28
2023-05-06T00:26:15.558Z,50.34
2023-05-06T00:27:15.576Z,47.64
2023-05-06T00:28:15.547Z,47.02
2023-05-06T00:29:15.533Z,41.93
2023-05-06T00:30:15.531Z,49.79
2023-05-06T00:31:15.575Z,56.87
2023-05-06T00:32:15.536Z,46.07
2023-05-06T00:33:15.508Z,51.22
2023-05-06T00:34:15.484Z,41.91
2023-05-06T00:35:15.489Z,51.41
2023-05-06T00:36:15.506Z,50.98
2023-05-06T00:37:15.472Z,57.25
2023-05-06T00:38:15.475Z,45.29
2023-05-06T00:39:15.556Z,41.57
2023-05-06T00:40:15.447Z,36.71
2023-05-06T00:41:15.504Z,37.98
2023-05-06T00:42:15.437Z,45.75
2023-05-06T00:43:15.452Z,48.31
2023-05-06T00:44:15.412Z,48.47
2023-05-06T00:45:15.447Z,46.64
2023-05-06T00:46:15.483Z,38.15
2023-05-06T00:47:15.387Z,51.88
2023-05-06T00:48:15.403Z,44.82
2023-05-06T00:49:15.380Z,44.21
2023-05-06T00:50:16.298Z,50.75
2023-05-06T00:51:15.377Z,42.04
2023-05-06T00:52:15.357Z,53.19
2023-05-06T00:53:15.349Z,52.06
2023-05-06T00:54:15.335Z,42.85
2023-05-06T00:55:15.424Z,40.95
2023-05-06T00:56:15.327Z,36.77
2023-05-06T00:57:15.309Z,52.18
2023-05-06T00:58:15.302Z,42.17
2023-05-06T00:59:15.327Z,48.49
2023-05-06T01:00:15.319Z,47.78
2023-05-06T01:01:15.341Z,49.24
2023-05-06T01:02:15.333Z,52.57
2023-05-06T01:03:15.367Z,43.40
2023-05-06T01:04:15.292Z,44.46
2023-05-06T01:05:15.278Z,52.17
2023-05-06T01:06:15.257Z,50.84
2023-05-06T01:07:15.237Z,44.07
2023-05-06T01:08:15.233Z,55.82
2023-05-06T01:09:15.246Z,62.79
2023-05-06T01:10:15.213Z,48.74
2023-05-06T01:11:15.892Z,47.85
2023-05-06T01:12:16.201Z,61.65
2023-05-06T01:13:15.268Z,42.89
2023-05-06T01:14:15.210Z,37.61
2023-05-06T01:15:15.179Z,55.30
2023-05-06T01:16:15.170Z,54.56
2023-05-06T01:17:15.231Z,54.93
2023-05-06T01:18:15.167Z,52.56
2023-05-06T01:19:16.184Z,52.23
2023-05-06T01:20:15.146Z,42.25
2023-05-06T01:21:15.138Z,49.80
2023-05-06T01:22:15.124Z,49.48
2023-05-06T01:23:15.151Z,50.20
2023-05-06T01:24:15.104Z,54.99
2023-05-06T01:25:15.095Z,56.63
2023-05-06T01:26:15.094Z,52.81
2023-05-06T01:27:15.104Z,45.55
2023-05-06T01:28:15.097Z,54.66
2023-05-06T01:29:15.065Z,55.38
2023-05-06T01:30:15.063Z,44.19
2023-05-06T01:31:15.082Z,57.37
2023-05-06T01:32:15.064Z,57.54
2023-05-06T01:33:15.065Z,51.98
2023-05-06T01:34:15.022Z,50.30
2023-05-06T01:35:16.009Z,42.57
2023-05-06T01:36:16.025Z,54.15
2023-05-06T01:37:15.024Z,58.26
2023-05-06T01:38:15.002Z,37.75
2023-05-06T01:39:14.982Z,37.34
2023-05-06T01:40:14.982Z,50.97
2023-05-06T01:41:14.968Z,53.97
2023-05-06T01:42:15.012Z,58.51
2023-05-06T01:43:14.959Z,47.20
2023-05-06T01:44:14.989Z,37.54
2023-05-06T01:45:14.942Z,39.13
2023-05-06T01:46:14.992Z,47.21
2023-05-06T01:47:14.952Z,51.12
2023-05-06T01:48:14.919Z,36.41
2023-05-06T01:49:14.914Z,40.89
2023-05-06T01:50:14.902Z,45.28
2023-05-06T01:51:14.923Z,50.92
2023-05-06T01:52:14.898Z,48.85
2023-05-06T01:53:15.872Z,43.41
2023-05-06T01:54:14.870Z,43.03
2023-05-06T01:55:14.858Z,52.44
2023-05-06T01:56:14.879Z,52.70
2023-05-06T01:57:14.830Z,46.03
2023-05-06T01:58:15.853Z,47.64
2023-05-06T01:59:14.883Z,39.87
2023-05-06T02:00:14.850Z,48.42
2023-05-06T02:01:14.871Z,39.79
2023-05-06T02:02:14.805Z,39.70
2023-05-06T02:03:14.862Z,35.97
2023-05-06T02:04:14.830Z,37.09
2023-05-06T02:05:15.804Z,50.36
2023-05-06T02:06:14.786Z,37.78
2023-05-06T02:07:14.796Z,46.49
2023-05-06T02:08:14.767Z,42.20
2023-05-06T02:09:14.753Z,39.12
2023-05-06T02:10:14.769Z,41.87
2023-05-06T02:11:14.736Z,36.64
2023-05-06T02:12:14.728Z,35.64
2023-05-06T02:13:14.791Z,41.49
2023-05-06T02:14:14.734Z,35.53
2023-05-06T02:15:14.792Z,43.50
2023-05-06T02:16:14.719Z,49.30
2023-05-06T02:17:14.686Z,47.54
2023-05-06T02:18:14.673Z,49.61
2023-05-06T02:19:14.699Z,43.77
2023-05-06T02:20:14.670Z,47.44
2023-05-06T02:21:14.647Z,36.12
2023-05-06T02:22:14.648Z,37.10
2023-05-06T02:23:14.646Z,56.83
2023-05-06T02:24:14.658Z,38.68
2023-05-06T02:25:14.624Z,54.44
2023-05-06T02:26:14.610Z,38.63
2023-05-06T02:27:14.611Z,54.27
2023-05-06T02:28:14.634Z,55.53
2023-05-06T02:29:14.612Z,52.67
2023-05-06T02:30:14.595Z,52.26
2023-05-06T02:31:14.652Z,38.15
2023-05-06T02:32:14.583Z,53.00
2023-05-06T02:33:14.593Z,44.68
2023-05-06T02:34:14.548Z,52.64
2023-05-06T02:35:14.555Z,50.21
2023-05-06T02:36:14.543Z,45.28
2023-05-06T02:37:14.532Z,55.72
2023-05-06T02:38:14.545Z,43.84
2023-05-06T02:39:14.514Z,47.98
2023-05-06T02:40:14.501Z,42.74
2023-05-06T02:41:14.512Z,50.58
2023-05-06T02:42:14.542Z,55.04
2023-05-06T02:43:14.506Z,37.68
2023-05-06T02:44:14.468Z,45.32
2023-05-06T02:45:14.478Z,39.55
2023-05-06T02:46:14.474Z,49.88
2023-05-06T02:47:14.553Z,41.17
2023-05-06T02:48:14.444Z,45.17
2023-05-06T02:49:14.441Z,44.64
2023-05-06T02:50:14.435Z,55.11
2023-05-06T02:51:14.417Z,46.13
2023-05-06T02:52:14.437Z,47.23
2023-05-06T02:53:14.397Z,48.29
2023-05-06T02:54:14.407Z,44.09
2023-05-06T02:55:14.383Z,49.60
2023-05-06T02:56:14.406Z,58.68
2023-05-06T02:57:14.388Z,50.45
2023-05-06T02:58:14.373Z,56.02
2023-05-06T02:59:14.355Z,49.10
2023-05-06T03:00:14.341Z,46.11
2023-05-06T03:01:14.386Z,53.48
2023-05-06T03:02:14.330Z,51.29
2023-05-06T03:03:14.318Z,53.99
2023-05-06T03:04:14.384Z,53.80
2023-05-06T03:05:14.315Z,55.62
2023-05-06T03:06:15.315Z,49.29
2023-05-06T03:07:14.284Z,51.84
2023-05-06T03:08:14.277Z,52.79
2023-05-06T03:09:14.266Z,48.04
2023-05-06T03:10:14.293Z,48.24
2023-05-06T03:11:14.288Z,53.13
2023-05-06T03:12:14.257Z,50.45
2023-05-06T03:13:14.445Z,51.86
2023-05-06T03:14:14.234Z,53.80
2023-05-06T03:15:14.245Z,48.89
2023-05-06T03:16:14.289Z,59.03
2023-05-06T03:17:14.204Z,56.46
2023-05-06T03:18:14.201Z,53.17
2023-05-06T03:19:14.256Z,47.87
2023-05-06T03:20:14.210Z,54.98
2023-05-06T03:21:14.219Z,50.21
2023-05-06T03:22:14.187Z,44.83
2023-05-06T03:23:14.171Z,56.96
2023-05-06T03:24:14.159Z,48.09
2023-05-06T03:25:14.193Z,54.99
2023-05-06T03:26:14.157Z,50.10
2023-05-06T03:27:14.135Z,52.74
2023-05-06T03:28:14.132Z,48.62
2023-05-06T03:29:14.151Z,49.21
2023-05-06T03:30:14.129Z,48.89
2023-05-06T03:31:14.137Z,52.23
2023-05-06T03:32:14.105Z,52.89
2023-05-06T03:33:14.096Z,58.03
2023-05-06T03:34:14.128Z,46.45
2023-05-06T03:35:14.144Z,55.20
2023-05-06T03:36:14.067Z,46.27
2023-05-06T03:37:14.056Z,51.15
2023-05-06T03:38:14.048Z,56.65
2023-05-06T03:39:14.079Z,53.82
2023-05-06T03:40:14.036Z,51.73
2023-05-06T03:41:14.027Z,46.40
2023-05-06T03:42:14.039Z,42.05
2023-05-06T03:43:14.031Z,42.01
2023-05-06T03:44:14.031Z,53.29
2023-05-06T03:45:13.998Z,54.01
2023-05-06T03:46:14.042Z,52.17
2023-05-06T03:47:13.978Z,53.22
2023-05-06T03:48:14.106Z,53.38
2023-05-06T03:49:14.002Z,44.44
2023-05-06T03:50:13.969Z,48.54
2023-05-06T03:51:14.009Z,56.67
2023-05-06T03:52:13.933Z,50.99
2023-05-06T03:53:13.959Z,47.76
2023-05-06T03:54:13.920Z,48.16
2023-05-06T03:55:13.908Z,46.76
2023-05-06T03:56:13.899Z,48.82
2023-05-06T03:57:13.936Z,47.86
2023-05-06T03:58:13.916Z,48.56
2023-05-06T03:59:13.870Z,51.45
2023-05-06T04:00:13.870Z,48.93
2023-05-06T04:01:13.863Z,48.70
2023-05-06T04:02:13.914Z,41.50
2023-05-06T04:03:13.983Z,46.81
2023-05-06T04:04:13.977Z,50.88
2023-05-06T04:05:13.825Z,56.85
2023-05-06T04:06:13.822Z,49.95
2023-05-06T04:07:13.904Z,49.22
2023-05-06T04:08:13.808Z,51.77
2023-05-06T04:09:13.792Z,45.49
2023-05-06T04:10:13.786Z,56.31
2023-05-06T04:11:13.781Z,53.17
2023-05-06T04:12:13.814Z,44.61
2023-05-06T04:13:13.846Z,50.04
2023-05-06T04:14:13.766Z,41.93
2023-05-06T04:15:13.744Z,54.18
2023-05-06T04:16:13.796Z,43.58
2023-05-06T04:17:13.759Z,60.35
2023-05-06T04:18:13.726Z,50.55
2023-05-06T04:19:13.723Z,46.75
2023-05-06T04:20:13.708Z,52.12
2023-05-06T04:21:13.747Z,50.50
2023-05-06T04:22:13.715Z,54.54
2023-05-06T04:23:13.796Z,55.62
2023-05-06T04:24:13.699Z,52.76
2023-05-06T04:25:13.674Z,54.87
2023-05-06T04:26:13.686Z,52.05
2023-05-06T04:27:13.656Z,55.25
2023-05-06T04:28:13.662Z,51.53
2023-05-06T04:29:13.634Z,53.72
2023-05-06T04:30:13.659Z,51.59
2023-05-06T04:31:13.673Z,57.66
2023-05-06T04:32:13.633Z,52.88
2023-05-06T04:33:13.658Z,53.24
2023-05-06T04:34:13.604Z,44.39
2023-05-06T04:35:13.615Z,52.59
2023-05-06T04:36:13.589Z,50.15
2023-05-06T04:37:13.574Z,49.84
2023-05-06T04:38:13.568Z,51.70
2023-05-06T04:39:13.565Z,55.16
2023-05-06T04:40:13.570Z,56.94
2023-05-06T04:41:13.548Z,56.31
2023-05-06T04:42:13.537Z,59.62
2023-05-06T04:43:13.530Z,59.13
2023-05-06T04:44:13.548Z,56.99
2023-05-06T04:45:13.542Z,60.97
2023-05-06T04:46:13.538Z,60.17
2023-05-06T04:47:13.493Z,62.20
2023-05-06T04:48:13.496Z,52.89
2023-05-06T04:49:13.539Z,56.49
2023-05-06T04:50:13.468Z,56.31
2023-05-06T04:51:13.465Z,56.12
2023-05-06T04:52:13.458Z,63.24
2023-05-06T04:53:13.453Z,57.56
2023-05-06T04:54:13.461Z,59.40
2023-05-06T04:55:13.442Z,58.08
2023-05-06T04:56:13.420Z,55.79
2023-05-06T04:57:13.445Z,56.71
2023-05-06T04:58:13.407Z,52.89
2023-05-06T04:59:13.428Z,46.29
2023-05-06T05:00:13.410Z,56.55
2023-05-06T05:01:13.422Z,60.35
2023-05-06T05:02:13.384Z,50.70
2023-05-06T05:03:13.504Z,56.05
2023-05-06T05:04:13.390Z,54.21
2023-05-06T05:05:13.353Z,47.29
2023-05-06T05:06:13.347Z,54.77
2023-05-06T05:07:13.328Z,49.22
2023-05-06T05:08:14.361Z,51.99
2023-05-06T05:09:13.327Z,54.95
2023-05-06T05:10:13.313Z,54.61
2023-05-06T05:11:13.306Z,42.91
2023-05-06T05:12:13.311Z,52.79
2023-05-06T05:13:13.358Z,52.55
2023-05-06T05:14:13.277Z,52.36
2023-05-06T05:15:14.277Z,53.41
2023-05-06T05:16:13.269Z,52.95
2023-05-06T05:17:13.306Z,55.12
2023-05-06T05:18:13.284Z,55.33
2023-05-06T05:19:13.245Z,49.94
2023-05-06T05:20:13.236Z,52.06
2023-05-06T05:21:13.233Z,58.53
2023-05-06T05:22:13.271Z,51.79
2023-05-06T05:23:13.206Z,52.01
2023-05-06T05:24:13.203Z,48.16
2023-05-06T05:25:13.330Z,59.64
2023-05-06T05:26:13.181Z,57.16
2023-05-06T05:27:13.264Z,50.34
2023-05-06T05:28:13.169Z,52.47
2023-05-06T05:29:13.161Z,52.84
2023-05-06T05:30:13.156Z,54.20
2023-05-06T05:31:13.196Z,56.01
2023-05-06T05:32:13.164Z,52.33
2023-05-06T05:33:13.148Z,52.43
2023-05-06T05:34:13.119Z,49.28
2023-05-06T05:35:13.111Z,51.26
2023-05-06T05:36:13.119Z,53.79
2023-05-06T05:37:13.149Z,57.49
2023-05-06T05:38:13.088Z,52.51
2023-05-06T05:39:13.081Z,55.04
2023-05-06T05:40:13.078Z,52.75
2023-05-06T05:41:14.034Z,57.28
2023-05-06T05:42:13.061Z,53.53
2023-05-06T05:43:13.163Z,55.64
2023-05-06T05:44:13.045Z,52.47
2023-05-06T05:45:13.066Z,58.97
2023-05-06T05:46:13.077Z,56.42
2023-05-06T05:47:13.020Z,52.50
2023-05-06T05:48:13.003Z,58.92
2023-05-06T05:49:13.998Z,56.11
2023-05-06T05:50:13.050Z,50.15
2023-05-06T05:51:12.988Z,53.77
2023-05-06T05:52:12.982Z,54.56
2023-05-06T05:53:12.976Z,54.24
2023-05-06T05:54:12.964Z,48.26
2023-05-06T05:55:12.983Z,54.45
2023-05-06T05:56:12.961Z,53.85
2023-05-06T05:57:12.938Z,54.35
2023-05-06T05:58:12.930Z,52.32
2023-05-06T05:59:12.951Z,51.69
2023-05-06T06:00:13.765Z,51.68
2023-05-06T06:01:13.909Z,51.14
2023-05-06T06:02:12.898Z,48.50
2023-05-06T06:03:12.989Z,49.65
2023-05-06T06:04:12.995Z,50.18
2023-05-06T06:05:12.888Z,55.67
2023-05-06T06:06:12.869Z,54.99
2023-05-06T06:07:12.861Z,51.04
2023-05-06T06:08:12.857Z,56.72
2023-05-06T06:09:12.871Z,52.96
2023-05-06T06:10:12.845Z,50.40
2023-05-06T06:11:12.833Z,52.27
2023-05-06T06:12:12.826Z,54.35
2023-05-06T06:13:12.877Z,57.09
2023-05-06T06:14:12.838Z,54.17
2023-05-06T06:15:13.013Z,56.91
2023-05-06T06:16:12.825Z,52.99
2023-05-06T06:17:12.780Z,56.65
2023-05-06T06:18:12.805Z,47.50
2023-05-06T06:19:12.765Z,49.54
2023-05-06T06:20:12.772Z,56.53
2023-05-06T06:21:12.752Z,50.15
2023-05-06T06:22:12.754Z,55.04
2023-05-06T06:23:12.761Z,49.43
2023-05-06T06:24:12.747Z,51.80
2023-05-06T06:25:12.822Z,53.33
2023-05-06T06:26:12.705Z,53.69
2023-05-06T06:27:12.889Z,54.94
2023-05-06T06:28:12.720Z,53.43
2023-05-06T06:29:12.698Z,48.57
2023-05-06T06:30:12.688Z,57.41
2023-05-06T06:31:12.772Z,52.49
2023-05-06T06:32:12.846Z,48.67
2023-05-06T06:33:12.658Z,51.84
2023-05-06T06:34:12.653Z,56.62
2023-05-06T06:35:12.645Z,52.80
2023-05-06T06:36:12.639Z,52.66
2023-05-06T06:37:12.658Z,50.64
2023-05-06T06:38:12.636Z,51.81
2023-05-06T06:39:12.620Z,50.80
2023-05-06T06:40:12.654Z,57.59
2023-05-06T06:41:12.622Z,55.90
2023-05-06T06:42:12.622Z,56.39
2023-05-06T06:43:12.590Z,53.73
2023-05-06T06:44:12.584Z,54.10
2023-05-06T06:45:12.645Z,52.37
2023-05-06T06:46:12.616Z,53.92
2023-05-06T06:47:12.577Z,49.91
2023-05-06T06:48:12.585Z,53.54
2023-05-06T06:49:12.541Z,55.80
2023-05-06T06:50:12.557Z,53.46
2023-05-06T06:51:12.564Z,53.75
2023-05-06T06:52:12.519Z,52.31
2023-05-06T06:53:12.511Z,56.47
2023-05-06T06:54:12.501Z,57.33
2023-05-06T06:55:12.749Z,56.41
2023-05-06T06:56:12.519Z,55.93
2023-05-06T06:57:12.482Z,52.20
2023-05-06T06:58:12.506Z,56.25
2023-05-06T06:59:12.462Z,54.65
2023-05-06T07:00:12.498Z,51.98
2023-05-06T07:01:12.480Z,53.90
2023-05-06T07:02:12.445Z,50.45
2023-05-06T07:03:12.438Z,55.36
2023-05-06T07:04:12.447Z,59.50
2023-05-06T07:05:12.736Z,51.19
2023-05-06T07:06:12.421Z,52.77
2023-05-06T07:07:12.409Z,53.91
2023-05-06T07:08:12.412Z,49.87
2023-05-06T07:09:12.399Z,55.03
2023-05-06T07:10:12.409Z,53.73
2023-05-06T07:11:12.378Z,54.71
2023-05-06T07:12:12.421Z,55.66
2023-05-06T07:13:12.388Z,54.17
2023-05-06T07:14:12.359Z,60.49
2023-05-06T07:15:12.561Z,56.54
2023-05-06T07:16:12.344Z,56.97
2023-05-06T07:17:12.373Z,55.06
2023-05-06T07:18:12.388Z,55.37
2023-05-06T07:19:12.381Z,55.02
2023-05-06T07:20:12.349Z,56.89
2023-05-06T07:21:12.316Z,57.45
2023-05-06T07:22:12.309Z,54.74
2023-05-06T07:23:12.290Z,52.02
2023-05-06T07:24:12.324Z,52.74
2023-05-06T07:25:12.404Z,52.49
2023-05-06T07:26:12.284Z,53.44
2023-05-06T07:27:12.267Z,57.15
2023-05-06T07:28:12.263Z,52.40
2023-05-06T07:29:12.281Z,55.00
2023-05-06T07:30:12.277Z,56.49
2023-05-06T07:31:12.273Z,56.60
2023-05-06T07:32:12.239Z,53.93
2023-05-06T07:33:12.230Z,53.66
2023-05-06T07:34:12.249Z,55.51
2023-05-06T07:35:12.490Z,53.07
2023-05-06T07:36:12.208Z,51.46
2023-05-06T07:37:12.213Z,54.95
2023-05-06T07:38:12.201Z,56.99
2023-05-06T07:39:12.218Z,53.77
2023-05-06T07:40:12.183Z,57.62
2023-05-06T07:41:12.173Z,54.04
2023-05-06T07:42:12.178Z,56.30
2023-05-06T07:43:12.161Z,56.82
2023-05-06T07:44:12.176Z,55.83
2023-05-06T07:45:12.304Z,57.47
2023-05-06T07:46:12.175Z,60.17
2023-05-06T07:47:12.188Z,60.32
2023-05-06T07:48:12.191Z,58.11
2023-05-06T07:49:12.144Z,52.52
2023-05-06T07:50:12.107Z,55.47
2023-05-06T07:51:12.161Z,57.37
2023-05-06T07:52:12.092Z,57.96
2023-05-06T07:53:12.117Z,56.74
2023-05-06T07:54:12.076Z,57.42
2023-05-06T07:55:12.286Z,56.72
2023-05-06T07:56:12.079Z,56.67
2023-05-06T07:57:12.066Z,52.54
2023-05-06T07:58:12.127Z,56.55
2023-05-06T07:59:12.088Z,55.26
2023-05-06T08:00:12.042Z,53.23
2023-05-06T08:01:12.082Z,54.70
2023-05-06T08:02:12.057Z,58.58
2023-05-06T08:03:12.159Z,57.70
2023-05-06T08:04:12.106Z,55.57
2023-05-06T08:05:12.350Z,54.32
2023-05-06T08:06:12.003Z,56.76
2023-05-06T08:07:12.091Z,55.85
2023-05-06T08:08:11.982Z,53.93
2023-05-06T08:09:14.864Z,54.97
2023-05-06T08:10:13.995Z,56.71
2023-05-06T08:11:11.979Z,56.83
2023-05-06T08:12:11.989Z,55.25
2023-05-06T08:13:12.013Z,54.12
2023-05-06T08:14:11.941Z,54.29
2023-05-06T08:15:12.048Z,54.43
2023-05-06T08:16:11.990Z,53.55
2023-05-06T08:17:11.959Z,52.37
2023-05-06T08:18:21.894Z,51.83
2023-05-06T08:19:13.912Z,52.74
2023-05-06T08:20:11.904Z,53.40
2023-05-06T08:21:11.933Z,54.95
2023-05-06T08:22:11.911Z,54.51
2023-05-06T08:23:11.934Z,54.38
2023-05-06T08:24:11.879Z,57.01
2023-05-06T08:25:12.168Z,55.63
2023-05-06T08:26:11.880Z,55.21
2023-05-06T08:27:12.862Z,56.34
2023-05-06T08:28:11.851Z,58.25
2023-05-06T08:29:11.852Z,56.70
2023-05-06T08:30:11.848Z,56.73
2023-05-06T08:31:11.897Z,55.91
2023-05-06T08:32:11.880Z,60.88
2023-05-06T08:33:11.829Z,59.39
2023-05-06T08:34:11.805Z,59.00
2023-05-06T08:35:12.163Z,60.43
2023-05-06T08:36:11.833Z,59.43
2023-05-06T08:37:11.798Z,59.28
2023-05-06T08:38:11.790Z,56.87
2023-05-06T08:39:11.908Z,59.20
2023-05-06T08:40:11.795Z,58.62
2023-05-06T08:41:11.789Z,60.44
2023-05-06T08:42:11.766Z,59.51
2023-05-06T08:43:11.757Z,58.26
2023-05-06T08:44:11.745Z,58.07
2023-05-06T08:45:11.903Z,62.58
2023-05-06T08:46:11.740Z,57.88
2023-05-06T08:47:12.728Z,60.85
2023-05-06T08:48:11.724Z,57.60
2023-05-06T08:49:11.717Z,57.31
2023-05-06T08:50:11.735Z,60.16
2023-05-06T08:51:11.692Z,60.86
2023-05-06T08:52:11.694Z,63.90
2023-05-06T08:53:11.677Z,61.55
2023-05-06T08:54:11.699Z,57.46
2023-05-06T08:55:11.981Z,53.16
2023-05-06T08:56:12.665Z,58.26
2023-05-06T08:57:12.564Z,57.61
2023-05-06T08:58:12.654Z,61.11
2023-05-06T08:59:11.660Z,55.81
2023-05-06T09:00:11.631Z,58.85
2023-05-06T09:01:11.667Z,59.15
2023-05-06T09:02:11.691Z,61.24
2023-05-06T09:03:11.674Z,56.67
2023-05-06T09:04:11.627Z,54.92
2023-05-06T09:05:11.763Z,54.09
2023-05-06T09:06:11.587Z,54.43
2023-05-06T09:07:11.689Z,58.17
2023-05-06T09:08:11.698Z,60.38
2023-05-06T09:09:12.595Z,57.49
2023-05-06T09:10:11.737Z,56.20
2023-05-06T09:11:11.632Z,57.24
2023-05-06T09:12:11.570Z,57.20
2023-05-06T09:13:11.603Z,60.56
2023-05-06T09:14:11.573Z,62.52
2023-05-06T09:15:11.850Z,60.63
2023-05-06T09:16:11.567Z,58.05
2023-05-06T09:17:11.591Z,58.56
2023-05-06T09:18:11.724Z,59.95
2023-05-06T09:19:11.507Z,59.04
2023-05-06T09:20:11.496Z,65.95
2023-05-06T09:21:11.491Z,60.33
2023-05-06T09:22:11.486Z,57.13
2023-05-06T09:23:11.494Z,59.15
2023-05-06T09:24:11.495Z,59.14
2023-05-06T09:25:11.813Z,57.73
2023-05-06T09:26:11.466Z,57.21
2023-05-06T09:27:12.339Z,57.64
2023-05-06T09:28:11.474Z,61.54
2023-05-06T09:29:11.437Z,59.71
2023-05-06T09:30:11.429Z,58.76
2023-05-06T09:31:11.471Z,58.59
2023-05-06T09:32:11.441Z,65.41
2023-05-06T09:33:11.478Z,60.96
2023-05-06T09:34:11.403Z,59.21
2023-05-06T09:35:11.552Z,64.32
2023-05-06T09:36:11.375Z,62.12
2023-05-06T09:37:11.399Z,62.42
2023-05-06T09:38:11.375Z,61.75
2023-05-06T09:39:11.356Z,61.74
2023-05-06T09:40:11.358Z,61.30
2023-05-06T09:41:11.378Z,60.45
2023-05-06T09:42:11.366Z,59.73
2023-05-06T09:43:11.448Z,60.68
2023-05-06T09:44:11.324Z,64.93
2023-05-06T09:45:12.495Z,59.91
2023-05-06T09:46:11.374Z,58.21
2023-05-06T09:47:11.306Z,61.40
2023-05-06T09:48:11.306Z,60.04
2023-05-06T09:49:11.287Z,60.60
2023-05-06T09:50:11.284Z,60.31
2023-05-06T09:51:11.296Z,60.53
2023-05-06T09:52:11.282Z,61.53
2023-05-06T09:53:11.268Z,59.42
2023-05-06T09:54:11.250Z,60.37
2023-05-06T09:55:11.488Z,61.09
2023-05-06T09:56:11.268Z,61.21
2023-05-06T09:57:11.233Z,58.24
2023-05-06T09:58:11.338Z,60.60
2023-05-06T09:59:11.333Z,56.58
2023-05-06T10:00:11.228Z,56.97
2023-05-06T10:01:12.039Z,58.37
2023-05-06T10:02:11.207Z,56.87
2023-05-06T10:03:11.332Z,56.49
2023-05-06T10:04:11.336Z,58.27
2023-05-06T10:05:12.683Z,58.12
2023-05-06T10:06:11.152Z,57.88
2023-05-06T10:07:11.149Z,56.95
2023-05-06T10:08:11.132Z,60.38
2023-05-06T10:09:11.132Z,62.11
2023-05-06T10:10:11.153Z,60.28
2023-05-06T10:11:11.125Z,61.50
2023-05-06T10:12:11.108Z,56.75
2023-05-06T10:13:11.167Z,58.04
2023-05-06T10:14:11.128Z,63.22
2023-05-06T10:15:11.425Z,63.85
2023-05-06T10:16:12.758Z,61.40
2023-05-06T10:17:11.064Z,67.25
2023-05-06T10:18:11.129Z,59.02
2023-05-06T10:19:11.068Z,62.91
2023-05-06T10:20:11.072Z,60.47
2023-05-06T10:21:11.029Z,62.68
2023-05-06T10:22:11.029Z,64.63
2023-05-06T10:23:11.037Z,63.57
2023-05-06T10:24:11.044Z,61.49
2023-05-06T10:25:11.233Z,56.77
2023-05-06T10:26:10.997Z,60.34
2023-05-06T10:27:10.988Z,62.59
2023-05-06T10:28:22.258Z,66.65
2023-05-06T10:29:12.025Z,69.49
2023-05-06T10:30:10.980Z,68.03
2023-05-06T10:31:11.063Z,64.14
2023-05-06T10:32:10.950Z,62.47
2023-05-06T10:33:10.967Z,63.53
2023-05-06T10:34:10.972Z,60.20
2023-05-06T10:35:11.111Z,62.60
2023-05-06T10:36:10.912Z,64.88
2023-05-06T10:37:10.901Z,61.06
2023-05-06T10:38:10.938Z,60.00
2023-05-06T10:39:10.892Z,60.05
2023-05-06T10:40:10.892Z,59.35
2023-05-06T10:41:10.868Z,60.95
2023-05-06T10:42:10.882Z,59.03
2023-05-06T10:43:10.879Z,62.09
2023-05-06T10:44:10.852Z,62.29
2023-05-06T10:45:11.047Z,59.78
2023-05-06T10:46:10.928Z,62.24
2023-05-06T10:47:10.864Z,57.53
2023-05-06T10:48:10.835Z,57.20
2023-05-06T10:49:10.840Z,61.60
2023-05-06T10:50:10.811Z,64.96
2023-05-06T10:51:10.805Z,60.86
2023-05-06T10:52:10.854Z,60.38
2023-05-06T10:53:10.784Z,59.70
2023-05-06T10:54:10.772Z,58.33
2023-05-06T10:55:10.992Z,58.97
2023-05-06T10:56:10.752Z,60.11
2023-05-06T10:57:10.782Z,60.39
2023-05-06T10:58:10.740Z,60.34
2023-05-06T10:59:10.753Z,58.30
2023-05-06T11:00:10.737Z,54.93
2023-05-06T11:01:10.755Z,58.68
2023-05-06T11:02:10.814Z,59.49
2023-05-06T11:03:10.877Z,59.35
2023-05-06T11:04:10.715Z,59.32
2023-05-06T11:05:10.938Z,57.41
2023-05-06T11:06:10.700Z,59.02
2023-05-06T11:07:10.696Z,59.49
2023-05-06T11:08:10.658Z,61.23
2023-05-06T11:09:10.649Z,58.97
2023-05-06T11:10:10.637Z,59.63
2023-05-06T11:11:10.671Z,61.86
2023-05-06T11:12:10.635Z,59.04
2023-05-06T11:13:10.674Z,57.16
2023-05-06T11:14:10.601Z,57.76
2023-05-06T11:15:10.770Z,57.48
2023-05-06T11:16:10.798Z,58.82
2023-05-06T11:17:10.624Z,56.09
2023-05-06T11:18:10.572Z,53.82
2023-05-06T11:19:10.581Z,59.02
2023-05-06T11:20:10.787Z,60.17
2023-05-06T11:21:10.591Z,60.33
2023-05-06T11:22:10.555Z,59.46
2023-05-06T11:23:10.547Z,59.34
2023-05-06T11:24:10.556Z,60.25
2023-05-06T11:25:10.577Z,60.36
2023-05-06T11:26:10.541Z,57.37
2023-05-06T11:27:10.508Z,65.36
2023-05-06T11:28:10.512Z,61.29
2023-05-06T11:29:10.497Z,60.30
2023-05-06T11:30:10.704Z,57.40
2023-05-06T11:31:10.486Z,58.14
2023-05-06T11:32:10.469Z,59.42
2023-05-06T11:33:10.527Z,56.33
2023-05-06T11:34:10.474Z,57.60
2023-05-06T11:35:10.516Z,55.73
2023-05-06T11:36:10.449Z,60.39
2023-05-06T11:37:10.441Z,61.05
2023-05-06T11:38:10.490Z,59.38
2023-05-06T11:39:10.441Z,46.99
2023-05-06T11:40:10.676Z,56.04
2023-05-06T11:41:10.396Z,61.70
2023-05-06T11:42:10.405Z,63.10
2023-05-06T11:43:10.384Z,60.15
2023-05-06T11:44:11.546Z,58.91
2023-05-06T11:45:11.379Z,57.43
2023-05-06T11:46:10.394Z,56.91
2023-05-06T11:47:10.354Z,56.94
2023-05-06T11:48:10.340Z,57.51
2023-05-06T11:49:10.372Z,58.31
2023-05-06T11:50:10.565Z,60.28
2023-05-06T11:51:10.321Z,57.56
2023-05-06T11:52:10.319Z,58.31
2023-05-06T11:53:10.325Z,55.06
2023-05-06T11:54:10.314Z,56.12
2023-05-06T11:55:10.297Z,55.24
2023-05-06T11:56:10.277Z,57.90
2023-05-06T11:57:10.279Z,56.89
2023-05-06T11:58:10.292Z,57.76
2023-05-06T11:59:10.246Z,54.61
2023-05-06T12:00:10.489Z,53.98
2023-05-06T12:01:10.246Z,54.45
2023-05-06T12:02:10.231Z,54.38
2023-05-06T12:03:10.330Z,60.97
2023-05-06T12:04:10.452Z,61.52
2023-05-06T12:05:10.202Z,59.12
2023-05-06T12:06:10.193Z,60.08
2023-05-06T12:07:10.202Z,61.06
2023-05-06T12:08:23.406Z,61.70
2023-05-06T12:09:12.174Z,58.85
2023-05-06T12:10:10.366Z,58.77
2023-05-06T12:11:10.157Z,60.05
2023-05-06T12:12:10.176Z,61.99
2023-05-06T12:13:10.238Z,60.36
2023-05-06T12:14:10.135Z,62.06
2023-05-06T12:15:10.129Z,61.50
2023-05-06T12:16:10.131Z,60.21
2023-05-06T12:17:10.158Z,63.38
2023-05-06T12:18:10.168Z,63.20
2023-05-06T12:19:10.092Z,59.56
2023-05-06T12:20:10.210Z,58.68
2023-05-06T12:21:10.074Z,61.63
2023-05-06T12:22:10.097Z,57.22
2023-05-06T12:23:10.114Z,58.00
2023-05-06T12:24:10.102Z,57.68
2023-05-06T12:25:10.206Z,59.25
2023-05-06T12:26:10.060Z,57.16
2023-05-06T12:27:10.079Z,62.63
2023-05-06T12:28:10.031Z,58.24
2023-05-06T12:29:10.029Z,57.68
2023-05-06T12:30:10.120Z,56.47
2023-05-06T12:31:10.028Z,58.76
2023-05-06T12:32:10.195Z,58.17
2023-05-06T12:33:09.986Z,56.02
2023-05-06T12:34:09.984Z,56.69
2023-05-06T12:35:09.981Z,56.97
2023-05-06T12:36:09.993Z,52.65
2023-05-06T12:37:09.960Z,56.06
2023-05-06T12:38:09.958Z,55.26
2023-05-06T12:39:09.999Z,55.88
2023-05-06T12:40:10.057Z,61.55
2023-05-06T12:41:09.961Z,60.66
2023-05-06T12:42:09.980Z,62.91
2023-05-06T12:43:09.908Z,59.42
2023-05-06T12:44:09.906Z,59.37
2023-05-06T12:45:09.885Z,61.95
2023-05-06T12:46:09.978Z,63.81
2023-05-06T12:47:09.916Z,58.35
2023-05-06T12:48:09.922Z,60.62
2023-05-06T12:49:09.864Z,59.15
2023-05-06T12:50:10.123Z,60.07
2023-05-06T12:51:09.865Z,61.30
2023-05-06T12:52:09.840Z,57.96