createdAt,value
2018-10-21T00:00:00.037Z,8.40
2018-10-21T00:01:00.023Z,8.00
2018-10-21T00:02:00.009Z,7.80
2018-10-21T00:03:00.056Z,7.90
2018-10-21T00:04:00.053Z,7.80
2018-10-21T00:05:00.006Z,8.00
2018-10-21T00:05:59.987Z,7.70
2018-10-21T00:06:59.994Z,7.60
2018-10-21T00:08:00.017Z,7.80
2018-10-21T00:08:59.996Z,7.80
2018-10-21T00:09:59.922Z,7.90
2018-10-21T00:10:59.895Z,7.90
2018-10-21T00:11:59.963Z,8.00
2018-10-21T00:12:59.887Z,7.80
2018-10-21T00:13:59.915Z,7.60
2018-10-21T00:14:59.918Z,8.10
2018-10-21T00:15:59.859Z,8.00
2018-10-21T00:16:59.855Z,7.80
2018-10-21T00:17:59.836Z,7.70
2018-10-21T00:18:59.848Z,7.60
2018-10-21T00:19:59.814Z,8.00
2018-10-21T00:20:59.839Z,7.80
2018-10-21T00:21:59.785Z,7.70
2018-10-21T00:22:59.780Z,7.50
2018-10-21T00:23:59.843Z,7.30
2018-10-21T00:24:59.799Z,7.70
2018-10-21T00:25:59.759Z,7.90
2018-10-21T00:26:59.730Z,7.70
2018-10-21T00:27:59.802Z,7.50
2018-10-21T00:28:59.707Z,7.80
2018-10-21T00:29:59.708Z,7.80
2018-10-21T00:30:59.696Z,8.30
2018-10-21T00:31:59.689Z,7.90
2018-10-21T00:32:59.716Z,7.90
2018-10-21T00:33:59.691Z,8.00
2018-10-21T00:34:59.667Z,7.60
2018-10-21T00:35:59.628Z,7.70
2018-10-21T00:36:59.614Z,7.80
2018-10-21T00:37:59.599Z,8.00
2018-10-21T00:38:59.590Z,8.10
2018-10-21T00:39:59.601Z,8.00
2018-10-21T00:40:59.602Z,7.90
2018-10-21T00:41:59.570Z,7.70
2018-10-21T00:42:59.554Z,7.90
2018-10-21T00:43:59.636Z,8.20
2018-10-21T00:44:59.546Z,7.90
2018-10-21T00:45:59.588Z,8.10
2018-10-21T00:46:59.527Z,7.80
2018-10-21T00:47:59.570Z,8.30
2018-10-21T00:48:59.550Z,8.30
2018-10-21T00:49:59.494Z,8.60
2018-10-21T00:50:59.580Z,8.30
2018-10-21T00:51:59.460Z,8.20
2018-10-21T00:52:59.464Z,8.20
2018-10-21T00:53:59.425Z,8.20
2018-10-21T00:54:59.465Z,8.30
2018-10-21T00:55:59.409Z,8.00
2018-10-21T00:56:59.477Z,8.00
2018-10-21T00:57:59.401Z,8.00
2018-10-21T00:58:59.384Z,8.00
2018-10-21T00:59:59.358Z,7.80
2018-10-21T01:00:59.375Z,8.00
2018-10-21T01:01:59.368Z,7.90
2018-10-21T01:02:59.370Z,8.40
2018-10-21T01:03:59.379Z,8.20
2018-10-21T01:04:59.317Z,8.30
2018-10-21T01:05:59.347Z,8.20
2018-10-21T01:06:59.317Z,8.40
2018-10-21T01:07:59.311Z,8.10
2018-10-21T01:08:59.276Z,8.20
2018-10-21T01:09:59.298Z,8.10
2018-10-21T01:10:59.265Z,8.60
2018-10-21T01:11:59.286Z,8.40
2018-10-21T01:12:59.225Z,8.40
2018-10-21T01:13:59.252Z,8.20
2018-10-21T01:14:59.283Z,8.40
2018-10-21T01:15:59.202Z,8.20
2018-10-21T01:16:59.194Z,8.30
2018-10-21T01:17:59.249Z,8.40
2018-10-21T01:18:59.169Z,8.30
2018-10-21T01:19:59.152Z,8.30
2018-10-21T01:20:59.181Z,8.20
2018-10-21T01:21:59.129Z,7.90
2018-10-21T01:22:59.183Z,8.00
2018-10-21T01:23:59.096Z,8.50
2018-10-21T01:24:59.107Z,7.70
2018-10-21T01:25:59.101Z,8.30
2018-10-21T01:26:59.091Z,8.20
2018-10-21T01:27:59.075Z,8.40
2018-10-21T01:28:59.076Z,8.10
2018-10-21T01:29:59.094Z,8.30
2018-10-21T01:30:59.024Z,8.00
2018-10-21T01:31:59.016Z,8.30
2018-10-21T01:32:59.083Z,8.60
2018-10-21T01:33:59.036Z,8.20
2018-10-21T01:34:58.975Z,8.60
2018-10-21T01:35:58.981Z,8.40
2018-10-21T01:36:59.000Z,8.70
2018-10-21T01:37:59.095Z,8.80
2018-10-21T01:38:58.996Z,8.50
2018-10-21T01:39:58.956Z,8.80
2018-10-21T01:40:58.911Z,9.20
2018-10-21T01:41:58.911Z,9.10
2018-10-21T01:42:58.933Z,8.80
2018-10-21T01:43:58.926Z,9.40
2018-10-21T01:44:58.936Z,9.20
2018-10-21T01:45:58.888Z,9.00
2018-10-21T01:46:58.847Z,9.30
2018-10-21T01:47:58.869Z,9.20
2018-10-21T01:48:58.830Z,9.10
2018-10-21T01:49:58.924Z,9.30
2018-10-21T01:50:58.858Z,9.20
2018-10-21T01:51:58.820Z,9.00
2018-10-21T01:52:58.848Z,8.90
2018-10-21T01:53:58.777Z,9.30
2018-10-21T01:54:58.766Z,9.20
2018-10-21T01:55:58.796Z,8.70
2018-10-21T01:56:58.780Z,9.10
2018-10-21T01:57:58.735Z,9.20
2018-10-21T01:58:58.770Z,8.90
2018-10-21T01:59:58.711Z,8.40
2018-10-21T02:00:58.734Z,8.60
2018-10-21T02:01:58.673Z,9.30
2018-10-21T02:02:58.724Z,8.80
2018-10-21T02:03:58.675Z,9.20
2018-10-21T02:04:58.647Z,8.80
2018-10-21T02:05:58.682Z,8.90
2018-10-21T02:06:58.631Z,9.20
2018-10-21T02:07:58.622Z,9.20
2018-10-21T02:08:58.704Z,9.80
2018-10-21T02:09:58.611Z,8.70
2018-10-21T02:10:58.619Z,9.40
2018-10-21T02:11:58.657Z,9.10
2018-10-21T02:12:58.603Z,9.20
2018-10-21T02:13:58.579Z,8.90
2018-10-21T02:14:58.603Z,9.20
2018-10-21T02:15:58.528Z,9.50
2018-10-21T02:16:58.544Z,9.30
2018-10-21T02:17:58.525Z,9.10
2018-10-21T02:18:58.496Z,9.10
2018-10-21T02:19:58.515Z,9.30
2018-10-21T02:20:58.494Z,9.00
2018-10-21T02:21:58.526Z,8.70
2018-10-21T02:22:58.452Z,8.80
2018-10-21T02:23:58.438Z,8.60
2018-10-21T02:24:58.503Z,8.80
2018-10-21T02:25:58.430Z,8.20
2018-10-21T02:26:58.538Z,8.70
2018-10-21T02:27:58.415Z,8.50
2018-10-21T02:28:58.376Z,8.20
2018-10-21T02:29:58.386Z,9.00
2018-10-21T02:30:58.421Z,8.70
2018-10-21T02:31:58.351Z,8.70
2018-10-21T02:32:58.476Z,8.30
2018-10-21T02:33:58.335Z,8.60
2018-10-21T02:34:58.314Z,8.50
2018-10-21T02:35:58.318Z,8.70
2018-10-21T02:36:58.392Z,8.20
2018-10-21T02:37:58.395Z,8.70
2018-10-21T02:38:58.380Z,8.50
2018-10-21T02:39:58.256Z,8.70
2018-10-21T02:40:58.249Z,8.70
2018-10-21T02:41:58.244Z,8.70
2018-10-21T02:42:58.305Z,8.20
2018-10-21T02:43:58.231Z,8.60
2018-10-21T02:44:58.287Z,8.80
2018-10-21T02:45:58.191Z,9.00
2018-10-21T02:46:58.201Z,8.20
2018-10-21T02:47:58.206Z,9.20
2018-10-21T02:48:58.244Z,8.80
2018-10-21T02:49:58.174Z,9.20
2018-10-21T02:50:58.171Z,8.90
2018-10-21T02:51:58.137Z,8.90
2018-10-21T02:52:58.151Z,9.00
2018-10-21T02:53:58.130Z,8.90
2018-10-21T02:54:58.099Z,9.00
2018-10-21T02:55:58.135Z,8.60
2018-10-21T02:56:58.159Z,8.40
2018-10-21T02:57:58.114Z,8.80
2018-10-21T02:58:58.370Z,8.80
2018-10-21T02:59:58.091Z,8.30
2018-10-21T03:00:58.072Z,8.40
2018-10-21T03:01:58.038Z,8.50
2018-10-21T03:02:58.089Z,8.40
2018-10-21T03:03:58.078Z,8.10
2018-10-21T03:04:58.031Z,8.40
2018-10-21T03:05:58.009Z,8.60
2018-10-21T03:06:58.012Z,8.60
2018-10-21T03:07:58.002Z,9.00
2018-10-21T03:08:58.010Z,8.10
2018-10-21T03:09:57.991Z,8.20
2018-10-21T03:10:57.957Z,8.30
2018-10-21T03:11:57.927Z,7.80
2018-10-21T03:12:57.904Z,8.70
2018-10-21T03:13:57.941Z,8.20
2018-10-21T03:14:57.998Z,8.50
2018-10-21T03:15:57.906Z,8.50
2018-10-21T03:16:57.873Z,8.50
2018-10-21T03:17:57.861Z,8.40
2018-10-21T03:18:57.885Z,8.60
2018-10-21T03:19:57.845Z,9.10
2018-10-21T03:20:57.844Z,8.70
2018-10-21T03:21:57.799Z,8.50
2018-10-21T03:22:57.797Z,8.70
2018-10-21T03:23:57.797Z,8.80
2018-10-21T03:24:57.836Z,8.50
2018-10-21T03:25:57.770Z,9.00
2018-10-21T03:26:57.863Z,8.90
2018-10-21T03:27:57.801Z,9.00
2018-10-21T03:28:57.750Z,8.70
2018-10-21T03:29:57.706Z,8.60
2018-10-21T03:30:57.743Z,8.80
2018-10-21T03:31:57.713Z,9.00
2018-10-21T03:32:57.810Z,8.80
2018-10-21T03:33:57.804Z,8.80
2018-10-21T03:34:57.681Z,9.10
2018-10-21T03:35:57.674Z,8.90
2018-10-21T03:36:57.677Z,9.20
2018-10-21T03:37:57.619Z,8.60
2018-10-21T03:38:57.694Z,9.10
2018-10-21T03:39:57.661Z,9.00
2018-10-21T03:40:57.636Z,8.80
2018-10-21T03:41:57.587Z,8.60
2018-10-21T03:42:57.615Z,8.50
2018-10-21T03:43:57.602Z,8.90
2018-10-21T03:44:57.595Z,9.10
2018-10-21T03:45:57.652Z,9.10
2018-10-21T03:46:57.565Z,9.20
2018-10-21T03:47:57.536Z,9.20
2018-10-21T03:48:57.535Z,9.40
2018-10-21T03:49:57.506Z,9.60
2018-10-21T03:50:57.496Z,9.10
2018-10-21T03:51:57.546Z,9.90
2018-10-21T03:52:57.484Z,9.60
2018-10-21T03:53:57.453Z,9.40
2018-10-21T03:54:57.468Z,9.30
2018-10-21T03:55:57.446Z,9.20
2018-10-21T03:56:57.490Z,9.60
2018-10-21T03:57:57.428Z,9.60
2018-10-21T03:58:57.455Z,10.10
2018-10-21T03:59:57.419Z,9.90
2018-10-21T04:00:57.372Z,9.60
2018-10-21T04:01:57.417Z,9.90
2018-10-21T04:02:57.370Z,9.10
2018-10-21T04:03:57.391Z,9.20
2018-10-21T04:04:57.337Z,9.40
2018-10-21T04:05:57.324Z,9.70
2018-10-21T04:06:57.350Z,9.10
2018-10-21T04:07:57.350Z,9.60
2018-10-21T04:08:57.339Z,9.80
2018-10-21T04:09:57.350Z,9.60
2018-10-21T04:10:57.259Z,9.70
2018-10-21T04:11:57.297Z,10.40
2018-10-21T04:12:57.302Z,10.10
2018-10-21T04:13:57.253Z,10.50
2018-10-21T04:14:57.335Z,10.20
2018-10-21T04:15:57.254Z,10.50
2018-10-21T04:16:57.214Z,10.20
2018-10-21T04:17:57.221Z,10.30
2018-10-21T04:18:57.195Z,10.00
2018-10-21T04:19:57.197Z,10.50
2018-10-21T04:20:57.161Z,10.30
2018-10-21T04:21:57.231Z,10.10
2018-10-21T04:22:57.135Z,10.30
2018-10-21T04:23:57.125Z,10.20
2018-10-21T04:24:57.132Z,10.40
2018-10-21T04:25:57.164Z,10.90
2018-10-21T04:26:57.094Z,10.10
2018-10-21T04:27:57.212Z,10.30
2018-10-21T04:28:57.074Z,10.00
2018-10-21T04:29:57.089Z,9.70
2018-10-21T04:30:57.079Z,10.00
2018-10-21T04:31:57.026Z,10.50
2018-10-21T04:32:57.021Z,10.20
2018-10-21T04:33:57.021Z,10.00
2018-10-21T04:34:57.035Z,10.40
2018-10-21T04:35:57.040Z,10.50
2018-10-21T04:36:57.047Z,9.80
2018-10-21T04:37:56.976Z,10.40
2018-10-21T04:38:56.963Z,10.50
2018-10-21T04:39:57.051Z,10.30
2018-10-21T04:40:56.967Z,10.50
2018-10-21T04:41:57.003Z,11.00
2018-10-21T04:42:56.938Z,10.60
2018-10-21T04:43:56.893Z,9.80
2018-10-21T04:44:56.917Z,10.30
2018-10-21T04:45:56.940Z,10.50
2018-10-21T04:46:57.012Z,10.00
2018-10-21T04:47:56.897Z,10.20
2018-10-21T04:48:56.883Z,10.20
2018-10-21T04:49:56.846Z,10.50
2018-10-21T04:50:56.856Z,10.40
2018-10-21T04:51:56.861Z,9.70
2018-10-21T04:52:56.851Z,10.20
2018-10-21T04:53:56.843Z,10.80
2018-10-21T04:54:56.805Z,10.20
2018-10-21T04:55:56.775Z,10.00
2018-10-21T04:56:56.765Z,10.30
2018-10-21T04:57:56.808Z,10.40
2018-10-21T04:58:56.788Z,10.80
2018-10-21T04:59:56.745Z,10.00
2018-10-21T05:00:56.714Z,10.90
2018-10-21T05:01:56.714Z,10.80
2018-10-21T05:02:56.724Z,10.60
2018-10-21T05:03:56.710Z,10.90
2018-10-21T05:04:56.738Z,10.80
2018-10-21T05:05:56.696Z,11.00
2018-10-21T05:06:56.657Z,11.10
2018-10-21T05:07:56.709Z,11.20
2018-10-21T05:08:56.655Z,11.50
2018-10-21T05:09:56.660Z,12.00
2018-10-21T05:10:56.649Z,11.90
2018-10-21T05:11:56.597Z,12.10
2018-10-21T05:12:56.585Z,12.30
2018-10-21T05:13:56.627Z,11.90
2018-10-21T05:14:56.614Z,12.60
2018-10-21T05:15:56.599Z,12.10
2018-10-21T05:16:56.559Z,12.50
2018-10-21T05:17:56.524Z,12.80
2018-10-21T05:18:56.526Z,12.50
2018-10-21T05:19:56.516Z,11.80
2018-10-21T05:20:56.545Z,12.30
2018-10-21T05:21:56.510Z,11.70
2018-10-21T05:22:56.509Z,11.90
2018-10-21T05:23:56.532Z,11.40
2018-10-21T05:24:56.486Z,11.90
2018-10-21T05:25:56.580Z,11.50
2018-10-21T05:26:56.487Z,11.80
2018-10-21T05:27:56.443Z,11.70
2018-10-21T05:28:56.433Z,12.80
2018-10-21T05:29:56.401Z,11.90
2018-10-21T05:30:56.406Z,12.90
2018-10-21T05:31:56.455Z,12.70
2018-10-21T05:32:56.475Z,12.40
2018-10-21T05:33:56.415Z,12.30
2018-10-21T05:34:56.375Z,12.90
2018-10-21T05:35:56.345Z,12.60
2018-10-21T05:36:56.348Z,13.00
2018-10-21T05:37:56.392Z,13.40
2018-10-21T05:38:56.312Z,12.90
2018-10-21T05:39:56.342Z,12.60
2018-10-21T05:40:56.279Z,12.80
2018-10-21T05:41:56.284Z,12.00
2018-10-21T05:42:56.289Z,12.70
2018-10-21T05:43:56.294Z,12.10
2018-10-21T05:44:56.275Z,11.80
2018-10-21T05:45:56.314Z,12.20
2018-10-21T05:46:56.238Z,11.70
2018-10-21T05:47:56.247Z,12.50
2018-10-21T05:48:56.261Z,12.50
2018-10-21T05:49:56.202Z,13.10
2018-10-21T05:50:56.188Z,12.90
2018-10-21T05:51:56.198Z,13.10
2018-10-21T05:52:56.174Z,13.60
2018-10-21T05:53:56.186Z,13.40
2018-10-21T05:54:56.139Z,13.40
2018-10-21T05:55:56.128Z,13.80
2018-10-21T05:56:56.148Z,13.60
2018-10-21T05:57:56.139Z,12.80
2018-10-21T05:58:56.111Z,13.60
2018-10-21T05:59:56.074Z,13.10
2018-10-21T06:00:56.075Z,13.90
2018-10-21T06:01:56.075Z,13.00
2018-10-21T06:02:56.162Z,14.00
2018-10-21T06:03:56.054Z,13.50
2018-10-21T06:04:56.045Z,13.40
2018-10-21T06:05:56.049Z,12.90
2018-10-21T06:06:56.058Z,13.70
2018-10-21T06:07:55.988Z,18.00
2018-10-21T06:08:55.982Z,16.20
2018-10-21T06:09:56.033Z,14.30
2018-10-21T06:10:55.960Z,14.20
2018-10-21T06:11:55.944Z,13.10
2018-10-21T06:12:55.940Z,12.90
2018-10-21T06:13:55.929Z,12.80
2018-10-21T06:14:55.945Z,12.40
2018-10-21T06:15:56.049Z,12.80
2018-10-21T06:16:55.904Z,12.60
2018-10-21T06:17:55.877Z,12.40
2018-10-21T06:18:55.894Z,12.10
2018-10-21T06:19:55.947Z,12.80
2018-10-21T06:20:55.937Z,12.70
2018-10-21T06:21:55.872Z,13.00
2018-10-21T06:22:55.832Z,12.90
2018-10-21T06:23:55.822Z,12.60
2018-10-21T06:24:55.813Z,12.60
2018-10-21T06:25:55.820Z,12.70
2018-10-21T06:26:55.848Z,13.40
2018-10-21T06:27:55.789Z,12.80
2018-10-21T06:28:55.804Z,12.40
2018-10-21T06:29:55.774Z,12.90
2018-10-21T06:30:55.822Z,12.80
2018-10-21T06:31:55.739Z,12.60
2018-10-21T06:32:55.796Z,12.90
2018-10-21T06:33:55.725Z,12.90
2018-10-21T06:34:55.740Z,13.60
2018-10-21T06:35:55.756Z,13.00
2018-10-21T06:36:55.712Z,12.80
2018-10-21T06:37:55.661Z,13.40
2018-10-21T06:38:55.697Z,13.10
2018-10-21T06:39:55.644Z,12.90
2018-10-21T06:40:55.663Z,12.50
2018-10-21T06:41:55.692Z,12.90
2018-10-21T06:42:55.611Z,13.00
2018-10-21T06:43:55.634Z,12.50
2018-10-21T06:44:55.598Z,13.00
2018-10-21T06:45:55.591Z,13.00
2018-10-21T06:46:55.587Z,13.20
2018-10-21T06:47:55.554Z,12.90
2018-10-21T06:48:55.575Z,13.20
2018-10-21T06:49:55.592Z,13.40
2018-10-21T06:50:55.567Z,14.00
2018-10-21T06:51:55.567Z,13.50
2018-10-21T06:52:55.508Z,12.60
2018-10-21T06:53:55.507Z,14.00
2018-10-21T06:54:55.486Z,13.70
2018-10-21T06:55:55.470Z,14.10
2018-10-21T06:56:55.594Z,14.30
2018-10-21T06:57:55.499Z,15.80
2018-10-21T06:58:55.426Z,15.40
2018-10-21T06:59:55.436Z,15.40
2018-10-21T07:00:55.434Z,15.20
2018-10-21T07:01:55.434Z,16.20
2018-10-21T07:02:55.428Z,16.20
2018-10-21T07:03:55.387Z,15.60
2018-10-21T07:04:55.466Z,15.30
2018-10-21T07:05:55.376Z,14.50
2018-10-21T07:06:55.353Z,14.20
2018-10-21T07:07:55.420Z,14.40
2018-10-21T07:08:55.328Z,13.50
2018-10-21T07:09:55.384Z,13.90
2018-10-21T07:10:55.357Z,13.00
2018-10-21T07:11:55.300Z,14.00
2018-10-21T07:12:55.344Z,14.70
2018-10-21T07:13:55.270Z,14.30
2018-10-21T07:14:55.254Z,13.20
2018-10-21T07:15:55.386Z,13.40
2018-10-21T07:16:55.270Z,13.50
2018-10-21T07:17:55.241Z,13.60
2018-10-21T07:18:55.227Z,15.30
2018-10-21T07:19:55.241Z,15.00
2018-10-21T07:20:55.225Z,13.70
2018-10-21T07:21:55.225Z,13.40
2018-10-21T07:22:55.234Z,13.50
2018-10-21T07:23:55.215Z,13.30
2018-10-21T07:24:55.168Z,13.30
2018-10-21T07:25:55.195Z,12.90
2018-10-21T07:26:55.154Z,13.10
2018-10-21T07:27:55.147Z,14.40
2018-10-21T07:28:55.136Z,15.80
2018-10-21T07:29:55.099Z,15.10
2018-10-21T07:30:55.297Z,15.60
2018-10-21T07:31:55.080Z,15.20
2018-10-21T07:32:55.088Z,14.30
2018-10-21T07:33:55.096Z,15.50
2018-10-21T07:34:55.105Z,15.10
2018-10-21T07:35:55.055Z,14.80
2018-10-21T07:36:55.017Z,14.90
2018-10-21T07:37:55.028Z,14.70
2018-10-21T07:38:55.008Z,16.10
2018-10-21T07:39:55.113Z,17.90
2018-10-21T07:40:55.022Z,17.70
2018-10-21T07:41:54.993Z,17.20
2018-10-21T07:42:54.974Z,16.60
2018-10-21T07:43:54.988Z,15.60
2018-10-21T07:44:54.947Z,15.90
2018-10-21T07:45:54.977Z,15.70
2018-10-21T07:46:54.927Z,15.70
2018-10-21T07:47:54.915Z,15.50
2018-10-21T07:48:54.920Z,16.10
2018-10-21T07:49:54.882Z,16.20
2018-10-21T07:50:54.939Z,16.30
2018-10-21T07:51:54.946Z,16.70
2018-10-21T07:52:54.898Z,18.50
2018-10-21T07:53:54.891Z,19.00
2018-10-21T07:54:54.854Z,19.60
2018-10-21T07:55:54.829Z,21.90
2018-10-21T07:56:54.815Z,30.50
2018-10-21T07:57:54.821Z,39.50
2018-10-21T07:58:54.783Z,30.60
2018-10-21T07:59:54.875Z,23.50
2018-10-21T08:00:54.807Z,22.10
2018-10-21T08:01:54.825Z,20.30
2018-10-21T08:02:54.747Z,19.30
2018-10-21T08:03:54.760Z,20.40
2018-10-21T08:04:54.765Z,26.00
2018-10-21T08:05:54.730Z,25.00
2018-10-21T08:06:54.725Z,24.00
2018-10-21T08:07:54.684Z,24.20
2018-10-21T08:08:54.674Z,27.00
2018-10-21T08:09:54.744Z,28.70
2018-10-21T08:10:54.666Z,26.50
2018-10-21T08:11:54.670Z,26.40
2018-10-21T08:12:54.655Z,25.50
2018-10-21T08:13:54.646Z,20.20
2018-10-21T08:14:54.620Z,20.10
2018-10-21T08:15:54.673Z,19.90
2018-10-21T08:16:54.621Z,19.60
2018-10-21T08:17:54.574Z,19.90
2018-10-21T08:18:54.588Z,19.50
2018-10-21T08:19:54.582Z,19.20
2018-10-21T08:20:54.579Z,18.50
2018-10-21T08:21:54.546Z,19.80
2018-10-21T08:22:54.517Z,19.70
2018-10-21T08:23:54.507Z,18.60
2018-10-21T08:24:54.505Z,18.50
2018-10-21T08:25:54.538Z,18.40
2018-10-21T08:26:54.482Z,19.10
2018-10-21T08:27:54.554Z,18.40
2018-10-21T08:28:54.462Z,18.30
2018-10-21T08:29:54.507Z,18.40
2018-10-21T08:30:54.497Z,18.20
2018-10-21T08:31:54.447Z,18.00
2018-10-21T08:32:54.423Z,18.00
2018-10-21T08:33:54.498Z,17.60
2018-10-21T08:34:54.404Z,15.20
2018-10-21T08:35:54.479Z,15.30
2018-10-21T08:36:54.426Z,15.20
2018-10-21T08:37:54.391Z,14.80
2018-10-21T08:38:54.377Z,14.70
2018-10-21T08:39:54.404Z,14.50
2018-10-21T08:40:54.329Z,15.30
2018-10-21T08:41:54.318Z,14.90
2018-10-21T08:42:54.329Z,14.50
2018-10-21T08:43:54.290Z,13.80
2018-10-21T08:44:54.292Z,13.90
2018-10-21T08:45:54.348Z,13.80
2018-10-21T08:46:54.273Z,14.60
2018-10-21T08:47:54.269Z,14.70
2018-10-21T08:48:54.266Z,13.70
2018-10-21T08:49:54.334Z,13.60
2018-10-21T08:50:54.226Z,13.30
2018-10-21T08:51:54.288Z,12.80
2018-10-21T08:52:54.211Z,12.50
2018-10-21T08:53:54.202Z,14.20
2018-10-21T08:54:54.248Z,13.50
2018-10-21T08:55:54.222Z,11.70
2018-10-21T08:56:54.207Z,11.30
2018-10-21T08:57:54.204Z,11.90
2018-10-21T08:58:54.130Z,11.60
2018-10-21T08:59:54.173Z,11.60
2018-10-21T09:00:54.190Z,11.60
2018-10-21T09:01:54.143Z,11.50
2018-10-21T09:02:54.131Z,10.30
2018-10-21T09:03:54.103Z,9.90
2018-10-21T09:04:54.061Z,8.30
2018-10-21T09:05:54.104Z,8.40
2018-10-21T09:06:54.143Z,7.50
2018-10-21T09:07:54.026Z,8.10
2018-10-21T09:08:54.052Z,10.30
2018-10-21T09:09:54.119Z,9.50
2018-10-21T09:10:54.066Z,9.60
2018-10-21T09:11:54.044Z,8.80
2018-10-21T09:12:53.993Z,7.90
2018-10-21T09:13:53.969Z,7.50
2018-10-21T09:14:54.047Z,8.00
2018-10-21T09:15:53.960Z,7.70
2018-10-21T09:16:53.966Z,7.90
2018-10-21T09:17:53.927Z,7.80
2018-10-21T09:18:53.920Z,8.20
2018-10-21T09:19:53.917Z,7.90
2018-10-21T09:20:53.940Z,7.40
2018-10-21T09:21:53.894Z,9.30
2018-10-21T09:22:53.863Z,9.30
2018-10-21T09:23:53.943Z,9.30
2018-10-21T09:24:53.932Z,9.20
2018-10-21T09:25:53.877Z,9.20
2018-10-21T09:26:53.842Z,7.70
2018-10-21T09:27:53.846Z,5.70
2018-10-21T09:28:53.831Z,6.50
2018-10-21T09:29:53.822Z,5.60
2018-10-21T09:30:53.841Z,5.70
2018-10-21T09:31:53.793Z,6.00
2018-10-21T09:32:53.791Z,6.60
2018-10-21T09:33:53.797Z,6.60
2018-10-21T09:34:53.723Z,6.50
2018-10-21T09:35:53.834Z,7.90
2018-10-21T09:36:53.736Z,8.00
2018-10-21T09:37:53.699Z,7.80
2018-10-21T09:38:53.722Z,8.20
2018-10-21T09:39:53.675Z,8.30
2018-10-21T09:40:53.693Z,8.60
2018-10-21T09:41:53.660Z,8.60
2018-10-21T09:42:53.678Z,8.70
2018-10-21T09:43:53.693Z,8.80
2018-10-21T09:44:53.678Z,8.40
2018-10-21T09:45:53.723Z,8.00
2018-10-21T09:46:53.680Z,7.70
2018-10-21T09:47:53.591Z,8.00
2018-10-21T09:48:53.628Z,7.80
2018-10-21T09:49:53.616Z,8.40
2018-10-21T09:50:53.569Z,8.30
2018-10-21T09:51:53.617Z,8.00
2018-10-21T09:52:53.567Z,9.00
2018-10-21T09:53:53.553Z,9.30
2018-10-21T09:54:53.519Z,7.80
2018-10-21T09:55:53.524Z,8.80
2018-10-21T09:56:53.483Z,8.00
2018-10-21T09:57:53.523Z,8.00
2018-10-21T09:58:53.480Z,8.30
2018-10-21T09:59:53.462Z,7.60
2018-10-21T10:00:53.572Z,7.90
2018-10-21T10:01:53.452Z,7.70
2018-10-21T10:02:53.452Z,7.20
2018-10-21T10:03:53.505Z,7.00
2018-10-21T10:04:53.427Z,6.60
2018-10-21T10:05:53.442Z,6.80
2018-10-21T10:06:53.386Z,7.70
2018-10-21T10:07:53.387Z,8.00
2018-10-21T10:08:53.375Z,7.60
2018-10-21T10:09:53.404Z,7.20
2018-10-21T10:10:53.406Z,6.80
2018-10-21T10:11:53.343Z,6.80
2018-10-21T10:12:53.362Z,6.10
2018-10-21T10:13:53.339Z,6.80
2018-10-21T10:14:53.360Z,5.50
2018-10-21T10:15:53.340Z,5.90
2018-10-21T10:16:53.286Z,5.90
2018-10-21T10:17:53.267Z,5.60
2018-10-21T10:18:53.275Z,5.60
2018-10-21T10:19:53.262Z,5.50
2018-10-21T10:20:53.248Z,5.00
2018-10-21T10:21:53.287Z,5.20
2018-10-21T10:22:53.243Z,4.80
2018-10-21T10:23:53.326Z,5.10
2018-10-21T10:24:53.279Z,4.90
2018-10-21T10:25:53.221Z,4.90
2018-10-21T10:26:53.233Z,5.30
2018-10-21T10:27:53.173Z,5.10
2018-10-21T10:28:53.152Z,4.70
2018-10-21T10:29:53.134Z,5.30
2018-10-21T10:30:53.183Z,5.30
2018-10-21T10:31:53.147Z,5.20
2018-10-21T10:32:53.155Z,5.10
2018-10-21T10:33:53.139Z,5.00
2018-10-21T10:34:53.072Z,5.40
2018-10-21T10:35:53.065Z,5.30
2018-10-21T10:36:53.104Z,5.10
2018-10-21T10:37:53.083Z,5.00
2018-10-21T10:38:53.035Z,5.10
2018-10-21T10:39:53.029Z,5.20
2018-10-21T10:40:53.033Z,5.10
2018-10-21T10:41:53.066Z,5.00
2018-10-21T10:42:53.048Z,5.00
2018-10-21T10:43:53.011Z,5.10
2018-10-21T10:44:52.984Z,5.40
2018-10-21T10:45:52.983Z,5.70
2018-10-21T10:46:52.967Z,6.00
2018-10-21T10:47:53.006Z,6.20
2018-10-21T10:48:52.932Z,6.20
2018-10-21T10:49:52.922Z,6.00
2018-10-21T10:50:52.898Z,6.80
2018-10-21T10:51:52.910Z,6.60
2018-10-21T10:52:52.961Z,6.90
2018-10-21T10:53:52.921Z,6.30
2018-10-21T10:54:52.905Z,5.90
2018-10-21T10:55:52.890Z,6.30
2018-10-21T10:56:52.897Z,6.10
2018-10-21T10:57:52.843Z,6.60
2018-10-21T10:58:52.848Z,5.90
2018-10-21T10:59:52.924Z,6.10
2018-10-21T11:00:52.816Z,5.90
2018-10-21T11:01:52.848Z,5.60
2018-10-21T11:02:52.787Z,5.40
2018-10-21T11:03:52.849Z,5.70
2018-10-21T11:04:52.767Z,5.70
2018-10-21T11:05:52.781Z,5.50
2018-10-21T11:06:52.767Z,5.40
2018-10-21T11:07:52.773Z,4.80
2018-10-21T11:08:52.761Z,4.90
2018-10-21T11:09:52.729Z,5.00
2018-10-21T11:10:53.014Z,5.10
2018-10-21T11:11:52.699Z,5.00
2018-10-21T11:12:52.687Z,4.80
2018-10-21T11:13:52.673Z,4.80
2018-10-21T11:14:52.741Z,4.50
2018-10-21T11:15:52.670Z,4.50
2018-10-21T11:16:52.679Z,5.00
2018-10-21T11:17:52.654Z,5.00
2018-10-21T11:18:52.679Z,4.70
2018-10-21T11:19:52.605Z,5.10
2018-10-21T11:20:52.628Z,4.70
2018-10-21T11:21:52.646Z,4.40
2018-10-21T11:22:52.727Z,4.30
2018-10-21T11:23:52.586Z,4.50
2018-10-21T11:24:52.554Z,4.00
2018-10-21T11:25:52.527Z,4.40
2018-10-21T11:26:52.610Z,4.00
2018-10-21T11:27:52.529Z,3.70
2018-10-21T11:28:52.501Z,3.50
2018-10-21T11:29:52.518Z,3.20
2018-10-21T11:30:52.480Z,3.30
2018-10-21T11:31:52.496Z,3.10
2018-10-21T11:32:52.475Z,3.20
2018-10-21T11:33:52.480Z,2.80
2018-10-21T11:34:52.423Z,2.80
2018-10-21T11:35:52.474Z,2.70
2018-10-21T11:36:52.481Z,3.10
2018-10-21T11:37:52.413Z,2.90
2018-10-21T11:38:52.408Z,2.80
2018-10-21T11:39:52.380Z,3.00
2018-10-21T11:40:52.362Z,3.10
2018-10-21T11:41:52.348Z,3.10
2018-10-21T11:42:52.397Z,3.00
2018-10-21T11:43:52.349Z,2.70
2018-10-21T11:44:52.355Z,2.80
2018-10-21T11:45:52.314Z,2.80
2018-10-21T11:46:52.378Z,2.70
2018-10-21T11:47:52.324Z,3.10
2018-10-21T11:48:52.272Z,2.90
2018-10-21T11:49:52.289Z,3.00
2018-10-21T11:50:52.301Z,2.90
2018-10-21T11:51:52.246Z,3.00
2018-10-21T11:52:52.319Z,3.00
2018-10-21T11:53:52.319Z,3.00
2018-10-21T11:54:52.212Z,3.00
2018-10-21T11:55:52.208Z,2.70
2018-10-21T11:56:52.187Z,2.70
2018-10-21T11:57:52.177Z,3.10
2018-10-21T11:58:52.194Z,2.90
2018-10-21T11:59:52.179Z,2.90
2018-10-21T12:00:52.147Z,2.70
2018-10-21T12:01:52.156Z,2.70
2018-10-21T12:02:52.133Z,2.80
2018-10-21T12:03:52.117Z,2.50
2018-10-21T12:04:52.145Z,2.50
2018-10-21T12:05:52.086Z,2.60
2018-10-21T12:06:52.091Z,2.70
2018-10-21T12:07:52.110Z,2.40
2018-10-21T12:08:52.117Z,2.50
2018-10-21T12:09:52.103Z,2.70
2018-10-21T12:10:52.057Z,2.60
2018-10-21T12:11:52.019Z,2.60
2018-10-21T12:12:52.022Z,2.80
2018-10-21T12:13:52.045Z,2.70
2018-10-21T12:14:51.992Z,2.40
2018-10-21T12:15:52.028Z,2.60
2018-10-21T12:16:51.990Z,2.30
2018-10-21T12:17:51.959Z,2.40
2018-10-21T12:18:51.951Z,2.70
2018-10-21T12:19:52.034Z,2.40
2018-10-21T12:20:51.964Z,2.50
2018-10-21T12:21:51.995Z,2.40
2018-10-21T12:22:51.940Z,2.50
2018-10-21T12:23:51.908Z,2.40
2018-10-21T12:24:51.915Z,2.50
2018-10-21T12:25:51.924Z,2.10
2018-10-21T12:26:51.900Z,2.30
2018-10-21T12:27:51.889Z,2.10
2018-10-21T12:28:51.838Z,2.50
2018-10-21T12:29:51.848Z,2.30
2018-10-21T12:30:51.839Z,2.30
2018-10-21T12:31:51.836Z,2.50
2018-10-21T12:32:51.811Z,2.50
2018-10-21T12:33:51.812Z,2.50
2018-10-21T12:34:51.777Z,2.30
2018-10-21T12:35:51.762Z,2.40
2018-10-21T12:36:51.792Z,2.40
2018-10-21T12:37:51.775Z,2.20
2018-10-21T12:38:51.757Z,2.30
2018-10-21T12:39:51.762Z,2.30
2018-10-21T12:40:51.739Z,2.40
2018-10-21T12:41:51.700Z,2.70
2018-10-21T12:42:51.709Z,2.30
2018-10-21T12:43:51.729Z,2.80
2018-10-21T12:44:51.676Z,2.80
2018-10-21T12:45:51.661Z,2.60
2018-10-21T12:46:51.695Z,2.60
2018-10-21T12:47:51.668Z,2.50
2018-10-21T12:48:51.631Z,2.20
2018-10-21T12:49:51.646Z,2.50
2018-10-21T12:50:51.668Z,2.30
2018-10-21T12:51:51.629Z,2.50
2018-10-21T12:52:51.595Z,2.30
2018-10-21T12:53:51.569Z,2.30
2018-10-21T12:54:51.625Z,2.30
2018-10-21T12:55:51.620Z,2.10
2018-10-21T12:56:51.575Z,2.10
2018-10-21T12:57:51.651Z,2.00
2018-10-21T12:58:51.529Z,2.20
2018-10-21T12:59:51.501Z,2.40
2018-10-21T13:00:51.558Z,2.30
2018-10-21T13:01:51.549Z,2.20
2018-10-21T13:02:51.538Z,2.20
2018-10-21T13:03:51.499Z,2.20
2018-10-21T13:04:51.458Z,2.10
2018-10-21T13:05:51.442Z,2.40
2018-10-21T13:06:51.436Z,2.40
2018-10-21T13:07:51.473Z,2.60