createdAt,value
2022-10-23T00:02:43.213Z,12.55
2022-10-23T00:07:50.177Z,10.55
2022-10-23T00:12:53.833Z,13.48
2022-10-23T00:17:56.388Z,11.10
2022-10-23T00:22:58.995Z,12.23
2022-10-23T00:28:01.599Z,11.23
2022-10-23T00:33:04.164Z,13.52
2022-10-23T00:38:07.307Z,10.85
2022-10-23T00:43:21.682Z,13.95
2022-10-23T00:48:26.829Z,11.15
2022-10-23T00:53:29.464Z,12.50
2022-10-23T00:58:32.261Z,9.57
2022-10-23T01:03:35.312Z,9.45
2022-10-23T01:08:43.817Z,10.52
2022-10-23T01:14:12.257Z,10.32
2022-10-23T01:19:21.546Z,11.75
2022-10-23T01:24:33.217Z,10.85
2022-10-23T01:29:49.883Z,12.20
2022-10-23T01:35:16.340Z,10.10
2022-10-23T01:40:37.799Z,16.77
2022-10-23T01:45:44.616Z,14.80
2022-10-23T01:50:55.686Z,12.77
2022-10-23T01:56:01.328Z,12.40
2022-10-23T02:01:07.224Z,12.98
2022-10-23T02:06:21.801Z,13.02
2022-10-23T02:11:24.618Z,13.60
2022-10-23T02:16:40.678Z,16.00
2022-10-23T02:21:52.680Z,13.80
2022-10-23T02:32:02.121Z,13.00
2022-10-23T02:37:04.878Z,16.00
2022-10-23T02:42:22.725Z,17.48
2022-10-23T02:47:41.123Z,16.38
2022-10-23T02:53:14.469Z,16.75
2022-10-23T02:58:28.241Z,18.23
2022-10-23T03:03:36.020Z,15.38
2022-10-23T03:08:43.379Z,16.20
2022-10-23T03:13:46.021Z,19.77
2022-10-23T03:18:48.916Z,20.00
2022-10-23T03:23:51.597Z,19.73
2022-10-23T03:29:00.453Z,19.55
2022-10-23T03:34:05.186Z,19.27
2022-10-23T03:39:10.662Z,19.55
2022-10-23T03:44:13.447Z,17.05
2022-10-23T03:49:19.720Z,18.15
2022-10-23T03:54:25.117Z,19.58
2022-10-23T03:59:28.748Z,21.48
2022-10-23T04:04:31.453Z,26.33
2022-10-23T04:09:35.248Z,21.17
2022-10-23T04:14:39.311Z,21.42
2022-10-23T04:19:41.865Z,22.63
2022-10-23T04:24:46.806Z,24.08
2022-10-23T04:29:55.602Z,19.08
2022-10-23T04:35:00.952Z,23.50
2022-10-23T04:40:06.415Z,20.00
2022-10-23T04:45:11.552Z,21.08
2022-10-23T04:50:17.246Z,21.20
2022-10-23T04:55:38.271Z,21.27
2022-10-23T05:00:55.564Z,19.63
2022-10-23T05:06:01.422Z,19.38
2022-10-23T05:11:18.958Z,20.25
2022-10-23T05:16:50.473Z,19.65
2022-10-23T05:21:56.088Z,21.10
2022-10-23T05:27:08.648Z,20.27
2022-10-23T05:32:16.615Z,20.92
2022-10-23T05:37:19.845Z,23.27
2022-10-23T05:42:23.208Z,19.73
2022-10-23T05:47:27.626Z,20.58
2022-10-23T05:52:36.082Z,21.90
2022-10-23T05:57:51.422Z,20.85
2022-10-23T06:03:03.837Z,21.38
2022-10-23T06:08:14.666Z,22.05
2022-10-23T06:13:17.265Z,19.70
2022-10-23T06:18:20.001Z,15.45
2022-10-23T06:23:39.263Z,21.50
2022-10-23T06:29:10.968Z,20.25
2022-10-23T06:34:16.111Z,21.52
2022-10-23T06:39:18.634Z,21.67
2022-10-23T06:44:41.470Z,17.88
2022-10-23T06:49:45.216Z,23.10
2022-10-23T06:54:48.022Z,18.75
2022-10-23T06:59:57.243Z,20.15
2022-10-23T07:05:00.868Z,20.98
2022-10-23T07:10:05.922Z,20.75
2022-10-23T07:15:18.974Z,19.88
2022-10-23T07:20:21.940Z,19.15
2022-10-23T07:25:26.590Z,20.45
2022-10-23T07:30:29.591Z,19.02
2022-10-23T07:35:35.575Z,23.05
2022-10-23T07:40:50.133Z,24.23
2022-10-23T07:45:54.204Z,21.80
2022-10-23T07:51:14.535Z,16.58
2022-10-23T07:56:26.290Z,19.45
2022-10-23T08:01:56.844Z,26.52
2022-10-23T08:07:06.027Z,20.52
2022-10-23T08:12:14.983Z,26.13
2022-10-23T08:17:17.584Z,26.98
2022-10-23T08:22:40.546Z,22.30
2022-10-23T08:27:44.209Z,24.25
2022-10-23T08:32:47.196Z,28.20
2022-10-23T08:37:51.016Z,25.40
2022-10-23T08:43:20.724Z,29.98
2022-10-23T08:48:50.827Z,27.65
2022-10-23T08:54:19.867Z,28.80
2022-10-23T08:59:38.052Z,30.98
2022-10-23T09:04:43.820Z,32.15
2022-10-23T09:10:15.855Z,32.80
2022-10-23T09:15:31.316Z,31.80
2022-10-23T09:20:35.549Z,30.30
2022-10-23T09:25:40.032Z,33.05
2022-10-23T09:30:43.171Z,29.52
2022-10-23T09:35:56.888Z,33.45
2022-10-23T09:41:06.208Z,34.10
2022-10-23T09:46:10.864Z,36.08
2022-10-23T09:51:21.007Z,33.53
2022-10-23T09:56:40.536Z,34.45
2022-10-23T10:02:01.572Z,36.03
2022-10-23T10:07:31.187Z,33.58
2022-10-23T10:12:37.776Z,39.45
2022-10-23T10:17:40.424Z,35.97
2022-10-23T10:22:59.027Z,34.33
2022-10-23T10:28:33.997Z,34.28
2022-10-23T10:34:07.538Z,34.65
2022-10-23T10:39:32.300Z,36.95
2022-10-23T10:44:43.698Z,36.22
2022-10-23T10:50:00.640Z,31.27
2022-10-23T10:55:40.843Z,38.22
2022-10-23T11:00:46.719Z,34.80
2022-10-23T11:05:51.799Z,35.28
2022-10-23T11:11:04.329Z,34.25
2022-10-23T11:16:24.923Z,40.60
2022-10-23T11:21:35.699Z,35.45
2022-10-23T11:26:38.431Z,47.88
2022-10-23T11:31:47.052Z,40.15
2022-10-23T11:36:58.649Z,41.05
2022-10-23T11:42:15.780Z,41.55
2022-10-23T11:47:40.021Z,46.00
2022-10-23T11:53:13.033Z,37.40
2022-10-23T11:58:16.077Z,39.05
2022-10-23T12:03:24.611Z,33.67
2022-10-23T12:08:30.785Z,37.38
2022-10-23T12:13:39.418Z,42.47
2022-10-23T12:18:53.484Z,38.28
2022-10-23T12:24:24.964Z,36.35
2022-10-23T12:29:43.930Z,41.53
2022-10-23T12:35:10.952Z,38.17
2022-10-23T12:40:13.701Z,46.42
2022-10-23T12:45:20.636Z,40.17
2022-10-23T12:50:30.305Z,46.58
2022-10-23T12:55:56.839Z,39.05
2022-10-23T13:01:02.474Z,40.50
2022-10-23T13:06:05.389Z,44.30
2022-10-23T13:11:13.777Z,48.33
2022-10-23T13:16:22.692Z,47.65
2022-10-23T13:21:28.807Z,49.60
2022-10-23T13:26:42.915Z,44.97
2022-10-23T13:31:45.461Z,44.83
2022-10-23T13:37:25.028Z,49.42
2022-10-23T13:42:27.905Z,44.58
2022-10-23T13:47:30.476Z,59.13
2022-10-23T13:52:33.066Z,52.17
2022-10-23T13:57:35.614Z,54.83
2022-10-23T14:02:38.385Z,49.28
2022-10-23T14:07:41.135Z,52.20
2022-10-23T14:12:44.745Z,46.70
2022-10-23T14:17:47.858Z,43.25
2022-10-23T14:22:50.523Z,46.17
2022-10-23T14:27:53.100Z,41.97
2022-10-23T14:32:55.737Z,37.60
2022-10-23T14:37:58.711Z,41.72
2022-10-23T14:43:01.446Z,40.92
2022-10-23T14:48:04.183Z,41.28
2022-10-23T14:53:06.776Z,41.85
2022-10-23T14:58:09.554Z,35.28
2022-10-23T15:03:12.147Z,35.38
2022-10-23T15:08:14.707Z,32.15
2022-10-23T15:13:17.509Z,33.53
2022-10-23T15:18:21.621Z,31.50
2022-10-23T15:23:26.125Z,30.45
2022-10-23T15:28:29.690Z,28.58
2022-10-23T15:33:32.272Z,29.02
2022-10-23T15:38:34.836Z,26.48
2022-10-23T15:43:37.466Z,27.88
2022-10-23T15:48:40.203Z,26.17
2022-10-23T15:53:42.824Z,26.73
2022-10-23T15:58:45.414Z,25.52
2022-10-23T16:03:48.168Z,28.42
2022-10-23T16:08:50.961Z,27.08
2022-10-23T16:13:58.093Z,22.20
2022-10-23T16:19:02.882Z,25.45
2022-10-23T16:24:08.197Z,25.02
2022-10-23T16:29:11.697Z,21.88
2022-10-23T16:34:14.356Z,20.48
2022-10-23T16:39:19.066Z,23.58
2022-10-23T16:44:40.300Z,21.23
2022-10-23T16:49:43.499Z,23.42
2022-10-23T16:54:46.126Z,19.30
2022-10-23T16:59:48.750Z,21.55
2022-10-23T17:04:51.336Z,17.70
2022-10-23T17:09:54.145Z,17.52
2022-10-23T17:14:56.978Z,19.25
2022-10-23T17:19:59.697Z,17.30
2022-10-23T17:25:02.354Z,18.08
2022-10-23T17:30:09.292Z,17.90
2022-10-23T17:35:15.259Z,20.63
2022-10-23T17:40:21.471Z,16.33
2022-10-23T17:45:26.789Z,17.70
2022-10-23T17:50:29.459Z,16.40
2022-10-23T17:55:32.033Z,20.48
2022-10-23T18:00:38.271Z,15.20
2022-10-23T18:05:40.860Z,15.73
2022-10-23T18:10:43.427Z,14.63
2022-10-23T18:15:46.551Z,14.25
2022-10-23T18:20:49.127Z,14.65
2022-10-23T18:25:51.761Z,14.88
2022-10-23T18:30:56.873Z,15.57
2022-10-23T18:35:59.882Z,17.17
2022-10-23T18:41:02.448Z,12.55
2022-10-23T18:46:05.815Z,15.13
2022-10-23T18:51:17.419Z,14.80
2022-10-23T18:56:23.589Z,16.55
2022-10-23T19:01:27.563Z,18.52
2022-10-23T19:06:31.453Z,13.18
2022-10-23T19:11:34.124Z,18.42
2022-10-23T19:17:08.346Z,12.88
2022-10-23T19:22:12.398Z,16.13
2022-10-23T19:27:15.195Z,16.55
2022-10-23T19:32:18.074Z,16.20
2022-10-23T19:37:20.686Z,14.65
2022-10-23T19:42:23.302Z,16.92
2022-10-23T19:47:25.844Z,14.60
2022-10-23T19:52:28.824Z,13.05
2022-10-23T19:57:34.020Z,14.63
2022-10-23T20:07:47.780Z,18.65
2022-10-23T20:12:56.527Z,12.40
2022-10-23T20:18:05.940Z,11.80
2022-10-23T20:23:09.542Z,12.30
2022-10-23T20:28:15.161Z,12.05
2022-10-23T20:33:18.843Z,16.08
2022-10-23T20:38:22.940Z,14.52
2022-10-23T20:43:25.512Z,15.13
2022-10-23T20:48:28.187Z,15.13
2022-10-23T20:53:30.824Z,16.63
2022-10-23T20:58:34.046Z,13.45
2022-10-23T21:03:37.426Z,15.63
2022-10-23T21:08:40.937Z,17.40
2022-10-23T21:13:44.589Z,19.05
2022-10-23T21:18:47.721Z,18.83
2022-10-23T21:23:52.956Z,16.00
2022-10-23T21:29:16.927Z,19.02
2022-10-23T21:34:19.021Z,19.00
2022-10-23T21:39:21.536Z,22.92
2022-10-23T21:44:24.210Z,20.83
2022-10-23T21:49:26.865Z,20.08
2022-10-23T21:54:29.463Z,24.00
2022-10-23T21:59:34.812Z,21.33
2022-10-23T22:04:39.460Z,19.85
2022-10-23T22:09:42.853Z,20.67
2022-10-23T22:14:45.547Z,19.08
2022-10-23T22:19:48.128Z,20.17
2022-10-23T22:24:50.701Z,17.23
2022-10-23T22:29:53.861Z,19.25
2022-10-23T22:34:56.541Z,19.17
2022-10-23T22:40:00.189Z,18.33
2022-10-23T22:45:02.764Z,16.92
2022-10-23T22:50:06.745Z,18.95
2022-10-23T22:55:10.076Z,16.33
2022-10-23T23:00:12.997Z,17.40
2022-10-23T23:05:15.514Z,14.20
2022-10-23T23:10:18.038Z,16.90
2022-10-23T23:15:20.621Z,15.90
2022-10-23T23:20:23.155Z,14.15
2022-10-23T23:25:25.680Z,16.27
2022-10-23T23:30:28.302Z,15.75
2022-10-23T23:35:30.937Z,15.05
2022-10-23T23:40:33.781Z,14.35
2022-10-23T23:45:36.292Z,16.38
2022-10-23T23:50:38.897Z,15.02
2022-10-23T23:55:41.514Z,15.98
