createdAt,value
2022-11-24T00:01:26.753Z,21.33
2022-11-24T00:04:03.755Z,26.88
2022-11-24T00:06:33.116Z,27.70
2022-11-24T00:09:00.854Z,24.73
2022-11-24T00:11:33.975Z,28.42
2022-11-24T00:14:01.730Z,20.33
2022-11-24T00:16:31.128Z,27.48
2022-11-24T00:19:00.102Z,23.30
2022-11-24T00:21:28.534Z,36.47
2022-11-24T00:23:56.735Z,32.55
2022-11-24T00:26:26.597Z,29.77
2022-11-24T00:28:56.163Z,27.23
2022-11-24T00:31:31.955Z,33.35
2022-11-24T00:34:01.953Z,33.70
2022-11-24T00:36:31.062Z,39.95
2022-11-24T00:39:01.314Z,44.93
2022-11-24T00:41:29.700Z,32.15
2022-11-24T00:43:58.434Z,31.10
2022-11-24T00:46:27.041Z,30.20
2022-11-24T00:48:55.061Z,36.25
2022-11-24T00:51:24.990Z,39.30
2022-11-24T00:53:54.479Z,45.97
2022-11-24T00:56:22.004Z,24.33
2022-11-24T00:58:49.228Z,31.33
2022-11-24T01:01:19.990Z,25.17
2022-11-24T01:03:50.793Z,20.27
2022-11-24T01:06:20.578Z,33.17
2022-11-24T01:08:48.684Z,26.05
2022-11-24T01:11:28.441Z,32.80
2022-11-24T01:13:58.175Z,23.98
2022-11-24T01:16:32.736Z,27.30
2022-11-24T01:19:00.733Z,30.98
2022-11-24T01:21:29.641Z,29.05
2022-11-24T01:23:58.287Z,23.20
2022-11-24T01:26:25.383Z,20.30
2022-11-24T01:28:57.299Z,23.37
2022-11-24T01:31:25.739Z,31.38
2022-11-24T01:33:55.433Z,26.00
2022-11-24T01:36:23.011Z,26.55
2022-11-24T01:38:53.389Z,20.40
2022-11-24T01:41:26.465Z,25.40
2022-11-24T01:43:57.922Z,20.17
2022-11-24T01:46:49.327Z,24.95
2022-11-24T01:49:35.616Z,23.90
2022-11-24T01:52:29.085Z,17.05
2022-11-24T01:55:00.835Z,20.27
2022-11-24T01:57:38.586Z,21.45
2022-11-24T02:00:10.294Z,23.40
2022-11-24T02:02:45.795Z,23.73
2022-11-24T02:05:28.073Z,15.80
2022-11-24T02:07:59.835Z,23.00
2022-11-24T02:10:27.311Z,21.17
2022-11-24T02:12:57.971Z,16.50
2022-11-24T02:15:25.532Z,20.45
2022-11-24T02:17:53.242Z,20.02
2022-11-24T02:20:20.753Z,9.57
2022-11-24T02:22:53.977Z,24.65
2022-11-24T02:25:30.940Z,20.55
2022-11-24T02:28:00.391Z,19.25
2022-11-24T02:30:27.924Z,21.75
2022-11-24T02:32:55.694Z,20.70
2022-11-24T02:35:23.324Z,18.77
2022-11-24T02:37:51.021Z,18.33
2022-11-24T02:40:26.491Z,20.67
2022-11-24T02:43:08.393Z,27.95
2022-11-24T02:45:36.932Z,14.63
2022-11-24T02:48:05.802Z,19.05
2022-11-24T02:50:33.385Z,21.50
2022-11-24T02:53:01.397Z,20.05
2022-11-24T02:55:28.780Z,24.88
2022-11-24T02:57:56.469Z,15.83
2022-11-24T03:00:24.043Z,15.57
2022-11-24T03:02:52.968Z,16.55
2022-11-24T03:05:21.010Z,18.42
2022-11-24T03:07:48.861Z,22.17
2022-11-24T03:10:17.285Z,19.30
2022-11-24T03:12:45.732Z,20.15
2022-11-24T03:15:16.246Z,21.13
2022-11-24T03:17:43.996Z,21.95
2022-11-24T03:20:13.207Z,12.75
2022-11-24T03:22:50.004Z,16.83
2022-11-24T03:25:17.839Z,15.63
2022-11-24T03:27:45.382Z,18.40
2022-11-24T03:30:13.265Z,19.60
2022-11-24T03:32:40.668Z,16.63
2022-11-24T03:35:08.398Z,21.97
2022-11-24T03:37:37.910Z,21.30
2022-11-24T03:40:06.017Z,18.20
2022-11-24T03:42:36.467Z,23.08
2022-11-24T03:45:29.951Z,24.65
2022-11-24T03:47:52.524Z,15.57
2022-11-24T03:50:19.865Z,9.90
2022-11-24T03:52:47.518Z,18.30
2022-11-24T03:55:15.620Z,11.00
2022-11-24T03:57:43.283Z,13.40
2022-11-24T04:00:12.161Z,16.30
2022-11-24T04:02:39.945Z,16.42
2022-11-24T04:05:07.784Z,13.52
2022-11-24T04:07:35.304Z,19.10
2022-11-24T04:10:03.556Z,22.48
2022-11-24T04:12:45.992Z,15.57
2022-11-24T04:15:18.773Z,16.83
2022-11-24T04:17:47.226Z,18.90
2022-11-24T04:20:15.625Z,17.10
2022-11-24T04:22:43.772Z,16.35
2022-11-24T04:25:12.046Z,18.27
2022-11-24T04:27:39.715Z,13.75
2022-11-24T04:30:07.962Z,13.38
2022-11-24T04:32:35.275Z,17.17
2022-11-24T04:35:02.840Z,17.92
2022-11-24T04:37:30.652Z,13.00
2022-11-24T04:39:58.096Z,13.10
2022-11-24T04:42:25.412Z,15.55
2022-11-24T04:44:53.111Z,6.75
2022-11-24T04:47:22.431Z,9.77
2022-11-24T04:49:58.145Z,8.83
2022-11-24T04:52:26.356Z,4.07
2022-11-24T04:54:53.988Z,9.65
2022-11-24T04:57:24.081Z,5.35
2022-11-24T04:59:53.063Z,11.13
2022-11-24T05:02:21.907Z,5.93
2022-11-24T05:04:49.874Z,7.20
2022-11-24T05:07:19.523Z,4.68
2022-11-24T05:10:06.634Z,10.57
2022-11-24T05:12:35.162Z,7.63
2022-11-24T05:15:04.725Z,3.27
2022-11-24T05:17:35.024Z,9.15
2022-11-24T05:20:03.292Z,4.93
2022-11-24T05:22:31.988Z,7.80
2022-11-24T05:24:59.696Z,9.88
2022-11-24T05:27:26.776Z,6.77
2022-11-24T05:29:53.941Z,9.25
2022-11-24T05:32:22.084Z,5.32
2022-11-24T05:34:49.559Z,6.25
2022-11-24T05:37:19.662Z,8.20
2022-11-24T05:39:49.594Z,8.07
2022-11-24T05:42:43.364Z,4.60
2022-11-24T05:45:17.232Z,4.60
2022-11-24T05:47:44.616Z,5.63
2022-11-24T05:50:14.027Z,3.67
2022-11-24T05:52:41.411Z,5.40
2022-11-24T05:55:09.558Z,5.72
2022-11-24T05:57:36.590Z,8.95
2022-11-24T06:00:08.258Z,6.82
2022-11-24T06:02:41.849Z,9.73
2022-11-24T06:05:10.646Z,8.03
2022-11-24T06:07:37.600Z,5.47
2022-11-24T06:10:05.678Z,5.25
2022-11-24T06:12:33.463Z,9.68
2022-11-24T06:15:03.679Z,7.70
2022-11-24T06:17:33.822Z,5.70
2022-11-24T06:20:00.903Z,9.70
2022-11-24T06:22:27.995Z,12.52
2022-11-24T06:24:55.080Z,7.40
2022-11-24T06:27:22.496Z,9.88
2022-11-24T06:29:49.617Z,9.03
2022-11-24T06:32:17.054Z,11.38
2022-11-24T06:34:44.390Z,11.77
2022-11-24T06:37:13.401Z,13.05
2022-11-24T06:39:40.287Z,11.05
2022-11-24T06:42:07.559Z,13.57
2022-11-24T06:44:34.618Z,18.88
2022-11-24T06:47:02.029Z,19.65
2022-11-24T07:01:35.360Z,17.73
2022-11-24T07:04:02.648Z,16.17
2022-11-24T07:06:29.778Z,14.35
2022-11-24T07:08:56.935Z,11.33
2022-11-24T07:11:24.713Z,18.98
2022-11-24T07:13:56.704Z,18.35
2022-11-24T07:16:30.436Z,13.30
2022-11-24T07:18:58.125Z,9.85
2022-11-24T07:21:27.329Z,10.13
2022-11-24T07:23:56.516Z,16.38
2022-11-24T07:26:23.727Z,15.63
2022-11-24T07:28:53.185Z,19.50
2022-11-24T07:31:25.302Z,9.90
2022-11-24T07:33:54.271Z,14.57
2022-11-24T07:36:22.353Z,13.13
2022-11-24T07:38:50.324Z,14.73
2022-11-24T07:41:19.696Z,17.27
2022-11-24T07:43:47.753Z,17.05
2022-11-24T07:46:20.267Z,13.53
2022-11-24T07:48:47.906Z,15.38
2022-11-24T07:51:15.682Z,12.00
2022-11-24T07:53:46.613Z,17.20
2022-11-24T07:56:13.524Z,18.95
2022-11-24T07:58:40.518Z,11.07
2022-11-24T08:01:16.231Z,19.33
2022-11-24T08:03:43.929Z,18.10
2022-11-24T08:06:35.893Z,17.50
2022-11-24T08:08:59.984Z,18.70
2022-11-24T08:11:27.092Z,18.03
2022-11-24T08:13:54.256Z,17.70
2022-11-24T08:16:21.477Z,15.63
2022-11-24T08:18:53.239Z,16.38
2022-11-24T08:21:45.136Z,23.88
2022-11-24T08:24:18.361Z,13.30
2022-11-24T08:26:45.260Z,17.20
2022-11-24T08:29:12.763Z,25.90
2022-11-24T08:31:39.942Z,15.57
2022-11-24T08:34:07.198Z,16.15
2022-11-24T08:36:34.550Z,15.37
2022-11-24T08:39:04.178Z,17.40
2022-11-24T08:41:31.729Z,18.95
2022-11-24T08:43:59.129Z,18.08
2022-11-24T08:46:26.119Z,19.27
2022-11-24T08:48:54.960Z,17.80
2022-11-24T08:51:26.483Z,20.40
2022-11-24T08:53:58.434Z,13.20
2022-11-24T08:56:27.365Z,25.30
2022-11-24T08:58:55.569Z,11.95
2022-11-24T09:01:25.706Z,21.07
2022-11-24T09:03:55.672Z,26.05
2022-11-24T09:06:25.505Z,20.60
2022-11-24T09:08:54.720Z,20.90
2022-11-24T09:11:22.566Z,12.88
2022-11-24T09:13:49.860Z,13.60
2022-11-24T09:16:23.007Z,15.13
2022-11-24T09:18:57.713Z,21.48
2022-11-24T09:21:24.640Z,18.98
2022-11-24T09:23:53.218Z,25.30
2022-11-24T09:26:26.517Z,20.77
2022-11-24T09:28:55.069Z,19.00
2022-11-24T09:31:25.371Z,19.33
2022-11-24T09:33:52.654Z,19.92
2022-11-24T09:36:19.858Z,18.48
2022-11-24T09:38:46.995Z,14.30
2022-11-24T09:41:25.673Z,19.60
2022-11-24T09:44:07.411Z,21.60
2022-11-24T09:47:06.678Z,16.42
2022-11-24T09:49:51.425Z,14.55
2022-11-24T09:52:39.013Z,17.47
2022-11-24T09:55:33.334Z,14.02
2022-11-24T09:58:33.178Z,12.45
2022-11-24T10:01:01.845Z,23.92
2022-11-24T10:03:39.875Z,20.25
2022-11-24T10:06:27.284Z,17.33
2022-11-24T10:09:18.870Z,16.08
2022-11-24T10:12:32.744Z,17.30
2022-11-24T10:15:15.148Z,18.05
2022-11-24T10:18:16.789Z,14.55
2022-11-24T10:21:02.323Z,16.10
2022-11-24T10:23:40.071Z,19.23
2022-11-24T10:26:37.696Z,18.10
2022-11-24T10:29:24.746Z,18.00
2022-11-24T10:31:55.531Z,18.30
2022-11-24T10:34:32.409Z,17.37
2022-11-24T10:37:11.483Z,21.00
2022-11-24T10:39:46.491Z,15.57
2022-11-24T10:42:23.533Z,18.67
2022-11-24T10:45:00.919Z,18.40
2022-11-24T10:47:29.031Z,23.97
2022-11-24T10:50:12.538Z,14.63
2022-11-24T10:52:42.991Z,14.63
2022-11-24T10:55:10.278Z,25.02
2022-11-24T10:57:39.131Z,16.73
2022-11-24T11:00:22.071Z,15.17
2022-11-24T11:03:11.521Z,22.50
2022-11-24T11:05:44.592Z,21.70
2022-11-24T11:08:17.098Z,21.75
2022-11-24T11:10:44.713Z,21.85
2022-11-24T11:13:25.136Z,29.00
2022-11-24T11:15:52.459Z,20.05
2022-11-24T11:18:20.775Z,25.85
2022-11-24T11:20:54.102Z,28.13
2022-11-24T11:23:33.476Z,30.70
2022-11-24T11:26:24.662Z,30.50
2022-11-24T11:35:03.990Z,21.73
2022-11-24T11:37:33.175Z,21.65
2022-11-24T11:40:01.061Z,23.33
2022-11-24T11:45:28.450Z,22.55
2022-11-24T11:48:25.112Z,29.27
2022-11-24T11:51:23.485Z,21.25
2022-11-24T11:54:16.743Z,19.13
2022-11-24T11:56:50.053Z,31.70
2022-11-24T11:59:28.497Z,27.73
2022-11-24T12:02:04.568Z,23.42
2022-11-24T12:04:53.030Z,21.55
2022-11-24T12:07:47.489Z,20.13
2022-11-24T12:10:25.227Z,19.73
2022-11-24T12:13:03.431Z,22.95
2022-11-24T12:15:48.513Z,25.60
2022-11-24T12:18:59.723Z,22.92
2022-11-24T12:21:44.871Z,23.07
2022-11-24T12:24:20.887Z,16.20
2022-11-24T12:27:04.159Z,17.35
2022-11-24T12:30:08.870Z,24.00
2022-11-24T12:32:57.879Z,22.33
2022-11-24T12:35:43.280Z,29.00
2022-11-24T12:38:42.896Z,19.70
2022-11-24T12:41:42.839Z,25.75
2022-11-24T12:44:48.130Z,28.00
2022-11-24T12:47:20.671Z,24.15
2022-11-24T12:50:24.256Z,22.80
2022-11-24T12:53:00.734Z,31.15
2022-11-24T12:55:29.383Z,21.50
2022-11-24T12:58:29.714Z,24.75
2022-11-24T13:01:21.701Z,18.63
2022-11-24T13:04:13.002Z,14.60
2022-11-24T13:07:03.455Z,26.38
2022-11-24T13:09:30.239Z,25.35
2022-11-24T13:12:14.501Z,26.73
2022-11-24T13:14:47.105Z,25.30
2022-11-24T13:17:50.237Z,25.83
2022-11-24T13:20:25.057Z,24.52
2022-11-24T13:22:54.815Z,20.83
2022-11-24T13:25:28.797Z,28.95
2022-11-24T13:27:59.615Z,24.02
2022-11-24T13:30:35.534Z,22.60
2022-11-24T13:33:16.182Z,25.42
2022-11-24T13:36:02.129Z,24.08
2022-11-24T13:38:45.271Z,22.90
2022-11-24T13:41:37.187Z,20.70
2022-11-24T13:44:16.546Z,25.73
2022-11-24T13:47:06.601Z,18.95
2022-11-24T13:49:52.287Z,29.75
2022-11-24T13:53:01.247Z,21.63
2022-11-24T13:55:35.691Z,31.55
2022-11-24T13:58:27.530Z,25.63
2022-11-24T14:01:09.846Z,21.45
2022-11-24T14:04:29.417Z,21.08
2022-11-24T14:06:51.839Z,19.92
2022-11-24T14:09:24.077Z,23.27
2022-11-24T14:12:12.980Z,19.30
2022-11-24T14:14:40.555Z,21.58
2022-11-24T14:17:08.647Z,22.08
2022-11-24T14:19:35.978Z,24.02
2022-11-24T14:22:02.894Z,23.35
2022-11-24T14:24:39.730Z,20.00
2022-11-24T14:27:14.497Z,23.80
2022-11-24T14:29:59.175Z,22.73
2022-11-24T14:32:26.735Z,23.60
2022-11-24T14:34:54.567Z,23.80
2022-11-24T14:37:21.791Z,21.77
2022-11-24T14:39:49.151Z,17.58
2022-11-24T14:42:25.027Z,38.42
2022-11-24T14:45:00.365Z,16.77
2022-11-24T14:47:31.434Z,19.98
2022-11-24T14:50:11.489Z,23.87
2022-11-24T14:52:52.264Z,21.33
2022-11-24T14:55:35.536Z,24.17
2022-11-24T14:58:02.438Z,16.30
2022-11-24T15:00:31.766Z,21.95
2022-11-24T15:03:01.636Z,19.03
2022-11-24T15:05:50.295Z,15.00
2022-11-24T15:08:17.700Z,16.52
2022-11-24T15:10:47.668Z,26.95
2022-11-24T15:13:25.171Z,19.95
2022-11-24T15:19:00.060Z,23.92
2022-11-24T15:21:31.795Z,25.48
2022-11-24T15:24:17.212Z,25.20
2022-11-24T15:26:45.212Z,19.65
2022-11-24T15:29:13.079Z,15.90
2022-11-24T15:31:41.491Z,20.42
2022-11-24T15:34:13.734Z,12.48
2022-11-24T15:36:40.661Z,16.42
2022-11-24T15:39:07.659Z,16.77
2022-11-24T15:41:34.956Z,20.33
2022-11-24T15:44:02.100Z,16.98
2022-11-24T15:46:38.275Z,14.15
2022-11-24T15:49:06.738Z,24.80
2022-11-24T15:51:35.160Z,23.95
2022-11-24T15:54:02.304Z,15.70
2022-11-24T15:56:34.691Z,24.70
2022-11-24T15:59:02.508Z,18.65
2022-11-24T16:01:32.388Z,20.85
2022-11-24T16:04:02.825Z,20.83
2022-11-24T16:06:32.700Z,23.73
2022-11-24T16:09:00.100Z,21.75
2022-11-24T16:11:27.621Z,18.20
2022-11-24T16:13:55.174Z,20.02
2022-11-24T16:16:26.674Z,27.05
2022-11-24T16:18:54.180Z,24.43
2022-11-24T16:21:21.238Z,21.58
2022-11-24T16:23:48.952Z,18.20
2022-11-24T16:26:16.086Z,21.85
2022-11-24T16:28:45.254Z,23.95
2022-11-24T16:31:15.856Z,16.57
2022-11-24T16:33:46.704Z,20.83
2022-11-24T16:36:17.501Z,16.45
2022-11-24T16:38:47.260Z,26.13
2022-11-24T16:41:15.746Z,21.88
2022-11-24T16:43:45.244Z,21.57
2022-11-24T16:46:17.023Z,20.40
2022-11-24T16:48:53.325Z,20.40
2022-11-24T16:51:27.793Z,24.70
2022-11-24T16:54:01.599Z,24.48
2022-11-24T16:56:29.402Z,25.40
2022-11-24T16:58:56.601Z,28.20
2022-11-24T17:01:26.468Z,19.02
2022-11-24T17:03:53.580Z,22.67
2022-11-24T17:06:20.844Z,22.92
2022-11-24T17:08:49.915Z,22.43
2022-11-24T17:11:21.871Z,27.00
2022-11-24T17:13:49.460Z,29.70
2022-11-24T17:17:06.287Z,27.17
2022-11-24T17:19:45.271Z,30.00
2022-11-24T17:22:25.839Z,21.17
2022-11-24T17:25:16.150Z,21.70
2022-11-24T17:28:06.395Z,25.92
2022-11-24T17:33:40.608Z,21.45
2022-11-24T17:36:14.405Z,16.30
2022-11-24T17:38:42.666Z,21.33
2022-11-24T17:41:10.234Z,19.08
2022-11-24T17:43:38.068Z,28.85
2022-11-24T17:46:05.945Z,23.90
2022-11-24T17:48:39.035Z,25.47
2022-11-24T17:51:14.874Z,22.33
2022-11-24T17:53:50.504Z,30.35
2022-11-24T17:56:26.366Z,19.77
2022-11-24T17:59:07.285Z,20.05
2022-11-24T18:01:44.135Z,23.87
2022-11-24T18:04:19.941Z,17.50
2022-11-24T18:08:09.458Z,24.17
2022-11-24T18:11:04.444Z,18.55
2022-11-24T18:13:55.810Z,26.67
2022-11-24T18:16:47.719Z,22.43
2022-11-24T18:19:33.397Z,23.95
2022-11-24T18:22:12.160Z,19.90
2022-11-24T18:24:50.861Z,29.45
2022-11-24T18:27:24.912Z,21.50
2022-11-24T18:30:18.452Z,17.40
2022-11-24T18:33:00.677Z,24.33
2022-11-24T18:35:39.063Z,21.58
2022-11-24T18:38:28.436Z,24.67
2022-11-24T18:41:30.671Z,18.80
2022-11-24T18:44:08.512Z,17.53
2022-11-24T18:46:39.223Z,13.25
2022-11-24T18:49:21.329Z,23.45
2022-11-24T18:52:09.231Z,17.27
2022-11-24T18:55:04.304Z,23.63
2022-11-24T18:57:41.670Z,21.60
2022-11-24T19:00:41.057Z,20.48
2022-11-24T19:03:19.068Z,23.42
2022-11-24T19:05:55.755Z,15.98
2022-11-24T19:08:26.170Z,22.58
2022-11-24T19:11:12.844Z,20.23
2022-11-24T19:13:40.748Z,22.48
2022-11-24T19:16:17.086Z,15.23
2022-11-24T19:18:54.355Z,20.02
2022-11-24T19:21:25.784Z,26.63
2022-11-24T19:24:05.458Z,19.63
2022-11-24T19:26:44.210Z,23.42
2022-11-24T19:29:11.695Z,20.65
2022-11-24T19:31:44.297Z,22.08
2022-11-24T19:34:12.878Z,22.63
2022-11-24T19:36:43.510Z,21.43
2022-11-24T19:39:19.191Z,20.48
2022-11-24T19:41:46.725Z,21.55
2022-11-24T19:44:23.455Z,20.13
2022-11-24T19:46:53.657Z,24.58
2022-11-24T19:49:21.207Z,24.37
2022-11-24T19:51:51.867Z,18.60
2022-11-24T19:54:26.642Z,20.70
2022-11-24T19:56:55.674Z,17.67
2022-11-24T19:59:35.267Z,26.17
2022-11-24T20:02:04.589Z,14.03
2022-11-24T20:04:33.717Z,20.38
2022-11-24T20:07:02.137Z,14.52
2022-11-24T20:09:34.524Z,21.45
2022-11-24T20:12:01.506Z,19.08
2022-11-24T20:14:28.418Z,26.77
2022-11-24T20:16:55.745Z,17.00
2022-11-24T20:19:23.084Z,18.10
2022-11-24T20:21:51.762Z,16.38
2022-11-24T20:24:44.308Z,20.58
2022-11-24T20:27:11.330Z,18.37
2022-11-24T20:29:45.282Z,19.05
2022-11-24T20:32:19.307Z,17.20
2022-11-24T20:34:50.625Z,13.05
2022-11-24T20:37:17.613Z,19.75
2022-11-24T20:39:44.731Z,16.63
2022-11-24T20:42:11.762Z,17.10
2022-11-24T20:44:39.051Z,20.45
2022-11-24T20:47:07.159Z,18.90
2022-11-24T20:49:34.568Z,17.27
2022-11-24T20:52:02.364Z,12.17
2022-11-24T20:54:29.455Z,22.30
2022-11-24T20:56:56.361Z,17.27
2022-11-24T20:59:24.754Z,25.65
2022-11-24T21:01:55.345Z,14.30
2022-11-24T21:04:25.111Z,23.07
2022-11-24T21:06:52.259Z,19.30
2022-11-24T21:09:19.839Z,25.25
2022-11-24T21:11:47.190Z,27.60
2022-11-24T21:14:14.227Z,20.70
2022-11-24T21:16:42.753Z,19.77
2022-11-24T21:19:14.790Z,19.00
2022-11-24T21:21:42.935Z,21.38
2022-11-24T21:24:15.590Z,28.38
2022-11-24T21:26:44.416Z,17.90
2022-11-24T21:29:14.237Z,18.33
2022-11-24T21:31:41.503Z,21.05
2022-11-24T21:34:09.320Z,20.05
2022-11-24T21:36:38.493Z,23.58
2022-11-24T21:39:05.652Z,16.38
2022-11-24T21:41:33.511Z,19.90
2022-11-24T21:44:00.464Z,21.02
2022-11-24T21:46:32.498Z,18.98
2022-11-24T21:48:59.445Z,24.70
2022-11-24T21:51:26.367Z,25.90
2022-11-24T21:53:54.043Z,16.57
2022-11-24T21:56:22.943Z,19.10
2022-11-24T21:58:57.495Z,17.83
2022-11-24T23:26:37.073Z,27.13
2022-11-24T23:29:05.708Z,18.90
2022-11-24T23:31:33.022Z,26.15
2022-11-24T23:34:02.393Z,22.50
2022-11-24T23:36:30.781Z,25.13
2022-11-24T23:39:03.774Z,16.07
2022-11-24T23:41:32.171Z,30.35
2022-11-24T23:44:00.420Z,21.63
2022-11-24T23:46:28.611Z,29.88
2022-11-24T23:48:56.499Z,26.13
2022-11-24T23:51:31.926Z,32.97
2022-11-24T23:54:00.260Z,29.10
2022-11-24T23:56:33.210Z,23.33
2022-11-24T23:59:01.460Z,25.05
